createdAt,value
2019-02-08T00:01:19.000Z,23.26
2019-02-08T00:11:18.000Z,23.18
2019-02-08T00:21:18.000Z,23.17
2019-02-08T00:31:18.000Z,23.15
2019-02-08T00:41:18.000Z,23.11
2019-02-08T00:51:18.000Z,23.08
2019-02-08T01:01:18.000Z,23.03
2019-02-08T01:11:18.000Z,23
2019-02-08T01:21:18.000Z,22.99
2019-02-08T01:31:18.000Z,22.94
2019-02-08T01:41:18.000Z,22.91
2019-02-08T01:51:18.000Z,22.85
2019-02-08T02:01:18.000Z,22.87
2019-02-08T02:11:18.000Z,22.82
2019-02-08T02:21:18.000Z,22.8
2019-02-08T02:31:18.000Z,22.77
2019-02-08T02:41:18.000Z,22.77
2019-02-08T02:51:18.000Z,22.69
2019-02-08T03:01:18.000Z,22.68
2019-02-08T03:11:18.000Z,22.65
2019-02-08T03:21:18.000Z,22.64
2019-02-08T03:31:18.000Z,22.61
2019-02-08T03:41:18.000Z,22.6
2019-02-08T03:51:18.000Z,22.59
2019-02-08T04:01:18.000Z,22.54
2019-02-08T04:21:18.000Z,22.48
2019-02-08T04:31:19.000Z,22.48
2019-02-08T04:41:18.000Z,22.45
2019-02-08T04:51:18.000Z,22.43
2019-02-08T05:01:18.000Z,22.47
2019-02-08T05:11:18.000Z,22.44
2019-02-08T05:21:18.000Z,22.48
2019-02-08T05:31:22.000Z,22.49
2019-02-08T05:41:18.000Z,22.51
2019-02-08T05:51:19.000Z,22.52
2019-02-08T06:01:19.000Z,22.52
2019-02-08T06:11:19.000Z,22.5
2019-02-08T06:21:19.000Z,22.51
2019-02-08T06:31:19.000Z,22.53
2019-02-08T06:41:19.000Z,22.58
2019-02-08T06:51:19.000Z,22.61
2019-02-08T07:01:19.000Z,22.62
2019-02-08T07:11:19.000Z,22.65
2019-02-08T07:21:19.000Z,22.7
2019-02-08T07:31:19.000Z,22.71
2019-02-08T07:41:19.000Z,22.71
2019-02-08T07:51:19.000Z,22.77
2019-02-08T08:01:22.000Z,22.78
2019-02-08T08:11:19.000Z,22.83
2019-02-08T08:21:19.000Z,22.83
2019-02-08T08:31:19.000Z,22.89
2019-02-08T08:41:19.000Z,23
2019-02-08T08:51:19.000Z,22.95
2019-02-08T09:01:19.000Z,22.98
2019-02-08T09:11:19.000Z,22.99
2019-02-08T09:21:19.000Z,22.96
2019-02-08T09:31:19.000Z,22.99
2019-02-08T09:41:19.000Z,23
2019-02-08T09:51:19.000Z,23.06
2019-02-08T10:01:19.000Z,23.08
2019-02-08T10:11:19.000Z,23.08
2019-02-08T10:21:19.000Z,23.18
2019-02-08T10:31:19.000Z,23.17
2019-02-08T10:41:19.000Z,23.17
2019-02-08T10:51:19.000Z,23.27
2019-02-08T11:01:19.000Z,23.24
2019-02-08T11:11:19.000Z,23.27
2019-02-08T11:21:19.000Z,23.35
2019-02-08T11:31:19.000Z,23.36
2019-02-08T11:41:19.000Z,23.44
2019-02-08T11:51:19.000Z,23.51
2019-02-08T12:01:19.000Z,23.51
2019-02-08T12:11:19.000Z,23.52
2019-02-08T12:21:19.000Z,23.55
2019-02-08T12:31:19.000Z,23.6
2019-02-08T12:41:19.000Z,23.64
2019-02-08T12:51:19.000Z,23.73
2019-02-08T13:01:20.000Z,23.77
2019-02-08T13:11:20.000Z,23.81
2019-02-08T13:21:19.000Z,23.83
2019-02-08T13:31:20.000Z,23.85
2019-02-08T13:41:22.000Z,23.89
2019-02-08T13:51:20.000Z,23.93
2019-02-08T14:01:20.000Z,23.99
2019-02-08T14:11:21.000Z,24.01
2019-02-08T14:21:20.000Z,24.03
2019-02-08T14:31:20.000Z,24.06
2019-02-08T14:41:20.000Z,24.03
2019-02-08T14:51:20.000Z,24.03
2019-02-08T15:01:20.000Z,24.01
2019-02-08T15:11:20.000Z,24.03
2019-02-08T15:21:20.000Z,24.02
2019-02-08T15:31:20.000Z,23.99
2019-02-08T15:41:20.000Z,23.95
2019-02-08T15:51:20.000Z,23.95
2019-02-08T16:01:24.000Z,23.96
2019-02-08T16:11:20.000Z,23.98
2019-02-08T16:21:20.000Z,23.96
2019-02-08T16:41:20.000Z,23.88
2019-02-08T16:51:20.000Z,23.93
2019-02-08T17:01:20.000Z,23.93
2019-02-08T17:11:21.000Z,23.97
2019-02-08T17:21:20.000Z,24
2019-02-08T17:31:20.000Z,24.07
2019-02-08T17:41:20.000Z,24.12
2019-02-08T17:51:20.000Z,24.15
2019-02-08T18:01:20.000Z,24.19
2019-02-08T18:11:20.000Z,24.22
2019-02-08T18:21:20.000Z,24.24
2019-02-08T18:31:20.000Z,24.22
2019-02-08T18:41:21.000Z,24.22
2019-02-08T18:51:20.000Z,24.26
2019-02-08T19:01:20.000Z,24.31
2019-02-08T19:11:20.000Z,24.32
2019-02-08T19:21:21.000Z,24.35
2019-02-08T19:31:20.000Z,24.37
2019-02-08T19:41:20.000Z,24.37
2019-02-08T19:51:20.000Z,24.41
2019-02-08T20:01:20.000Z,24.42
2019-02-08T20:11:20.000Z,24.4
2019-02-08T20:21:20.000Z,24.43
2019-02-08T20:31:20.000Z,24.47
2019-02-08T20:41:20.000Z,24.46
2019-02-08T20:51:20.000Z,24.49
2019-02-08T21:01:20.000Z,24.52
2019-02-08T21:11:20.000Z,24.53
2019-02-08T21:21:20.000Z,24.5
2019-02-08T21:31:21.000Z,24.5
2019-02-08T21:41:20.000Z,24.5
2019-02-08T21:51:20.000Z,24.5
2019-02-08T22:01:21.000Z,24.55
2019-02-08T22:11:21.000Z,24.51
2019-02-08T22:21:23.000Z,24.45
2019-02-08T22:31:21.000Z,24.43
2019-02-08T22:41:21.000Z,24.36
2019-02-08T22:51:21.000Z,24.36
2019-02-08T23:01:21.000Z,24.29
2019-02-08T23:11:21.000Z,24.29
2019-02-08T23:21:22.000Z,24.22
2019-02-08T23:31:21.000Z,24.14
2019-02-08T23:41:21.000Z,24.06
2019-02-08T23:51:21.000Z,24.02
