createdAt,value
2022-11-12T00:00:52.828Z,5.82
2022-11-12T00:03:19.911Z,6.07
2022-11-12T00:05:46.866Z,5.82
2022-11-12T00:08:13.648Z,6.00
2022-11-12T00:10:40.276Z,5.05
2022-11-12T00:13:07.082Z,5.88
2022-11-12T00:15:33.694Z,6.35
2022-11-12T00:18:00.329Z,5.07
2022-11-12T00:20:26.908Z,6.30
2022-11-12T00:22:53.542Z,6.45
2022-11-12T00:25:20.088Z,5.93
2022-11-12T00:27:46.622Z,6.07
2022-11-12T00:30:13.437Z,5.70
2022-11-12T00:32:40.075Z,7.05
2022-11-12T00:35:12.548Z,6.03
2022-11-12T00:37:40.498Z,5.00
2022-11-12T00:40:07.905Z,6.75
2022-11-12T00:42:34.458Z,5.95
2022-11-12T00:45:01.010Z,6.90
2022-11-12T00:47:27.585Z,7.10
2022-11-12T00:49:54.131Z,5.80
2022-11-12T00:52:20.679Z,6.47
2022-11-12T00:54:47.225Z,5.82
2022-11-12T00:57:13.809Z,6.00
2022-11-12T00:59:40.357Z,5.10
2022-11-12T01:02:06.902Z,7.32
2022-11-12T01:04:33.479Z,6.00
2022-11-12T01:07:00.065Z,5.90
2022-11-12T01:09:26.764Z,5.68
2022-11-12T01:11:53.294Z,5.13
2022-11-12T01:14:19.814Z,5.70
2022-11-12T01:16:46.384Z,6.13
2022-11-12T01:19:13.714Z,5.30
2022-11-12T01:21:42.737Z,5.88
2022-11-12T01:24:10.041Z,6.10
2022-11-12T01:26:37.288Z,5.68
2022-11-12T01:29:04.529Z,5.95
2022-11-12T01:31:37.035Z,5.22
2022-11-12T01:34:06.438Z,5.22
2022-11-12T01:36:37.090Z,5.53
2022-11-12T01:39:05.581Z,4.90
2022-11-12T01:41:34.045Z,5.70
2022-11-12T01:44:07.311Z,5.30
2022-11-12T01:46:37.119Z,5.85
2022-11-12T01:49:08.859Z,4.47
2022-11-12T01:51:39.812Z,5.43
2022-11-12T01:54:09.732Z,4.63
2022-11-12T01:56:39.494Z,5.47
2022-11-12T01:59:15.115Z,4.60
2022-11-12T02:01:42.126Z,4.53
2022-11-12T02:04:08.669Z,4.32
2022-11-12T02:06:37.449Z,4.20
2022-11-12T02:09:04.761Z,5.45
2022-11-12T02:11:31.329Z,4.97
2022-11-12T02:13:58.230Z,5.78
2022-11-12T02:16:38.119Z,4.88
2022-11-12T02:19:08.086Z,5.20
2022-11-12T02:21:34.810Z,4.78
2022-11-12T02:24:05.814Z,4.80
2022-11-12T02:26:38.931Z,4.93
2022-11-12T02:29:05.477Z,4.68
2022-11-12T02:31:32.100Z,4.03
2022-11-12T02:33:58.760Z,4.22
2022-11-12T02:36:25.605Z,5.28
2022-11-12T02:38:52.556Z,4.65
2022-11-12T02:41:19.258Z,4.90
2022-11-12T02:43:46.903Z,4.97
2022-11-12T02:46:13.899Z,5.45
2022-11-12T02:48:40.455Z,4.03
2022-11-12T02:51:07.423Z,5.18
2022-11-12T02:53:34.234Z,4.90
2022-11-12T02:56:01.103Z,4.47
2022-11-12T02:58:28.830Z,5.60
2022-11-12T03:00:56.403Z,4.38
2022-11-12T03:03:23.492Z,5.05
2022-11-12T03:06:01.067Z,5.35
2022-11-12T03:08:28.389Z,5.20
2022-11-12T03:10:55.156Z,5.65
2022-11-12T03:13:21.870Z,4.95
2022-11-12T03:15:48.495Z,4.68
2022-11-12T03:18:16.211Z,4.55
2022-11-12T03:20:42.733Z,4.40
2022-11-12T03:23:11.147Z,5.05
2022-11-12T03:25:38.145Z,5.05
2022-11-12T03:28:11.045Z,5.05
2022-11-12T03:30:40.980Z,6.07
2022-11-12T03:33:09.467Z,5.45
2022-11-12T03:35:36.578Z,5.57
2022-11-12T03:38:04.310Z,5.32
2022-11-12T03:40:32.078Z,5.78
2022-11-12T03:42:59.216Z,4.93
2022-11-12T03:45:27.300Z,5.50
2022-11-12T03:47:56.089Z,5.63
2022-11-12T03:50:25.661Z,4.72
2022-11-12T03:52:54.409Z,4.53
2022-11-12T03:55:22.450Z,4.55
2022-11-12T03:57:50.241Z,5.82
2022-11-12T04:00:17.770Z,5.65
2022-11-12T04:02:44.647Z,5.88
2022-11-12T04:05:30.055Z,5.75
2022-11-12T04:08:23.995Z,5.75
2022-11-12T04:10:51.140Z,4.93
2022-11-12T04:13:30.147Z,4.88
2022-11-12T04:16:24.419Z,4.63
2022-11-12T04:19:11.700Z,5.07
2022-11-12T04:21:56.342Z,5.25
2022-11-12T04:25:11.056Z,5.72
2022-11-12T04:27:37.584Z,4.80
2022-11-12T04:30:16.518Z,4.28
2022-11-12T04:32:54.506Z,5.50
2022-11-12T04:35:22.569Z,6.03
2022-11-12T04:37:49.391Z,6.32
2022-11-12T04:40:43.207Z,4.60
2022-11-12T04:43:32.651Z,4.72
2022-11-12T04:46:00.944Z,4.80
2022-11-12T04:48:27.788Z,4.82
2022-11-12T04:51:00.667Z,5.20
2022-11-12T04:53:28.522Z,5.35
2022-11-12T04:55:57.294Z,5.47
2022-11-12T04:58:24.729Z,6.28
2022-11-12T05:00:51.679Z,5.18
2022-11-12T05:03:18.754Z,4.78
2022-11-12T05:05:45.312Z,5.38
2022-11-12T05:08:11.915Z,5.72
2022-11-12T05:10:38.447Z,4.53
2022-11-12T05:13:05.021Z,4.63
2022-11-12T05:15:31.541Z,5.18
2022-11-12T05:17:58.160Z,5.05
2022-11-12T05:20:24.688Z,4.85
2022-11-12T05:23:05.798Z,4.85
2022-11-12T05:25:35.106Z,5.30
2022-11-12T05:28:01.619Z,4.78
2022-11-12T05:30:28.143Z,4.90
2022-11-12T05:32:54.662Z,4.72
2022-11-12T05:35:21.231Z,5.38
2022-11-12T05:37:47.786Z,5.90
2022-11-12T05:40:14.379Z,4.82
2022-11-12T05:42:40.933Z,4.82
2022-11-12T05:45:08.264Z,4.97
2022-11-12T05:47:34.822Z,4.43
2022-11-12T05:50:01.356Z,4.97
2022-11-12T05:52:27.934Z,4.10
2022-11-12T05:54:54.454Z,4.88
2022-11-12T05:57:21.098Z,4.70
2022-11-12T05:59:47.602Z,5.05
2022-11-12T06:02:14.154Z,5.20
2022-11-12T06:04:40.698Z,4.43
2022-11-12T06:07:07.363Z,5.40
2022-11-12T06:09:33.932Z,3.85
2022-11-12T06:12:06.062Z,4.47
2022-11-12T06:14:32.639Z,4.18
2022-11-12T06:16:59.161Z,4.60
2022-11-12T06:19:25.688Z,5.05
2022-11-12T06:21:52.218Z,4.22
2022-11-12T06:24:18.833Z,4.35
2022-11-12T06:26:45.595Z,4.70
2022-11-12T06:29:12.260Z,4.65
2022-11-12T06:31:38.790Z,4.18
2022-11-12T06:34:05.699Z,4.78
2022-11-12T06:36:32.341Z,4.00
2022-11-12T06:38:58.853Z,4.40
2022-11-12T06:41:25.364Z,3.80
2022-11-12T06:43:51.863Z,4.78
2022-11-12T06:46:18.562Z,3.88
2022-11-12T06:48:45.114Z,4.45
2022-11-12T06:51:17.343Z,3.15
2022-11-12T06:53:44.573Z,4.60
2022-11-12T06:56:11.662Z,4.78
2022-11-12T06:58:38.271Z,5.05
2022-11-12T07:01:15.368Z,4.07
2022-11-12T07:03:43.921Z,4.32
2022-11-12T07:06:18.221Z,3.85
2022-11-12T07:08:44.854Z,3.78
2022-11-12T07:11:11.680Z,4.38
2022-11-12T07:13:38.346Z,5.15
2022-11-12T07:16:07.139Z,3.47
2022-11-12T07:18:35.122Z,4.18
2022-11-12T07:21:10.445Z,4.45
2022-11-12T07:23:37.713Z,4.20
2022-11-12T07:26:05.420Z,4.28
2022-11-12T07:28:32.221Z,4.82
2022-11-12T07:31:03.636Z,4.15
2022-11-12T07:33:30.859Z,4.55
2022-11-12T07:36:02.852Z,5.03
2022-11-12T07:38:32.680Z,4.15
2022-11-12T07:41:05.709Z,5.40
2022-11-12T07:43:35.151Z,6.18
2022-11-12T07:46:10.481Z,5.28
2022-11-12T07:48:38.927Z,5.68
2022-11-12T07:51:08.113Z,6.25
2022-11-12T07:53:34.655Z,5.18
2022-11-12T07:56:04.430Z,5.20
2022-11-12T07:58:32.471Z,5.88
2022-11-12T08:01:06.771Z,4.50
2022-11-12T08:03:33.369Z,6.35
2022-11-12T08:06:01.462Z,5.28
2022-11-12T08:08:28.734Z,5.25
2022-11-12T08:10:59.302Z,5.25
2022-11-12T08:13:26.076Z,5.68
2022-11-12T08:15:52.727Z,4.20
2022-11-12T08:18:19.429Z,5.07
2022-11-12T08:20:45.948Z,5.60
2022-11-12T08:23:12.503Z,5.47
2022-11-12T08:25:39.034Z,5.00
2022-11-12T08:28:05.591Z,5.38
2022-11-12T08:30:32.216Z,5.63
2022-11-12T08:33:04.475Z,5.60
2022-11-12T08:35:32.341Z,5.07
2022-11-12T08:38:05.313Z,5.93
2022-11-12T08:40:32.654Z,6.38
2022-11-12T08:43:01.049Z,5.63
2022-11-12T08:45:28.486Z,6.57
2022-11-12T08:48:06.643Z,5.35
2022-11-12T08:50:34.245Z,7.35
2022-11-12T08:53:05.455Z,5.95
2022-11-12T08:55:35.748Z,5.90
2022-11-12T08:58:03.699Z,6.32
2022-11-12T09:00:35.045Z,5.88
2022-11-12T09:03:03.369Z,5.57
2022-11-12T09:05:30.291Z,6.10
2022-11-12T09:08:01.934Z,6.05
2022-11-12T09:10:29.122Z,6.03
2022-11-12T09:12:55.783Z,6.75
2022-11-12T09:15:36.799Z,6.85
2022-11-12T09:18:07.609Z,6.55
2022-11-12T09:20:34.503Z,6.43
2022-11-12T09:23:04.915Z,6.00
2022-11-12T09:25:31.658Z,6.03
2022-11-12T09:27:58.316Z,7.35
2022-11-12T09:30:24.847Z,6.55
2022-11-12T09:32:57.881Z,6.45
2022-11-12T09:35:24.451Z,6.72
2022-11-12T09:37:50.989Z,6.32
2022-11-12T09:40:19.795Z,6.40
2022-11-12T09:42:55.930Z,6.50
2022-11-12T09:45:32.504Z,6.90
2022-11-12T09:48:06.503Z,5.10
2022-11-12T09:50:56.622Z,5.63
2022-11-12T09:53:34.086Z,5.93
2022-11-12T09:56:05.222Z,6.57
2022-11-12T09:58:31.798Z,6.78
2022-11-12T10:01:03.443Z,6.93
2022-11-12T10:03:54.026Z,6.78
2022-11-12T10:06:24.542Z,5.60
2022-11-12T10:09:11.916Z,6.43
2022-11-12T10:12:24.971Z,6.45
2022-11-12T10:14:51.465Z,6.50
2022-11-12T10:17:41.910Z,6.20
2022-11-12T10:20:20.611Z,6.55
2022-11-12T10:23:16.765Z,6.80
2022-11-12T10:25:45.721Z,6.07
2022-11-12T10:28:26.471Z,6.22
2022-11-12T10:31:02.015Z,6.60
2022-11-12T10:33:33.285Z,7.03
2022-11-12T10:36:28.828Z,6.45
2022-11-12T10:38:55.891Z,6.72
2022-11-12T10:41:24.324Z,6.43
2022-11-12T10:43:55.137Z,5.78
2022-11-12T10:46:34.639Z,6.20
2022-11-12T10:49:14.480Z,5.78
2022-11-12T10:51:41.149Z,6.18
2022-11-12T10:54:28.461Z,5.43
2022-11-12T10:56:55.578Z,6.00
2022-11-12T10:59:24.467Z,5.50
2022-11-12T11:01:56.932Z,6.43
2022-11-12T11:04:36.483Z,6.30
2022-11-12T11:07:07.350Z,7.50
2022-11-12T11:09:34.588Z,5.38
2022-11-12T11:12:01.498Z,5.45
2022-11-12T11:14:31.755Z,5.70
2022-11-12T11:17:01.883Z,5.93
2022-11-12T11:19:35.212Z,5.22
2022-11-12T11:22:10.854Z,6.03
2022-11-12T11:24:58.014Z,5.43
2022-11-12T11:27:44.445Z,4.68
2022-11-12T11:30:13.044Z,5.28
2022-11-12T11:33:10.540Z,5.38
2022-11-12T11:36:13.135Z,5.13
2022-11-12T11:39:03.719Z,4.20
2022-11-12T11:41:49.106Z,4.53
2022-11-12T11:44:53.175Z,4.55
2022-11-12T11:48:00.413Z,5.35
2022-11-12T11:50:32.711Z,5.88
2022-11-12T11:53:48.967Z,4.78
2022-11-12T11:56:26.182Z,4.82
2022-11-12T11:59:18.938Z,5.10
2022-11-12T12:01:58.140Z,4.35
2022-11-12T12:04:47.235Z,5.32
2022-11-12T12:07:20.056Z,5.55
2022-11-12T12:10:08.986Z,5.28
2022-11-12T12:13:11.632Z,5.05
2022-11-12T12:16:19.370Z,5.10
2022-11-12T12:19:14.725Z,4.25
2022-11-12T12:21:48.829Z,4.75
2022-11-12T12:24:24.563Z,4.35
2022-11-12T12:27:06.579Z,4.35
2022-11-12T12:29:52.088Z,4.63
2022-11-12T12:32:31.044Z,5.28
2022-11-12T12:35:28.172Z,4.90
2022-11-12T12:38:03.084Z,4.47
2022-11-12T12:40:35.443Z,4.80
2022-11-12T12:43:01.918Z,4.53
2022-11-12T12:45:48.838Z,4.85
2022-11-12T12:48:29.979Z,5.05
2022-11-12T12:50:56.863Z,3.78
2022-11-12T12:53:29.491Z,4.32
2022-11-12T12:56:02.803Z,4.50
2022-11-12T12:58:48.589Z,3.70
2022-11-12T13:01:21.339Z,3.83
2022-11-12T13:03:52.696Z,4.05
2022-11-12T13:06:22.375Z,4.10
2022-11-12T13:08:59.967Z,4.18
2022-11-12T13:12:00.467Z,5.00
2022-11-12T13:14:38.584Z,3.78
2022-11-12T13:17:12.795Z,4.80
2022-11-12T13:19:52.871Z,4.40
2022-11-12T13:22:19.390Z,5.00
2022-11-12T13:25:04.526Z,4.32
2022-11-12T13:27:46.662Z,4.05
2022-11-12T13:30:13.227Z,3.70
2022-11-12T13:32:54.558Z,4.57
2022-11-12T13:35:31.656Z,4.40
2022-11-12T13:38:03.871Z,4.05
2022-11-12T13:40:30.364Z,4.68
2022-11-12T13:43:04.421Z,5.72
2022-11-12T13:45:35.389Z,5.18
2022-11-12T13:48:07.796Z,5.43
2022-11-12T13:50:40.247Z,6.00
2022-11-12T13:53:10.197Z,6.57
2022-11-12T13:55:36.747Z,7.30
2022-11-12T13:58:03.282Z,6.00
2022-11-12T14:00:30.355Z,6.07
2022-11-12T14:03:04.108Z,6.22
2022-11-12T14:05:33.487Z,5.60
2022-11-12T14:08:27.827Z,5.47
2022-11-12T14:11:04.682Z,5.20
2022-11-12T14:13:55.857Z,5.85
2022-11-12T14:16:33.092Z,5.30
2022-11-12T14:19:31.990Z,5.07
2022-11-12T14:22:17.570Z,5.32
2022-11-12T14:24:46.769Z,5.45
2022-11-12T14:27:26.484Z,4.85
2022-11-12T14:30:31.847Z,5.05
2022-11-12T14:33:09.482Z,5.05
2022-11-12T14:35:37.670Z,5.18
2022-11-12T14:38:29.368Z,5.55
2022-11-12T14:41:31.998Z,6.07
2022-11-12T14:44:12.578Z,5.20
2022-11-12T14:46:49.885Z,5.70
2022-11-12T14:49:28.595Z,6.38
2022-11-12T14:52:03.188Z,5.82
2022-11-12T14:54:38.305Z,6.32
2022-11-12T14:57:05.130Z,6.47
2022-11-12T14:59:32.260Z,5.07
2022-11-12T15:02:42.671Z,6.25
2022-11-12T15:05:11.840Z,6.00
2022-11-12T15:07:59.382Z,5.78
2022-11-12T15:10:52.417Z,6.32
2022-11-12T15:13:22.513Z,5.68
2022-11-12T15:15:51.967Z,5.80
2022-11-12T15:18:27.982Z,6.03
2022-11-12T15:21:15.764Z,6.07
2022-11-12T15:23:56.610Z,6.05
2022-11-12T15:26:41.780Z,6.60
2022-11-12T15:29:11.371Z,4.80
2022-11-12T15:31:52.200Z,6.03
2022-11-12T15:34:27.817Z,5.93
2022-11-12T15:37:01.358Z,5.50
2022-11-12T15:39:29.179Z,9.65
2022-11-12T15:42:02.090Z,10.30
2022-11-12T15:44:35.820Z,7.15
2022-11-12T15:47:03.346Z,6.90
2022-11-12T15:49:30.217Z,6.30
2022-11-12T15:51:56.906Z,5.57
2022-11-12T15:54:23.450Z,6.18
2022-11-12T15:56:50.426Z,5.93
2022-11-12T15:59:18.502Z,6.63
2022-11-12T16:01:45.256Z,6.60
2022-11-12T16:04:13.386Z,6.47
2022-11-12T16:06:40.215Z,5.95
2022-11-12T16:09:06.934Z,7.10
2022-11-12T16:11:36.335Z,6.90
2022-11-12T16:14:05.598Z,5.93
2022-11-12T16:16:33.321Z,6.72
2022-11-12T16:18:59.870Z,7.78
2022-11-12T16:21:26.420Z,6.45
2022-11-12T16:23:53.006Z,6.43
2022-11-12T16:26:24.805Z,6.70
2022-11-12T16:28:51.400Z,7.72
2022-11-12T16:31:19.587Z,6.88
2022-11-12T16:33:46.109Z,7.28
2022-11-12T16:36:16.512Z,7.20
2022-11-12T16:38:43.133Z,8.70
2022-11-12T16:41:12.017Z,7.40
2022-11-12T16:43:39.049Z,8.55
2022-11-12T16:46:22.738Z,8.43
2022-11-12T16:48:49.265Z,8.77
2022-11-12T16:51:18.735Z,8.07
2022-11-12T16:53:46.080Z,8.82
2022-11-12T16:56:21.068Z,8.18
2022-11-12T16:58:49.115Z,7.50
2022-11-12T17:01:35.982Z,7.90
2022-11-12T17:04:02.652Z,7.18
2022-11-12T17:06:40.073Z,8.65
2022-11-12T17:09:09.876Z,7.88
2022-11-12T17:11:36.720Z,8.18
2022-11-12T17:14:04.889Z,8.88
2022-11-12T17:16:32.302Z,9.85
2022-11-12T17:19:01.236Z,10.32
2022-11-12T17:21:28.068Z,11.00
2022-11-12T17:23:56.054Z,9.93
2022-11-12T17:26:22.848Z,8.52
2022-11-12T17:28:52.673Z,9.35
2022-11-12T17:31:24.530Z,7.70
2022-11-12T17:33:52.267Z,6.60
2022-11-12T17:36:22.169Z,6.85
2022-11-12T17:38:49.178Z,6.00
2022-11-12T17:41:15.755Z,6.03
2022-11-12T17:43:42.338Z,5.93
2022-11-12T17:46:10.115Z,6.43
2022-11-12T17:48:37.629Z,6.45
2022-11-12T17:51:15.784Z,6.65
2022-11-12T17:53:43.272Z,5.70
2022-11-12T17:56:12.480Z,5.70
2022-11-12T17:58:39.342Z,5.68
2022-11-12T18:01:15.207Z,5.82
2022-11-12T18:03:44.597Z,6.35
2022-11-12T18:06:20.518Z,6.38
2022-11-12T18:08:47.831Z,7.35
2022-11-12T18:11:15.309Z,7.93
2022-11-12T18:13:41.852Z,7.43
2022-11-12T18:16:17.254Z,7.85
2022-11-12T18:18:44.127Z,7.93
2022-11-12T18:21:10.895Z,9.57
2022-11-12T18:23:43.488Z,8.88
2022-11-12T18:26:14.972Z,9.70
2022-11-12T18:28:42.349Z,9.43
2022-11-12T18:31:11.317Z,8.40
2022-11-12T18:33:38.484Z,7.90
2022-11-12T18:36:11.392Z,8.38
2022-11-12T18:38:38.047Z,6.50
2022-11-12T18:41:09.464Z,6.40
2022-11-12T18:43:36.718Z,6.07
2022-11-12T18:46:04.196Z,6.30
2022-11-12T18:48:32.508Z,5.80
2022-11-12T18:51:00.842Z,5.53
2022-11-12T18:53:29.151Z,6.30
2022-11-12T18:55:59.258Z,5.60
2022-11-12T18:58:30.535Z,5.53
2022-11-12T19:01:12.866Z,5.93
2022-11-12T19:03:39.511Z,5.55
2022-11-12T19:06:07.130Z,5.35
2022-11-12T19:08:34.175Z,5.78
2022-11-12T19:11:03.522Z,4.75
2022-11-12T19:13:30.746Z,5.63
2022-11-12T19:16:04.818Z,6.50
2022-11-12T19:18:32.241Z,6.22
2022-11-12T19:21:10.754Z,5.25
2022-11-12T19:23:38.312Z,4.68
2022-11-12T19:26:06.968Z,4.72
2022-11-12T19:28:35.006Z,4.90
2022-11-12T19:31:06.680Z,4.82
2022-11-12T19:33:33.719Z,4.43
2022-11-12T19:36:06.623Z,5.18
2022-11-12T19:38:33.462Z,5.15
2022-11-12T19:41:07.978Z,4.32
2022-11-12T19:43:35.084Z,4.32
2022-11-12T19:46:02.272Z,4.72
2022-11-12T19:48:29.407Z,5.05
2022-11-12T19:51:07.788Z,5.40
2022-11-12T19:53:36.832Z,4.65
2022-11-12T19:56:06.056Z,4.25
2022-11-12T19:58:34.086Z,4.95
2022-11-12T20:01:09.182Z,4.57
2022-11-12T20:03:39.039Z,4.15
2022-11-12T20:06:11.574Z,5.35
2022-11-12T20:08:38.450Z,4.55
2022-11-12T20:11:05.489Z,4.93
2022-11-12T20:13:32.382Z,4.97
2022-11-12T20:15:59.265Z,4.72
2022-11-12T20:18:26.448Z,4.63
2022-11-12T20:20:55.992Z,5.60
2022-11-12T20:23:23.629Z,5.25
2022-11-12T20:25:51.422Z,5.30
2022-11-12T20:28:18.838Z,5.68
2022-11-12T20:30:45.458Z,5.75
2022-11-12T20:33:15.505Z,5.57
2022-11-12T20:35:42.179Z,5.07
2022-11-12T20:38:08.780Z,6.07
2022-11-12T20:40:35.725Z,5.38
2022-11-12T20:43:02.346Z,5.70
2022-11-12T20:45:28.973Z,5.30
2022-11-12T20:47:56.143Z,6.05
2022-11-12T20:50:22.995Z,5.03
2022-11-12T20:52:49.751Z,4.50
2022-11-12T20:55:16.348Z,5.38
2022-11-12T20:57:42.937Z,5.88
2022-11-12T21:00:13.777Z,5.78
2022-11-12T21:02:41.976Z,4.95
2022-11-12T21:05:08.794Z,4.80
2022-11-12T21:07:35.415Z,5.32
2022-11-12T21:10:02.211Z,5.55
2022-11-12T21:12:30.236Z,5.38
2022-11-12T21:14:56.771Z,5.97
2022-11-12T21:17:23.318Z,6.35
2022-11-12T21:19:49.833Z,5.80
2022-11-12T21:22:17.114Z,5.10
2022-11-12T21:24:43.640Z,5.55
2022-11-12T21:27:11.613Z,5.93
2022-11-12T21:29:38.238Z,4.25
2022-11-12T21:32:05.154Z,5.13
2022-11-12T21:34:31.709Z,6.43
2022-11-12T21:36:58.659Z,5.28
2022-11-12T21:39:25.233Z,5.40
2022-11-12T21:41:53.836Z,5.85
2022-11-12T21:44:20.861Z,4.60
2022-11-12T21:46:47.382Z,4.88
2022-11-12T21:49:13.903Z,7.03
2022-11-12T21:51:40.475Z,6.10
2022-11-12T21:54:07.625Z,5.05
2022-11-12T21:56:34.548Z,5.68
2022-11-12T21:59:03.603Z,5.30
2022-11-12T22:01:33.380Z,5.65
2022-11-12T22:04:00.771Z,6.15
2022-11-12T22:06:29.663Z,6.43
2022-11-12T22:08:57.313Z,6.75
2022-11-12T22:11:25.132Z,6.90
2022-11-12T22:13:51.678Z,5.95
2022-11-12T22:16:20.454Z,5.40
2022-11-12T22:18:49.711Z,5.95
2022-11-12T22:21:22.207Z,5.30
2022-11-12T22:23:49.103Z,5.40
2022-11-12T22:26:21.775Z,6.05
2022-11-12T22:28:48.545Z,5.90
2022-11-12T22:31:20.838Z,4.45
2022-11-12T22:33:47.903Z,5.50
2022-11-12T22:36:22.568Z,6.13
2022-11-12T22:38:51.533Z,4.57
2022-11-12T22:41:23.019Z,5.25
2022-11-12T22:43:51.834Z,5.65
2022-11-12T22:46:23.377Z,5.25
2022-11-12T22:48:50.437Z,5.07
2022-11-12T22:51:22.790Z,4.18
2022-11-12T22:53:53.967Z,5.00
2022-11-12T22:56:20.512Z,5.00
2022-11-12T22:58:48.039Z,5.80
2022-11-12T23:01:23.719Z,5.90
2022-11-12T23:03:51.614Z,5.18
2022-11-12T23:06:19.028Z,6.07
2022-11-12T23:08:45.806Z,6.55
2022-11-12T23:11:16.224Z,5.22
2022-11-12T23:13:43.167Z,6.82
2022-11-12T23:16:13.994Z,5.55
2022-11-12T23:18:40.631Z,5.55
2022-11-12T23:21:13.178Z,6.85
2022-11-12T23:23:40.061Z,6.13
2022-11-12T23:26:15.876Z,5.47
2022-11-12T23:28:42.842Z,5.13
2022-11-12T23:31:15.064Z,4.47
2022-11-12T23:33:49.143Z,5.65
2022-11-12T23:36:16.346Z,4.75
2022-11-12T23:38:43.426Z,5.82
2022-11-12T23:41:15.106Z,5.32
2022-11-12T23:43:42.016Z,5.35
2022-11-12T23:46:08.823Z,5.35
2022-11-12T23:48:35.366Z,4.70
2022-11-12T23:51:06.873Z,4.95
2022-11-12T23:53:34.875Z,4.97
2022-11-12T23:56:01.882Z,5.10
2022-11-12T23:58:29.328Z,4.07
