createdAt,value
2023-02-05T00:01:57.202Z,-1.40
2023-02-05T00:04:24.458Z,-1.50
2023-02-05T00:06:51.635Z,-1.40
2023-02-05T00:09:18.679Z,-1.33
2023-02-05T00:11:45.665Z,-1.28
2023-02-05T00:14:12.838Z,-1.26
2023-02-05T00:16:40.018Z,-1.37
2023-02-05T00:19:07.079Z,-1.32
2023-02-05T00:21:34.246Z,-1.34
2023-02-05T00:24:01.278Z,-1.36
2023-02-05T00:26:28.355Z,-1.43
2023-02-05T00:28:55.481Z,-1.45
2023-02-05T00:31:23.723Z,-1.33
2023-02-05T00:33:52.319Z,-1.26
2023-02-05T00:36:21.235Z,-1.28
2023-02-05T00:38:48.783Z,-1.28
2023-02-05T00:41:16.807Z,-1.15
2023-02-05T00:43:44.475Z,-1.19
2023-02-05T00:46:13.284Z,-1.14
2023-02-05T00:48:41.591Z,-1.20
2023-02-05T00:51:10.088Z,-1.13
2023-02-05T00:53:37.536Z,-1.13
2023-02-05T00:56:05.312Z,-1.18
2023-02-05T00:58:32.636Z,-1.18
2023-02-05T01:00:59.769Z,-1.06
2023-02-05T01:03:26.847Z,-1.00
2023-02-05T01:05:53.903Z,-1.07
2023-02-05T01:08:20.983Z,-1.14
2023-02-05T01:10:50.343Z,-1.07
2023-02-05T01:13:19.193Z,-1.13
2023-02-05T01:15:46.834Z,-1.07
2023-02-05T01:18:14.387Z,-1.08
2023-02-05T01:20:42.828Z,-1.12
2023-02-05T01:23:11.585Z,-1.00
2023-02-05T01:25:39.294Z,-0.90
2023-02-05T01:28:07.033Z,-0.93
2023-02-05T01:30:35.631Z,-0.99
2023-02-05T01:33:03.617Z,-0.96
2023-02-05T01:35:30.770Z,-0.93
2023-02-05T01:37:57.849Z,-0.98
2023-02-05T01:40:24.946Z,-1.00
2023-02-05T01:42:52.060Z,-0.97
2023-02-05T01:45:22.018Z,-0.93
2023-02-05T01:47:56.188Z,-1.04
2023-02-05T01:50:40.347Z,-0.95
2023-02-05T01:53:19.045Z,-0.92
2023-02-05T01:55:54.226Z,-0.90
2023-02-05T01:58:21.643Z,-0.80
2023-02-05T02:00:48.966Z,-0.79
2023-02-05T02:03:16.342Z,-0.99
2023-02-05T02:05:43.501Z,-0.81
2023-02-05T02:08:13.524Z,-0.87
2023-02-05T02:10:43.559Z,-0.87
2023-02-05T02:13:12.514Z,-0.85
2023-02-05T02:15:41.203Z,-0.81
2023-02-05T02:18:27.350Z,-0.88
2023-02-05T02:21:13.394Z,-0.95
2023-02-05T02:24:36.881Z,-0.87
2023-02-05T02:27:18.645Z,-0.82
2023-02-05T02:29:58.867Z,-0.84
2023-02-05T02:33:04.319Z,-0.81
2023-02-05T02:35:57.749Z,-0.84
2023-02-05T02:39:01.114Z,-0.80
2023-02-05T02:42:02.255Z,-0.79
2023-02-05T02:44:44.803Z,-0.78
2023-02-05T02:47:26.889Z,-0.68
2023-02-05T02:50:10.354Z,-0.76
2023-02-05T02:52:44.038Z,-0.80
2023-02-05T02:55:15.807Z,-0.76
2023-02-05T02:57:45.793Z,-0.80
2023-02-05T03:00:20.402Z,-0.73
2023-02-05T03:02:50.396Z,-0.69
2023-02-05T03:05:21.738Z,-0.65
2023-02-05T03:07:56.984Z,-0.72
2023-02-05T03:10:44.510Z,-0.77
2023-02-05T03:13:12.530Z,-0.74
2023-02-05T03:15:43.865Z,-0.70
2023-02-05T03:18:13.906Z,-0.73
2023-02-05T03:21:16.698Z,-0.72
2023-02-05T03:23:44.374Z,-0.68
2023-02-05T03:26:33.016Z,-0.74
2023-02-05T03:29:04.974Z,-0.82
2023-02-05T03:32:00.176Z,-0.71
2023-02-05T03:34:51.652Z,-0.73
2023-02-05T03:37:27.572Z,-0.69
2023-02-05T03:40:06.215Z,-0.64
2023-02-05T03:43:12.768Z,-0.55
2023-02-05T03:46:27.387Z,-0.67
2023-02-05T03:49:05.284Z,-0.59
2023-02-05T03:51:48.646Z,-0.66
2023-02-05T03:54:26.262Z,-0.53
2023-02-05T03:57:21.440Z,-0.58
2023-02-05T03:59:50.232Z,-0.59
2023-02-05T04:02:19.021Z,-0.57
2023-02-05T04:04:46.209Z,-0.69
2023-02-05T04:07:13.579Z,-0.67
2023-02-05T04:09:40.619Z,-0.66
2023-02-05T04:12:07.808Z,-0.67
2023-02-05T04:14:34.854Z,-0.68
2023-02-05T04:17:01.968Z,-0.68
2023-02-05T04:19:29.068Z,-0.75
2023-02-05T04:21:56.048Z,-0.69
2023-02-05T04:24:23.193Z,-0.60
2023-02-05T04:26:51.055Z,-0.58
2023-02-05T04:29:18.042Z,-0.58
2023-02-05T04:31:45.133Z,-0.62
2023-02-05T04:34:12.347Z,-0.58
2023-02-05T04:36:39.680Z,-0.56
2023-02-05T04:39:06.729Z,-0.57
2023-02-05T04:41:33.873Z,-0.68
2023-02-05T04:44:00.872Z,-0.67
2023-02-05T04:46:27.869Z,-0.64
2023-02-05T04:48:54.875Z,-0.62
2023-02-05T04:51:21.879Z,-0.66
2023-02-05T04:53:48.893Z,-0.57
2023-02-05T04:56:18.041Z,-0.68
2023-02-05T04:58:46.216Z,-0.65
2023-02-05T05:01:20.265Z,-0.65
2023-02-05T05:03:47.938Z,-0.72
2023-02-05T05:06:17.648Z,-0.75
2023-02-05T05:08:44.989Z,-0.66
2023-02-05T05:11:16.241Z,-0.70
2023-02-05T05:13:44.192Z,-0.71
2023-02-05T05:16:12.344Z,-0.64
2023-02-05T05:18:40.456Z,-0.63
2023-02-05T05:21:08.427Z,-0.70
2023-02-05T05:23:36.780Z,-0.67
2023-02-05T05:26:09.714Z,-0.67
2023-02-05T05:28:37.513Z,-0.58
2023-02-05T05:31:11.424Z,-0.80
2023-02-05T05:33:38.907Z,-0.79
2023-02-05T05:36:07.253Z,-0.67
2023-02-05T05:38:34.645Z,-0.67
2023-02-05T05:41:20.488Z,-0.73
2023-02-05T05:43:47.793Z,-0.71
2023-02-05T05:46:33.720Z,-0.65
2023-02-05T05:49:02.524Z,-0.74
2023-02-05T05:51:31.143Z,-0.83
2023-02-05T05:53:58.261Z,-0.80
2023-02-05T05:56:25.320Z,-0.75
2023-02-05T05:58:52.738Z,-0.74
2023-02-05T06:01:22.104Z,-0.79
2023-02-05T06:03:50.384Z,-0.72
2023-02-05T06:06:17.521Z,-0.72
2023-02-05T06:08:44.666Z,-0.65
2023-02-05T06:11:12.142Z,-0.61
2023-02-05T06:13:39.245Z,-0.72
2023-02-05T06:16:06.795Z,-0.58
2023-02-05T06:18:34.098Z,-0.60
2023-02-05T06:21:02.278Z,-0.70
2023-02-05T06:23:29.352Z,-0.62
2023-02-05T06:25:56.364Z,-0.60
2023-02-05T06:28:23.375Z,-0.70
2023-02-05T06:30:50.674Z,-0.59
2023-02-05T06:33:17.746Z,-0.57
2023-02-05T06:35:44.777Z,-0.64
2023-02-05T06:38:11.786Z,-0.67
2023-02-05T06:40:38.907Z,-0.57
2023-02-05T06:43:06.182Z,-0.59
2023-02-05T06:45:33.515Z,-0.52
2023-02-05T06:48:01.545Z,-0.50
2023-02-05T06:50:28.568Z,-0.55
2023-02-05T06:52:55.667Z,-0.64
2023-02-05T06:55:22.831Z,-0.49
2023-02-05T06:57:49.919Z,-0.54
2023-02-05T07:00:17.576Z,-0.55
2023-02-05T07:02:44.758Z,-0.54
2023-02-05T07:05:11.862Z,-0.43
2023-02-05T07:07:39.752Z,-0.50
2023-02-05T07:10:07.122Z,-0.44
2023-02-05T07:12:34.295Z,-0.37
2023-02-05T07:15:01.382Z,-0.36
2023-02-05T07:17:28.428Z,-0.35
2023-02-05T07:19:55.525Z,-0.25
2023-02-05T07:22:22.617Z,-0.26
2023-02-05T07:24:49.651Z,-0.18
2023-02-05T07:27:16.936Z,-0.11
2023-02-05T07:29:43.954Z,0.10
2023-02-05T07:32:11.148Z,0.19
2023-02-05T07:34:38.446Z,0.36
2023-02-05T07:37:05.481Z,0.57
2023-02-05T07:39:33.490Z,0.65
2023-02-05T07:42:01.235Z,0.71
2023-02-05T07:44:28.340Z,0.76
2023-02-05T07:46:55.634Z,0.80
2023-02-05T07:49:23.102Z,0.94
2023-02-05T07:51:50.097Z,1.05
2023-02-05T07:54:17.174Z,1.22
2023-02-05T07:56:44.234Z,1.20
2023-02-05T07:59:13.502Z,1.34
2023-02-05T08:01:40.640Z,1.42
2023-02-05T08:04:08.070Z,1.45
2023-02-05T08:06:35.499Z,1.61
2023-02-05T08:09:02.759Z,1.54
2023-02-05T08:11:32.307Z,1.62
2023-02-05T08:14:00.638Z,1.72
2023-02-05T08:16:27.740Z,1.68
2023-02-05T08:18:54.775Z,1.79
2023-02-05T08:21:22.050Z,1.66
2023-02-05T08:23:49.685Z,1.61
2023-02-05T08:26:17.933Z,1.71
2023-02-05T08:28:46.088Z,1.65
2023-02-05T08:31:17.572Z,1.72
2023-02-05T08:33:45.836Z,1.72
2023-02-05T08:36:12.853Z,1.75
2023-02-05T08:38:39.858Z,1.75
2023-02-05T08:41:12.809Z,1.82
2023-02-05T08:43:46.822Z,1.80
2023-02-05T08:46:17.679Z,1.84
2023-02-05T08:48:45.290Z,1.81
2023-02-05T08:51:15.189Z,1.91
2023-02-05T08:53:42.806Z,2.14
2023-02-05T08:56:10.804Z,2.25
2023-02-05T08:58:39.254Z,2.27
2023-02-05T09:01:15.305Z,2.50
2023-02-05T09:03:42.927Z,2.91
2023-02-05T09:06:15.146Z,3.05
2023-02-05T09:08:42.918Z,3.28
2023-02-05T09:11:10.813Z,3.53
2023-02-05T09:13:38.445Z,3.73
2023-02-05T09:16:05.706Z,3.97
2023-02-05T09:18:32.694Z,3.90
2023-02-05T09:20:59.748Z,3.60
2023-02-05T09:23:26.802Z,3.28
2023-02-05T09:25:53.878Z,3.32
2023-02-05T09:28:20.904Z,3.03
2023-02-05T09:30:48.004Z,2.94
2023-02-05T09:33:15.070Z,2.80
2023-02-05T09:35:43.029Z,2.60
2023-02-05T09:38:14.759Z,2.74
2023-02-05T09:41:01.609Z,2.61
2023-02-05T09:43:57.782Z,2.45
2023-02-05T09:46:49.507Z,2.29
2023-02-05T09:49:42.347Z,2.37
2023-02-05T09:52:19.698Z,2.29
2023-02-05T09:55:19.724Z,2.24
2023-02-05T09:57:46.797Z,2.42
2023-02-05T10:00:43.778Z,2.43
2023-02-05T10:03:28.616Z,2.46
2023-02-05T10:06:11.284Z,2.37
2023-02-05T10:09:05.370Z,2.37
2023-02-05T10:11:52.839Z,2.45
2023-02-05T10:14:26.729Z,2.42
2023-02-05T10:17:33.770Z,2.32
2023-02-05T10:20:35.363Z,2.35
2023-02-05T10:23:16.999Z,2.54
2023-02-05T10:26:15.812Z,2.43
2023-02-05T10:28:55.517Z,2.47
2023-02-05T10:31:42.261Z,2.52
2023-02-05T10:34:36.445Z,2.54
2023-02-05T10:37:12.100Z,2.58
2023-02-05T10:39:39.491Z,2.69
2023-02-05T10:42:40.992Z,2.74
2023-02-05T10:45:21.325Z,2.92
2023-02-05T10:48:25.532Z,3.11
2023-02-05T10:50:58.179Z,3.01
2023-02-05T10:53:27.613Z,2.94
2023-02-05T10:55:56.447Z,2.84
2023-02-05T10:58:52.002Z,2.75
2023-02-05T11:01:32.780Z,2.74
2023-02-05T11:04:15.190Z,2.85
2023-02-05T11:06:51.473Z,3.03
2023-02-05T11:09:24.248Z,2.94
2023-02-05T11:12:00.842Z,3.18
2023-02-05T11:14:36.332Z,3.34
2023-02-05T11:17:37.559Z,3.50
2023-02-05T11:20:17.470Z,3.31
2023-02-05T11:22:46.332Z,3.38
2023-02-05T11:25:21.425Z,3.28
2023-02-05T11:28:04.074Z,3.13
2023-02-05T11:30:50.114Z,3.17
2023-02-05T11:33:27.780Z,3.02
2023-02-05T11:36:21.551Z,2.98
2023-02-05T11:38:57.805Z,3.17
2023-02-05T11:41:31.136Z,3.10
2023-02-05T11:44:01.003Z,3.02
2023-02-05T11:46:35.058Z,3.10
2023-02-05T11:49:05.089Z,3.16
2023-02-05T11:51:52.995Z,3.14
2023-02-05T11:54:34.312Z,3.10
2023-02-05T11:57:22.250Z,3.18
2023-02-05T12:00:20.277Z,3.38
2023-02-05T12:02:53.879Z,3.27
2023-02-05T12:05:28.874Z,3.37
2023-02-05T12:08:03.218Z,3.32
2023-02-05T12:11:53.132Z,3.31
2023-02-05T12:14:43.878Z,3.18
2023-02-05T12:17:19.830Z,3.26
2023-02-05T12:20:17.849Z,3.24
2023-02-05T12:23:22.608Z,3.30
2023-02-05T12:26:30.708Z,3.38
2023-02-05T12:29:23.803Z,3.31
2023-02-05T12:32:21.524Z,3.32
2023-02-05T12:35:03.936Z,3.47
2023-02-05T12:38:31.468Z,3.29
2023-02-05T12:41:20.982Z,3.19
2023-02-05T12:43:50.214Z,3.22
2023-02-05T12:46:57.178Z,3.22
2023-02-05T12:49:42.984Z,3.18
2023-02-05T12:52:39.108Z,3.08
2023-02-05T12:55:41.001Z,3.10
2023-02-05T12:58:13.088Z,3.11
2023-02-05T13:00:46.035Z,3.24
2023-02-05T13:03:36.466Z,3.15
2023-02-05T13:06:14.470Z,3.20
2023-02-05T13:08:52.141Z,3.11
2023-02-05T13:11:36.411Z,3.19
2023-02-05T13:14:52.863Z,3.11
2023-02-05T13:17:31.133Z,3.02
2023-02-05T13:20:50.783Z,3.11
2023-02-05T13:23:37.530Z,2.98
2023-02-05T13:26:27.568Z,3.08
2023-02-05T13:28:59.688Z,2.94
2023-02-05T13:31:49.000Z,2.78
2023-02-05T13:34:17.810Z,2.78
2023-02-05T13:37:15.326Z,2.79
2023-02-05T13:40:29.709Z,2.75
2023-02-05T13:43:07.048Z,2.66
2023-02-05T13:45:56.597Z,2.52
2023-02-05T13:48:42.228Z,2.47
2023-02-05T13:51:38.983Z,2.44
2023-02-05T13:54:33.592Z,2.48
2023-02-05T13:57:48.278Z,2.39
2023-02-05T14:00:16.955Z,2.55
2023-02-05T14:02:49.465Z,2.45
2023-02-05T14:05:27.334Z,2.45
2023-02-05T14:07:57.763Z,2.53
2023-02-05T14:10:32.395Z,2.58
2023-02-05T14:13:25.462Z,2.46
2023-02-05T14:15:57.559Z,2.43
2023-02-05T14:18:48.526Z,2.31
2023-02-05T14:21:30.503Z,2.30
2023-02-05T14:24:25.369Z,2.30
2023-02-05T14:26:59.638Z,2.35
2023-02-05T14:29:48.205Z,2.27
2023-02-05T14:32:27.494Z,2.32
2023-02-05T14:35:40.104Z,2.22
2023-02-05T14:38:33.536Z,2.29
2023-02-05T14:41:13.768Z,2.15
2023-02-05T14:43:44.200Z,2.02
2023-02-05T14:46:44.477Z,2.12
2023-02-05T14:49:24.961Z,2.04
2023-02-05T14:52:17.864Z,2.07
2023-02-05T14:55:02.397Z,2.00
2023-02-05T14:57:54.424Z,2.01
2023-02-05T15:00:26.168Z,2.10
2023-02-05T15:03:05.981Z,1.88
2023-02-05T15:05:53.957Z,1.86
2023-02-05T15:08:36.006Z,1.89
2023-02-05T15:11:22.960Z,1.91
2023-02-05T15:14:19.502Z,1.75
2023-02-05T15:17:07.376Z,1.66
2023-02-05T15:19:51.625Z,1.58
2023-02-05T15:22:36.735Z,1.66
2023-02-05T15:25:16.797Z,1.72
2023-02-05T15:27:54.392Z,1.69
2023-02-05T15:30:28.414Z,1.75
2023-02-05T15:33:08.401Z,1.85
2023-02-05T15:35:37.689Z,1.69
2023-02-05T15:38:27.380Z,1.49
2023-02-05T15:40:54.663Z,1.54
2023-02-05T15:43:27.149Z,1.46
2023-02-05T15:46:05.518Z,1.48
2023-02-05T15:48:35.471Z,1.45
2023-02-05T15:51:05.296Z,1.42
2023-02-05T15:53:43.027Z,1.42
2023-02-05T15:56:14.825Z,1.27
2023-02-05T15:58:54.923Z,1.40
2023-02-05T16:01:31.777Z,1.38
2023-02-05T16:03:59.354Z,1.34
2023-02-05T16:06:30.084Z,1.39
2023-02-05T16:08:57.734Z,1.44
2023-02-05T16:11:35.340Z,1.29
2023-02-05T16:14:15.298Z,1.28
2023-02-05T16:17:19.583Z,1.37
2023-02-05T16:20:19.956Z,1.38
2023-02-05T16:23:09.145Z,1.37
2023-02-05T16:25:47.305Z,1.32
2023-02-05T16:28:23.284Z,1.29
2023-02-05T16:30:55.266Z,1.29
2023-02-05T16:33:28.016Z,1.35
2023-02-05T16:35:56.587Z,1.25
2023-02-05T16:38:23.788Z,1.07
2023-02-05T16:40:54.932Z,1.19
2023-02-05T16:43:39.653Z,1.23
2023-02-05T16:46:06.554Z,1.30
2023-02-05T16:48:46.807Z,1.39
2023-02-05T16:51:45.359Z,1.31
2023-02-05T16:54:12.345Z,1.45
2023-02-05T16:57:04.832Z,1.29
2023-02-05T17:00:06.462Z,0.96
2023-02-05T17:02:41.778Z,1.14
2023-02-05T17:05:36.484Z,1.08
2023-02-05T17:08:06.976Z,1.00
2023-02-05T17:10:59.576Z,0.95
2023-02-05T17:13:32.369Z,0.88
2023-02-05T17:16:29.892Z,0.85
2023-02-05T17:18:57.881Z,1.03
2023-02-05T17:21:27.149Z,0.77
2023-02-05T17:23:57.167Z,0.77
2023-02-05T17:26:26.194Z,0.84
2023-02-05T17:28:59.961Z,0.82
2023-02-05T17:31:29.231Z,0.87
2023-02-05T17:33:58.994Z,0.90
2023-02-05T17:36:26.665Z,0.89
2023-02-05T17:38:54.411Z,0.96
2023-02-05T17:41:46.417Z,0.78
2023-02-05T17:44:17.856Z,0.65
2023-02-05T17:46:45.213Z,0.75
2023-02-05T17:49:12.302Z,0.67
2023-02-05T17:51:42.693Z,0.72
2023-02-05T17:54:19.833Z,0.68
2023-02-05T17:56:48.409Z,0.62
2023-02-05T17:59:19.925Z,0.61
2023-02-05T18:01:48.980Z,0.74
2023-02-05T18:04:18.562Z,0.67
2023-02-05T18:06:49.037Z,0.56
2023-02-05T18:09:16.582Z,0.76
2023-02-05T18:11:43.585Z,0.56
2023-02-05T18:14:11.025Z,0.62
2023-02-05T18:16:38.382Z,0.50
2023-02-05T18:19:05.740Z,0.44
2023-02-05T18:21:33.068Z,0.40
2023-02-05T18:24:00.165Z,0.42
2023-02-05T18:26:27.233Z,0.23
2023-02-05T18:28:54.610Z,0.28
2023-02-05T18:31:21.979Z,0.20
2023-02-05T18:33:51.578Z,0.07
2023-02-05T18:36:18.668Z,0.16
2023-02-05T18:38:45.871Z,0.09
2023-02-05T18:41:25.905Z,-0.05
2023-02-05T18:43:56.675Z,-0.07
2023-02-05T18:46:25.117Z,-0.08
2023-02-05T18:48:54.421Z,-0.08
2023-02-05T18:51:23.120Z,-0.12
2023-02-05T18:53:50.758Z,-0.22
2023-02-05T18:56:27.084Z,-0.08
2023-02-05T18:59:02.201Z,-0.25
2023-02-05T19:01:32.007Z,-0.34
2023-02-05T19:04:07.856Z,-0.44
2023-02-05T19:06:35.271Z,-0.48
2023-02-05T19:09:03.514Z,-0.45
2023-02-05T19:11:31.387Z,-0.48
2023-02-05T19:14:04.926Z,-0.58
2023-02-05T19:16:34.602Z,-0.59
2023-02-05T19:19:03.105Z,-0.52
2023-02-05T19:21:31.530Z,-0.60
2023-02-05T19:24:05.480Z,-0.69
2023-02-05T19:26:35.202Z,-0.77
2023-02-05T19:29:09.052Z,-0.74
2023-02-05T19:31:37.542Z,-0.75
2023-02-05T19:34:05.857Z,-0.87
2023-02-05T19:36:33.570Z,-0.77
2023-02-05T19:39:02.575Z,-0.91
2023-02-05T19:41:31.732Z,-0.94
2023-02-05T19:44:02.373Z,-0.86
2023-02-05T19:46:33.151Z,-0.87
2023-02-05T19:49:05.049Z,-1.03
2023-02-05T19:51:32.212Z,-1.01
2023-02-05T19:54:03.097Z,-1.01
2023-02-05T19:56:30.920Z,-1.05
2023-02-05T19:58:58.064Z,-1.08
2023-02-05T20:01:32.098Z,-1.20
2023-02-05T20:04:11.856Z,-1.26
2023-02-05T20:06:40.461Z,-1.23
2023-02-05T20:09:10.877Z,-1.15
2023-02-05T20:11:43.049Z,-1.04
2023-02-05T20:14:11.033Z,-1.08
2023-02-05T20:16:40.402Z,-1.10
2023-02-05T20:19:10.521Z,-1.19
2023-02-05T20:21:38.591Z,-1.18
2023-02-05T20:24:07.491Z,-1.22
2023-02-05T20:26:36.155Z,-1.09
2023-02-05T20:29:23.275Z,-1.12
2023-02-05T20:31:52.401Z,-1.32
2023-02-05T20:34:30.437Z,-1.34
2023-02-05T20:37:04.801Z,-1.24
2023-02-05T20:39:34.864Z,-1.44
2023-02-05T20:42:02.414Z,-1.44
2023-02-05T20:44:33.926Z,-1.44
2023-02-05T20:47:01.019Z,-1.42
2023-02-05T20:49:28.631Z,-1.60
2023-02-05T20:51:55.768Z,-1.56
2023-02-05T20:54:23.595Z,-1.58
2023-02-05T20:56:57.017Z,-1.68
2023-02-05T20:59:24.785Z,-1.67
2023-02-05T21:01:52.352Z,-1.67
2023-02-05T21:04:22.416Z,-1.68
2023-02-05T21:06:49.803Z,-1.68
2023-02-05T21:09:17.281Z,-1.79
2023-02-05T21:11:44.326Z,-1.70
2023-02-05T21:14:11.652Z,-1.74
2023-02-05T21:16:40.082Z,-1.77
2023-02-05T21:19:08.786Z,-1.85
2023-02-05T21:21:37.366Z,-1.77
2023-02-05T21:24:08.826Z,-1.82
2023-02-05T21:26:47.254Z,-1.77
2023-02-05T21:29:18.272Z,-1.93
2023-02-05T21:31:50.141Z,-2.04
2023-02-05T21:34:21.844Z,-2.10
2023-02-05T21:36:49.950Z,-2.03
2023-02-05T21:39:20.053Z,-2.21
2023-02-05T21:41:47.801Z,-2.14
2023-02-05T21:44:14.915Z,-2.10
2023-02-05T21:46:42.155Z,-2.11
2023-02-05T21:49:11.579Z,-2.01
2023-02-05T21:51:38.699Z,-2.12
2023-02-05T21:54:06.783Z,-2.07
2023-02-05T21:56:42.530Z,-2.23
2023-02-05T21:59:11.936Z,-2.27
2023-02-05T22:01:39.758Z,-2.30
2023-02-05T22:04:14.732Z,-2.33
2023-02-05T22:06:42.521Z,-2.29
2023-02-05T22:09:13.550Z,-2.40
2023-02-05T22:11:41.302Z,-2.43
2023-02-05T22:14:10.321Z,-2.32
2023-02-05T22:16:39.278Z,-2.32
2023-02-05T22:19:07.970Z,-2.41
2023-02-05T22:21:41.536Z,-2.32
2023-02-05T22:24:13.250Z,-2.20
2023-02-05T22:26:41.566Z,-2.30
2023-02-05T22:29:12.042Z,-2.38
2023-02-05T22:31:39.069Z,-2.38
2023-02-05T22:34:06.564Z,-2.40
2023-02-05T22:36:35.595Z,-2.34
2023-02-05T22:39:05.006Z,-2.28
2023-02-05T22:41:35.997Z,-2.36
2023-02-05T22:44:05.425Z,-2.43
2023-02-05T22:46:37.213Z,-2.48
2023-02-05T22:49:05.044Z,-2.46
2023-02-05T22:51:37.299Z,-2.47
2023-02-05T22:54:04.691Z,-2.42
2023-02-05T22:56:32.914Z,-2.44
2023-02-05T22:59:02.960Z,-2.48
2023-02-05T23:01:34.167Z,-2.54
2023-02-05T23:04:03.781Z,-2.61
2023-02-05T23:06:36.166Z,-2.62
2023-02-05T23:09:11.239Z,-2.49
2023-02-05T23:11:38.662Z,-2.49
2023-02-05T23:14:07.848Z,-2.68
2023-02-05T23:16:39.177Z,-2.58
2023-02-05T23:19:20.018Z,-2.64
2023-02-05T23:21:48.790Z,-2.61
2023-02-05T23:24:17.090Z,-2.59
2023-02-05T23:26:48.024Z,-2.70
2023-02-05T23:29:16.796Z,-2.73
2023-02-05T23:31:43.877Z,-2.74
2023-02-05T23:34:12.075Z,-2.72
2023-02-05T23:36:39.507Z,-2.75
2023-02-05T23:39:06.629Z,-2.69
2023-02-05T23:41:36.981Z,-2.70
2023-02-05T23:44:08.418Z,-2.72
2023-02-05T23:46:36.917Z,-2.75
2023-02-05T23:49:05.210Z,-2.87
2023-02-05T23:51:32.925Z,-2.75
2023-02-05T23:54:00.333Z,-2.90
2023-02-05T23:56:27.693Z,-2.78
2023-02-05T23:58:55.037Z,-2.72
