createdAt,value
2023-01-17T00:02:20.162Z,1.50
2023-01-17T00:05:05.903Z,1.60
2023-01-17T00:07:51.492Z,1.50
2023-01-17T00:10:21.696Z,1.50
2023-01-17T00:12:50.859Z,1.50
2023-01-17T00:15:20.009Z,1.60
2023-01-17T00:17:48.644Z,1.60
2023-01-17T00:20:36.755Z,1.60
2023-01-17T00:23:48.255Z,1.60
2023-01-17T00:26:19.170Z,1.70
2023-01-17T00:28:46.756Z,1.70
2023-01-17T00:31:16.001Z,1.80
2023-01-17T00:33:42.812Z,1.80
2023-01-17T00:36:10.721Z,1.80
2023-01-17T00:38:39.710Z,1.80
2023-01-17T00:41:09.995Z,1.80
2023-01-17T00:43:56.275Z,1.80
2023-01-17T00:46:41.603Z,1.80
2023-01-17T00:49:27.511Z,1.70
2023-01-17T00:52:13.427Z,1.70
2023-01-17T00:54:58.791Z,1.70
2023-01-17T00:57:44.186Z,1.70
2023-01-17T01:00:30.836Z,1.60
2023-01-17T01:03:16.462Z,1.60
2023-01-17T01:06:01.840Z,1.60
2023-01-17T01:08:48.372Z,1.60
2023-01-17T01:11:38.722Z,1.60
2023-01-17T01:14:29.330Z,1.50
2023-01-17T01:17:14.757Z,1.40
2023-01-17T01:20:00.043Z,1.30
2023-01-17T01:22:45.412Z,1.20
2023-01-17T01:25:31.130Z,1.20
2023-01-17T01:28:32.631Z,1.20
2023-01-17T01:31:20.218Z,1.20
2023-01-17T01:33:47.245Z,1.20
2023-01-17T01:36:14.019Z,1.20
2023-01-17T01:38:40.775Z,1.20
2023-01-17T01:41:07.714Z,1.20
2023-01-17T01:43:54.921Z,1.20
2023-01-17T01:46:41.255Z,1.20
2023-01-17T01:49:21.842Z,1.20
2023-01-17T01:52:00.484Z,1.20
2023-01-17T01:54:42.818Z,1.20
2023-01-17T01:57:16.107Z,1.30
2023-01-17T01:59:51.215Z,1.30
2023-01-17T02:02:18.064Z,1.30
2023-01-17T02:04:45.992Z,1.30
2023-01-17T02:07:21.076Z,1.30
2023-01-17T02:09:47.945Z,1.30
2023-01-17T02:12:14.857Z,1.30
2023-01-17T02:14:42.190Z,1.30
2023-01-17T02:17:38.173Z,1.30
2023-01-17T02:21:11.934Z,1.20
2023-01-17T02:24:18.427Z,1.20
2023-01-17T02:27:22.785Z,1.20
2023-01-17T02:30:34.280Z,1.20
2023-01-17T02:33:20.505Z,1.10
2023-01-17T02:36:17.828Z,1.00
2023-01-17T02:39:03.373Z,1.10
2023-01-17T02:41:41.350Z,1.10
2023-01-17T02:44:17.052Z,1.10
2023-01-17T02:46:56.776Z,1.10
2023-01-17T02:49:30.227Z,1.10
2023-01-17T02:52:12.458Z,1.10
2023-01-17T02:55:14.591Z,1.10
2023-01-17T02:58:18.423Z,1.10
2023-01-17T03:01:08.689Z,1.10
2023-01-17T03:03:51.644Z,1.10
2023-01-17T03:06:43.471Z,1.10
2023-01-17T03:09:12.523Z,1.10
2023-01-17T03:11:39.282Z,1.10
2023-01-17T03:14:06.004Z,1.10
2023-01-17T03:16:33.831Z,1.10
2023-01-17T03:19:01.285Z,1.00
2023-01-17T03:21:27.993Z,1.00
2023-01-17T03:23:54.711Z,1.00
2023-01-17T03:26:21.793Z,1.00
2023-01-17T03:28:48.859Z,0.90
2023-01-17T03:31:17.440Z,0.90
2023-01-17T03:33:44.290Z,0.80
2023-01-17T03:36:11.986Z,0.80
2023-01-17T03:38:38.915Z,0.80
2023-01-17T03:41:06.581Z,0.80
2023-01-17T03:43:33.477Z,0.90
2023-01-17T03:46:08.015Z,0.80
2023-01-17T03:48:34.819Z,0.80
2023-01-17T03:51:01.558Z,0.90
2023-01-17T03:53:28.277Z,0.90
2023-01-17T03:55:55.045Z,0.90
2023-01-17T03:58:21.789Z,0.90
2023-01-17T04:00:48.716Z,0.90
2023-01-17T04:03:15.468Z,0.90
2023-01-17T04:05:42.259Z,0.90
2023-01-17T04:08:09.063Z,0.90
2023-01-17T04:10:35.919Z,0.90
2023-01-17T04:13:02.696Z,0.90
2023-01-17T04:15:29.727Z,0.90
2023-01-17T04:17:57.521Z,0.90
2023-01-17T04:20:37.128Z,0.90
2023-01-17T04:23:05.123Z,0.90
2023-01-17T04:25:32.787Z,0.90
2023-01-17T04:28:01.907Z,0.90
2023-01-17T04:30:29.412Z,0.90
2023-01-17T04:32:56.648Z,0.90
2023-01-17T04:35:24.498Z,0.90
2023-01-17T04:37:51.742Z,0.90
2023-01-17T04:40:18.720Z,0.90
2023-01-17T04:42:45.839Z,0.90
2023-01-17T04:45:13.611Z,0.90
2023-01-17T04:47:40.960Z,0.90
2023-01-17T04:50:10.104Z,0.90
2023-01-17T04:52:37.190Z,0.90
2023-01-17T04:55:04.706Z,0.90
2023-01-17T04:57:33.505Z,0.90
2023-01-17T05:00:00.333Z,0.90
2023-01-17T05:02:27.220Z,0.90
2023-01-17T05:04:54.233Z,0.90
2023-01-17T05:07:20.991Z,0.90
2023-01-17T05:09:47.821Z,0.90
2023-01-17T05:12:14.604Z,0.90
2023-01-17T05:14:41.393Z,0.80
2023-01-17T05:17:08.379Z,0.90
2023-01-17T05:19:35.178Z,0.90
2023-01-17T05:22:03.737Z,0.90
2023-01-17T05:24:32.132Z,0.90
2023-01-17T05:27:02.968Z,0.90
2023-01-17T05:29:30.426Z,0.90
2023-01-17T05:31:57.414Z,0.90
2023-01-17T05:34:24.608Z,0.90
2023-01-17T05:36:51.501Z,0.90
2023-01-17T05:39:18.762Z,0.90
2023-01-17T05:41:45.835Z,0.90
2023-01-17T05:44:13.088Z,0.90
2023-01-17T05:46:39.943Z,0.90
2023-01-17T05:49:06.800Z,0.90
2023-01-17T05:51:37.630Z,0.90
2023-01-17T05:54:05.957Z,0.90
2023-01-17T05:56:33.738Z,0.90
2023-01-17T05:59:00.633Z,0.80
2023-01-17T06:01:27.566Z,0.80
2023-01-17T06:03:54.463Z,0.80
2023-01-17T06:06:21.744Z,0.90
2023-01-17T06:08:48.595Z,0.80
2023-01-17T06:11:15.420Z,0.90
2023-01-17T06:13:42.141Z,0.90
2023-01-17T06:16:09.254Z,0.80
2023-01-17T06:18:36.092Z,0.90
2023-01-17T06:21:02.856Z,0.90
2023-01-17T06:23:29.895Z,0.90
2023-01-17T06:25:56.742Z,0.90
2023-01-17T06:28:24.049Z,0.90
2023-01-17T06:30:51.016Z,0.90
2023-01-17T06:33:17.887Z,0.90
2023-01-17T06:35:52.873Z,0.90
2023-01-17T06:38:19.936Z,0.90
2023-01-17T06:40:46.882Z,0.80
2023-01-17T06:43:13.695Z,0.90
2023-01-17T06:45:40.434Z,0.80
2023-01-17T06:48:07.499Z,0.90
2023-01-17T06:50:34.918Z,0.80
2023-01-17T06:53:05.503Z,0.90
2023-01-17T06:55:34.769Z,0.80
2023-01-17T06:58:02.897Z,0.80
2023-01-17T07:00:31.762Z,0.80
2023-01-17T07:02:58.619Z,0.80
2023-01-17T07:05:25.523Z,0.80
2023-01-17T07:07:53.554Z,0.80
2023-01-17T07:10:21.987Z,0.80
2023-01-17T07:12:48.747Z,0.80
2023-01-17T07:15:15.686Z,0.80
2023-01-17T07:17:42.516Z,0.80
2023-01-17T07:20:10.299Z,0.80
2023-01-17T07:22:37.794Z,0.80
2023-01-17T07:25:05.617Z,0.80
2023-01-17T07:27:33.497Z,0.80
2023-01-17T07:30:00.542Z,0.80
2023-01-17T07:32:28.083Z,0.80
2023-01-17T07:34:57.413Z,0.80
2023-01-17T07:37:26.255Z,0.80
2023-01-17T07:39:54.446Z,0.70
2023-01-17T07:42:23.967Z,0.70
2023-01-17T07:44:51.081Z,0.70
2023-01-17T07:47:17.968Z,0.80
2023-01-17T07:49:44.734Z,0.80
2023-01-17T07:52:11.781Z,0.80
2023-01-17T07:54:38.586Z,0.80
2023-01-17T07:57:05.472Z,0.80
2023-01-17T07:59:34.422Z,0.80
2023-01-17T08:02:01.373Z,0.80
2023-01-17T08:04:34.576Z,0.80
2023-01-17T08:07:02.517Z,0.80
2023-01-17T08:09:29.392Z,0.80
2023-01-17T08:11:56.300Z,0.90
2023-01-17T08:14:23.340Z,0.90
2023-01-17T08:16:50.209Z,0.90
2023-01-17T08:19:17.357Z,0.90
2023-01-17T08:21:44.336Z,0.90
2023-01-17T08:24:13.643Z,0.90
2023-01-17T08:26:41.572Z,0.90
2023-01-17T08:29:09.171Z,1.00
2023-01-17T08:31:36.642Z,0.90
2023-01-17T08:34:03.996Z,0.90
2023-01-17T08:36:31.214Z,0.90
2023-01-17T08:38:58.795Z,1.00
2023-01-17T08:41:27.778Z,1.10
2023-01-17T08:43:54.658Z,1.00
2023-01-17T08:46:22.358Z,1.10
2023-01-17T08:48:55.744Z,1.10
2023-01-17T08:51:26.189Z,1.20
2023-01-17T08:53:54.690Z,1.20
2023-01-17T08:56:23.662Z,1.30
2023-01-17T08:58:50.448Z,1.40
2023-01-17T09:01:17.420Z,1.40
2023-01-17T09:03:45.558Z,1.40
2023-01-17T09:06:15.817Z,1.50
2023-01-17T09:08:47.799Z,1.60
2023-01-17T09:11:17.027Z,1.70
2023-01-17T09:13:44.686Z,1.60
2023-01-17T09:16:11.536Z,1.60
2023-01-17T09:18:39.249Z,1.50
2023-01-17T09:21:19.812Z,1.50
2023-01-17T09:23:46.955Z,1.50
2023-01-17T09:26:25.328Z,1.50
2023-01-17T09:28:52.804Z,1.50
2023-01-17T09:31:21.398Z,1.50
2023-01-17T09:33:50.269Z,1.50
2023-01-17T09:36:18.226Z,1.60
2023-01-17T09:38:45.404Z,1.60
2023-01-17T09:41:30.347Z,1.70
2023-01-17T09:44:06.757Z,1.70
2023-01-17T09:46:40.978Z,1.70
2023-01-17T09:49:38.661Z,1.90
2023-01-17T09:52:08.329Z,2.20
2023-01-17T09:54:40.891Z,2.50
2023-01-17T09:57:59.769Z,2.60
2023-01-17T10:00:42.627Z,2.60
2023-01-17T10:03:40.876Z,2.40
2023-01-17T10:06:32.122Z,2.30
2023-01-17T10:09:39.784Z,2.10
2023-01-17T10:12:38.311Z,2.10
2023-01-17T10:16:10.836Z,2.10
2023-01-17T10:18:59.307Z,2.10
2023-01-17T10:22:11.971Z,2.20
2023-01-17T10:25:33.177Z,2.40
2023-01-17T10:28:15.261Z,2.50
2023-01-17T10:30:50.568Z,2.70
2023-01-17T10:33:28.970Z,2.90
2023-01-17T10:36:03.761Z,2.90
2023-01-17T10:38:43.208Z,2.90
2023-01-17T10:41:21.470Z,2.90
2023-01-17T10:44:20.768Z,2.70
2023-01-17T10:46:54.676Z,2.80
2023-01-17T10:49:26.372Z,2.80
2023-01-17T10:52:16.516Z,2.90
2023-01-17T10:55:05.174Z,3.10
2023-01-17T10:57:42.920Z,3.20
2023-01-17T11:00:39.869Z,3.30
2023-01-17T11:03:11.537Z,3.40
2023-01-17T11:05:41.063Z,3.30
2023-01-17T11:08:14.334Z,3.30
2023-01-17T11:10:49.766Z,3.30
2023-01-17T11:13:25.473Z,3.10
2023-01-17T11:16:06.351Z,3.00
2023-01-17T11:18:37.650Z,2.90
2023-01-17T11:21:20.841Z,2.70
2023-01-17T11:23:57.230Z,2.60
2023-01-17T11:26:36.400Z,2.50
2023-01-17T11:29:40.778Z,2.40
2023-01-17T11:32:37.172Z,2.40
2023-01-17T11:35:16.275Z,2.30
2023-01-17T11:38:19.930Z,2.30
2023-01-17T11:40:49.633Z,2.40
2023-01-17T11:43:27.578Z,2.40
2023-01-17T11:46:21.476Z,2.50
2023-01-17T11:48:56.403Z,2.60
2023-01-17T11:51:33.737Z,2.60
2023-01-17T11:54:12.433Z,2.70
2023-01-17T11:56:40.623Z,2.70
2023-01-17T11:59:35.120Z,2.60
2023-01-17T12:02:23.981Z,2.50
2023-01-17T12:05:08.830Z,2.50
2023-01-17T12:08:23.485Z,2.60
2023-01-17T12:11:28.261Z,2.80
2023-01-17T12:14:07.164Z,3.00
2023-01-17T12:16:48.941Z,3.10
2023-01-17T12:19:55.217Z,3.20
2023-01-17T12:23:13.761Z,3.40
2023-01-17T12:26:13.242Z,3.50
2023-01-17T12:29:31.296Z,3.60
2023-01-17T12:32:35.839Z,3.90
2023-01-17T12:35:15.470Z,4.10
2023-01-17T12:37:54.867Z,4.20
2023-01-17T12:40:40.199Z,4.20
2023-01-17T12:43:32.948Z,4.00
2023-01-17T12:46:07.389Z,3.70
2023-01-17T12:48:39.222Z,3.50
2023-01-17T12:51:23.306Z,3.20
2023-01-17T12:54:25.383Z,2.60
2023-01-17T12:57:17.842Z,2.20
2023-01-17T13:00:19.780Z,2.00
2023-01-17T13:03:29.579Z,1.70
2023-01-17T13:06:01.351Z,1.20
2023-01-17T13:08:46.548Z,0.80
2023-01-17T13:11:28.522Z,0.60
2023-01-17T13:13:57.898Z,0.50
2023-01-17T13:16:59.199Z,0.40
2023-01-17T13:19:52.340Z,0.30
2023-01-17T13:22:24.011Z,0.50
2023-01-17T13:25:32.313Z,0.70
2023-01-17T13:28:10.231Z,0.80
2023-01-17T13:30:55.195Z,0.70
2023-01-17T13:34:10.021Z,0.70
2023-01-17T13:37:20.118Z,0.70
2023-01-17T13:40:21.047Z,0.80
2023-01-17T13:42:56.554Z,0.80
2023-01-17T13:45:29.166Z,0.90
2023-01-17T13:48:27.166Z,0.90
2023-01-17T13:51:02.183Z,0.90
2023-01-17T13:53:28.872Z,0.90
2023-01-17T13:56:31.865Z,0.80
2023-01-17T13:59:02.787Z,0.80
2023-01-17T14:01:34.614Z,0.80
2023-01-17T14:04:08.328Z,0.70
2023-01-17T14:06:45.432Z,0.70
2023-01-17T14:09:31.833Z,0.50
2023-01-17T14:12:22.503Z,0.50
2023-01-17T14:14:55.413Z,0.40
2023-01-17T14:17:22.970Z,0.40
2023-01-17T14:19:52.461Z,0.30
2023-01-17T14:22:19.287Z,0.30
2023-01-17T14:25:15.213Z,0.30
2023-01-17T14:27:49.864Z,0.30
2023-01-17T14:30:26.638Z,0.30
2023-01-17T14:33:00.805Z,0.30
2023-01-17T14:35:38.065Z,0.30
2023-01-17T14:38:20.885Z,0.30
2023-01-17T14:41:00.849Z,0.30
2023-01-17T14:43:32.862Z,0.20
2023-01-17T14:46:16.085Z,0.20
2023-01-17T14:48:42.981Z,0.10
2023-01-17T14:51:24.760Z,0.10
2023-01-17T14:54:02.234Z,-0.10
2023-01-17T14:56:31.097Z,-0.20
2023-01-17T14:59:06.074Z,-0.20
2023-01-17T15:01:35.576Z,-0.10
2023-01-17T15:04:03.115Z,-0.20
2023-01-17T15:06:41.744Z,-0.20
2023-01-17T15:09:18.451Z,-0.20
2023-01-17T15:11:47.695Z,-0.10
2023-01-17T15:14:28.757Z,-0.20
2023-01-17T15:16:56.025Z,-0.20
2023-01-17T15:19:23.421Z,-0.20
2023-01-17T15:21:54.034Z,-0.20
2023-01-17T15:24:27.541Z,-0.30
2023-01-17T15:26:54.676Z,-0.30
2023-01-17T15:29:32.695Z,-0.30
2023-01-17T15:32:02.132Z,-0.50
2023-01-17T15:34:43.694Z,-0.50
2023-01-17T15:37:32.419Z,-0.60
2023-01-17T15:40:25.984Z,-0.70
2023-01-17T15:42:58.811Z,-0.70
2023-01-17T15:45:33.693Z,-0.80
2023-01-17T15:48:38.452Z,-0.80
2023-01-17T15:51:05.526Z,-0.80
2023-01-17T15:53:37.112Z,-0.80
2023-01-17T15:56:33.564Z,-0.90
2023-01-17T15:59:22.394Z,-0.90
2023-01-17T16:01:57.344Z,-1.00
2023-01-17T16:04:34.491Z,-1.10
2023-01-17T16:07:22.067Z,-1.10
2023-01-17T16:09:49.863Z,-1.20
2023-01-17T16:12:16.705Z,-1.20
2023-01-17T16:14:59.546Z,-1.20
2023-01-17T16:17:31.793Z,-1.20
2023-01-17T16:19:59.305Z,-1.30
2023-01-17T16:22:26.903Z,-1.30
2023-01-17T16:24:56.208Z,-1.30
2023-01-17T16:27:23.117Z,-1.30
2023-01-17T16:29:49.878Z,-1.30
2023-01-17T16:32:16.652Z,-1.30
2023-01-17T16:34:43.445Z,-1.30
2023-01-17T16:37:11.420Z,-1.30
2023-01-17T16:39:39.446Z,-1.30
2023-01-17T16:42:06.225Z,-1.40
2023-01-17T16:44:33.576Z,-1.40
2023-01-17T16:47:01.982Z,-1.40
2023-01-17T16:49:32.551Z,-1.40
2023-01-17T16:51:59.441Z,-1.50
2023-01-17T16:54:27.235Z,-1.50
2023-01-17T16:56:54.215Z,-1.50
2023-01-17T16:59:21.208Z,-1.60
2023-01-17T17:01:49.224Z,-1.60
2023-01-17T17:04:16.293Z,-1.60
2023-01-17T17:06:43.050Z,-1.60
2023-01-17T17:09:10.059Z,-1.60
2023-01-17T17:11:36.829Z,-1.70
2023-01-17T17:14:03.837Z,-1.80
2023-01-17T17:16:30.922Z,-1.90
2023-01-17T17:19:02.027Z,-1.90
2023-01-17T17:21:30.612Z,-2.00
2023-01-17T17:24:00.403Z,-2.00
2023-01-17T17:26:34.025Z,-2.00
2023-01-17T17:29:02.191Z,-2.00
2023-01-17T17:31:29.100Z,-1.90
2023-01-17T17:34:01.550Z,-2.00
2023-01-17T17:36:28.789Z,-2.00
2023-01-17T17:38:57.712Z,-2.00
2023-01-17T17:41:39.206Z,-2.00
2023-01-17T17:44:06.517Z,-2.00
2023-01-17T17:46:33.888Z,-2.00
2023-01-17T17:49:01.690Z,-2.10
2023-01-17T17:51:32.056Z,-2.20
2023-01-17T17:54:03.665Z,-2.30
2023-01-17T17:56:32.448Z,-2.40
2023-01-17T17:59:01.775Z,-2.40
2023-01-17T18:01:29.249Z,-2.40
2023-01-17T18:04:01.519Z,-2.40
2023-01-17T18:06:28.528Z,-2.40
2023-01-17T18:08:55.432Z,-2.50
2023-01-17T18:11:26.588Z,-2.60
2023-01-17T18:13:55.961Z,-2.60
2023-01-17T18:16:32.563Z,-2.60
2023-01-17T18:18:59.971Z,-2.60
2023-01-17T18:21:37.240Z,-2.60
2023-01-17T18:24:09.187Z,-2.60
2023-01-17T18:26:43.333Z,-2.60
2023-01-17T18:29:16.576Z,-2.60
2023-01-17T18:31:46.035Z,-2.60
2023-01-17T18:34:23.865Z,-2.70
2023-01-17T18:36:51.933Z,-2.70
2023-01-17T18:39:25.977Z,-2.70
2023-01-17T18:41:54.010Z,-2.70
2023-01-17T18:44:22.352Z,-2.70
2023-01-17T18:46:58.487Z,-2.70
2023-01-17T18:49:25.325Z,-2.80
2023-01-17T18:51:52.087Z,-2.80
2023-01-17T18:54:20.392Z,-2.80
2023-01-17T18:56:48.209Z,-2.80
2023-01-17T18:59:18.367Z,-2.70
2023-01-17T19:01:45.477Z,-2.80
2023-01-17T19:04:15.068Z,-2.80
2023-01-17T19:06:46.978Z,-2.80
2023-01-17T19:09:15.961Z,-2.90
2023-01-17T19:11:44.830Z,-2.90
2023-01-17T19:14:12.757Z,-3.00
2023-01-17T19:16:41.863Z,-3.00
2023-01-17T19:19:13.782Z,-3.10
2023-01-17T19:21:40.767Z,-3.10
2023-01-17T19:24:07.889Z,-3.00
2023-01-17T19:26:34.689Z,-3.10
2023-01-17T19:29:03.765Z,-3.10
2023-01-17T19:31:32.726Z,-3.20
2023-01-17T19:33:59.902Z,-3.10
2023-01-17T19:36:34.437Z,-3.20
2023-01-17T19:39:05.697Z,-3.30
2023-01-17T19:41:36.567Z,-3.30
2023-01-17T19:44:07.682Z,-3.30
2023-01-17T19:46:36.129Z,-3.20
2023-01-17T19:49:06.130Z,-3.20
2023-01-17T19:51:33.241Z,-3.20
2023-01-17T19:54:01.483Z,-3.20
2023-01-17T19:56:29.012Z,-3.20
2023-01-17T19:59:00.587Z,-3.10
2023-01-17T20:01:31.502Z,-3.10
2023-01-17T20:04:00.211Z,-3.10
2023-01-17T20:06:30.781Z,-3.10
2023-01-17T20:08:58.129Z,-3.00
2023-01-17T20:11:28.879Z,-3.00
2023-01-17T20:13:59.093Z,-3.00
2023-01-17T20:16:28.980Z,-2.90
2023-01-17T20:18:57.515Z,-2.90
2023-01-17T20:21:27.174Z,-2.90
2023-01-17T20:23:55.571Z,-2.90
2023-01-17T20:26:30.962Z,-2.90
2023-01-17T20:28:57.864Z,-2.70
2023-01-17T20:31:26.003Z,-2.80
2023-01-17T20:33:54.996Z,-2.80
2023-01-17T20:36:25.245Z,-2.70
2023-01-17T20:38:53.206Z,-2.70
2023-01-17T20:41:21.365Z,-2.60
2023-01-17T20:43:54.237Z,-2.60
2023-01-17T20:46:24.787Z,-2.60
2023-01-17T20:48:54.719Z,-2.60
2023-01-17T20:51:23.735Z,-2.60
2023-01-17T20:54:00.692Z,-2.60
2023-01-17T20:56:30.183Z,-2.60
2023-01-17T20:58:57.865Z,-2.60
2023-01-17T21:01:24.826Z,-2.70
2023-01-17T21:03:53.851Z,-2.70
2023-01-17T21:06:24.254Z,-2.70
2023-01-17T21:08:52.522Z,-2.70
2023-01-17T21:11:28.567Z,-2.70
2023-01-17T21:13:56.307Z,-2.70
2023-01-17T21:16:23.720Z,-2.70
2023-01-17T21:18:51.756Z,-2.70
2023-01-17T21:21:22.286Z,-2.80
2023-01-17T21:23:51.207Z,-2.80
2023-01-17T21:26:20.163Z,-2.70
2023-01-17T21:28:49.262Z,-2.60
2023-01-17T21:31:24.925Z,-2.50
2023-01-17T21:34:02.769Z,-2.50
2023-01-17T21:36:36.950Z,-2.40
2023-01-17T21:39:10.273Z,-2.40
2023-01-17T21:41:41.285Z,-2.50
2023-01-17T21:44:14.383Z,-2.40
2023-01-17T21:46:41.645Z,-2.40
2023-01-17T21:49:11.756Z,-2.40
2023-01-17T21:51:55.047Z,-2.40
2023-01-17T21:54:43.581Z,-2.40
2023-01-17T21:57:31.623Z,-2.50
2023-01-17T21:59:58.530Z,-2.50
2023-01-17T22:02:25.429Z,-2.60
2023-01-17T22:04:54.459Z,-2.80
2023-01-17T22:07:21.434Z,-2.90
2023-01-17T22:09:48.302Z,-2.90
2023-01-17T22:12:15.052Z,-2.80
2023-01-17T22:14:41.852Z,-2.80
2023-01-17T22:17:08.654Z,-2.80
2023-01-17T22:19:35.423Z,-2.70
2023-01-17T22:22:02.535Z,-2.70
2023-01-17T22:24:29.309Z,-2.70
2023-01-17T22:26:56.113Z,-2.70
2023-01-17T22:29:22.928Z,-2.80
2023-01-17T22:31:49.711Z,-2.80
2023-01-17T22:34:18.243Z,-2.90
2023-01-17T22:36:45.283Z,-2.90
2023-01-17T22:39:12.333Z,-2.90
2023-01-17T22:41:39.370Z,-2.90
2023-01-17T22:44:07.503Z,-2.80
2023-01-17T22:46:40.443Z,-2.80
2023-01-17T22:49:08.330Z,-2.80
2023-01-17T22:51:35.515Z,-2.80
2023-01-17T22:54:02.640Z,-2.60
2023-01-17T22:56:32.610Z,-2.90
2023-01-17T22:59:00.994Z,-3.00
2023-01-17T23:01:31.292Z,-3.10
2023-01-17T23:04:02.880Z,-3.10
2023-01-17T23:06:34.588Z,-3.10
2023-01-17T23:09:14.604Z,-3.10
2023-01-17T23:11:50.784Z,-3.00
2023-01-17T23:14:51.071Z,-3.00
2023-01-17T23:17:38.175Z,-2.90
2023-01-17T23:20:06.655Z,-2.90
2023-01-17T23:22:33.493Z,-2.80
2023-01-17T23:25:11.453Z,-2.80
2023-01-17T23:28:06.517Z,-2.80
2023-01-17T23:30:36.550Z,-2.80
2023-01-17T23:33:07.092Z,-2.80
2023-01-17T23:35:42.088Z,-2.90
2023-01-17T23:38:33.828Z,-3.00
2023-01-17T23:41:20.380Z,-3.10
2023-01-17T23:43:59.248Z,-3.20
2023-01-17T23:46:27.099Z,-3.20
2023-01-17T23:48:55.009Z,-3.10
2023-01-17T23:51:21.975Z,-3.10
2023-01-17T23:53:48.890Z,-3.00
2023-01-17T23:56:23.096Z,-3.00
2023-01-17T23:58:50.396Z,-2.90
