createdAt,value
2018-07-17T00:02:07.397Z,59.90
2018-07-17T00:04:36.004Z,59.80
2018-07-17T00:07:04.586Z,59.70
2018-07-17T00:09:33.171Z,58.90
2018-07-17T00:12:01.623Z,58.90
2018-07-17T00:14:30.157Z,59.00
2018-07-17T00:16:58.683Z,59.40
2018-07-17T00:19:27.165Z,59.10
2018-07-17T00:21:55.630Z,58.90
2018-07-17T00:24:24.118Z,59.10
2018-07-17T00:26:52.555Z,60.20
2018-07-17T00:29:21.116Z,60.10
2018-07-17T00:31:49.570Z,58.90
2018-07-17T00:34:18.845Z,59.00
2018-07-17T00:36:47.385Z,59.70
2018-07-17T00:39:15.890Z,59.70
2018-07-17T00:44:12.606Z,60.10
2018-07-17T00:46:41.127Z,59.80
2018-07-17T00:49:09.638Z,60.30
2018-07-17T00:51:38.121Z,60.60
2018-07-17T00:54:06.625Z,61.00
2018-07-17T00:56:35.870Z,61.70
2018-07-17T00:59:04.336Z,62.10
2018-07-17T01:04:12.650Z,62.80
2018-07-17T01:06:46.534Z,62.70
2018-07-17T01:09:20.389Z,63.10
2018-07-17T01:11:54.614Z,63.30
2018-07-17T01:14:32.097Z,62.60
2018-07-17T01:17:00.754Z,63.10
2018-07-17T01:19:29.195Z,63.10
2018-07-17T01:21:57.709Z,62.40
2018-07-17T01:24:26.157Z,61.90
2018-07-17T01:26:54.667Z,62.40
2018-07-17T01:29:23.169Z,62.90
2018-07-17T01:31:51.708Z,63.10
2018-07-17T01:34:20.175Z,63.20
2018-07-17T01:36:48.792Z,62.60
2018-07-17T01:39:17.409Z,63.20
2018-07-17T01:41:46.238Z,62.80
2018-07-17T01:44:16.566Z,63.20
2018-07-17T01:46:46.162Z,63.20
2018-07-17T01:49:15.243Z,63.20
2018-07-17T01:51:43.821Z,63.20
2018-07-17T01:54:12.693Z,63.20
2018-07-17T01:56:41.163Z,63.20
2018-07-17T01:59:09.698Z,64.30
2018-07-17T02:01:38.189Z,64.20
2018-07-17T02:04:06.674Z,64.50
2018-07-17T02:06:35.213Z,64.80
2018-07-17T02:09:03.900Z,65.00
2018-07-17T02:11:32.386Z,64.90
2018-07-17T02:14:00.879Z,65.20
2018-07-17T02:16:29.392Z,65.10
2018-07-17T02:18:58.039Z,64.40
2018-07-17T02:21:26.519Z,65.00
2018-07-17T02:23:55.028Z,64.60
2018-07-17T02:26:23.477Z,65.00
2018-07-17T02:28:52.089Z,64.80
2018-07-17T02:31:20.730Z,64.80
2018-07-17T02:33:49.227Z,65.10
2018-07-17T02:36:17.691Z,65.50
2018-07-17T02:38:46.158Z,65.30
2018-07-17T02:41:14.674Z,65.60
2018-07-17T02:43:43.162Z,65.40
2018-07-17T02:46:11.714Z,65.60
2018-07-17T02:48:40.170Z,65.60
2018-07-17T02:51:08.821Z,64.90
2018-07-17T02:53:37.310Z,65.00
2018-07-17T02:56:05.913Z,65.20
2018-07-17T02:58:34.399Z,65.00
2018-07-17T03:01:02.866Z,65.30
2018-07-17T03:03:31.386Z,65.30
2018-07-17T03:05:59.883Z,65.30
2018-07-17T03:08:28.931Z,65.20
2018-07-17T03:10:57.390Z,65.40
2018-07-17T03:13:25.846Z,65.20
2018-07-17T03:15:54.542Z,65.50
2018-07-17T03:18:23.602Z,65.70
2018-07-17T03:20:52.177Z,65.70
2018-07-17T03:23:20.602Z,65.70
2018-07-17T03:25:49.123Z,65.70
2018-07-17T03:28:17.546Z,65.70
2018-07-17T03:30:46.066Z,65.60
2018-07-17T03:33:14.521Z,65.60
2018-07-17T03:35:42.989Z,65.50
2018-07-17T03:38:11.447Z,65.40
2018-07-17T03:40:39.955Z,65.30
2018-07-17T03:43:08.389Z,65.50
2018-07-17T03:45:36.859Z,65.30
2018-07-17T03:48:05.337Z,65.20
2018-07-17T03:50:33.898Z,65.30
2018-07-17T03:53:02.377Z,65.50
2018-07-17T03:55:30.857Z,65.50
2018-07-17T03:57:59.298Z,65.50
2018-07-17T04:00:27.808Z,65.30
2018-07-17T04:02:56.406Z,65.40
2018-07-17T04:05:24.791Z,65.40
2018-07-17T04:07:53.434Z,65.50
2018-07-17T04:10:22.121Z,65.30
2018-07-17T04:12:50.600Z,65.50
2018-07-17T04:15:19.360Z,65.30
2018-07-17T04:17:47.885Z,65.20
2018-07-17T04:20:16.400Z,65.40
2018-07-17T04:22:44.930Z,64.50
2018-07-17T04:25:13.429Z,65.10
2018-07-17T04:27:41.904Z,65.10
2018-07-17T04:30:10.625Z,65.10
2018-07-17T04:32:39.071Z,64.50
2018-07-17T04:35:07.527Z,64.80
2018-07-17T04:37:36.008Z,64.60
2018-07-17T04:40:05.090Z,64.60
2018-07-17T04:42:33.613Z,64.70
2018-07-17T04:45:02.607Z,64.60
2018-07-17T04:47:31.082Z,64.10
2018-07-17T04:49:59.526Z,64.30
2018-07-17T04:52:28.023Z,64.40
2018-07-17T04:54:56.476Z,64.30
2018-07-17T04:57:24.987Z,64.00
2018-07-17T04:59:53.487Z,63.80
2018-07-17T05:02:22.031Z,63.90
2018-07-17T05:04:50.540Z,63.60
2018-07-17T05:07:19.076Z,63.60
2018-07-17T05:09:47.574Z,63.50
2018-07-17T05:12:16.094Z,63.10
2018-07-17T05:14:44.569Z,62.80
2018-07-17T05:17:13.265Z,62.30
2018-07-17T05:19:43.683Z,62.30
2018-07-17T05:22:12.161Z,62.30
2018-07-17T05:24:40.655Z,62.10
2018-07-17T05:27:09.154Z,61.70
2018-07-17T05:29:37.604Z,62.10
2018-07-17T05:32:06.117Z,60.90
2018-07-17T05:34:34.589Z,60.30
2018-07-17T05:37:03.103Z,60.70
2018-07-17T05:39:31.550Z,60.80
2018-07-17T05:42:00.077Z,60.80
2018-07-17T05:44:28.570Z,60.80
2018-07-17T05:46:57.065Z,60.80
2018-07-17T05:49:25.532Z,60.90
2018-07-17T05:51:54.047Z,60.00
2018-07-17T05:54:22.523Z,60.80
2018-07-17T05:56:51.054Z,60.00
2018-07-17T05:59:20.082Z,59.50
2018-07-17T06:01:48.631Z,59.60
2018-07-17T06:04:17.091Z,59.20
2018-07-17T06:06:45.622Z,59.00
2018-07-17T06:09:14.119Z,58.00
2018-07-17T06:11:42.600Z,58.30
2018-07-17T06:14:11.103Z,58.00
2018-07-17T06:16:39.865Z,57.50
2018-07-17T06:19:08.347Z,57.20
2018-07-17T06:21:37.072Z,56.50
2018-07-17T06:24:05.541Z,55.90
2018-07-17T06:26:34.062Z,57.30
2018-07-17T06:29:02.505Z,57.40
2018-07-17T06:31:31.042Z,57.00
2018-07-17T06:33:59.518Z,57.20
2018-07-17T06:36:28.053Z,57.30
2018-07-17T06:38:57.008Z,57.70
2018-07-17T06:41:25.475Z,58.10
2018-07-17T06:43:53.943Z,57.80
2018-07-17T06:46:22.478Z,57.50
2018-07-17T06:48:50.937Z,57.40
2018-07-17T06:51:19.727Z,57.00
2018-07-17T06:53:48.187Z,57.30
2018-07-17T06:56:16.730Z,57.50
2018-07-17T06:58:47.149Z,57.60
2018-07-17T07:01:15.691Z,57.60
2018-07-17T07:03:44.152Z,58.20
2018-07-17T07:06:12.694Z,57.70
2018-07-17T07:08:41.231Z,57.80
2018-07-17T07:11:09.684Z,58.20
2018-07-17T07:13:38.210Z,58.10
2018-07-17T07:16:06.748Z,58.00
2018-07-17T07:18:35.254Z,57.60
2018-07-17T07:21:03.833Z,57.00
2018-07-17T07:23:32.322Z,56.70
2018-07-17T07:26:01.527Z,56.90
2018-07-17T07:28:30.018Z,57.70
2018-07-17T07:30:58.989Z,56.10
2018-07-17T07:33:27.494Z,55.60
2018-07-17T07:35:55.967Z,55.40
2018-07-17T07:38:24.474Z,54.60
2018-07-17T07:40:52.946Z,54.70
2018-07-17T07:43:21.470Z,53.80
2018-07-17T07:45:49.933Z,53.40
2018-07-17T07:48:19.043Z,53.80
2018-07-17T07:53:16.581Z,53.50
2018-07-17T07:55:45.086Z,53.40
2018-07-17T07:58:13.533Z,53.70
2018-07-17T08:00:42.199Z,52.60
2018-07-17T08:03:10.691Z,52.80
2018-07-17T08:05:39.257Z,52.70
2018-07-17T08:08:07.772Z,52.40
2018-07-17T08:10:36.425Z,51.60
2018-07-17T08:13:04.903Z,51.30
2018-07-17T08:15:33.503Z,51.90
2018-07-17T08:18:02.050Z,51.40
2018-07-17T08:20:30.758Z,51.50
2018-07-17T08:22:59.995Z,51.70
2018-07-17T08:25:28.608Z,51.80
2018-07-17T08:27:57.058Z,51.80
2018-07-17T08:30:25.738Z,50.80
2018-07-17T08:32:54.394Z,51.50
2018-07-17T08:35:23.033Z,50.90
2018-07-17T08:37:51.522Z,51.00
2018-07-17T08:40:20.018Z,51.80
2018-07-17T08:42:48.630Z,51.40
2018-07-17T08:45:17.166Z,51.50
2018-07-17T08:47:45.629Z,50.70
2018-07-17T08:50:14.136Z,50.30
2018-07-17T08:52:42.672Z,49.80
2018-07-17T08:55:11.141Z,49.40
2018-07-17T08:57:39.631Z,48.70
2018-07-17T09:00:08.696Z,48.00
2018-07-17T09:02:37.210Z,47.80
2018-07-17T09:05:05.781Z,47.10
2018-07-17T09:07:34.293Z,46.80
2018-07-17T09:10:02.814Z,46.10
2018-07-17T09:12:31.332Z,46.00
2018-07-17T09:14:59.891Z,46.00
2018-07-17T09:17:28.405Z,45.40
2018-07-17T09:19:57.118Z,45.20
2018-07-17T09:22:25.854Z,45.30
2018-07-17T09:24:54.332Z,45.30
2018-07-17T09:27:23.482Z,45.40
2018-07-17T09:29:51.955Z,45.40
2018-07-17T09:32:20.474Z,45.40
2018-07-17T09:34:48.934Z,45.40
2018-07-17T09:37:17.438Z,44.10
2018-07-17T09:39:45.905Z,43.80
2018-07-17T09:42:14.418Z,44.20
2018-07-17T09:44:42.887Z,44.30
2018-07-17T09:47:11.769Z,44.40
2018-07-17T09:49:40.271Z,44.80
2018-07-17T09:52:09.021Z,44.00
2018-07-17T09:54:37.527Z,43.40
2018-07-17T09:57:06.251Z,43.00
2018-07-17T09:59:34.809Z,42.90
2018-07-17T10:02:08.562Z,42.80
2018-07-17T10:04:37.082Z,42.90
2018-07-17T10:07:05.930Z,43.00
2018-07-17T10:09:34.542Z,43.40
2018-07-17T10:12:03.185Z,42.60
2018-07-17T10:14:32.635Z,42.10
2018-07-17T10:17:01.162Z,41.50
2018-07-17T10:19:29.753Z,41.00
2018-07-17T10:21:58.362Z,41.40
2018-07-17T10:24:27.478Z,41.50
2018-07-17T10:26:56.159Z,41.60
2018-07-17T10:34:21.133Z,41.40
2018-07-17T10:36:49.642Z,41.80
2018-07-17T10:39:18.159Z,41.40
2018-07-17T10:41:46.626Z,41.60
2018-07-17T10:44:15.657Z,42.00
2018-07-17T10:46:44.113Z,41.70
2018-07-17T10:49:12.551Z,41.60
2018-07-17T10:51:41.051Z,41.00
2018-07-17T10:54:09.533Z,41.30
2018-07-17T10:56:38.036Z,41.00
2018-07-17T10:59:06.513Z,40.40
2018-07-17T11:01:35.026Z,40.60
2018-07-17T11:04:03.481Z,40.90
2018-07-17T11:06:31.988Z,41.00
2018-07-17T11:09:00.481Z,40.40
2018-07-17T11:11:28.990Z,40.90
2018-07-17T11:13:57.647Z,40.60
2018-07-17T11:16:26.167Z,39.90
2018-07-17T11:18:54.590Z,39.60
2018-07-17T11:21:23.113Z,39.80
2018-07-17T11:23:51.576Z,39.90
2018-07-17T11:26:20.128Z,40.60
2018-07-17T11:28:48.687Z,40.30
2018-07-17T11:31:17.315Z,40.00
2018-07-17T11:33:46.013Z,39.90
2018-07-17T11:36:14.494Z,39.40
2018-07-17T11:38:43.280Z,39.40
2018-07-17T11:41:11.810Z,39.40
2018-07-17T11:43:40.503Z,40.00
2018-07-17T11:46:09.016Z,40.10
2018-07-17T11:48:37.515Z,39.80
2018-07-17T11:51:06.828Z,39.70
2018-07-17T11:53:35.294Z,39.90
2018-07-17T11:56:03.798Z,40.30
2018-07-17T11:58:32.346Z,39.40
2018-07-17T12:01:01.052Z,38.60
2018-07-17T12:03:29.509Z,38.80
2018-07-17T12:05:58.765Z,38.80
2018-07-17T12:08:27.570Z,38.90
2018-07-17T12:13:24.330Z,39.00
2018-07-17T12:15:52.842Z,38.90
2018-07-17T12:18:21.411Z,39.00
2018-07-17T12:20:49.884Z,38.00
2018-07-17T12:23:18.370Z,38.30
2018-07-17T12:25:46.925Z,38.20
2018-07-17T12:28:15.394Z,37.60
2018-07-17T12:30:43.915Z,37.70
2018-07-17T12:33:12.590Z,37.20
2018-07-17T12:40:37.530Z,37.80
2018-07-17T12:43:06.149Z,37.70
2018-07-17T12:45:34.621Z,37.30
2018-07-17T12:48:03.157Z,37.30
2018-07-17T12:50:31.655Z,37.40
2018-07-17T12:53:00.168Z,37.80
2018-07-17T12:55:29.155Z,37.50
2018-07-17T12:57:57.640Z,37.70
2018-07-17T13:00:26.171Z,36.50
2018-07-17T13:02:55.161Z,35.00
2018-07-17T13:05:23.646Z,32.70
2018-07-17T13:07:52.285Z,31.00
2018-07-17T13:10:20.799Z,30.10
2018-07-17T13:12:49.421Z,30.10
2018-07-17T13:15:18.209Z,30.10
2018-07-17T13:17:46.736Z,30.20
2018-07-17T13:20:15.208Z,27.90
2018-07-17T13:22:43.686Z,28.40
2018-07-17T13:25:12.463Z,29.00
2018-07-17T13:27:40.919Z,28.70
2018-07-17T13:30:09.486Z,27.70
2018-07-17T13:32:37.994Z,27.10
2018-07-17T13:37:34.754Z,24.50
2018-07-17T13:40:03.362Z,24.20
2018-07-17T13:42:32.503Z,23.40
2018-07-17T13:45:01.056Z,24.30
2018-07-17T13:47:29.601Z,26.20
2018-07-17T13:49:58.081Z,25.10
2018-07-17T13:52:26.642Z,24.40
2018-07-17T13:54:55.175Z,23.90
2018-07-17T13:57:24.324Z,22.80
2018-07-17T13:59:52.818Z,21.70
2018-07-17T14:02:21.387Z,20.30
2018-07-17T14:04:49.788Z,20.70
2018-07-17T14:07:18.343Z,21.00
2018-07-17T14:09:46.811Z,20.20
2018-07-17T14:12:15.387Z,19.50
2018-07-17T14:14:44.033Z,21.00
2018-07-17T14:17:12.570Z,21.50
2018-07-17T14:19:41.070Z,23.20
2018-07-17T14:22:09.580Z,23.30
2018-07-17T14:24:38.025Z,23.80
2018-07-17T14:27:06.550Z,23.30
2018-07-17T14:29:35.374Z,23.10
2018-07-17T14:32:03.890Z,23.60
2018-07-17T14:34:32.439Z,23.90
2018-07-17T14:37:01.007Z,22.40
2018-07-17T14:39:29.481Z,21.90
2018-07-17T14:41:58.007Z,21.70
2018-07-17T14:44:26.464Z,21.50
2018-07-17T14:46:56.228Z,21.70
2018-07-17T14:49:24.686Z,20.40
2018-07-17T14:51:53.186Z,19.30
2018-07-17T14:54:21.723Z,18.30
2018-07-17T14:56:50.332Z,17.90
2018-07-17T15:01:46.992Z,17.00
2018-07-17T15:04:15.467Z,18.60
2018-07-17T15:06:44.008Z,18.70
2018-07-17T15:09:12.524Z,18.90
2018-07-17T15:11:41.060Z,18.70
2018-07-17T15:14:09.760Z,18.30
2018-07-17T15:16:38.208Z,17.60
2018-07-17T15:19:06.789Z,17.40
2018-07-17T15:21:35.353Z,18.90
2018-07-17T15:24:03.866Z,20.00
2018-07-17T15:26:32.622Z,20.90
2018-07-17T15:31:29.367Z,20.60
2018-07-17T15:33:57.894Z,19.10
2018-07-17T15:36:26.376Z,19.10
2018-07-17T15:38:54.870Z,19.30
2018-07-17T15:41:23.391Z,19.60
2018-07-17T15:43:51.996Z,20.70
2018-07-17T15:48:48.915Z,21.10
2018-07-17T15:51:17.423Z,21.60
2018-07-17T15:53:45.977Z,22.50
2018-07-17T15:56:14.602Z,22.60
2018-07-17T15:58:43.235Z,21.50
2018-07-17T16:01:11.719Z,20.40
2018-07-17T16:03:40.292Z,19.70
2018-07-17T16:06:08.883Z,19.60
2018-07-17T16:08:37.349Z,20.00
2018-07-17T16:11:05.951Z,19.90
2018-07-17T16:13:34.746Z,18.90
2018-07-17T16:16:03.160Z,18.40
2018-07-17T16:18:31.698Z,17.50
2018-07-17T16:21:00.167Z,19.00
2018-07-17T16:23:28.688Z,19.30
2018-07-17T16:25:57.345Z,20.00
2018-07-17T16:28:25.858Z,18.30
2018-07-17T16:30:54.335Z,19.10
2018-07-17T16:33:22.863Z,18.60
2018-07-17T16:35:51.320Z,19.70
2018-07-17T16:38:19.845Z,20.90
2018-07-17T16:40:48.328Z,21.60
2018-07-17T16:43:16.904Z,22.20
2018-07-17T16:45:45.653Z,23.00
2018-07-17T16:48:14.182Z,23.80
2018-07-17T16:50:43.273Z,24.40
2018-07-17T16:53:11.766Z,24.90
2018-07-17T16:55:40.559Z,25.30
2018-07-17T16:58:09.611Z,26.10
2018-07-17T17:00:38.106Z,26.50
2018-07-17T17:03:07.008Z,27.20
2018-07-17T17:05:35.484Z,27.00
2018-07-17T17:08:04.751Z,26.90
2018-07-17T17:10:33.228Z,26.80
2018-07-17T17:13:01.741Z,26.80
2018-07-17T17:15:30.490Z,27.40
2018-07-17T17:17:58.970Z,27.60
2018-07-17T17:20:27.525Z,27.90
2018-07-17T17:22:56.299Z,29.00
2018-07-17T17:25:24.806Z,28.50
2018-07-17T17:27:53.275Z,28.70
2018-07-17T17:30:21.783Z,28.90
2018-07-17T17:32:50.278Z,29.10
2018-07-17T17:35:18.874Z,29.10
2018-07-17T17:37:47.445Z,29.40
2018-07-17T17:40:16.094Z,29.50
2018-07-17T17:42:44.821Z,29.80
2018-07-17T17:45:13.541Z,29.90
2018-07-17T17:47:42.034Z,29.90
2018-07-17T17:50:10.574Z,30.00
2018-07-17T17:52:39.084Z,30.50
2018-07-17T17:55:07.668Z,30.40
2018-07-17T17:57:36.209Z,30.40
2018-07-17T18:00:05.548Z,30.40
2018-07-17T18:02:34.010Z,30.40
2018-07-17T18:05:02.560Z,30.60
2018-07-17T18:07:31.046Z,30.70
2018-07-17T18:09:59.583Z,31.00
2018-07-17T18:12:28.178Z,31.00
2018-07-17T18:14:56.939Z,31.20
2018-07-17T18:17:25.437Z,31.60
2018-07-17T18:19:54.097Z,31.60
2018-07-17T18:22:22.820Z,31.50
2018-07-17T18:24:51.392Z,31.60
2018-07-17T18:27:19.873Z,31.80
2018-07-17T18:29:48.423Z,32.20
2018-07-17T18:34:45.080Z,32.90
2018-07-17T18:37:13.602Z,32.90
2018-07-17T18:39:42.086Z,33.40
2018-07-17T18:42:11.130Z,33.60
2018-07-17T18:44:39.590Z,33.50
2018-07-17T18:47:08.426Z,34.00
2018-07-17T18:49:36.902Z,34.50
2018-07-17T18:52:05.989Z,35.00
2018-07-17T18:54:34.480Z,35.80
2018-07-17T18:57:03.023Z,36.70
2018-07-17T18:59:31.548Z,37.40
2018-07-17T19:02:00.063Z,37.90
2018-07-17T19:04:28.607Z,37.80
2018-07-17T19:06:57.180Z,37.80
2018-07-17T19:09:25.700Z,37.90
2018-07-17T19:11:54.182Z,39.00
2018-07-17T19:14:22.879Z,39.70
2018-07-17T19:16:51.399Z,40.50
2018-07-17T19:19:19.856Z,41.10
2018-07-17T19:21:48.351Z,41.20
2018-07-17T19:24:16.868Z,41.60
2018-07-17T19:29:13.621Z,42.60
2018-07-17T19:31:42.127Z,42.80
2018-07-17T19:34:10.629Z,43.00
2018-07-17T19:36:39.335Z,43.50
2018-07-17T19:39:09.615Z,44.00
2018-07-17T19:41:38.161Z,44.40
2018-07-17T19:44:07.616Z,44.40
2018-07-17T19:46:36.110Z,44.60
2018-07-17T19:49:04.949Z,45.30
2018-07-17T19:51:33.534Z,45.40
2018-07-17T19:54:02.269Z,45.60
2018-07-17T19:56:30.748Z,46.00
2018-07-17T19:58:59.344Z,46.20
2018-07-17T20:01:27.906Z,46.30
2018-07-17T20:03:57.040Z,46.80
2018-07-17T20:06:25.682Z,46.90
2018-07-17T20:08:54.414Z,47.70
2018-07-17T20:11:23.189Z,47.70
2018-07-17T20:13:51.681Z,48.00
2018-07-17T20:16:20.436Z,48.00
2018-07-17T20:18:48.914Z,49.30
2018-07-17T20:21:17.477Z,50.10
2018-07-17T20:23:46.026Z,50.80
2018-07-17T20:26:14.577Z,50.80
2018-07-17T20:28:43.106Z,50.80
2018-07-17T20:31:11.826Z,50.80
2018-07-17T20:36:08.559Z,50.80
2018-07-17T20:38:37.337Z,50.60
2018-07-17T20:41:06.050Z,51.50
2018-07-17T20:43:34.666Z,51.10
2018-07-17T20:46:03.331Z,52.10
2018-07-17T20:48:31.994Z,52.50
2018-07-17T20:51:00.779Z,53.10
2018-07-17T20:53:29.261Z,53.30
2018-07-17T20:55:57.781Z,53.60
2018-07-17T20:58:26.388Z,53.40
2018-07-17T21:00:55.014Z,53.70
2018-07-17T21:03:23.541Z,54.30
2018-07-17T21:05:52.106Z,54.90
2018-07-17T21:08:21.277Z,54.40
2018-07-17T21:10:50.333Z,54.50
2018-07-17T21:13:19.155Z,55.40
2018-07-17T21:15:47.697Z,55.50
2018-07-17T21:18:16.254Z,55.70
2018-07-17T21:20:44.718Z,56.10
2018-07-17T21:23:13.487Z,54.30
2018-07-17T21:25:41.992Z,56.80
2018-07-17T21:28:10.663Z,56.90
2018-07-17T21:30:39.229Z,56.80
2018-07-17T21:33:07.915Z,57.00
2018-07-17T21:35:36.424Z,57.30
2018-07-17T21:38:05.011Z,57.80
2018-07-17T21:40:33.496Z,58.00
2018-07-17T21:43:02.021Z,58.20
2018-07-17T21:45:30.479Z,58.80
2018-07-17T21:48:04.660Z,58.80
2018-07-17T21:50:33.207Z,59.10
2018-07-17T21:53:02.012Z,59.50
2018-07-17T21:55:30.488Z,58.90
2018-07-17T21:57:59.005Z,59.60
2018-07-17T22:00:28.370Z,59.90
2018-07-17T22:02:56.923Z,59.90
2018-07-17T22:05:25.403Z,60.10
2018-07-17T22:07:54.552Z,61.00
2018-07-17T22:10:23.075Z,60.30
2018-07-17T22:12:51.630Z,60.00
2018-07-17T22:15:21.529Z,60.60
2018-07-17T22:17:50.058Z,60.50
2018-07-17T22:20:19.809Z,60.70
2018-07-17T22:22:48.287Z,60.70
2018-07-17T22:27:45.677Z,61.00
2018-07-17T22:30:14.145Z,61.00
2018-07-17T22:32:42.857Z,61.60
2018-07-17T22:35:11.370Z,61.60
2018-07-17T22:37:39.834Z,61.50
2018-07-17T22:40:08.413Z,61.50
2018-07-17T22:42:37.088Z,61.40
2018-07-17T22:45:06.371Z,61.40
2018-07-17T22:47:34.871Z,61.70
2018-07-17T22:50:03.391Z,62.20
2018-07-17T22:52:31.936Z,62.50
2018-07-17T22:55:00.513Z,62.40
2018-07-17T22:57:29.069Z,62.60
2018-07-17T22:59:57.534Z,62.90
2018-07-17T23:02:26.111Z,62.90
2018-07-17T23:04:54.745Z,63.20
2018-07-17T23:07:23.301Z,63.10
2018-07-17T23:09:51.873Z,63.30
2018-07-17T23:12:20.550Z,62.90
2018-07-17T23:14:49.090Z,63.40
2018-07-17T23:17:17.597Z,63.20
2018-07-17T23:19:46.093Z,61.00
2018-07-17T23:22:18.842Z,63.30
2018-07-17T23:24:47.323Z,63.80
2018-07-17T23:27:15.833Z,64.00
2018-07-17T23:29:44.305Z,64.00
2018-07-17T23:32:13.759Z,64.50
2018-07-17T23:34:42.464Z,64.70
2018-07-17T23:37:10.952Z,65.10
2018-07-17T23:39:39.485Z,65.30
2018-07-17T23:42:07.969Z,65.40
2018-07-17T23:44:36.493Z,65.80
2018-07-17T23:47:05.351Z,65.60
2018-07-17T23:49:39.054Z,65.40
2018-07-17T23:52:08.191Z,65.50
2018-07-17T23:54:37.015Z,65.50
2018-07-17T23:57:05.725Z,65.10
2018-07-17T23:59:34.274Z,65.10
