createdAt,value
2018-03-08T00:01:11.613Z,86.85
2018-03-08T00:03:39.940Z,86.94
2018-03-08T00:06:08.293Z,86.28
2018-03-08T00:08:36.603Z,86.02
2018-03-08T00:11:04.914Z,86.20
2018-03-08T00:13:33.241Z,86.61
2018-03-08T00:16:01.564Z,86.65
2018-03-08T00:18:29.884Z,86.31
2018-03-08T00:20:58.194Z,85.57
2018-03-08T00:23:26.614Z,84.33
2018-03-08T00:25:54.904Z,84.12
2018-03-08T00:28:23.292Z,83.72
2018-03-08T00:30:51.595Z,82.75
2018-03-08T00:33:19.948Z,82.61
2018-03-08T00:35:48.251Z,82.44
2018-03-08T00:38:16.601Z,82.55
2018-03-08T00:40:44.988Z,81.64
2018-03-08T00:43:13.315Z,81.86
2018-03-08T00:45:41.617Z,82.63
2018-03-08T00:48:10.047Z,82.84
2018-03-08T00:50:38.446Z,82.60
2018-03-08T00:53:06.878Z,82.45
2018-03-08T00:55:35.230Z,82.31
2018-03-08T00:58:03.537Z,81.95
2018-03-08T01:00:31.857Z,81.49
2018-03-08T01:03:00.174Z,80.65
2018-03-08T01:05:28.490Z,79.87
2018-03-08T01:07:56.869Z,79.34
2018-03-08T01:10:25.201Z,79.13
2018-03-08T01:12:53.515Z,78.68
2018-03-08T01:15:21.929Z,78.19
2018-03-08T01:17:50.446Z,77.64
2018-03-08T01:20:18.836Z,77.87
2018-03-08T01:22:47.140Z,77.78
2018-03-08T01:25:15.523Z,77.64
2018-03-08T01:27:43.837Z,78.60
2018-03-08T01:30:12.220Z,79.11
2018-03-08T01:32:40.539Z,78.40
2018-03-08T01:35:08.845Z,77.88
2018-03-08T01:37:37.155Z,77.69
2018-03-08T01:40:05.509Z,77.69
2018-03-08T01:42:33.816Z,78.46
2018-03-08T01:45:02.198Z,78.64
2018-03-08T01:47:30.492Z,79.04
2018-03-08T01:49:58.823Z,79.90
2018-03-08T01:52:27.242Z,80.63
2018-03-08T01:54:55.697Z,80.61
2018-03-08T01:57:24.010Z,79.91
2018-03-08T01:59:52.405Z,79.67
2018-03-08T02:02:20.755Z,79.08
2018-03-08T02:04:49.049Z,78.53
2018-03-08T02:07:17.373Z,77.60
2018-03-08T02:09:45.759Z,77.62
2018-03-08T02:12:14.154Z,77.54
2018-03-08T02:14:42.542Z,77.16
2018-03-08T02:17:10.869Z,76.56
2018-03-08T02:19:39.157Z,75.99
2018-03-08T02:22:07.751Z,75.35
2018-03-08T02:24:36.049Z,75.02
2018-03-08T02:27:04.593Z,74.87
2018-03-08T02:29:32.905Z,74.72
2018-03-08T02:32:01.285Z,74.53
2018-03-08T02:34:29.599Z,74.60
2018-03-08T02:36:57.908Z,74.39
2018-03-08T02:39:26.270Z,74.25
2018-03-08T02:41:54.623Z,74.15
2018-03-08T02:44:22.935Z,74.34
2018-03-08T02:46:51.249Z,73.86
2018-03-08T02:49:19.854Z,74.22
2018-03-08T02:51:48.272Z,74.36
2018-03-08T02:54:16.555Z,74.40
2018-03-08T02:56:44.941Z,74.20
2018-03-08T02:59:13.303Z,74.55
2018-03-08T03:01:41.607Z,74.59
2018-03-08T03:04:09.947Z,74.76
2018-03-08T03:06:38.300Z,74.49
2018-03-08T03:09:06.617Z,74.77
2018-03-08T03:11:34.935Z,74.36
2018-03-08T03:14:03.261Z,74.14
2018-03-08T03:16:31.667Z,74.27
2018-03-08T03:18:59.989Z,74.23
2018-03-08T03:21:28.302Z,74.10
2018-03-08T03:23:56.692Z,73.86
2018-03-08T03:26:25.114Z,73.34
2018-03-08T03:28:53.454Z,73.43
2018-03-08T03:31:21.795Z,73.11
2018-03-08T03:33:50.193Z,73.09
2018-03-08T03:36:18.774Z,72.81
2018-03-08T03:38:47.089Z,72.61
2018-03-08T03:41:16.373Z,72.83
2018-03-08T03:43:44.687Z,72.76
2018-03-08T03:46:13.113Z,72.65
2018-03-08T03:48:41.469Z,72.36
2018-03-08T03:51:09.863Z,72.46
2018-03-08T03:53:38.174Z,72.27
2018-03-08T03:56:06.482Z,72.46
2018-03-08T03:58:34.875Z,72.22
2018-03-08T04:01:10.659Z,72.39
2018-03-08T04:03:38.990Z,72.16
2018-03-08T04:06:07.374Z,72.45
2018-03-08T04:08:35.666Z,72.60
2018-03-08T04:11:03.977Z,72.57
2018-03-08T04:13:32.351Z,72.51
2018-03-08T04:16:00.740Z,72.14
2018-03-08T04:18:29.054Z,72.13
2018-03-08T04:20:57.415Z,72.08
2018-03-08T04:23:25.730Z,71.90
2018-03-08T04:25:54.064Z,72.06
2018-03-08T04:28:22.378Z,71.98
2018-03-08T04:30:50.707Z,72.36
2018-03-08T04:33:19.030Z,72.39
2018-03-08T04:35:47.349Z,72.50
2018-03-08T04:38:15.758Z,72.12
2018-03-08T04:40:44.198Z,72.71
2018-03-08T04:43:12.493Z,72.63
2018-03-08T04:45:40.932Z,72.81
2018-03-08T04:48:09.232Z,72.65
2018-03-08T04:50:37.549Z,72.73
2018-03-08T04:53:05.901Z,72.45
2018-03-08T04:55:34.232Z,72.29
2018-03-08T04:58:02.594Z,72.51
2018-03-08T05:00:30.972Z,72.59
2018-03-08T05:02:59.287Z,72.57
2018-03-08T05:05:27.617Z,72.38
2018-03-08T05:07:55.948Z,72.78
2018-03-08T05:10:24.345Z,72.74
2018-03-08T05:12:52.676Z,72.70
2018-03-08T05:15:21.057Z,73.03
2018-03-08T05:17:49.381Z,73.11
2018-03-08T05:20:18.218Z,73.33
2018-03-08T05:22:46.618Z,73.79
2018-03-08T05:25:14.918Z,73.97
2018-03-08T05:27:43.251Z,74.00
2018-03-08T05:30:11.589Z,73.75
2018-03-08T05:32:40.100Z,73.81
2018-03-08T05:35:08.422Z,73.76
2018-03-08T05:37:36.754Z,73.89
2018-03-08T05:40:05.187Z,73.90
2018-03-08T05:42:33.516Z,74.21
2018-03-08T05:45:01.817Z,74.42
2018-03-08T05:47:30.966Z,74.26
2018-03-08T05:49:59.338Z,74.71
2018-03-08T05:52:27.726Z,74.32
2018-03-08T05:54:56.045Z,74.38
2018-03-08T05:57:24.390Z,74.16
2018-03-08T05:59:52.705Z,74.20
2018-03-08T06:02:21.202Z,74.29
2018-03-08T06:04:49.524Z,73.96
2018-03-08T06:07:17.927Z,73.86
2018-03-08T06:09:47.099Z,73.30
2018-03-08T06:12:15.436Z,73.35
2018-03-08T06:14:43.976Z,72.99
2018-03-08T06:17:12.291Z,72.84
2018-03-08T06:19:40.622Z,72.14
2018-03-08T06:22:09.188Z,71.98
2018-03-08T06:24:37.497Z,72.02
2018-03-08T06:27:05.842Z,72.30
2018-03-08T06:29:34.229Z,72.04
2018-03-08T06:32:02.559Z,72.18
2018-03-08T06:34:30.901Z,72.47
2018-03-08T06:36:59.205Z,72.46
2018-03-08T06:39:27.685Z,72.61
2018-03-08T06:41:56.003Z,72.76
2018-03-08T06:44:24.375Z,72.85
2018-03-08T06:46:52.771Z,73.04
2018-03-08T06:49:21.091Z,73.21
2018-03-08T06:51:49.411Z,73.22
2018-03-08T06:54:17.851Z,73.36
2018-03-08T06:56:46.156Z,73.59
2018-03-08T06:59:14.515Z,73.31
2018-03-08T07:01:42.837Z,73.52
2018-03-08T07:04:11.241Z,73.54
2018-03-08T07:06:39.603Z,73.47
2018-03-08T07:09:07.920Z,73.45
2018-03-08T07:11:36.265Z,73.39
2018-03-08T07:14:04.592Z,73.69
2018-03-08T07:16:32.957Z,73.21
2018-03-08T07:19:01.372Z,73.10
2018-03-08T07:21:29.716Z,72.84
2018-03-08T07:23:58.046Z,72.72
2018-03-08T07:26:26.441Z,72.86
2018-03-08T07:28:54.754Z,72.33
2018-03-08T07:31:23.094Z,72.21
2018-03-08T07:33:51.401Z,71.84
2018-03-08T07:36:19.791Z,71.96
2018-03-08T07:38:48.196Z,71.44
2018-03-08T07:41:16.503Z,71.29
2018-03-08T07:43:44.804Z,70.89
2018-03-08T07:46:13.132Z,70.96
2018-03-08T07:48:41.461Z,70.88
2018-03-08T07:51:09.785Z,70.19
2018-03-08T07:53:38.098Z,70.37
2018-03-08T07:56:06.525Z,70.06
2018-03-08T07:58:34.839Z,70.12
2018-03-08T08:01:03.178Z,70.01
2018-03-08T08:03:31.512Z,69.87
2018-03-08T08:06:11.693Z,70.58
2018-03-08T08:11:33.777Z,69.87
2018-03-08T08:14:02.077Z,70.20
2018-03-08T08:16:30.410Z,69.58
2018-03-08T08:18:58.724Z,69.89
2018-03-08T08:21:27.050Z,70.01
2018-03-08T08:23:55.376Z,69.75
2018-03-08T08:26:23.728Z,69.23
2018-03-08T08:28:52.086Z,69.13
2018-03-08T08:31:20.508Z,68.99
2018-03-08T08:33:48.834Z,69.25
2018-03-08T08:36:17.153Z,69.28
2018-03-08T08:38:45.578Z,69.01
2018-03-08T08:41:13.896Z,68.76
2018-03-08T08:43:42.223Z,68.54
2018-03-08T08:46:10.555Z,68.56
2018-03-08T08:48:38.884Z,68.28
2018-03-08T08:51:07.215Z,68.20
2018-03-08T08:53:36.286Z,68.16
2018-03-08T08:56:04.589Z,67.77
2018-03-08T08:58:32.920Z,67.98
2018-03-08T09:01:01.312Z,66.71
2018-03-08T09:03:29.662Z,66.49
2018-03-08T09:05:57.999Z,65.85
2018-03-08T09:08:26.324Z,65.69
2018-03-08T09:10:54.654Z,65.08
2018-03-08T09:13:22.965Z,65.10
2018-03-08T09:15:51.315Z,65.15
2018-03-08T09:18:19.844Z,64.75
2018-03-08T09:20:48.175Z,64.42
2018-03-08T09:23:16.582Z,64.18
2018-03-08T09:25:44.906Z,62.97
2018-03-08T09:28:13.323Z,62.87
2018-03-08T09:30:41.648Z,60.51
2018-03-08T09:33:09.975Z,60.10
2018-03-08T09:35:38.290Z,58.81
2018-03-08T09:38:06.593Z,57.47
2018-03-08T09:40:37.735Z,55.31
2018-03-08T09:43:06.062Z,56.14
2018-03-08T09:45:34.417Z,55.36
2018-03-08T09:48:02.836Z,55.94
2018-03-08T09:50:31.153Z,55.20
2018-03-08T09:53:00.282Z,55.46
2018-03-08T09:55:28.683Z,55.40
2018-03-08T09:57:56.982Z,56.31
2018-03-08T10:00:25.308Z,56.88
2018-03-08T10:02:53.661Z,55.43
2018-03-08T10:05:22.045Z,55.16
2018-03-08T10:07:50.394Z,56.32
2018-03-08T10:10:18.706Z,54.88
2018-03-08T10:12:47.062Z,55.09
2018-03-08T10:15:15.350Z,56.30
2018-03-08T10:17:43.710Z,56.88
2018-03-08T10:20:12.097Z,57.18
2018-03-08T10:22:40.481Z,57.72
2018-03-08T10:25:08.869Z,57.31
2018-03-08T10:27:37.278Z,57.61
2018-03-08T10:30:05.666Z,56.81
2018-03-08T10:32:34.004Z,56.06
2018-03-08T10:35:02.319Z,56.33
2018-03-08T10:37:30.630Z,55.54
2018-03-08T10:39:59.014Z,54.59
2018-03-08T10:44:55.651Z,53.24
2018-03-08T10:47:23.988Z,49.97
2018-03-08T10:49:52.314Z,46.27
2018-03-08T10:52:20.620Z,46.11
2018-03-08T10:54:48.940Z,44.65
2018-03-08T10:57:17.262Z,44.45
2018-03-08T10:59:45.640Z,44.37
2018-03-08T11:02:17.293Z,44.81
2018-03-08T11:04:51.215Z,44.80
2018-03-08T11:07:19.906Z,45.36
2018-03-08T11:09:48.226Z,46.72
2018-03-08T11:12:16.536Z,47.66
2018-03-08T11:14:44.947Z,48.13
2018-03-08T11:17:13.258Z,48.84
2018-03-08T11:19:41.638Z,48.24
2018-03-08T11:22:09.942Z,47.95
2018-03-08T11:24:38.368Z,47.13
2018-03-08T11:27:06.764Z,46.03
2018-03-08T11:29:35.090Z,44.98
2018-03-08T11:32:03.417Z,43.24
2018-03-08T11:34:31.826Z,43.47
2018-03-08T11:37:01.927Z,45.24
2018-03-08T11:39:30.965Z,46.44
2018-03-08T11:41:59.298Z,45.92
2018-03-08T11:44:27.697Z,45.08
2018-03-08T11:46:56.288Z,45.08
2018-03-08T11:49:24.642Z,44.44
2018-03-08T11:51:53.029Z,44.62
2018-03-08T11:54:21.612Z,45.67
2018-03-08T11:56:50.010Z,46.78
2018-03-08T11:59:18.344Z,46.56
2018-03-08T12:01:46.687Z,47.25
2018-03-08T12:04:15.090Z,47.17
2018-03-08T12:06:43.502Z,47.06
2018-03-08T12:09:11.865Z,48.28
2018-03-08T12:11:40.175Z,48.40
2018-03-08T12:14:08.535Z,47.78
2018-03-08T12:16:36.877Z,47.89
2018-03-08T12:19:06.465Z,47.78
2018-03-08T12:21:35.135Z,48.31
2018-03-08T12:24:03.537Z,47.20
2018-03-08T12:26:31.907Z,46.06
2018-03-08T12:29:00.223Z,44.45
2018-03-08T12:31:28.548Z,43.32
2018-03-08T12:33:57.309Z,43.93
2018-03-08T12:36:25.641Z,44.39
2018-03-08T12:38:53.956Z,46.24
2018-03-08T12:41:22.287Z,45.31
2018-03-08T12:43:50.591Z,44.33
2018-03-08T12:46:18.962Z,42.72
2018-03-08T12:48:47.318Z,41.63
2018-03-08T12:51:15.628Z,38.94
2018-03-08T12:53:45.720Z,39.25
2018-03-08T12:56:14.079Z,39.27
2018-03-08T12:58:42.419Z,38.91
2018-03-08T13:01:10.825Z,39.67
2018-03-08T13:03:39.162Z,40.34
2018-03-08T13:06:09.046Z,40.20
2018-03-08T13:08:37.417Z,41.71
2018-03-08T13:11:05.753Z,39.52
2018-03-08T13:13:34.086Z,37.20
2018-03-08T13:16:02.408Z,35.50
2018-03-08T13:18:30.743Z,36.08
2018-03-08T13:20:59.063Z,36.59
2018-03-08T13:23:27.503Z,36.18
2018-03-08T13:25:55.953Z,37.00
2018-03-08T13:28:24.275Z,37.95
2018-03-08T13:30:52.973Z,39.88
2018-03-08T13:33:21.310Z,41.36
2018-03-08T13:35:49.611Z,37.96
2018-03-08T13:38:18.055Z,36.50
2018-03-08T13:40:46.407Z,36.38
2018-03-08T13:43:14.714Z,37.88
2018-03-08T13:45:43.077Z,39.52
2018-03-08T13:48:11.393Z,39.96
2018-03-08T13:50:39.849Z,39.88
2018-03-08T13:53:08.198Z,39.73
2018-03-08T13:55:36.555Z,39.09
2018-03-08T13:58:05.002Z,37.26
2018-03-08T14:00:33.526Z,37.00
2018-03-08T14:03:01.967Z,36.14
2018-03-08T14:05:30.355Z,34.83
2018-03-08T14:07:58.662Z,35.63
2018-03-08T14:10:27.034Z,38.42
2018-03-08T14:12:55.343Z,39.66
2018-03-08T14:15:23.667Z,40.07
2018-03-08T14:17:52.029Z,39.27
2018-03-08T14:20:20.417Z,38.12
2018-03-08T14:22:48.742Z,38.80
2018-03-08T14:25:17.124Z,37.56
2018-03-08T14:27:45.447Z,37.38
2018-03-08T14:30:14.117Z,36.64
2018-03-08T14:32:42.444Z,37.68
2018-03-08T14:35:10.851Z,37.97
2018-03-08T14:37:39.292Z,37.88
2018-03-08T14:40:07.617Z,38.55
2018-03-08T14:42:35.996Z,38.33
2018-03-08T14:45:04.340Z,39.11
2018-03-08T14:47:32.728Z,39.89
2018-03-08T14:50:01.117Z,39.33
2018-03-08T14:52:29.418Z,39.41
2018-03-08T14:54:57.743Z,39.75
2018-03-08T14:57:26.057Z,39.50
2018-03-08T14:59:54.466Z,39.49
2018-03-08T15:02:22.785Z,40.17
2018-03-08T15:04:51.194Z,40.57
2018-03-08T15:07:19.518Z,39.88
2018-03-08T15:09:47.855Z,39.82
2018-03-08T15:12:16.215Z,40.91
2018-03-08T15:14:44.523Z,41.25
2018-03-08T15:17:12.901Z,40.73
2018-03-08T15:19:41.287Z,41.08
2018-03-08T15:22:09.610Z,40.32
2018-03-08T15:24:37.926Z,40.89
2018-03-08T15:27:06.477Z,40.44
2018-03-08T15:29:34.794Z,40.83
2018-03-08T15:32:03.133Z,41.07
2018-03-08T15:34:31.532Z,41.83
2018-03-08T15:36:59.919Z,42.16
2018-03-08T15:39:28.228Z,42.85
2018-03-08T15:41:58.179Z,42.97
2018-03-08T15:44:26.880Z,43.86
2018-03-08T15:46:55.209Z,43.21
2018-03-08T15:49:23.519Z,44.02
2018-03-08T15:51:51.918Z,44.74
2018-03-08T15:54:20.258Z,45.11
2018-03-08T15:56:48.586Z,46.65
2018-03-08T15:59:16.907Z,46.96
2018-03-08T16:01:45.250Z,47.25
2018-03-08T16:04:13.582Z,47.33
2018-03-08T16:09:59.856Z,48.36
2018-03-08T16:12:28.284Z,49.15
2018-03-08T16:14:56.644Z,49.24
2018-03-08T16:17:24.955Z,49.98
2018-03-08T16:19:53.270Z,49.79
2018-03-08T16:22:21.680Z,50.16
2018-03-08T16:24:50.018Z,50.46
2018-03-08T16:27:18.361Z,50.79
2018-03-08T16:29:46.678Z,50.59
2018-03-08T16:32:14.971Z,50.54
2018-03-08T16:34:43.380Z,50.49
2018-03-08T16:37:11.927Z,50.31
2018-03-08T16:39:40.275Z,50.41
2018-03-08T16:42:08.601Z,50.65
2018-03-08T16:44:37.013Z,50.68
2018-03-08T16:47:05.243Z,51.16
2018-03-08T16:49:33.554Z,51.62
2018-03-08T16:52:01.913Z,51.55
2018-03-08T16:54:30.225Z,51.78
2018-03-08T16:56:58.590Z,51.87
2018-03-08T16:59:26.905Z,51.80
2018-03-08T17:01:55.238Z,52.16
2018-03-08T17:04:23.592Z,52.73
2018-03-08T17:06:52.033Z,52.58
2018-03-08T17:09:20.493Z,52.62
2018-03-08T17:11:48.806Z,52.97
2018-03-08T17:14:17.107Z,53.30
2018-03-08T17:16:45.538Z,53.24
2018-03-08T17:19:13.921Z,53.44
2018-03-08T17:21:42.238Z,53.43
2018-03-08T17:24:10.548Z,53.37
2018-03-08T17:26:38.865Z,53.49
2018-03-08T17:29:07.164Z,53.75
2018-03-08T17:31:35.569Z,54.00
2018-03-08T17:34:03.970Z,54.23
2018-03-08T17:36:32.354Z,54.49
2018-03-08T17:39:00.662Z,54.84
2018-03-08T17:41:29.191Z,55.33
2018-03-08T17:43:57.522Z,55.58
2018-03-08T17:46:25.862Z,55.51
2018-03-08T17:48:54.301Z,55.60
2018-03-08T17:51:22.642Z,55.29
2018-03-08T17:53:51.342Z,55.42
2018-03-08T17:56:19.710Z,55.39
2018-03-08T17:58:48.044Z,55.83
2018-03-08T18:01:16.513Z,56.20
2018-03-08T18:03:44.837Z,56.35
2018-03-08T18:06:13.147Z,56.74
2018-03-08T18:08:41.467Z,57.13
2018-03-08T18:11:09.790Z,57.20
2018-03-08T18:13:38.147Z,57.00
2018-03-08T18:16:06.445Z,57.35
2018-03-08T18:18:34.838Z,57.09
2018-03-08T18:21:03.229Z,57.36
2018-03-08T18:23:31.546Z,57.62
2018-03-08T18:25:59.903Z,57.83
2018-03-08T18:28:28.301Z,57.38
2018-03-08T18:30:56.709Z,57.30
2018-03-08T18:33:25.097Z,57.67
2018-03-08T18:35:53.531Z,58.30
2018-03-08T18:38:21.846Z,59.04
2018-03-08T18:40:50.490Z,59.46
2018-03-08T18:43:19.019Z,59.64
2018-03-08T18:45:47.325Z,59.85
2018-03-08T18:48:15.637Z,59.45
2018-03-08T18:50:43.958Z,59.87
2018-03-08T18:53:13.102Z,59.84
2018-03-08T18:55:41.430Z,60.04
2018-03-08T18:58:29.651Z,59.97
2018-03-08T19:00:57.957Z,60.36
2018-03-08T19:03:26.274Z,60.49
2018-03-08T19:05:54.589Z,60.54
2018-03-08T19:08:22.957Z,60.73
2018-03-08T19:10:51.351Z,60.95
2018-03-08T19:13:19.685Z,61.09
2018-03-08T19:15:48.017Z,61.12
2018-03-08T19:18:16.319Z,61.37
2018-03-08T19:20:44.661Z,61.81
2018-03-08T19:23:12.983Z,62.11
2018-03-08T19:25:41.398Z,62.15
2018-03-08T19:28:09.789Z,62.34
2018-03-08T19:30:38.165Z,62.45
2018-03-08T19:33:06.485Z,62.35
2018-03-08T19:35:34.900Z,62.53
2018-03-08T19:38:03.207Z,62.58
2018-03-08T19:40:31.527Z,62.56
2018-03-08T19:42:59.842Z,62.54
2018-03-08T19:45:28.258Z,62.73
2018-03-08T19:47:56.958Z,62.88
2018-03-08T19:50:25.279Z,62.91
2018-03-08T19:52:53.636Z,62.90
2018-03-08T19:55:22.006Z,63.05
2018-03-08T19:57:50.335Z,63.19
2018-03-08T20:00:18.959Z,63.08
2018-03-08T20:02:47.597Z,63.27
2018-03-08T20:05:15.898Z,63.13
2018-03-08T20:07:44.363Z,63.19
2018-03-08T20:10:12.666Z,63.21
2018-03-08T20:12:41.012Z,63.29
2018-03-08T20:15:09.701Z,63.41
2018-03-08T20:17:38.038Z,63.54
2018-03-08T20:20:06.350Z,63.40
2018-03-08T20:22:34.678Z,63.49
2018-03-08T20:25:02.998Z,63.42
2018-03-08T20:27:31.457Z,63.32
2018-03-08T20:29:59.759Z,63.26
2018-03-08T20:32:28.298Z,63.10
2018-03-08T20:34:56.613Z,63.15
2018-03-08T20:37:24.949Z,63.16
2018-03-08T20:42:14.486Z,62.95
2018-03-08T20:44:42.804Z,62.84
2018-03-08T20:47:11.238Z,62.59
2018-03-08T20:49:39.649Z,62.62
2018-03-08T20:52:07.968Z,62.59
2018-03-08T20:54:36.296Z,62.47
2018-03-08T20:57:04.624Z,62.48
2018-03-08T20:59:32.938Z,62.04
2018-03-08T21:02:01.330Z,61.73
2018-03-08T21:04:29.637Z,61.72
2018-03-08T21:06:58.050Z,61.51
2018-03-08T21:09:26.468Z,61.40
2018-03-08T21:11:54.774Z,60.98
2018-03-08T21:14:23.114Z,60.70
2018-03-08T21:16:51.409Z,60.42
2018-03-08T21:19:19.765Z,60.49
2018-03-08T21:21:48.115Z,60.15
2018-03-08T21:24:16.460Z,59.93
2018-03-08T21:26:44.792Z,59.97
2018-03-08T21:29:13.187Z,60.02
2018-03-08T21:31:41.553Z,59.92
2018-03-08T21:34:09.891Z,59.89
2018-03-08T21:36:45.192Z,59.83
2018-03-08T21:39:17.737Z,59.73
2018-03-08T21:41:46.047Z,59.71
2018-03-08T21:44:14.452Z,59.52
2018-03-08T21:46:42.862Z,59.41
2018-03-08T21:49:11.253Z,59.23
2018-03-08T21:51:39.587Z,59.02
2018-03-08T21:54:08.057Z,58.99
2018-03-08T21:56:36.372Z,58.75
2018-03-08T21:59:04.722Z,58.78
2018-03-08T22:01:33.038Z,58.61
2018-03-08T22:04:01.418Z,58.58
2018-03-08T22:06:30.552Z,58.75
2018-03-08T22:08:58.905Z,58.84
2018-03-08T22:11:27.319Z,58.80
2018-03-08T22:13:55.712Z,59.19
2018-03-08T22:16:24.079Z,59.49
2018-03-08T22:18:52.390Z,59.82
2018-03-08T22:21:20.774Z,60.28
2018-03-08T22:23:49.158Z,58.48
2018-03-08T22:26:17.649Z,57.23
2018-03-08T22:28:46.053Z,57.13
2018-03-08T22:31:14.370Z,54.62
2018-03-08T22:33:42.690Z,54.59
2018-03-08T22:36:11.101Z,53.80
2018-03-08T22:38:39.503Z,53.83
2018-03-08T22:41:07.984Z,51.99
2018-03-08T22:43:36.383Z,52.35
2018-03-08T22:46:04.698Z,51.67
2018-03-08T22:48:33.010Z,51.98
2018-03-08T22:51:01.373Z,51.25
2018-03-08T22:53:29.682Z,51.77
2018-03-08T22:55:58.002Z,51.43
2018-03-08T22:58:26.326Z,51.69
2018-03-08T23:00:54.817Z,51.15
2018-03-08T23:03:29.201Z,51.82
2018-03-08T23:05:57.941Z,52.08
2018-03-08T23:08:26.251Z,51.82
2018-03-08T23:10:54.677Z,52.22
2018-03-08T23:13:22.998Z,52.66
2018-03-08T23:15:51.315Z,53.78
2018-03-08T23:18:19.650Z,54.82
2018-03-08T23:20:48.201Z,56.69
2018-03-08T23:23:16.507Z,59.74
2018-03-08T23:25:44.817Z,63.30
2018-03-08T23:28:13.126Z,64.32
2018-03-08T23:30:41.434Z,65.15
2018-03-08T23:33:10.345Z,64.06
2018-03-08T23:35:38.658Z,64.23
2018-03-08T23:38:07.486Z,64.05
2018-03-08T23:40:35.798Z,63.79
2018-03-08T23:43:04.353Z,64.02
2018-03-08T23:45:32.668Z,63.17
2018-03-08T23:48:00.988Z,63.09
2018-03-08T23:50:29.295Z,63.83
2018-03-08T23:52:57.646Z,63.82
2018-03-08T23:55:25.950Z,64.38
2018-03-08T23:57:54.264Z,64.64
