createdAt,value
2023-01-26T00:02:00.151Z,86.30
2023-01-26T00:06:56.632Z,77.05
2023-01-26T00:11:53.071Z,83.72
2023-01-26T00:16:49.660Z,81.43
2023-01-26T00:21:46.088Z,83.18
2023-01-26T00:26:42.550Z,81.55
2023-01-26T00:31:39.031Z,87.32
2023-01-26T00:36:37.611Z,85.57
2023-01-26T00:41:52.559Z,82.05
2023-01-26T00:46:48.991Z,75.93
2023-01-26T00:51:45.448Z,76.95
2023-01-26T00:56:41.855Z,70.53
2023-01-26T01:01:38.321Z,68.80
2023-01-26T01:06:34.809Z,65.43
2023-01-26T01:11:31.898Z,72.47
2023-01-26T01:16:28.644Z,77.68
2023-01-26T01:21:25.790Z,65.32
2023-01-26T01:26:22.279Z,67.95
2023-01-26T01:31:18.781Z,70.82
2023-01-26T01:36:17.009Z,71.30
2023-01-26T01:41:15.562Z,63.97
2023-01-26T01:46:20.595Z,73.38
2023-01-26T01:51:31.443Z,66.90
2023-01-26T01:56:29.484Z,79.85
2023-01-26T02:01:26.191Z,70.22
2023-01-26T02:06:29.260Z,72.43
2023-01-26T02:11:32.430Z,72.55
2023-01-26T02:16:28.823Z,71.53
2023-01-26T02:21:25.341Z,77.13
2023-01-26T02:26:30.957Z,65.35
2023-01-26T02:31:28.245Z,72.10
2023-01-26T02:36:30.357Z,76.65
2023-01-26T02:41:45.615Z,73.13
2023-01-26T02:46:42.111Z,65.68
2023-01-26T02:51:38.576Z,62.95
2023-01-26T02:56:39.845Z,72.22
2023-01-26T03:01:36.295Z,61.45
2023-01-26T03:06:32.765Z,70.95
2023-01-26T03:11:41.966Z,66.25
2023-01-26T03:16:38.822Z,70.32
2023-01-26T03:21:54.094Z,67.05
2023-01-26T03:27:09.067Z,71.57
2023-01-26T03:32:05.474Z,66.40
2023-01-26T03:37:01.966Z,59.25
2023-01-26T03:42:17.265Z,55.58
2023-01-26T03:47:32.290Z,55.85
2023-01-26T03:52:49.355Z,59.60
2023-01-26T03:57:45.881Z,54.35
2023-01-26T04:03:00.981Z,67.68
2023-01-26T04:08:20.636Z,68.15
2023-01-26T04:13:37.325Z,60.47
2023-01-26T04:18:52.292Z,67.07
2023-01-26T04:23:48.698Z,57.10
2023-01-26T04:28:45.131Z,69.97
2023-01-26T04:33:41.826Z,61.42
2023-01-26T04:38:38.205Z,57.58
2023-01-26T04:43:34.691Z,69.35
2023-01-26T04:48:31.569Z,55.17
2023-01-26T04:53:28.561Z,51.38
2023-01-26T04:58:25.337Z,48.63
2023-01-26T05:03:22.593Z,45.25
2023-01-26T05:08:20.497Z,48.42
2023-01-26T05:13:16.885Z,49.70
2023-01-26T05:18:13.512Z,45.30
2023-01-26T05:23:09.966Z,48.42
2023-01-26T05:28:06.484Z,47.78
2023-01-26T05:33:08.137Z,48.88
2023-01-26T05:38:04.764Z,37.55
2023-01-26T05:43:01.196Z,45.33
2023-01-26T05:47:57.678Z,42.03
2023-01-26T05:52:54.369Z,40.25
2023-01-26T05:57:50.757Z,44.10
2023-01-26T06:02:48.668Z,43.10
2023-01-26T06:07:45.167Z,44.10
2023-01-26T06:12:42.923Z,39.33
2023-01-26T06:17:39.667Z,42.33
2023-01-26T06:22:36.066Z,41.40
2023-01-26T06:27:33.761Z,40.88
2023-01-26T06:32:30.772Z,41.30
2023-01-26T06:37:27.211Z,44.50
2023-01-26T06:42:23.748Z,40.50
2023-01-26T06:47:20.221Z,37.13
2023-01-26T06:52:27.917Z,38.92
2023-01-26T06:57:24.329Z,43.00
2023-01-26T07:02:21.984Z,43.35
2023-01-26T07:07:18.555Z,42.38
2023-01-26T07:12:14.989Z,42.72
2023-01-26T07:17:11.432Z,40.85
2023-01-26T07:22:08.455Z,38.80
2023-01-26T07:27:04.921Z,40.35
2023-01-26T07:32:01.433Z,39.50
2023-01-26T07:36:57.940Z,42.50
2023-01-26T07:41:54.350Z,41.00
2023-01-26T07:46:50.766Z,41.15
2023-01-26T07:51:47.225Z,43.38
2023-01-26T07:56:44.783Z,40.60
2023-01-26T08:01:41.353Z,48.83
2023-01-26T08:06:37.900Z,39.90
2023-01-26T08:11:34.971Z,42.03
2023-01-26T08:16:31.473Z,42.90
2023-01-26T08:21:28.422Z,46.80
2023-01-26T08:26:24.848Z,44.20
2023-01-26T08:31:21.837Z,44.00
2023-01-26T08:36:21.835Z,40.88
2023-01-26T08:41:19.109Z,45.90
2023-01-26T08:46:15.544Z,42.83
2023-01-26T08:51:12.036Z,46.22
2023-01-26T08:56:11.918Z,38.95
2023-01-26T09:01:12.299Z,35.97
2023-01-26T09:06:10.844Z,34.45
2023-01-26T09:11:07.978Z,40.40
2023-01-26T09:16:15.186Z,38.97
2023-01-26T09:21:12.465Z,36.20
2023-01-26T09:26:09.066Z,32.88
2023-01-26T09:31:08.306Z,33.15
2023-01-26T09:36:10.305Z,34.53
2023-01-26T09:41:15.996Z,29.63
2023-01-26T09:46:22.703Z,29.92
2023-01-26T09:51:23.288Z,30.00
2023-01-26T09:56:24.445Z,30.63
2023-01-26T10:01:29.622Z,31.23
2023-01-26T10:06:31.504Z,29.63
2023-01-26T10:11:40.062Z,34.40
2023-01-26T10:16:36.451Z,30.27
2023-01-26T10:21:40.514Z,31.05
2023-01-26T10:26:37.720Z,32.33
2023-01-26T10:31:34.577Z,32.70
2023-01-26T10:36:32.644Z,35.35
2023-01-26T10:41:29.334Z,36.35
2023-01-26T10:46:33.297Z,37.53
2023-01-26T10:51:34.035Z,35.85
2023-01-26T10:56:30.445Z,36.97
2023-01-26T11:01:29.930Z,40.15
2023-01-26T11:06:30.379Z,43.95
2023-01-26T11:11:29.869Z,37.72
2023-01-26T11:16:27.917Z,60.83
2023-01-26T11:21:55.305Z,48.63
2023-01-26T11:27:13.320Z,42.25
2023-01-26T11:32:27.186Z,44.33
2023-01-26T11:37:53.823Z,46.05
2023-01-26T11:43:05.374Z,46.55
2023-01-26T11:48:20.489Z,50.53
2023-01-26T11:54:04.742Z,72.03
2023-01-26T11:59:09.333Z,46.03
2023-01-26T12:04:09.503Z,51.15
2023-01-26T12:09:05.870Z,103.70
2023-01-26T12:14:16.415Z,38.35
2023-01-26T12:19:43.445Z,51.60
2023-01-26T12:25:17.345Z,52.20
2023-01-26T12:30:25.477Z,46.47
2023-01-26T12:35:59.466Z,51.28
2023-01-26T12:46:04.266Z,50.25
2023-01-26T12:51:11.315Z,62.38
2023-01-26T12:56:23.105Z,37.20
2023-01-26T13:01:23.721Z,61.28
2023-01-26T13:06:24.579Z,40.90
2023-01-26T13:11:39.275Z,42.72
2023-01-26T13:16:35.810Z,33.67
2023-01-26T13:21:38.038Z,42.88
2023-01-26T13:26:34.391Z,33.15
2023-01-26T13:31:33.528Z,31.95
2023-01-26T13:36:34.766Z,32.80
2023-01-26T13:41:31.220Z,34.72
2023-01-26T13:46:39.159Z,33.10
2023-01-26T13:51:35.846Z,32.22
2023-01-26T13:56:38.936Z,33.55
2023-01-26T14:01:50.742Z,31.20
2023-01-26T14:07:13.098Z,32.53
2023-01-26T14:12:18.605Z,31.38
2023-01-26T14:17:37.424Z,30.45
2023-01-26T14:22:33.988Z,28.35
2023-01-26T14:27:41.857Z,32.70
2023-01-26T14:32:39.139Z,29.85
2023-01-26T14:37:35.673Z,32.08
2023-01-26T14:42:32.235Z,30.88
2023-01-26T14:47:33.241Z,33.75
2023-01-26T14:52:39.445Z,37.47
2023-01-26T14:57:35.945Z,34.20
2023-01-26T15:02:44.184Z,35.65
2023-01-26T15:07:40.613Z,34.28
2023-01-26T15:12:37.505Z,32.38
2023-01-26T15:17:43.053Z,37.25
2023-01-26T15:22:39.540Z,34.78
2023-01-26T15:27:37.382Z,34.15
2023-01-26T15:32:39.515Z,34.33
2023-01-26T15:37:36.060Z,37.33
2023-01-26T15:42:33.283Z,34.28
2023-01-26T15:47:29.712Z,34.80
2023-01-26T15:52:30.387Z,36.92
2023-01-26T15:57:26.939Z,37.75
2023-01-26T16:02:23.473Z,37.70
2023-01-26T16:07:20.112Z,37.53
2023-01-26T16:12:33.276Z,39.78
2023-01-26T16:17:29.812Z,40.03
2023-01-26T16:22:26.201Z,39.50
2023-01-26T16:27:22.588Z,40.20
2023-01-26T16:32:28.063Z,42.50
2023-01-26T16:37:24.526Z,50.28
2023-01-26T16:42:21.684Z,40.58
2023-01-26T16:47:18.116Z,41.47
2023-01-26T16:52:14.585Z,42.78
2023-01-26T16:57:11.267Z,45.10
2023-01-26T17:02:35.595Z,43.13
2023-01-26T17:07:32.035Z,51.75
2023-01-26T17:12:29.229Z,40.40
2023-01-26T17:17:25.626Z,48.47
2023-01-26T17:22:22.028Z,37.97
2023-01-26T17:27:18.431Z,41.10
2023-01-26T17:32:17.197Z,43.13
2023-01-26T17:37:13.571Z,40.38
2023-01-26T17:42:11.583Z,52.20
2023-01-26T17:47:09.277Z,42.00
2023-01-26T17:52:08.013Z,43.75
2023-01-26T17:57:04.386Z,38.35
2023-01-26T18:02:00.884Z,39.75
2023-01-26T18:06:57.347Z,41.70
2023-01-26T18:11:53.739Z,36.58
2023-01-26T18:16:50.203Z,38.05
2023-01-26T18:21:46.838Z,37.95
2023-01-26T18:26:43.898Z,38.63
2023-01-26T18:31:40.853Z,41.42
2023-01-26T18:36:37.416Z,39.45
2023-01-26T18:41:35.079Z,39.25
2023-01-26T18:46:31.512Z,39.28
2023-01-26T18:51:30.295Z,43.83
2023-01-26T18:56:26.736Z,41.53
2023-01-26T19:01:23.234Z,36.15
2023-01-26T19:06:19.911Z,35.72
2023-01-26T19:11:16.432Z,37.55
2023-01-26T19:16:12.957Z,39.47
2023-01-26T19:21:10.412Z,39.38
2023-01-26T19:26:10.473Z,43.78
2023-01-26T19:31:07.848Z,40.90
2023-01-26T19:36:06.184Z,36.08
2023-01-26T19:41:02.633Z,37.78
2023-01-26T19:45:59.328Z,37.40
2023-01-26T19:51:11.007Z,35.13
2023-01-26T19:56:19.525Z,36.90
2023-01-26T20:01:16.033Z,39.30
2023-01-26T20:06:16.954Z,35.78
2023-01-26T20:11:13.873Z,36.28
2023-01-26T20:16:11.451Z,36.55
2023-01-26T20:21:08.081Z,39.55
2023-01-26T20:26:10.152Z,33.67
2023-01-26T20:31:10.127Z,35.90
2023-01-26T20:36:08.916Z,39.88
2023-01-26T20:41:07.484Z,36.08
2023-01-26T20:46:12.163Z,35.97
2023-01-26T20:51:20.134Z,36.28
2023-01-26T20:56:19.382Z,36.40
2023-01-26T21:01:17.439Z,37.78
2023-01-26T21:06:16.075Z,36.95
2023-01-26T21:11:14.528Z,34.88
2023-01-26T21:16:14.129Z,37.65
2023-01-26T21:21:13.047Z,38.60
2023-01-26T21:26:20.255Z,35.92
2023-01-26T21:31:18.677Z,37.17
2023-01-26T21:36:21.048Z,36.35
2023-01-26T21:41:42.096Z,34.97
2023-01-26T21:46:38.940Z,32.95
2023-01-26T21:51:54.081Z,31.17
2023-01-26T21:56:50.552Z,31.60
2023-01-26T22:01:49.220Z,33.03
2023-01-26T22:06:45.832Z,32.10
2023-01-26T22:11:42.935Z,30.08
2023-01-26T22:16:39.389Z,29.75
2023-01-26T22:21:36.211Z,28.17
2023-01-26T22:26:32.716Z,27.42
2023-01-26T22:31:30.500Z,29.42
2023-01-26T22:36:28.343Z,29.02
2023-01-26T22:41:26.824Z,27.83
2023-01-26T22:46:25.151Z,28.90
2023-01-26T22:51:24.694Z,28.75
2023-01-26T22:56:21.772Z,28.88
2023-01-26T23:01:19.601Z,27.58
2023-01-26T23:06:16.098Z,29.88
2023-01-26T23:11:21.099Z,28.38
2023-01-26T23:16:18.400Z,28.98
2023-01-26T23:21:15.204Z,29.02
2023-01-26T23:26:11.818Z,27.73
2023-01-26T23:31:09.151Z,28.00
2023-01-26T23:36:06.831Z,26.73
2023-01-26T23:41:08.586Z,23.50
2023-01-26T23:46:07.584Z,25.60
2023-01-26T23:51:09.292Z,25.27
2023-01-26T23:56:17.378Z,25.50
