createdAt,value
2022-09-03T00:03:20.041Z,62.60
2022-09-03T00:07:08.091Z,65.80
2022-09-03T00:11:28.795Z,63.30
2022-09-03T00:15:18.907Z,65.80
2022-09-03T00:19:04.108Z,64.60
2022-09-03T00:22:57.844Z,63.90
2022-09-03T00:26:45.334Z,66.20
2022-09-03T00:30:29.238Z,63.90
2022-09-03T00:34:29.192Z,64.10
2022-09-03T00:38:11.216Z,66.90
2022-09-03T00:42:23.715Z,64.50
2022-09-03T00:46:37.569Z,67.70
2022-09-03T00:50:49.806Z,67.30
2022-09-03T00:54:42.053Z,68.00
2022-09-03T00:58:45.726Z,65.20
2022-09-03T01:02:35.486Z,68.60
2022-09-03T01:06:20.256Z,66.70
2022-09-03T01:10:15.272Z,65.80
2022-09-03T01:14:18.479Z,68.00
2022-09-03T01:18:24.175Z,67.80
2022-09-03T01:23:02.045Z,67.70
2022-09-03T01:27:18.247Z,69.60
2022-09-03T01:31:19.322Z,69.70
2022-09-03T01:35:24.295Z,67.20
2022-09-03T01:39:33.197Z,69.80
2022-09-03T01:43:34.061Z,67.80
2022-09-03T01:47:40.519Z,68.30
2022-09-03T01:51:30.400Z,69.30
2022-09-03T01:55:15.336Z,67.10
2022-09-03T01:59:01.900Z,67.70
2022-09-03T02:02:48.223Z,67.90
2022-09-03T02:06:34.353Z,67.80
2022-09-03T02:10:17.620Z,68.00
2022-09-03T02:14:01.199Z,68.80
2022-09-03T02:17:45.163Z,67.80
2022-09-03T02:21:30.781Z,68.30
2022-09-03T02:25:12.996Z,68.60
2022-09-03T02:28:57.033Z,68.90
2022-09-03T02:32:39.316Z,69.30
2022-09-03T02:36:27.683Z,69.20
2022-09-03T02:40:11.173Z,69.50
2022-09-03T02:44:03.274Z,69.70
2022-09-03T02:47:47.912Z,72.40
2022-09-03T02:51:35.360Z,70.00
2022-09-03T02:55:19.044Z,70.70
2022-09-03T02:59:01.928Z,70.50
2022-09-03T03:02:43.898Z,70.60
2022-09-03T03:06:26.071Z,70.70
2022-09-03T03:10:08.681Z,70.80
2022-09-03T03:13:50.720Z,70.80
2022-09-03T03:17:32.596Z,70.90
2022-09-03T03:21:16.849Z,70.80
2022-09-03T03:24:58.712Z,70.90
2022-09-03T03:28:42.472Z,70.80
2022-09-03T03:32:24.448Z,70.70
2022-09-03T03:36:16.348Z,70.70
2022-09-03T03:39:58.513Z,72.40
2022-09-03T03:43:40.770Z,70.80
2022-09-03T03:47:22.781Z,71.00
2022-09-03T03:51:07.565Z,71.00
2022-09-03T03:54:50.312Z,71.00
2022-09-03T03:58:33.386Z,70.90
2022-09-03T04:02:16.124Z,71.10
2022-09-03T04:05:59.845Z,71.20
2022-09-03T04:09:41.963Z,71.40
2022-09-03T04:13:24.020Z,71.40
2022-09-03T04:17:05.959Z,71.40
2022-09-03T04:20:47.928Z,71.50
2022-09-03T04:24:30.001Z,71.40
2022-09-03T04:28:12.687Z,71.50
2022-09-03T04:32:17.564Z,71.50
2022-09-03T04:36:29.597Z,71.60
2022-09-03T04:40:11.699Z,73.80
2022-09-03T04:43:55.824Z,71.60
2022-09-03T04:47:38.168Z,71.70
2022-09-03T04:51:27.466Z,71.70
2022-09-03T04:55:10.864Z,72.60
2022-09-03T04:59:01.541Z,71.80
2022-09-03T05:02:44.063Z,73.10
2022-09-03T05:06:27.069Z,71.90
2022-09-03T05:10:13.587Z,72.10
2022-09-03T05:13:57.847Z,72.20
2022-09-03T05:17:39.833Z,72.40
2022-09-03T05:21:22.571Z,72.50
2022-09-03T05:25:04.777Z,72.60
2022-09-03T05:28:47.859Z,72.80
2022-09-03T05:32:31.569Z,72.90
2022-09-03T05:36:16.201Z,73.10
2022-09-03T05:39:58.067Z,73.10
2022-09-03T05:43:40.176Z,73.10
2022-09-03T05:47:22.038Z,73.10
2022-09-03T05:51:17.718Z,73.10
2022-09-03T05:54:59.617Z,73.60
2022-09-03T05:58:45.074Z,73.00
2022-09-03T06:02:28.228Z,73.10
2022-09-03T06:06:11.096Z,73.00
2022-09-03T06:09:52.952Z,73.10
2022-09-03T06:13:35.726Z,73.10
2022-09-03T06:17:17.623Z,73.20
2022-09-03T06:21:01.757Z,73.30
2022-09-03T06:24:43.605Z,73.50
2022-09-03T06:28:27.255Z,73.50
2022-09-03T06:32:09.347Z,73.50
2022-09-03T06:36:03.853Z,73.50
2022-09-03T06:39:50.661Z,75.10
2022-09-03T06:43:35.681Z,73.40
2022-09-03T06:47:17.852Z,73.40
2022-09-03T06:51:02.589Z,73.40
2022-09-03T06:54:44.435Z,73.70
2022-09-03T06:58:34.817Z,73.50
2022-09-03T07:02:19.054Z,73.80
2022-09-03T07:06:06.991Z,73.50
2022-09-03T07:09:48.829Z,73.90
2022-09-03T07:13:31.061Z,73.50
2022-09-03T07:17:12.906Z,73.40
2022-09-03T07:21:03.048Z,73.30
2022-09-03T07:24:46.977Z,73.70
2022-09-03T07:28:30.138Z,73.10
2022-09-03T07:32:12.057Z,72.80
2022-09-03T07:35:53.953Z,72.70
2022-09-03T07:39:35.976Z,72.60
2022-09-03T07:43:18.665Z,72.40
2022-09-03T07:47:00.839Z,72.10
2022-09-03T07:50:43.058Z,71.90
2022-09-03T07:54:27.431Z,71.90
2022-09-03T07:58:09.426Z,71.70
2022-09-03T08:01:51.383Z,71.70
2022-09-03T08:05:34.271Z,71.70
2022-09-03T08:09:16.338Z,71.60
2022-09-03T08:12:59.177Z,71.50
2022-09-03T08:16:44.012Z,71.40
2022-09-03T08:20:26.147Z,71.40
2022-09-03T08:24:08.576Z,71.30
2022-09-03T08:27:50.468Z,71.00
2022-09-03T08:31:34.299Z,70.80
2022-09-03T08:35:16.330Z,70.70
2022-09-03T08:39:04.065Z,70.50
2022-09-03T08:42:50.352Z,70.50
2022-09-03T08:46:54.041Z,70.40
2022-09-03T08:51:00.173Z,70.40
2022-09-03T08:54:42.612Z,70.00
2022-09-03T08:58:31.990Z,69.50
2022-09-03T09:02:28.178Z,69.20
2022-09-03T09:06:31.552Z,68.90
2022-09-03T09:10:23.067Z,68.30
2022-09-03T09:14:05.125Z,68.30
2022-09-03T09:18:19.054Z,68.00
2022-09-03T09:22:05.316Z,67.20
2022-09-03T09:25:51.715Z,66.90
2022-09-03T09:29:37.378Z,67.10
2022-09-03T09:33:20.874Z,67.10
2022-09-03T09:37:06.182Z,66.50
2022-09-03T09:40:49.557Z,65.90
2022-09-03T09:44:31.544Z,65.90
2022-09-03T09:48:37.757Z,65.80
2022-09-03T09:52:22.232Z,65.70
2022-09-03T09:56:04.244Z,65.80
2022-09-03T09:59:46.497Z,65.80
2022-09-03T10:03:31.411Z,65.80
2022-09-03T10:07:32.246Z,65.90
2022-09-03T10:11:14.798Z,65.80
2022-09-03T10:15:25.821Z,65.90
2022-09-03T10:19:18.344Z,66.10
2022-09-03T10:23:16.560Z,66.10
2022-09-03T10:26:59.652Z,65.80
2022-09-03T10:31:19.292Z,65.60
2022-09-03T10:35:15.003Z,65.40
2022-09-03T10:39:09.100Z,64.90
2022-09-03T10:43:09.956Z,64.70
2022-09-03T10:47:28.403Z,63.80
2022-09-03T10:51:15.451Z,62.90
2022-09-03T10:55:15.485Z,62.90
2022-09-03T10:59:29.361Z,62.30
2022-09-03T11:03:28.161Z,62.20
2022-09-03T11:07:19.470Z,62.00
2022-09-03T11:11:28.220Z,62.40
2022-09-03T11:15:18.234Z,62.00
2022-09-03T11:19:07.055Z,62.10
2022-09-03T11:22:53.239Z,61.70
2022-09-03T11:26:36.556Z,61.70
2022-09-03T11:30:32.383Z,61.60
2022-09-03T11:34:22.155Z,61.30
2022-09-03T11:38:20.435Z,61.40
2022-09-03T11:42:08.983Z,61.40
2022-09-03T11:46:05.577Z,61.20
2022-09-03T11:49:50.875Z,60.10
2022-09-03T11:53:36.985Z,59.90
2022-09-03T11:57:31.248Z,59.40
2022-09-03T12:01:16.328Z,58.30
2022-09-03T12:05:11.105Z,58.60
2022-09-03T12:09:07.044Z,57.60
2022-09-03T12:13:01.169Z,57.50
2022-09-03T12:17:17.915Z,57.00
2022-09-03T12:21:04.670Z,56.20
2022-09-03T12:24:46.579Z,57.00
2022-09-03T12:28:29.939Z,55.80
2022-09-03T12:32:13.610Z,55.80
2022-09-03T12:36:00.784Z,56.20
2022-09-03T12:40:08.825Z,56.40
2022-09-03T12:43:57.000Z,56.50
2022-09-03T12:47:40.229Z,56.40
2022-09-03T12:55:54.181Z,57.30
2022-09-03T12:59:38.636Z,57.60
2022-09-03T13:03:29.423Z,57.30
2022-09-03T13:07:33.671Z,57.10
2022-09-03T13:11:22.166Z,56.00
2022-09-03T13:15:19.944Z,55.40
2022-09-03T13:19:17.355Z,54.10
2022-09-03T13:23:08.316Z,53.00
2022-09-03T13:27:19.557Z,51.80
2022-09-03T13:31:27.269Z,51.00
2022-09-03T13:35:34.778Z,49.10
2022-09-03T13:39:38.714Z,48.50
2022-09-03T13:43:42.622Z,46.60
2022-09-03T13:48:01.642Z,46.90
2022-09-03T13:51:51.510Z,45.90
2022-09-03T13:55:51.547Z,46.20
2022-09-03T13:59:51.934Z,46.90
2022-09-03T14:03:48.601Z,47.40
2022-09-03T14:07:53.028Z,47.90
2022-09-03T14:11:40.916Z,47.60
2022-09-03T14:15:29.751Z,47.90
2022-09-03T14:19:32.482Z,48.30
2022-09-03T14:23:40.612Z,48.40
2022-09-03T14:27:25.993Z,48.80
2022-09-03T14:31:07.948Z,49.40
2022-09-03T14:34:52.875Z,49.40
2022-09-03T14:38:56.396Z,49.30
2022-09-03T14:42:41.034Z,49.20
2022-09-03T14:46:37.854Z,49.30
2022-09-03T14:51:00.168Z,49.40
2022-09-03T14:55:09.945Z,49.90
2022-09-03T14:59:23.286Z,50.10
2022-09-03T15:03:24.132Z,50.30
2022-09-03T15:07:37.219Z,50.60
2022-09-03T15:11:23.209Z,50.90
2022-09-03T15:15:31.277Z,50.80
2022-09-03T15:19:32.687Z,49.40
2022-09-03T15:23:44.300Z,49.30
2022-09-03T15:28:03.917Z,48.00
2022-09-03T15:32:08.892Z,47.60
2022-09-03T15:36:24.251Z,48.20
2022-09-03T15:40:17.089Z,47.60
2022-09-03T15:44:01.329Z,47.70
2022-09-03T15:47:50.747Z,48.40
2022-09-03T15:51:43.416Z,48.50
2022-09-03T15:55:42.214Z,48.70
2022-09-03T15:59:39.289Z,49.00
2022-09-03T16:03:46.954Z,49.10
2022-09-03T16:07:37.740Z,49.10
2022-09-03T16:11:22.924Z,49.30
2022-09-03T16:15:15.601Z,49.60
2022-09-03T16:19:30.477Z,50.00
2022-09-03T16:23:29.892Z,50.60
2022-09-03T16:27:26.877Z,51.30
2022-09-03T16:31:47.757Z,52.10
2022-09-03T16:36:02.178Z,52.80
2022-09-03T16:40:13.325Z,52.40
2022-09-03T16:44:07.131Z,52.70
2022-09-03T16:48:15.872Z,52.80
2022-09-03T16:52:07.317Z,52.80
2022-09-03T16:55:50.186Z,53.10
2022-09-03T16:59:40.876Z,53.10
2022-09-03T17:04:10.812Z,53.10
2022-09-03T17:08:20.818Z,53.40
2022-09-03T17:12:11.437Z,53.50
2022-09-03T17:16:24.513Z,53.60
2022-09-03T17:20:24.465Z,53.90
2022-09-03T17:24:23.709Z,53.90
2022-09-03T17:28:26.512Z,54.00
2022-09-03T17:32:14.488Z,54.20
2022-09-03T17:36:18.233Z,54.30
2022-09-03T17:40:37.336Z,54.50
2022-09-03T17:44:42.383Z,54.80
2022-09-03T17:48:41.276Z,54.80
2022-09-03T17:52:27.557Z,54.90
2022-09-03T17:56:25.300Z,54.80
2022-09-03T18:00:11.885Z,55.20
2022-09-03T18:04:05.284Z,55.10
2022-09-03T18:07:53.872Z,55.60
2022-09-03T18:12:00.484Z,55.80
2022-09-03T18:15:59.814Z,55.90
2022-09-03T18:20:12.927Z,56.60
2022-09-03T18:24:21.601Z,56.80
2022-09-03T18:28:28.636Z,57.00
2022-09-03T18:32:29.501Z,57.20
2022-09-03T18:36:31.537Z,57.20
2022-09-03T18:40:41.287Z,57.30
2022-09-03T18:45:22.390Z,57.70
2022-09-03T18:49:49.515Z,58.20
2022-09-03T18:53:59.022Z,58.30
2022-09-03T18:58:34.756Z,58.20
2022-09-03T19:03:10.705Z,58.80
2022-09-03T19:07:18.473Z,58.90
2022-09-03T19:11:21.950Z,59.00
2022-09-03T19:15:37.090Z,58.80
2022-09-03T19:19:50.058Z,59.40
2022-09-03T19:23:52.584Z,59.60
2022-09-03T19:28:02.109Z,59.10
2022-09-03T19:32:12.627Z,59.20
2022-09-03T19:36:19.400Z,59.60
2022-09-03T19:40:54.316Z,60.10
2022-09-03T19:45:26.036Z,60.70
2022-09-03T19:49:47.937Z,61.00
2022-09-03T19:53:52.992Z,60.00
2022-09-03T19:57:53.482Z,60.50
2022-09-03T20:02:04.848Z,60.40
2022-09-03T20:06:10.214Z,60.60
2022-09-03T20:10:16.175Z,61.00
2022-09-03T20:14:15.968Z,61.10
2022-09-03T20:18:15.472Z,61.10
2022-09-03T20:22:12.712Z,61.90
2022-09-03T20:26:11.633Z,61.70
2022-09-03T20:29:59.935Z,62.20
2022-09-03T20:34:03.864Z,61.90
2022-09-03T20:38:03.098Z,62.90
2022-09-03T20:41:55.456Z,62.20
2022-09-03T20:45:41.168Z,62.60
2022-09-03T20:49:53.292Z,62.00
2022-09-03T20:53:50.020Z,63.20
2022-09-03T20:58:20.036Z,64.00
2022-09-03T21:02:22.286Z,63.60
2022-09-03T21:06:23.257Z,64.00
2022-09-03T21:10:15.686Z,63.80
2022-09-03T21:14:25.281Z,63.70
2022-09-03T21:18:43.619Z,64.30
2022-09-03T21:22:34.620Z,64.10
2022-09-03T21:26:26.195Z,64.20
2022-09-03T21:30:12.946Z,64.40
2022-09-03T21:34:08.757Z,64.40
2022-09-03T21:38:07.281Z,64.60
2022-09-03T21:42:24.407Z,65.10
2022-09-03T21:46:07.705Z,65.40
2022-09-03T21:49:49.564Z,64.60
2022-09-03T21:53:38.275Z,64.60
2022-09-03T21:57:50.379Z,64.90
2022-09-03T22:02:08.827Z,65.50
2022-09-03T22:05:53.792Z,65.30
2022-09-03T22:09:53.687Z,64.90
2022-09-03T22:14:04.152Z,65.50
2022-09-03T22:17:57.030Z,65.90
2022-09-03T22:21:55.321Z,65.80
2022-09-03T22:26:07.534Z,65.90
2022-09-03T22:30:20.097Z,66.20
2022-09-03T22:34:24.255Z,65.80
2022-09-03T22:38:24.979Z,66.70
2022-09-03T22:42:37.725Z,66.30
2022-09-03T22:46:21.786Z,67.20
2022-09-03T22:50:20.760Z,66.60
2022-09-03T22:54:30.100Z,67.00
2022-09-03T22:58:22.413Z,67.80
2022-09-03T23:02:18.373Z,67.40
2022-09-03T23:06:07.100Z,67.80
2022-09-03T23:09:57.613Z,67.90
2022-09-03T23:13:45.616Z,68.00
2022-09-03T23:21:30.911Z,68.80
2022-09-03T23:25:19.682Z,69.30
2022-09-03T23:29:10.708Z,68.20
2022-09-03T23:32:57.429Z,69.50
2022-09-03T23:37:32.510Z,69.10
2022-09-03T23:41:25.347Z,70.00
2022-09-03T23:45:20.562Z,69.10
2022-09-03T23:50:19.797Z,70.30
2022-09-03T23:54:18.924Z,70.80
2022-09-03T23:58:11.504Z,70.40
