createdAt,value
2019-04-05T00:01:36.337Z,99104.47
2019-04-05T00:04:05.589Z,99113.59
2019-04-05T00:06:34.725Z,99117.98
2019-04-05T00:09:05.304Z,99124.98
2019-04-05T00:11:34.413Z,99132.43
2019-04-05T00:14:03.565Z,99128.49
2019-04-05T00:16:32.697Z,99129.36
2019-04-05T00:19:01.851Z,99132.79
2019-04-05T00:21:30.975Z,99132.79
2019-04-05T00:24:00.140Z,99128.84
2019-04-05T00:26:29.271Z,99134.59
2019-04-05T00:28:58.441Z,99142.05
2019-04-05T00:31:27.622Z,99143.37
2019-04-05T00:33:56.756Z,99135.93
2019-04-05T00:36:25.913Z,99134.61
2019-04-05T00:38:55.044Z,99140.33
2019-04-05T00:41:24.182Z,99146.02
2019-04-05T00:43:53.362Z,99146.87
2019-04-05T00:46:22.502Z,99143.83
2019-04-05T00:48:51.728Z,99140.33
2019-04-05T00:51:20.920Z,99136.80
2019-04-05T00:53:50.054Z,99140.72
2019-04-05T00:56:19.203Z,99147.69
2019-04-05T00:58:48.454Z,99150.75
2019-04-05T01:01:17.614Z,99155.98
2019-04-05T01:03:46.747Z,99167.34
2019-04-05T01:06:15.889Z,99168.23
2019-04-05T01:08:45.038Z,99167.80
2019-04-05T01:11:14.344Z,99175.25
2019-04-05T01:13:43.476Z,99179.18
2019-04-05T01:16:12.624Z,99182.67
2019-04-05T01:18:41.768Z,99184.45
2019-04-05T01:21:13.874Z,99186.63
2019-04-05T01:23:43.252Z,99196.27
2019-04-05T01:26:13.844Z,99205.47
2019-04-05T01:28:43.010Z,99214.66
2019-04-05T01:31:12.148Z,99212.91
2019-04-05T01:33:41.380Z,99215.09
2019-04-05T01:36:10.549Z,99212.92
2019-04-05T01:38:39.684Z,99222.12
2019-04-05T01:41:09.180Z,99218.62
2019-04-05T01:43:38.317Z,99223.92
2019-04-05T01:46:08.056Z,99213.00
2019-04-05T01:48:37.206Z,99215.61
2019-04-05T01:51:07.173Z,99219.55
2019-04-05T01:53:36.294Z,99215.19
2019-04-05T01:56:05.653Z,99218.23
2019-04-05T01:58:34.804Z,99228.30
2019-04-05T02:01:04.016Z,99221.30
2019-04-05T02:03:33.165Z,99230.05
2019-04-05T02:06:02.296Z,99224.79
2019-04-05T02:08:31.525Z,99227.86
2019-04-05T02:11:00.680Z,99229.17
2019-04-05T02:13:29.858Z,99228.75
2019-04-05T02:16:06.269Z,99227.44
2019-04-05T02:18:29.885Z,99224.36
2019-04-05T02:20:59.026Z,99213.81
2019-04-05T02:23:28.162Z,99186.81
2019-04-05T02:25:57.306Z,99213.81
2019-04-05T02:28:26.477Z,99213.86
2019-04-05T02:30:55.625Z,99209.03
2019-04-05T02:33:24.775Z,99204.61
2019-04-05T02:35:53.937Z,99202.91
2019-04-05T02:38:23.100Z,99202.48
2019-04-05T02:40:53.392Z,99204.22
2019-04-05T02:43:24.181Z,99207.73
2019-04-05T02:45:54.775Z,99210.36
2019-04-05T02:48:25.453Z,99206.88
2019-04-05T02:50:58.050Z,99207.28
2019-04-05T02:53:28.153Z,99200.77
2019-04-05T02:55:58.397Z,99201.61
2019-04-05T02:58:28.198Z,99207.28
2019-04-05T03:00:58.665Z,99211.25
2019-04-05T03:03:28.350Z,99205.98
2019-04-05T03:05:57.685Z,99211.25
2019-04-05T03:08:26.812Z,99206.86
2019-04-05T03:11:04.519Z,99209.05
2019-04-05T03:13:36.837Z,99204.61
2019-04-05T03:16:09.735Z,99201.98
2019-04-05T03:18:42.197Z,99197.60
2019-04-05T03:21:12.343Z,99199.83
2019-04-05T03:23:44.024Z,99202.91
2019-04-05T03:26:16.298Z,99207.23
2019-04-05T03:28:48.454Z,99203.30
2019-04-05T03:31:23.960Z,99205.09
2019-04-05T03:33:49.645Z,99201.98
2019-04-05T03:36:19.288Z,99208.17
2019-04-05T03:38:48.789Z,99209.05
2019-04-05T03:41:18.626Z,99209.47
2019-04-05T03:43:47.845Z,99206.41
2019-04-05T03:46:16.957Z,99206.86
2019-04-05T03:48:48.006Z,99212.55
2019-04-05T03:51:17.254Z,99213.88
2019-04-05T03:53:46.488Z,99219.12
2019-04-05T03:56:15.972Z,99218.69
2019-04-05T03:58:45.166Z,99218.25
2019-04-05T04:01:15.134Z,99229.20
2019-04-05T04:03:44.659Z,99224.83
2019-04-05T04:06:13.965Z,99223.09
2019-04-05T04:08:43.065Z,99229.25
2019-04-05T04:11:12.193Z,99223.98
2019-04-05T04:13:41.743Z,99222.23
2019-04-05T04:16:10.839Z,99220.50
2019-04-05T04:18:39.968Z,99234.52
2019-04-05T04:21:33.386Z,99238.90
2019-04-05T04:24:03.152Z,99244.16
2019-04-05T04:26:33.392Z,99249.86
2019-04-05T04:29:02.524Z,99249.42
2019-04-05T04:31:31.862Z,99250.70
2019-04-05T04:34:01.468Z,99248.52
2019-04-05T04:36:30.819Z,99239.77
2019-04-05T04:39:00.045Z,99239.33
2019-04-05T04:41:31.873Z,99243.71
2019-04-05T04:44:00.723Z,99248.52
2019-04-05T04:46:30.076Z,99256.39
2019-04-05T04:48:59.580Z,99249.39
2019-04-05T04:51:29.330Z,99251.16
2019-04-05T04:53:59.106Z,99246.34
2019-04-05T04:56:28.537Z,99252.48
2019-04-05T04:58:57.826Z,99250.29
2019-04-05T05:01:27.041Z,99250.28
2019-04-05T05:03:56.237Z,99255.55
2019-04-05T05:06:25.316Z,99266.02
2019-04-05T05:08:54.609Z,99270.85
2019-04-05T05:11:24.231Z,99263.38
2019-04-05T05:13:53.369Z,99268.21
2019-04-05T05:16:22.787Z,99262.98
2019-04-05T05:18:51.925Z,99263.42
2019-04-05T05:21:21.595Z,99277.87
2019-04-05T05:23:51.301Z,99281.38
2019-04-05T05:26:20.695Z,99284.86
2019-04-05T05:28:50.247Z,99284.42
2019-04-05T05:31:19.470Z,99287.94
2019-04-05T05:33:48.799Z,99290.13
2019-04-05T05:36:18.233Z,99297.13
2019-04-05T05:38:47.377Z,99294.50
2019-04-05T05:41:16.518Z,99287.94
2019-04-05T05:43:45.637Z,99288.37
2019-04-05T05:46:14.771Z,99286.19
2019-04-05T05:48:44.629Z,99291.41
2019-04-05T05:51:14.772Z,99286.59
2019-04-05T05:53:43.933Z,99288.80
2019-04-05T05:56:13.081Z,99287.05
2019-04-05T05:58:42.213Z,99291.85
2019-04-05T06:01:11.537Z,99277.84
2019-04-05T06:03:40.659Z,99286.61
2019-04-05T06:06:09.761Z,99289.67
2019-04-05T06:08:38.944Z,99288.37
2019-04-05T06:11:08.088Z,99293.16
2019-04-05T06:13:37.193Z,99289.66
2019-04-05T06:16:06.364Z,99296.66
2019-04-05T06:18:39.165Z,99291.40
2019-04-05T06:21:08.334Z,99296.64
2019-04-05T06:23:37.453Z,99294.89
2019-04-05T06:26:06.594Z,99294.02
2019-04-05T06:28:35.735Z,99293.14
2019-04-05T06:31:04.844Z,99295.74
2019-04-05T06:33:35.807Z,99305.84
2019-04-05T06:36:04.873Z,99306.27
2019-04-05T06:38:33.998Z,99306.25
2019-04-05T06:41:03.150Z,99301.00
2019-04-05T06:43:32.267Z,99315.00
2019-04-05T06:46:01.437Z,99321.95
2019-04-05T06:48:30.711Z,99313.25
2019-04-05T06:50:59.892Z,99307.56
2019-04-05T06:53:29.055Z,99317.64
2019-04-05T06:55:59.757Z,99322.47
2019-04-05T06:58:29.470Z,99320.27
2019-04-05T07:00:59.046Z,99322.45
2019-04-05T07:03:28.199Z,99327.70
2019-04-05T07:05:57.332Z,99330.72
2019-04-05T07:08:26.488Z,99333.33
2019-04-05T07:10:55.600Z,99338.56
2019-04-05T07:13:27.283Z,99340.75
2019-04-05T07:15:55.653Z,99338.55
2019-04-05T07:18:34.070Z,99342.93
2019-04-05T07:20:57.924Z,99335.48
2019-04-05T07:23:26.776Z,99339.84
2019-04-05T07:25:55.905Z,99335.91
2019-04-05T07:28:25.387Z,99330.22
2019-04-05T07:30:54.560Z,99333.72
2019-04-05T07:33:23.704Z,99332.39
2019-04-05T07:35:52.878Z,99328.88
2019-04-05T07:38:22.000Z,99328.00
2019-04-05T07:40:51.289Z,99323.16
2019-04-05T07:43:20.416Z,99331.47
2019-04-05T07:45:49.591Z,99333.23
2019-04-05T07:48:18.736Z,99327.95
2019-04-05T07:50:47.870Z,99322.69
2019-04-05T07:53:17.010Z,99311.29
2019-04-05T07:55:46.126Z,99315.61
2019-04-05T07:58:15.268Z,99320.88
2019-04-05T08:00:50.389Z,99317.78
2019-04-05T08:03:20.352Z,99316.45
2019-04-05T08:05:50.067Z,99321.25
2019-04-05T08:08:51.280Z,99321.69
2019-04-05T08:11:21.137Z,99325.59
2019-04-05T08:13:52.660Z,99322.95
2019-04-05T08:16:21.816Z,99329.55
2019-04-05T08:18:57.524Z,99332.14
2019-04-05T08:21:21.900Z,99330.78
2019-04-05T08:23:51.080Z,99332.98
2019-04-05T08:26:20.240Z,99340.02
2019-04-05T08:28:49.352Z,99337.80
2019-04-05T08:31:18.471Z,99338.25
2019-04-05T08:33:47.605Z,99335.19
2019-04-05T08:36:16.742Z,99338.25
2019-04-05T08:38:45.892Z,99340.43
2019-04-05T08:41:15.017Z,99341.30
2019-04-05T08:43:46.971Z,99334.73
2019-04-05T08:46:14.987Z,99336.42
2019-04-05T08:48:44.303Z,99336.00
2019-04-05T08:51:13.441Z,99340.37
2019-04-05T08:53:42.568Z,99339.48
2019-04-05T08:56:11.712Z,99343.84
2019-04-05T08:58:40.841Z,99341.66
2019-04-05T09:01:09.973Z,99353.90
2019-04-05T09:03:39.125Z,99353.90
2019-04-05T09:06:08.229Z,99350.38
2019-04-05T09:08:37.378Z,99345.54
2019-04-05T09:11:06.480Z,99347.73
2019-04-05T09:13:35.682Z,99352.53
2019-04-05T09:16:04.827Z,99351.66
2019-04-05T09:18:33.918Z,99356.02
2019-04-05T09:21:03.079Z,99353.37
2019-04-05T09:23:32.202Z,99362.14
2019-04-05T09:26:01.329Z,99353.80
2019-04-05T09:28:30.469Z,99357.30
2019-04-05T09:30:59.621Z,99355.54
2019-04-05T09:33:28.720Z,99359.94
2019-04-05T09:35:57.878Z,99358.17
2019-04-05T09:38:27.016Z,99355.94
2019-04-05T09:40:56.127Z,99345.81
2019-04-05T09:43:25.265Z,99350.19
2019-04-05T09:45:54.405Z,99350.19
2019-04-05T09:48:23.529Z,99345.35
2019-04-05T09:50:52.657Z,99353.22
2019-04-05T09:53:21.770Z,99353.64
2019-04-05T09:55:50.943Z,99353.64
2019-04-05T09:58:20.056Z,99355.81
2019-04-05T10:00:49.213Z,99353.63
2019-04-05T10:03:18.326Z,99349.23
2019-04-05T10:05:49.532Z,99351.42
2019-04-05T10:08:18.742Z,99344.41
2019-04-05T10:10:47.842Z,99346.57
2019-04-05T10:13:18.622Z,99345.70
2019-04-05T10:15:47.750Z,99349.20
2019-04-05T10:18:16.870Z,99346.55
2019-04-05T10:20:46.014Z,99351.30
2019-04-05T10:23:15.142Z,99353.03
2019-04-05T10:25:44.317Z,99351.72
2019-04-05T10:28:13.428Z,99360.92
2019-04-05T10:30:42.642Z,99356.53
2019-04-05T10:33:11.800Z,99354.31
2019-04-05T10:35:40.919Z,99353.42
2019-04-05T10:38:10.040Z,99359.13
2019-04-05T10:40:39.150Z,99362.62
2019-04-05T10:43:08.355Z,99358.23
2019-04-05T10:45:37.466Z,99366.14
2019-04-05T10:48:06.591Z,99367.87
2019-04-05T10:50:35.696Z,99370.94
2019-04-05T10:53:05.096Z,99377.05
2019-04-05T10:55:34.532Z,99370.94
2019-04-05T10:58:03.833Z,99371.80
2019-04-05T11:00:32.953Z,99377.05
2019-04-05T11:03:02.090Z,99375.74
2019-04-05T11:05:31.226Z,99383.62
2019-04-05T11:08:00.361Z,99384.92
2019-04-05T11:10:29.569Z,99382.27
2019-04-05T11:12:58.723Z,99386.61
2019-04-05T11:15:28.816Z,99383.53
2019-04-05T11:17:58.857Z,99377.38
2019-04-05T11:20:27.997Z,99373.86
2019-04-05T11:22:57.137Z,99374.72
2019-04-05T11:25:26.227Z,99371.62
2019-04-05T11:27:55.357Z,99369.40
2019-04-05T11:30:40.701Z,99372.02
2019-04-05T11:33:09.989Z,99372.00
2019-04-05T11:35:39.115Z,99378.56
2019-04-05T11:38:08.461Z,99382.47
2019-04-05T11:40:38.781Z,99378.06
2019-04-05T11:43:07.997Z,99380.64
2019-04-05T11:45:37.221Z,99377.99
2019-04-05T11:48:07.134Z,99377.56
2019-04-05T11:50:36.361Z,99385.89
2019-04-05T11:53:05.513Z,99391.16
2019-04-05T11:55:34.647Z,99397.72
2019-04-05T11:58:03.776Z,99393.75
2019-04-05T12:00:51.872Z,99389.80
2019-04-05T12:03:21.447Z,99385.85
2019-04-05T12:05:50.647Z,99385.39
2019-04-05T12:08:19.882Z,99386.23
2019-04-05T12:10:49.023Z,99387.11
2019-04-05T12:13:37.087Z,99379.17
2019-04-05T12:16:07.292Z,99382.23
2019-04-05T12:18:37.078Z,99375.17
2019-04-05T12:21:06.229Z,99300.69
2019-04-05T12:23:35.394Z,99368.05
2019-04-05T12:26:05.008Z,99376.33
2019-04-05T12:28:34.142Z,99379.81
2019-04-05T12:31:03.262Z,99373.66
2019-04-05T12:33:32.403Z,99371.88
2019-04-05T12:36:01.560Z,99374.94
2019-04-05T12:38:32.485Z,99373.59
2019-04-05T12:41:03.620Z,99379.76
2019-04-05T12:43:33.360Z,99372.75
2019-04-05T12:46:02.590Z,99369.67
2019-04-05T12:48:31.723Z,99369.24
2019-04-05T12:51:01.791Z,99363.53
2019-04-05T12:53:32.016Z,99367.92
2019-04-05T12:56:01.141Z,99366.63
2019-04-05T12:58:32.705Z,99367.95
2019-04-05T13:01:01.155Z,99366.19
2019-04-05T13:03:30.300Z,99367.08
2019-04-05T13:05:59.452Z,99364.02
2019-04-05T13:08:28.580Z,99368.39
2019-04-05T13:10:57.699Z,99363.97
2019-04-05T13:13:27.747Z,99366.59
2019-04-05T13:15:59.365Z,99366.61
2019-04-05T13:18:30.716Z,99369.67
2019-04-05T13:21:00.232Z,99364.44
2019-04-05T13:23:29.463Z,99370.60
2019-04-05T13:25:58.584Z,99357.90
2019-04-05T13:28:27.728Z,99361.84
2019-04-05T13:30:56.861Z,99353.50
2019-04-05T13:33:28.865Z,99353.05
2019-04-05T13:35:57.280Z,99360.06
2019-04-05T13:38:26.435Z,99358.75
2019-04-05T13:40:56.921Z,99358.30
2019-04-05T13:43:26.326Z,99353.05
2019-04-05T13:45:55.434Z,99355.67
2019-04-05T13:48:24.610Z,99353.89
2019-04-05T13:50:53.746Z,99350.38
2019-04-05T13:53:22.918Z,99208.13
2019-04-05T13:55:52.042Z,99346.47
2019-04-05T13:58:21.230Z,99340.31
2019-04-05T14:00:50.341Z,99340.31
2019-04-05T14:03:20.907Z,99342.91
2019-04-05T14:05:54.019Z,99336.30
2019-04-05T14:08:21.100Z,99329.70
2019-04-05T14:10:50.228Z,99322.66
2019-04-05T14:13:19.338Z,99319.54
2019-04-05T14:15:48.502Z,99327.02
2019-04-05T14:18:20.576Z,99325.23
2019-04-05T14:20:50.045Z,99322.98
2019-04-05T14:23:23.292Z,99321.20
2019-04-05T14:25:50.194Z,99326.84
2019-04-05T14:28:19.336Z,99320.22
2019-04-05T14:30:48.483Z,99317.09
2019-04-05T14:33:17.611Z,99319.66
2019-04-05T14:35:46.797Z,99318.68
2019-04-05T14:38:15.932Z,99319.95
2019-04-05T14:40:45.054Z,99322.14
2019-04-05T14:43:14.985Z,99322.11
2019-04-05T14:45:44.759Z,99316.80
2019-04-05T14:48:13.925Z,99314.16
2019-04-05T14:50:43.072Z,99314.14
2019-04-05T14:53:12.172Z,99319.86
2019-04-05T14:55:41.305Z,99309.31
2019-04-05T14:58:10.815Z,99234.05
2019-04-05T15:00:40.116Z,99306.66
2019-04-05T15:03:09.247Z,99307.52
2019-04-05T15:05:38.389Z,99310.63
2019-04-05T15:08:07.553Z,99311.05
2019-04-05T15:10:36.803Z,99312.42
2019-04-05T15:13:05.936Z,99323.44
2019-04-05T15:15:35.067Z,99330.02
2019-04-05T15:18:04.175Z,99323.44
2019-04-05T15:20:34.915Z,99321.22
2019-04-05T15:23:04.167Z,99325.17
2019-04-05T15:25:33.301Z,99330.07
2019-04-05T15:28:02.467Z,99331.09
2019-04-05T15:30:31.620Z,99332.42
2019-04-05T15:33:03.404Z,99328.45
2019-04-05T15:35:32.547Z,99328.45
2019-04-05T15:38:02.268Z,99331.06
2019-04-05T15:40:31.694Z,99331.94
2019-04-05T15:43:00.873Z,99335.02
2019-04-05T15:45:30.091Z,99332.83
2019-04-05T15:47:59.215Z,99338.13
2019-04-05T15:50:28.412Z,99340.78
2019-04-05T15:52:59.623Z,99347.84
2019-04-05T15:55:28.435Z,99346.12
2019-04-05T15:57:57.655Z,99346.55
2019-04-05T16:00:41.943Z,99346.55
2019-04-05T16:03:11.239Z,99347.86
2019-04-05T16:05:40.764Z,99343.88
2019-04-05T16:08:09.882Z,99342.56
2019-04-05T16:10:39.002Z,99346.52
2019-04-05T16:13:08.987Z,99343.88
2019-04-05T16:15:38.137Z,99343.88
2019-04-05T16:18:07.267Z,99348.28
2019-04-05T16:20:36.569Z,99346.09
2019-04-05T16:23:05.749Z,99345.67
2019-04-05T16:25:35.830Z,99348.30
2019-04-05T16:28:05.357Z,99346.14
2019-04-05T16:30:34.517Z,99348.77
2019-04-05T16:33:03.637Z,99342.66
2019-04-05T16:35:33.239Z,99341.77
2019-04-05T16:38:02.354Z,99336.50
2019-04-05T16:40:31.692Z,99345.22
2019-04-05T16:43:02.907Z,99346.09
2019-04-05T16:45:31.666Z,99342.61
2019-04-05T16:48:00.804Z,99344.80
2019-04-05T16:50:29.954Z,99345.25
2019-04-05T16:52:59.095Z,99343.93
2019-04-05T16:55:28.233Z,99349.66
2019-04-05T16:57:57.379Z,99348.80
2019-04-05T17:00:26.484Z,99358.91
2019-04-05T17:02:55.635Z,99354.09
2019-04-05T17:05:24.796Z,99348.81
2019-04-05T17:07:53.942Z,99350.13
2019-04-05T17:10:23.072Z,99350.56
2019-04-05T17:12:52.265Z,99349.24
2019-04-05T17:15:21.469Z,99351.43
2019-04-05T17:17:50.609Z,99351.43
2019-04-05T17:20:20.349Z,99342.30
2019-04-05T17:22:58.168Z,99350.53
2019-04-05T17:25:20.362Z,99354.94
2019-04-05T17:27:49.483Z,99348.80
2019-04-05T17:30:19.070Z,99347.92
2019-04-05T17:32:48.242Z,99350.56
2019-04-05T17:35:18.081Z,99351.45
2019-04-05T17:37:47.281Z,99348.81
2019-04-05T17:40:16.401Z,99349.71
2019-04-05T17:42:45.542Z,99350.17
2019-04-05T17:45:14.682Z,99352.39
2019-04-05T17:47:43.809Z,99354.13
2019-04-05T17:50:14.608Z,99358.51
2019-04-05T17:52:43.941Z,99365.63
2019-04-05T17:55:13.384Z,99367.88
2019-04-05T17:57:42.503Z,99367.92
2019-04-05T18:00:17.322Z,99371.05
2019-04-05T18:02:46.467Z,99370.20
2019-04-05T18:05:15.624Z,99377.23
2019-04-05T18:07:44.753Z,99374.59
2019-04-05T18:10:14.023Z,99378.54
2019-04-05T18:12:43.158Z,99376.37
2019-04-05T18:15:51.495Z,99386.44
2019-04-05T18:18:07.991Z,99385.57
2019-04-05T18:20:37.110Z,99394.78
2019-04-05T18:23:06.257Z,99386.89
2019-04-05T18:25:35.418Z,99393.02
2019-04-05T18:28:04.558Z,99388.22
2019-04-05T18:30:33.697Z,99398.30
2019-04-05T18:33:02.898Z,99402.69
2019-04-05T18:35:32.075Z,99394.80
2019-04-05T18:38:01.259Z,99400.08
2019-04-05T18:40:39.884Z,99400.08
2019-04-05T18:43:01.517Z,99402.70
2019-04-05T18:45:33.444Z,99402.28
2019-04-05T18:48:02.141Z,99403.16
2019-04-05T18:50:31.268Z,99408.84
2019-04-05T18:53:00.441Z,99411.95
2019-04-05T18:55:29.660Z,99407.13
2019-04-05T18:57:58.791Z,99416.77
2019-04-05T19:00:27.938Z,99417.23
2019-04-05T19:02:57.107Z,99416.36
2019-04-05T19:05:26.215Z,99418.99
2019-04-05T19:07:55.361Z,99417.23
2019-04-05T19:10:36.490Z,99418.16
2019-04-05T19:12:55.487Z,99412.89
2019-04-05T19:15:24.653Z,99415.04
2019-04-05T19:17:53.813Z,99415.04
2019-04-05T19:20:22.988Z,99404.98
2019-04-05T19:22:52.121Z,99397.13
2019-04-05T19:25:21.288Z,99403.70
2019-04-05T19:27:50.403Z,99404.17
2019-04-05T19:50:26.511Z,99405.52
2019-04-05T19:52:55.629Z,99400.72
2019-04-05T19:55:24.768Z,99401.61
2019-04-05T19:57:53.883Z,99404.24
2019-04-05T20:00:23.035Z,99409.51
2019-04-05T20:02:52.161Z,99408.21
2019-04-05T20:05:21.409Z,99403.39
2019-04-05T20:07:50.533Z,99410.41
2019-04-05T20:10:19.832Z,99403.39
2019-04-05T20:12:48.911Z,99400.76
2019-04-05T20:15:19.144Z,99402.96
2019-04-05T20:17:48.267Z,99396.38
2019-04-05T20:20:17.417Z,99405.59
2019-04-05T20:22:46.555Z,99406.91
2019-04-05T20:25:15.833Z,99404.30
2019-04-05T20:27:45.027Z,99410.01
2019-04-05T20:30:14.283Z,99413.53
2019-04-05T20:32:43.413Z,99410.89
2019-04-05T20:35:12.542Z,99410.89
2019-04-05T20:37:41.681Z,99417.92
2019-04-05T20:40:11.249Z,99413.55
2019-04-05T20:42:40.388Z,99415.73
2019-04-05T20:45:09.509Z,99415.80
2019-04-05T20:47:38.685Z,99414.48
2019-04-05T20:50:08.476Z,99408.37
2019-04-05T20:52:37.613Z,99402.64
2019-04-05T20:55:07.897Z,99407.03
2019-04-05T20:57:37.044Z,99412.78
2019-04-05T21:00:08.656Z,99407.97
2019-04-05T21:02:37.776Z,99422.01
2019-04-05T21:05:07.144Z,99410.18
2019-04-05T21:07:36.211Z,99405.79
2019-04-05T21:10:06.252Z,99412.81
2019-04-05T21:12:35.383Z,99412.38
2019-04-05T21:15:05.075Z,99413.70
2019-04-05T21:17:34.212Z,99409.34
2019-04-05T21:20:03.358Z,99408.89
2019-04-05T21:22:32.504Z,99410.64
2019-04-05T21:25:01.696Z,99422.02
2019-04-05T21:27:30.902Z,99418.53
2019-04-05T21:30:00.047Z,99413.29
2019-04-05T21:32:29.202Z,99420.31
2019-04-05T21:34:58.371Z,99417.25
2019-04-05T21:37:27.511Z,99420.77
2019-04-05T21:39:56.794Z,99419.45
2019-04-05T21:42:25.955Z,99417.27
2019-04-05T21:44:55.089Z,99422.09
2019-04-05T21:47:24.260Z,99427.35
2019-04-05T21:49:53.421Z,99429.98
2019-04-05T21:52:22.601Z,99422.52
2019-04-05T21:54:51.849Z,99431.73
2019-04-05T21:57:20.969Z,99435.67
2019-04-05T21:59:50.135Z,99442.26
2019-04-05T22:02:19.983Z,99444.02
2019-04-05T22:04:49.146Z,99448.84
2019-04-05T22:07:18.689Z,99448.41
2019-04-05T22:09:47.852Z,99440.95
2019-04-05T22:12:17.861Z,99458.51
2019-04-05T22:14:47.094Z,99427.06
2019-04-05T22:17:16.240Z,99453.25
2019-04-05T22:19:45.395Z,99452.80
2019-04-05T22:22:14.562Z,99451.93
2019-04-05T22:24:44.143Z,99456.32
2019-04-05T22:27:13.364Z,99444.48
2019-04-05T22:29:42.478Z,99439.64
2019-04-05T22:32:11.775Z,99441.84
2019-04-05T22:34:40.965Z,99440.97
2019-04-05T22:37:10.108Z,99444.03
2019-04-05T22:39:39.283Z,99437.45
2019-04-05T22:42:08.480Z,99364.25
2019-04-05T22:44:41.334Z,99443.58
2019-04-05T22:47:08.491Z,99440.06
2019-04-05T22:49:37.640Z,99434.79
2019-04-05T22:52:06.810Z,99436.52
2019-04-05T22:54:35.962Z,99425.98
2019-04-05T22:57:05.141Z,99421.59
2019-04-05T22:59:34.292Z,99422.45
2019-04-05T23:02:03.479Z,99422.45
2019-04-05T23:04:32.610Z,99425.94
2019-04-05T23:07:01.800Z,99419.80
2019-04-05T23:09:31.039Z,99410.16
2019-04-05T23:12:00.209Z,99408.42
2019-04-05T23:14:29.362Z,99408.86
2019-04-05T23:16:58.531Z,99415.44
2019-04-05T23:19:27.677Z,99417.20
2019-04-05T23:21:56.871Z,99416.34
2019-04-05T23:24:26.036Z,99409.31
2019-04-05T23:26:55.206Z,99411.50
2019-04-05T23:29:24.368Z,99411.50
2019-04-05T23:31:53.540Z,99420.70
2019-04-05T23:34:22.708Z,99418.06
2019-04-05T23:36:51.894Z,99420.25
2019-04-05T23:39:21.079Z,99420.67
2019-04-05T23:41:50.229Z,99420.23
2019-04-05T23:44:19.410Z,99427.70
2019-04-05T23:46:48.572Z,99425.06
2019-04-05T23:49:17.849Z,99427.70
2019-04-05T23:51:47.011Z,99424.66
2019-04-05T23:54:16.208Z,99421.16
2019-04-05T23:56:45.382Z,99421.87
2019-04-05T23:59:14.548Z,99428.37
