createdAt,value
2018-03-21T00:04:19.920Z,2.73
2018-03-21T00:09:21.311Z,2.71
2018-03-21T00:14:22.781Z,2.57
2018-03-21T00:19:24.939Z,2.43
2018-03-21T00:24:26.352Z,2.58
2018-03-21T00:29:27.858Z,2.55
2018-03-21T00:34:29.367Z,2.41
2018-03-21T00:39:31.476Z,2.46
2018-03-21T00:44:33.707Z,2.42
2018-03-21T00:49:35.200Z,2.43
2018-03-21T00:54:36.620Z,2.44
2018-03-21T00:59:37.999Z,2.45
2018-03-21T01:04:39.431Z,2.37
2018-03-21T01:09:40.880Z,2.30
2018-03-21T01:14:42.236Z,2.22
2018-03-21T01:19:43.671Z,2.18
2018-03-21T01:24:45.054Z,2.09
2018-03-21T01:29:46.459Z,2.00
2018-03-21T01:34:47.913Z,2.00
2018-03-21T01:39:49.342Z,1.80
2018-03-21T01:44:50.715Z,1.86
2018-03-21T01:49:52.071Z,1.70
2018-03-21T01:54:54.228Z,1.66
2018-03-21T01:59:55.598Z,1.72
2018-03-21T02:04:56.955Z,1.81
2018-03-21T02:09:59.108Z,1.70
2018-03-21T02:15:00.471Z,1.57
2018-03-21T02:20:01.872Z,1.57
2018-03-21T02:25:03.352Z,1.42
2018-03-21T02:30:04.758Z,1.49
2018-03-21T02:35:06.195Z,1.49
2018-03-21T02:40:07.741Z,1.55
2018-03-21T02:45:09.136Z,1.47
2018-03-21T02:50:10.553Z,1.52
2018-03-21T02:55:12.119Z,1.53
2018-03-21T03:00:13.766Z,1.54
2018-03-21T03:05:15.250Z,1.56
2018-03-21T03:10:16.659Z,1.55
2018-03-21T03:15:18.108Z,1.52
2018-03-21T03:20:19.480Z,1.56
2018-03-21T03:25:20.855Z,1.53
2018-03-21T03:30:22.301Z,1.54
2018-03-21T03:35:23.759Z,1.39
2018-03-21T03:40:25.130Z,1.41
2018-03-21T03:45:27.220Z,1.35
2018-03-21T03:50:28.673Z,1.35
2018-03-21T03:55:30.090Z,1.36
2018-03-21T04:00:31.475Z,1.36
2018-03-21T04:05:32.859Z,1.37
2018-03-21T04:10:34.632Z,1.36
2018-03-21T04:15:36.108Z,1.36
2018-03-21T04:20:37.544Z,1.37
2018-03-21T04:25:39.018Z,1.41
2018-03-21T04:30:40.393Z,1.36
2018-03-21T04:35:42.132Z,1.33
2018-03-21T04:40:45.191Z,1.17
2018-03-21T04:45:46.834Z,1.19
2018-03-21T04:50:50.006Z,1.18
2018-03-21T04:55:55.952Z,1.23
2018-03-21T05:00:58.323Z,1.20
2018-03-21T05:06:00.208Z,1.20
2018-03-21T05:11:01.827Z,1.29
2018-03-21T05:16:03.278Z,1.26
2018-03-21T05:21:05.281Z,1.34
2018-03-21T05:26:07.495Z,1.33
2018-03-21T05:31:09.772Z,1.41
2018-03-21T05:36:11.140Z,1.49
2018-03-21T05:41:13.233Z,1.57
2018-03-21T05:46:14.565Z,1.59
2018-03-21T05:51:16.160Z,1.63
2018-03-21T05:56:17.506Z,1.63
2018-03-21T06:01:19.184Z,1.60
2018-03-21T06:06:20.820Z,1.72
2018-03-21T06:11:25.453Z,1.74
2018-03-21T06:16:26.825Z,1.68
2018-03-21T06:21:28.160Z,1.87
2018-03-21T06:26:29.491Z,1.97
2018-03-21T06:31:30.817Z,2.09
2018-03-21T06:36:32.147Z,2.14
2018-03-21T06:41:33.553Z,2.40
2018-03-21T06:46:34.946Z,2.70
2018-03-21T06:51:36.291Z,2.91
2018-03-21T06:56:37.663Z,3.12
2018-03-21T07:01:39.093Z,3.12
2018-03-21T07:06:41.210Z,3.11
2018-03-21T07:11:43.501Z,3.05
2018-03-21T07:16:45.845Z,3.12
2018-03-21T07:21:47.790Z,3.22
2018-03-21T07:26:49.156Z,3.59
2018-03-21T07:31:50.566Z,3.78
2018-03-21T07:36:51.926Z,3.82
2018-03-21T07:41:53.331Z,3.79
2018-03-21T07:46:54.663Z,3.96
2018-03-21T07:51:56.032Z,4.22
2018-03-21T07:56:57.441Z,4.52
2018-03-21T08:02:00.623Z,4.65
2018-03-21T08:07:01.975Z,4.76
2018-03-21T08:12:03.344Z,4.93
2018-03-21T08:17:04.700Z,4.91
2018-03-21T08:22:06.048Z,4.97
2018-03-21T08:27:08.166Z,5.32
2018-03-21T08:32:10.295Z,5.12
2018-03-21T08:37:11.673Z,5.21
2018-03-21T08:42:13.137Z,5.19
2018-03-21T08:47:15.109Z,5.48
2018-03-21T08:52:17.430Z,5.68
2018-03-21T08:57:21.338Z,5.78
2018-03-21T09:02:23.752Z,6.26
2018-03-21T09:07:26.160Z,5.96
2018-03-21T09:12:28.601Z,6.11
2018-03-21T09:17:31.895Z,6.13
2018-03-21T09:22:34.156Z,6.52
2018-03-21T09:27:36.218Z,6.56
2018-03-21T09:32:37.637Z,6.64
2018-03-21T09:37:39.032Z,6.98
2018-03-21T09:42:40.432Z,7.06
2018-03-21T09:47:41.808Z,7.32
2018-03-21T09:52:43.841Z,7.32
2018-03-21T09:57:45.954Z,7.40
2018-03-21T10:02:49.194Z,7.50
2018-03-21T10:07:50.555Z,7.54
2018-03-21T10:12:51.887Z,7.39
2018-03-21T10:17:53.775Z,7.80
2018-03-21T10:22:56.181Z,7.76
2018-03-21T10:27:58.515Z,8.28
2018-03-21T10:32:59.898Z,8.53
2018-03-21T10:38:01.209Z,8.39
2018-03-21T10:43:02.651Z,8.38
2018-03-21T10:48:04.980Z,8.21
2018-03-21T10:53:07.261Z,8.69
2018-03-21T10:58:08.952Z,9.01
2018-03-21T11:03:11.357Z,9.12
2018-03-21T11:08:13.485Z,9.35
2018-03-21T11:13:15.375Z,9.32
2018-03-21T11:18:17.379Z,9.34
2018-03-21T11:23:18.935Z,9.49
2018-03-21T11:28:20.289Z,9.50
2018-03-21T11:33:21.621Z,9.61
2018-03-21T11:38:23.080Z,9.88
2018-03-21T11:43:24.525Z,9.89
2018-03-21T11:48:27.373Z,9.90
2018-03-21T11:53:28.768Z,10.15
2018-03-21T11:58:30.139Z,9.96
2018-03-21T12:03:32.277Z,10.17
2018-03-21T12:08:33.696Z,10.25
2018-03-21T12:13:35.072Z,10.37
2018-03-21T12:18:36.456Z,10.29
2018-03-21T12:23:37.869Z,10.20
2018-03-21T12:28:39.669Z,11.04
2018-03-21T12:33:41.874Z,10.92
2018-03-21T12:38:43.241Z,10.55
2018-03-21T12:43:44.688Z,10.49
2018-03-21T12:48:46.079Z,10.52
2018-03-21T12:53:47.467Z,10.53
2018-03-21T12:58:49.633Z,10.64
2018-03-21T13:03:51.160Z,10.64
2018-03-21T13:08:52.554Z,10.90
2018-03-21T13:13:53.964Z,11.08
2018-03-21T13:18:56.043Z,11.54
2018-03-21T13:23:57.443Z,12.00
2018-03-21T13:28:58.816Z,12.06
2018-03-21T13:34:00.176Z,11.45
2018-03-21T13:39:01.581Z,11.50
2018-03-21T13:44:02.996Z,11.74
2018-03-21T13:49:04.388Z,11.56
2018-03-21T13:54:05.783Z,11.63
2018-03-21T13:59:07.164Z,11.90
2018-03-21T14:04:08.592Z,11.83
2018-03-21T14:09:10.764Z,11.92
2018-03-21T14:14:12.209Z,11.79
2018-03-21T14:19:13.570Z,11.48
2018-03-21T14:24:15.633Z,11.44
2018-03-21T14:29:16.991Z,11.51
2018-03-21T14:34:18.565Z,11.37
2018-03-21T14:39:20.346Z,11.30
2018-03-21T14:44:22.451Z,11.45
2018-03-21T14:49:24.198Z,11.36
2018-03-21T14:54:26.476Z,11.38
2018-03-21T14:59:28.904Z,11.84
2018-03-21T15:04:30.980Z,11.86
2018-03-21T15:09:32.345Z,11.66
2018-03-21T15:14:33.739Z,11.37
2018-03-21T15:19:35.074Z,11.38
2018-03-21T15:24:36.414Z,11.71
2018-03-21T15:29:37.842Z,11.58
2018-03-21T15:34:39.333Z,11.69
2018-03-21T15:39:40.746Z,11.69
2018-03-21T15:44:42.184Z,11.27
2018-03-21T15:49:43.629Z,11.05
2018-03-21T15:54:45.752Z,10.66
2018-03-21T15:59:47.865Z,10.49
2018-03-21T16:04:49.236Z,10.27
2018-03-21T16:09:50.589Z,9.88
2018-03-21T16:14:51.958Z,9.77
2018-03-21T16:19:53.340Z,9.49
2018-03-21T16:24:54.727Z,9.50
2018-03-21T16:29:56.128Z,9.44
2018-03-21T16:34:57.477Z,9.36
2018-03-21T16:39:58.854Z,9.10
2018-03-21T16:45:00.252Z,8.94
2018-03-21T16:50:01.614Z,8.58
2018-03-21T16:55:03.049Z,8.60
2018-03-21T17:00:06.592Z,8.32
2018-03-21T17:05:08.144Z,8.39
2018-03-21T17:10:09.619Z,8.56
2018-03-21T17:15:11.042Z,8.43
2018-03-21T17:20:12.437Z,8.33
2018-03-21T17:25:13.846Z,8.17
2018-03-21T17:30:15.252Z,8.37
2018-03-21T17:35:16.630Z,8.38
2018-03-21T17:40:18.747Z,8.15
2018-03-21T17:45:20.184Z,8.19
2018-03-21T17:50:21.533Z,8.26
2018-03-21T17:55:22.897Z,8.12
2018-03-21T18:00:24.472Z,8.07
2018-03-21T18:05:25.873Z,8.09
2018-03-21T18:10:27.263Z,7.87
2018-03-21T18:15:28.663Z,7.92
2018-03-21T18:20:30.034Z,7.89
2018-03-21T18:25:31.425Z,7.78
2018-03-21T18:30:32.790Z,7.63
2018-03-21T18:35:34.153Z,7.78
2018-03-21T18:40:35.565Z,7.66
2018-03-21T18:45:36.884Z,7.60
2018-03-21T18:50:38.268Z,7.58
2018-03-21T18:55:39.620Z,7.83
2018-03-21T19:00:40.978Z,7.71
2018-03-21T19:05:42.409Z,7.88
2018-03-21T19:10:44.028Z,7.72
2018-03-21T19:15:45.388Z,7.84
2018-03-21T19:20:46.755Z,7.92
2018-03-21T19:25:48.132Z,7.87
2018-03-21T19:30:49.993Z,7.80
2018-03-21T19:35:51.809Z,7.80
2018-03-21T19:40:53.271Z,7.60
2018-03-21T19:45:55.148Z,7.70
2018-03-21T19:50:57.679Z,7.60
2018-03-21T19:55:59.517Z,7.42
2018-03-21T20:01:01.622Z,7.50
2018-03-21T20:06:03.982Z,7.42
2018-03-21T20:11:07.706Z,7.51
2018-03-21T20:16:09.742Z,7.40
2018-03-21T20:21:11.402Z,7.03
2018-03-21T20:26:12.935Z,7.04
2018-03-21T20:31:15.075Z,7.11
2018-03-21T20:36:16.436Z,6.92
2018-03-21T20:41:18.618Z,6.78
2018-03-21T20:46:20.018Z,6.85
2018-03-21T20:51:21.396Z,6.78
2018-03-21T20:56:22.796Z,6.84
2018-03-21T21:01:24.271Z,6.81
2018-03-21T21:06:25.663Z,6.69
2018-03-21T21:11:27.059Z,6.57
2018-03-21T21:16:28.426Z,6.67
2018-03-21T21:21:30.305Z,6.64
2018-03-21T21:26:31.652Z,6.61
2018-03-21T21:31:33.002Z,6.54
2018-03-21T21:36:34.353Z,6.50
2018-03-21T21:41:36.498Z,6.46
2018-03-21T21:46:37.888Z,6.61
2018-03-21T21:51:39.362Z,6.40
2018-03-21T21:56:40.799Z,6.47
2018-03-21T22:01:42.260Z,6.42
2018-03-21T22:06:43.688Z,6.51
2018-03-21T22:11:45.168Z,6.58
2018-03-21T22:16:46.543Z,6.41
2018-03-21T22:21:47.903Z,6.48
2018-03-21T22:26:49.992Z,6.53
2018-03-21T22:31:51.396Z,6.65
2018-03-21T22:36:52.784Z,6.65
2018-03-21T22:41:54.861Z,6.55
2018-03-21T22:46:56.248Z,6.59
2018-03-21T22:51:57.596Z,6.67
2018-03-21T22:56:58.907Z,6.66
2018-03-21T23:02:00.232Z,6.58
2018-03-21T23:07:01.591Z,6.55
2018-03-21T23:12:02.976Z,6.52
2018-03-21T23:17:04.325Z,6.46
2018-03-21T23:22:05.700Z,6.46
2018-03-21T23:27:07.058Z,6.57
2018-03-21T23:32:08.575Z,6.41
2018-03-21T23:37:10.006Z,6.43
2018-03-21T23:42:11.449Z,6.39
2018-03-21T23:47:12.842Z,6.44
2018-03-21T23:52:14.246Z,6.42
2018-03-21T23:57:15.614Z,6.49
