createdAt,value
2018-03-22T00:00:42.552Z,19.17
2018-03-22T00:03:10.487Z,19.50
2018-03-22T00:05:38.036Z,18.40
2018-03-22T00:08:05.947Z,20.25
2018-03-22T00:10:33.456Z,20.17
2018-03-22T00:13:00.989Z,18.87
2018-03-22T00:15:28.896Z,19.10
2018-03-22T00:17:56.547Z,20.60
2018-03-22T00:20:24.063Z,19.02
2018-03-22T00:22:51.578Z,19.50
2018-03-22T00:25:19.106Z,17.30
2018-03-22T00:27:46.633Z,19.15
2018-03-22T00:30:14.129Z,18.37
2018-03-22T00:32:41.641Z,18.52
2018-03-22T00:35:09.139Z,17.65
2018-03-22T00:37:36.648Z,18.80
2018-03-22T00:40:04.153Z,19.20
2018-03-22T00:42:31.655Z,18.52
2018-03-22T00:44:59.174Z,18.33
2018-03-22T00:47:27.061Z,20.60
2018-03-22T00:49:54.586Z,20.12
2018-03-22T00:52:22.077Z,21.17
2018-03-22T00:54:49.607Z,18.15
2018-03-22T00:57:17.505Z,17.62
2018-03-22T00:59:45.098Z,19.10
2018-03-22T01:02:12.984Z,17.80
2018-03-22T01:04:40.581Z,17.83
2018-03-22T01:07:08.566Z,19.48
2018-03-22T01:09:36.118Z,19.60
2018-03-22T01:12:03.647Z,18.65
2018-03-22T01:14:31.179Z,18.58
2018-03-22T01:16:58.668Z,18.52
2018-03-22T01:19:26.173Z,20.70
2018-03-22T01:21:53.661Z,19.50
2018-03-22T01:24:21.245Z,19.00
2018-03-22T01:26:48.751Z,19.48
2018-03-22T01:29:16.664Z,17.98
2018-03-22T01:31:44.160Z,18.20
2018-03-22T01:34:12.622Z,18.50
2018-03-22T01:36:40.504Z,19.00
2018-03-22T01:39:08.017Z,19.92
2018-03-22T01:41:35.522Z,19.45
2018-03-22T01:44:03.038Z,19.80
2018-03-22T01:46:30.537Z,18.50
2018-03-22T01:48:58.050Z,19.87
2018-03-22T01:51:25.606Z,22.40
2018-03-22T01:53:53.117Z,18.90
2018-03-22T01:56:20.619Z,20.92
2018-03-22T01:58:48.134Z,19.15
2018-03-22T02:01:15.746Z,20.10
2018-03-22T02:03:43.648Z,22.17
2018-03-22T02:06:11.625Z,20.52
2018-03-22T02:08:39.171Z,19.55
2018-03-22T02:11:06.694Z,20.33
2018-03-22T02:13:34.181Z,21.25
2018-03-22T02:16:02.102Z,20.65
2018-03-22T02:18:29.671Z,22.02
2018-03-22T02:20:57.582Z,20.90
2018-03-22T02:23:25.129Z,21.95
2018-03-22T02:25:52.722Z,21.77
2018-03-22T02:28:20.609Z,22.37
2018-03-22T02:30:48.132Z,21.55
2018-03-22T02:33:15.700Z,20.60
2018-03-22T02:35:43.601Z,20.62
2018-03-22T02:38:11.154Z,20.60
2018-03-22T02:40:38.681Z,22.00
2018-03-22T02:43:06.187Z,20.85
2018-03-22T02:45:33.711Z,22.25
2018-03-22T02:48:01.719Z,21.37
2018-03-22T02:50:29.234Z,21.48
2018-03-22T02:52:56.724Z,21.27
2018-03-22T02:55:24.231Z,21.50
2018-03-22T02:57:51.738Z,22.05
2018-03-22T03:00:19.655Z,21.73
2018-03-22T03:02:47.209Z,23.30
2018-03-22T03:05:14.721Z,21.75
2018-03-22T03:07:42.287Z,21.08
2018-03-22T03:10:10.208Z,22.00
2018-03-22T03:12:37.697Z,22.08
2018-03-22T03:15:05.219Z,22.75
2018-03-22T03:17:32.723Z,23.45
2018-03-22T03:20:00.722Z,23.38
2018-03-22T03:22:28.719Z,20.95
2018-03-22T03:24:56.638Z,24.35
2018-03-22T03:27:24.184Z,21.85
2018-03-22T03:29:51.774Z,21.77
2018-03-22T03:32:19.265Z,23.05
2018-03-22T03:34:47.170Z,22.67
2018-03-22T03:37:15.141Z,23.98
2018-03-22T03:39:42.647Z,22.15
2018-03-22T03:42:10.572Z,23.00
2018-03-22T03:44:38.104Z,22.25
2018-03-22T03:47:05.630Z,23.17
2018-03-22T03:49:33.179Z,22.85
2018-03-22T03:52:01.081Z,22.30
2018-03-22T03:54:28.983Z,21.65
2018-03-22T03:56:56.494Z,23.45
2018-03-22T03:59:24.003Z,23.67
2018-03-22T04:01:51.518Z,22.90
2018-03-22T04:04:19.421Z,23.27
2018-03-22T04:06:47.402Z,22.10
2018-03-22T04:09:15.401Z,24.63
2018-03-22T04:11:43.386Z,22.62
2018-03-22T04:14:10.970Z,21.65
2018-03-22T04:16:38.473Z,21.10
2018-03-22T04:19:05.974Z,24.58
2018-03-22T04:21:33.516Z,23.98
2018-03-22T04:24:01.005Z,23.70
2018-03-22T04:26:28.519Z,22.30
2018-03-22T04:28:56.020Z,24.85
2018-03-22T04:31:23.533Z,23.02
2018-03-22T04:33:51.024Z,24.15
2018-03-22T04:36:18.532Z,25.58
2018-03-22T04:38:46.518Z,25.20
2018-03-22T04:41:14.117Z,24.27
2018-03-22T04:43:42.102Z,24.45
2018-03-22T04:46:10.019Z,25.10
2018-03-22T04:48:37.518Z,23.02
2018-03-22T04:51:05.032Z,24.63
2018-03-22T04:53:32.537Z,27.35
2018-03-22T04:56:00.063Z,24.90
2018-03-22T04:58:27.714Z,26.55
2018-03-22T05:00:55.712Z,23.75
2018-03-22T05:03:23.700Z,26.37
2018-03-22T05:05:51.213Z,24.27
2018-03-22T05:08:18.721Z,25.42
2018-03-22T05:10:46.226Z,26.10
2018-03-22T05:13:13.742Z,26.20
2018-03-22T05:15:41.730Z,26.27
2018-03-22T05:18:09.714Z,26.90
2018-03-22T05:20:37.305Z,26.00
2018-03-22T05:23:04.904Z,27.85
2018-03-22T05:25:32.789Z,26.45
2018-03-22T05:28:00.307Z,25.60
2018-03-22T05:30:27.811Z,27.80
2018-03-22T05:32:55.331Z,27.33
2018-03-22T05:35:22.834Z,27.33
2018-03-22T05:37:50.741Z,27.48
2018-03-22T05:40:18.252Z,28.08
2018-03-22T05:42:45.770Z,25.75
2018-03-22T05:45:13.261Z,29.40
2018-03-22T05:47:40.774Z,27.20
2018-03-22T05:50:08.270Z,27.95
2018-03-22T05:52:35.794Z,26.48
2018-03-22T05:55:03.305Z,28.58
2018-03-22T05:57:31.227Z,28.67
2018-03-22T05:59:58.769Z,29.45
2018-03-22T06:02:26.372Z,29.10
2018-03-22T06:04:53.937Z,28.75
2018-03-22T06:07:21.454Z,29.80
2018-03-22T06:09:48.962Z,31.87
2018-03-22T06:12:16.478Z,29.02
2018-03-22T06:14:43.972Z,30.48
2018-03-22T06:17:11.556Z,28.23
2018-03-22T06:19:39.140Z,30.52
2018-03-22T06:22:06.725Z,29.65
2018-03-22T06:24:34.226Z,28.35
2018-03-22T06:27:02.139Z,28.77
2018-03-22T06:29:29.648Z,28.77
2018-03-22T06:31:57.153Z,29.15
2018-03-22T06:34:24.679Z,32.30
2018-03-22T06:36:52.186Z,31.48
2018-03-22T06:39:19.706Z,30.60
2018-03-22T06:41:47.206Z,31.62
2018-03-22T06:44:14.726Z,30.55
2018-03-22T06:46:42.221Z,31.35
2018-03-22T06:49:09.747Z,33.83
2018-03-22T06:51:37.352Z,32.20
2018-03-22T06:54:05.269Z,33.75
2018-03-22T06:56:33.565Z,35.03
2018-03-22T06:59:01.077Z,35.50
2018-03-22T07:01:28.580Z,33.80
2018-03-22T07:03:56.195Z,32.42
2018-03-22T07:06:24.181Z,33.33
2018-03-22T07:08:52.174Z,35.15
2018-03-22T07:11:19.760Z,33.35
2018-03-22T07:13:47.265Z,31.58
2018-03-22T07:16:15.162Z,21.90
2018-03-22T07:18:42.668Z,23.95
2018-03-22T07:21:10.205Z,25.05
2018-03-22T07:23:37.727Z,23.95
2018-03-22T07:26:05.220Z,26.83
2018-03-22T07:28:32.765Z,26.75
2018-03-22T07:31:00.266Z,28.27
2018-03-22T07:33:27.832Z,25.52
2018-03-22T07:35:55.814Z,25.12
2018-03-22T07:38:23.338Z,27.98
2018-03-22T07:40:50.839Z,30.90
2018-03-22T07:43:23.966Z,28.50
2018-03-22T07:45:51.467Z,30.30
2018-03-22T07:48:18.987Z,35.60
2018-03-22T07:50:46.881Z,30.80
2018-03-22T07:53:14.790Z,30.62
2018-03-22T07:55:42.295Z,29.35
2018-03-22T07:58:09.782Z,31.15
2018-03-22T08:00:37.294Z,29.00
2018-03-22T08:03:04.785Z,30.40
2018-03-22T08:05:32.379Z,29.67
2018-03-22T08:08:00.273Z,28.85
2018-03-22T08:10:28.197Z,29.20
2018-03-22T08:12:55.705Z,27.67
2018-03-22T08:15:23.246Z,27.15
2018-03-22T08:17:50.742Z,27.35
2018-03-22T08:20:18.253Z,28.85
2018-03-22T08:22:45.744Z,27.50
2018-03-22T08:25:13.267Z,28.58
2018-03-22T08:27:41.162Z,27.50
2018-03-22T08:30:09.125Z,28.77
2018-03-22T08:32:36.621Z,27.85
2018-03-22T08:35:04.152Z,28.62
2018-03-22T08:37:32.018Z,26.87
2018-03-22T08:39:59.935Z,25.92
2018-03-22T08:42:27.500Z,26.62
2018-03-22T08:44:55.487Z,25.23
2018-03-22T08:47:23.386Z,27.27
2018-03-22T08:49:51.352Z,26.42
2018-03-22T08:52:18.856Z,27.40
2018-03-22T08:54:46.776Z,28.73
2018-03-22T08:57:14.331Z,26.67
2018-03-22T08:59:42.260Z,26.55
2018-03-22T09:02:09.755Z,26.85
2018-03-22T09:04:37.265Z,27.33
2018-03-22T09:07:04.762Z,26.62
2018-03-22T09:09:32.358Z,27.92
2018-03-22T09:12:00.377Z,26.02
2018-03-22T09:14:28.265Z,26.17
2018-03-22T09:16:55.771Z,25.08
2018-03-22T09:19:23.315Z,27.25
2018-03-22T09:21:51.205Z,26.60
2018-03-22T09:24:19.101Z,25.58
2018-03-22T09:26:52.721Z,27.35
2018-03-22T09:29:20.719Z,27.08
2018-03-22T09:31:48.714Z,28.05
2018-03-22T09:34:16.610Z,29.08
2018-03-22T09:36:44.588Z,31.52
2018-03-22T09:39:12.082Z,29.95
2018-03-22T09:41:39.597Z,30.60
2018-03-22T09:44:07.132Z,29.30
2018-03-22T09:46:34.655Z,30.12
2018-03-22T09:49:02.210Z,30.73
2018-03-22T09:51:29.733Z,31.17
2018-03-22T09:53:57.283Z,30.20
2018-03-22T09:56:25.185Z,31.45
2018-03-22T09:58:53.069Z,32.05
2018-03-22T10:01:20.968Z,32.42
2018-03-22T10:03:48.855Z,33.17
2018-03-22T10:06:16.848Z,33.97
2018-03-22T10:08:44.738Z,36.08
2018-03-22T10:11:12.654Z,33.22
2018-03-22T10:13:40.214Z,31.95
2018-03-22T10:16:08.197Z,32.30
2018-03-22T10:18:35.695Z,31.37
2018-03-22T10:21:03.692Z,35.78
2018-03-22T10:23:31.579Z,36.08
2018-03-22T10:25:59.103Z,36.58
2018-03-22T10:28:26.611Z,35.78
2018-03-22T10:30:54.761Z,37.92
2018-03-22T10:33:22.326Z,37.60
2018-03-22T10:35:50.293Z,37.90
2018-03-22T10:38:17.753Z,35.33
2018-03-22T10:40:45.270Z,24.85
2018-03-22T10:43:12.763Z,35.42
2018-03-22T10:45:40.354Z,35.95
2018-03-22T10:48:08.241Z,36.85
2018-03-22T10:50:35.752Z,38.42
2018-03-22T10:53:03.241Z,35.55
2018-03-22T10:55:30.760Z,35.67
2018-03-22T10:57:58.296Z,36.05
2018-03-22T11:00:32.393Z,36.92
2018-03-22T11:03:05.641Z,37.95
2018-03-22T11:05:33.635Z,39.08
2018-03-22T11:08:01.521Z,38.85
2018-03-22T11:10:29.120Z,36.60
2018-03-22T11:12:57.051Z,39.10
2018-03-22T11:15:24.582Z,35.47
2018-03-22T11:17:52.522Z,34.65
2018-03-22T11:20:20.025Z,33.75
2018-03-22T11:22:47.650Z,38.53
2018-03-22T11:25:15.533Z,37.13
2018-03-22T11:27:43.136Z,39.35
2018-03-22T11:30:11.036Z,40.05
2018-03-22T11:32:38.950Z,39.55
2018-03-22T11:35:06.498Z,40.63
2018-03-22T11:37:34.409Z,40.25
2018-03-22T11:40:01.905Z,40.67
2018-03-22T11:42:29.451Z,42.30
2018-03-22T11:44:56.950Z,42.55
2018-03-22T11:47:24.984Z,43.65
2018-03-22T11:49:52.532Z,44.95
2018-03-22T11:52:20.443Z,48.03
2018-03-22T11:54:47.951Z,46.63
2018-03-22T11:57:15.596Z,46.03
2018-03-22T11:59:43.578Z,49.25
2018-03-22T12:02:11.579Z,52.40
2018-03-22T12:04:39.469Z,51.65
2018-03-22T12:07:07.467Z,59.83
2018-03-22T12:09:35.449Z,46.80
2018-03-22T12:12:02.977Z,48.50
2018-03-22T12:14:30.473Z,48.10
2018-03-22T12:16:57.985Z,42.13
2018-03-22T12:19:25.596Z,44.38
2018-03-22T12:21:53.531Z,49.40
2018-03-22T12:24:21.066Z,46.80
2018-03-22T12:26:48.981Z,51.42
2018-03-22T12:29:16.492Z,48.60
2018-03-22T12:31:44.027Z,51.28
2018-03-22T12:34:11.618Z,48.90
2018-03-22T12:36:39.510Z,44.85
2018-03-22T12:39:07.030Z,43.25
2018-03-22T12:41:34.549Z,39.22
2018-03-22T12:44:02.169Z,35.05
2018-03-22T12:46:30.066Z,33.97
2018-03-22T12:48:57.986Z,38.13
2018-03-22T12:51:25.516Z,31.42
2018-03-22T12:53:53.022Z,37.65
2018-03-22T12:56:20.932Z,32.85
2018-03-22T12:58:48.441Z,33.25
2018-03-22T13:01:15.932Z,33.10
2018-03-22T13:03:43.449Z,36.75
2018-03-22T13:06:11.337Z,30.70
2018-03-22T13:08:38.863Z,40.35
2018-03-22T13:11:06.352Z,35.58
2018-03-22T13:13:33.892Z,35.45
2018-03-22T13:16:01.393Z,43.38
2018-03-22T13:18:29.298Z,37.92
2018-03-22T13:20:56.845Z,32.05
2018-03-22T13:23:24.433Z,36.28
2018-03-22T13:25:51.921Z,27.13
2018-03-22T13:28:19.915Z,37.78
2018-03-22T13:30:47.805Z,38.55
2018-03-22T13:33:15.727Z,33.70
2018-03-22T13:35:43.282Z,38.75
2018-03-22T13:38:10.793Z,40.00
2018-03-22T13:40:38.295Z,44.35
2018-03-22T13:43:05.831Z,36.72
2018-03-22T13:45:33.325Z,49.97
2018-03-22T13:48:01.233Z,34.20
2018-03-22T13:50:29.211Z,44.80
2018-03-22T13:52:57.140Z,36.42
2018-03-22T13:55:24.644Z,31.87
2018-03-22T13:57:52.151Z,30.08
2018-03-22T14:00:19.730Z,40.55
2018-03-22T14:02:47.204Z,45.88
2018-03-22T14:05:14.823Z,27.40
2018-03-22T14:07:42.804Z,29.25
2018-03-22T14:10:10.404Z,26.73
2018-03-22T14:12:38.324Z,31.15
2018-03-22T14:15:05.856Z,31.10
2018-03-22T14:17:33.471Z,30.62
2018-03-22T14:20:01.381Z,28.40
2018-03-22T14:22:28.888Z,31.10
2018-03-22T14:24:56.405Z,31.02
2018-03-22T14:27:24.018Z,30.15
2018-03-22T14:29:52.033Z,32.42
2018-03-22T14:32:19.919Z,31.37
2018-03-22T14:34:47.435Z,29.90
2018-03-22T14:37:14.973Z,34.97
2018-03-22T14:39:42.886Z,29.05
2018-03-22T14:42:10.385Z,28.23
2018-03-22T14:44:37.892Z,30.10
2018-03-22T14:47:05.384Z,30.77
2018-03-22T14:49:32.898Z,28.67
2018-03-22T14:52:00.795Z,29.20
2018-03-22T14:54:28.723Z,27.73
2018-03-22T14:56:56.212Z,29.23
2018-03-22T14:59:23.720Z,30.12
2018-03-22T15:01:51.227Z,29.48
2018-03-22T15:04:19.218Z,30.88
2018-03-22T15:06:47.106Z,28.77
2018-03-22T15:09:15.101Z,29.00
2018-03-22T15:11:42.597Z,30.20
2018-03-22T15:14:10.577Z,27.85
2018-03-22T15:16:38.081Z,28.38
2018-03-22T15:19:05.994Z,24.23
2018-03-22T15:21:33.506Z,23.77
2018-03-22T15:24:01.027Z,24.87
2018-03-22T15:26:28.619Z,24.52
2018-03-22T15:28:56.620Z,24.50
2018-03-22T15:31:24.525Z,22.27
2018-03-22T15:33:52.081Z,22.17
2018-03-22T15:36:19.596Z,23.00
2018-03-22T15:38:47.159Z,21.12
2018-03-22T15:41:15.146Z,21.70
2018-03-22T15:43:42.739Z,20.48
2018-03-22T15:46:10.740Z,21.92
2018-03-22T15:48:38.637Z,23.45
2018-03-22T15:51:06.546Z,22.92
2018-03-22T15:53:34.041Z,21.08
2018-03-22T15:56:01.566Z,5.65
2018-03-22T15:58:29.066Z,12.15
2018-03-22T16:00:56.979Z,12.63
2018-03-22T16:03:24.487Z,13.60
2018-03-22T16:05:52.241Z,14.73
2018-03-22T16:08:20.217Z,18.60
2018-03-22T16:10:47.820Z,17.15
2018-03-22T16:13:15.718Z,18.70
2018-03-22T16:15:43.625Z,18.15
2018-03-22T16:18:11.182Z,21.17
2018-03-22T16:20:39.087Z,20.80
2018-03-22T16:23:06.572Z,20.85
2018-03-22T16:25:34.137Z,22.98
2018-03-22T16:28:01.725Z,25.80
2018-03-22T16:30:29.302Z,25.98
2018-03-22T16:32:56.788Z,25.62
2018-03-22T16:35:24.301Z,26.42
2018-03-22T16:37:51.793Z,26.02
2018-03-22T16:40:19.324Z,25.77
2018-03-22T16:42:46.813Z,28.92
2018-03-22T16:45:14.325Z,3.22
2018-03-22T16:47:41.830Z,20.15
2018-03-22T16:50:09.357Z,25.23
2018-03-22T16:52:36.865Z,25.37
2018-03-22T16:55:04.779Z,28.55
2018-03-22T16:57:32.294Z,29.60
2018-03-22T16:59:59.827Z,29.80
2018-03-22T17:02:27.329Z,31.35
2018-03-22T17:04:54.823Z,32.42
2018-03-22T17:07:22.361Z,30.90
2018-03-22T17:09:49.856Z,32.15
2018-03-22T17:12:17.765Z,32.45
2018-03-22T17:14:45.667Z,32.03
2018-03-22T17:17:13.227Z,33.20
2018-03-22T17:19:41.117Z,33.03
2018-03-22T17:22:09.018Z,35.42
2018-03-22T17:24:36.923Z,35.47
2018-03-22T17:27:04.447Z,34.20
2018-03-22T17:29:31.951Z,36.33
2018-03-22T17:31:59.469Z,36.00
2018-03-22T17:34:27.366Z,33.08
2018-03-22T17:36:55.346Z,33.38
2018-03-22T17:39:23.241Z,31.40
2018-03-22T17:41:51.154Z,32.38
2018-03-22T17:44:18.705Z,32.47
2018-03-22T17:46:46.242Z,31.33
2018-03-22T17:49:13.795Z,30.88
2018-03-22T17:51:41.706Z,33.22
2018-03-22T17:54:09.192Z,32.30
2018-03-22T17:56:36.705Z,31.60
2018-03-22T17:59:04.211Z,29.17
2018-03-22T18:01:31.726Z,31.00
2018-03-22T18:03:59.612Z,31.70
2018-03-22T18:06:27.522Z,30.52
2018-03-22T18:08:55.031Z,29.73
2018-03-22T18:11:22.591Z,27.75
2018-03-22T18:13:50.137Z,25.20
2018-03-22T18:16:17.661Z,25.52
2018-03-22T18:18:45.306Z,27.62
2018-03-22T18:21:12.870Z,25.10
2018-03-22T18:23:40.354Z,26.27
2018-03-22T18:26:07.845Z,28.15
2018-03-22T18:28:35.452Z,28.58
2018-03-22T18:31:02.961Z,29.80
2018-03-22T18:33:30.474Z,31.92
2018-03-22T18:35:58.007Z,32.45
2018-03-22T18:38:25.909Z,31.95
2018-03-22T18:40:53.894Z,32.03
2018-03-22T18:43:21.409Z,32.35
2018-03-22T18:45:48.964Z,32.55
2018-03-22T18:48:16.937Z,34.88
2018-03-22T18:50:44.429Z,34.28
2018-03-22T18:53:12.018Z,35.10
2018-03-22T18:55:39.916Z,29.60
2018-03-22T18:58:07.831Z,31.52
2018-03-22T19:00:35.326Z,33.05
2018-03-22T19:03:02.848Z,33.50
2018-03-22T19:05:30.427Z,33.60
2018-03-22T19:07:57.942Z,35.30
2018-03-22T19:10:25.943Z,36.50
2018-03-22T19:12:53.844Z,38.50
2018-03-22T19:15:21.782Z,38.03
2018-03-22T19:17:49.345Z,37.92
2018-03-22T19:20:16.885Z,37.60
2018-03-22T19:22:44.440Z,31.67
2018-03-22T19:25:11.969Z,30.17
2018-03-22T19:27:39.983Z,29.90
2018-03-22T19:30:07.490Z,30.77
2018-03-22T19:32:35.182Z,30.02
2018-03-22T19:35:02.701Z,34.15
2018-03-22T19:37:30.345Z,34.42
2018-03-22T19:39:57.837Z,29.08
2018-03-22T19:42:25.372Z,36.88
2018-03-22T19:44:52.902Z,37.38
2018-03-22T19:47:20.412Z,35.35
2018-03-22T19:49:48.343Z,35.50
2018-03-22T19:52:15.855Z,36.88
2018-03-22T19:54:43.364Z,39.13
2018-03-22T19:57:10.896Z,36.80
2018-03-22T19:59:38.418Z,35.17
2018-03-22T20:02:05.913Z,35.30
2018-03-22T20:04:33.426Z,35.00
2018-03-22T20:07:01.341Z,34.03
2018-03-22T20:09:28.853Z,34.53
2018-03-22T20:11:56.398Z,35.05
2018-03-22T20:14:24.348Z,35.13
2018-03-22T20:16:51.915Z,30.42
2018-03-22T20:19:19.429Z,29.75
2018-03-22T20:21:47.024Z,30.30
2018-03-22T20:24:14.539Z,28.27
2018-03-22T20:26:42.089Z,28.45
2018-03-22T20:29:09.608Z,26.80
2018-03-22T20:31:37.301Z,28.62
2018-03-22T20:34:04.831Z,28.48
2018-03-22T20:36:32.495Z,29.00
2018-03-22T20:39:00.001Z,30.30
2018-03-22T20:41:27.630Z,31.67
2018-03-22T20:43:55.210Z,35.42
2018-03-22T20:46:23.039Z,36.22
2018-03-22T20:48:50.549Z,38.17
2018-03-22T20:51:18.313Z,38.63
2018-03-22T20:53:45.834Z,42.50
2018-03-22T20:56:13.415Z,46.00
2018-03-22T20:58:41.029Z,43.50
2018-03-22T21:01:09.074Z,44.35
2018-03-22T21:03:36.598Z,46.25
2018-03-22T21:06:04.599Z,48.58
2018-03-22T21:08:32.509Z,42.85
2018-03-22T21:11:00.001Z,42.78
2018-03-22T21:13:27.519Z,43.78
2018-03-22T21:15:55.216Z,44.80
2018-03-22T21:18:22.730Z,43.80
2018-03-22T21:20:50.641Z,41.45
2018-03-22T21:23:18.145Z,40.35
2018-03-22T21:25:45.691Z,43.53
2018-03-22T21:28:13.679Z,44.45
2018-03-22T21:30:41.675Z,40.55
2018-03-22T21:33:09.566Z,37.92
2018-03-22T21:35:37.473Z,37.78
2018-03-22T21:38:05.446Z,37.63
2018-03-22T21:40:33.033Z,42.47
2018-03-22T21:43:00.932Z,39.35
2018-03-22T21:45:28.858Z,39.97
2018-03-22T21:47:56.362Z,41.65
2018-03-22T21:50:23.887Z,39.90
2018-03-22T21:52:51.787Z,39.55
2018-03-22T21:55:19.760Z,36.83
2018-03-22T21:57:47.357Z,38.08
2018-03-22T22:00:15.275Z,37.95
2018-03-22T22:02:42.829Z,40.35
2018-03-22T22:05:10.336Z,41.28
2018-03-22T22:07:38.255Z,38.97
2018-03-22T22:10:05.812Z,37.60
2018-03-22T22:12:33.702Z,38.33
2018-03-22T22:15:01.623Z,38.65
2018-03-22T22:17:29.113Z,39.15
2018-03-22T22:19:56.622Z,39.10
2018-03-22T22:22:24.122Z,41.13
2018-03-22T22:24:51.647Z,37.70
2018-03-22T22:27:19.406Z,37.08
2018-03-22T22:29:47.324Z,36.55
2018-03-22T22:32:14.817Z,38.90
2018-03-22T22:34:42.326Z,36.03
2018-03-22T22:37:09.846Z,38.80
2018-03-22T22:39:37.425Z,36.38
2018-03-22T22:42:04.941Z,35.22
2018-03-22T22:44:32.492Z,37.45
2018-03-22T22:47:00.009Z,36.20
2018-03-22T22:49:27.511Z,38.58
2018-03-22T22:51:55.045Z,38.70
2018-03-22T22:54:22.546Z,40.08
2018-03-22T22:56:50.460Z,39.00
2018-03-22T22:59:18.010Z,35.80
2018-03-22T23:01:45.931Z,35.63
2018-03-22T23:04:13.421Z,36.58
2018-03-22T23:06:40.980Z,40.12
2018-03-22T23:09:08.982Z,42.90
2018-03-22T23:11:36.967Z,41.72
2018-03-22T23:14:04.871Z,44.13
2018-03-22T23:16:32.403Z,43.00
2018-03-22T23:18:59.897Z,48.22
2018-03-22T23:21:27.413Z,46.85
2018-03-22T23:23:55.296Z,46.55
2018-03-22T23:26:23.299Z,43.42
2018-03-22T23:28:51.293Z,42.13
2018-03-22T23:31:19.210Z,40.95
2018-03-22T23:33:46.720Z,41.72
2018-03-22T23:36:14.243Z,44.53
2018-03-22T23:38:41.737Z,44.00
2018-03-22T23:41:09.647Z,46.95
2018-03-22T23:43:37.141Z,45.15
2018-03-22T23:46:04.695Z,45.72
2018-03-22T23:48:32.596Z,43.17
2018-03-22T23:51:00.569Z,43.15
2018-03-22T23:53:28.061Z,45.25
2018-03-22T23:55:56.051Z,46.37
2018-03-22T23:58:23.564Z,46.65
