createdAt,value
2022-12-29T00:01:14.580Z,10.10
2022-12-29T00:03:43.226Z,10.20
2022-12-29T00:06:13.176Z,10.20
2022-12-29T00:08:41.848Z,10.20
2022-12-29T00:11:11.819Z,10.30
2022-12-29T00:13:58.084Z,10.30
2022-12-29T00:16:26.925Z,10.30
2022-12-29T00:18:55.981Z,10.30
2022-12-29T00:21:45.366Z,10.40
2022-12-29T00:24:34.063Z,10.30
2022-12-29T00:27:30.828Z,10.30
2022-12-29T00:30:17.571Z,10.30
2022-12-29T00:33:03.736Z,10.30
2022-12-29T00:35:36.736Z,10.30
2022-12-29T00:38:27.315Z,10.30
2022-12-29T00:41:13.550Z,10.30
2022-12-29T00:44:00.245Z,10.40
2022-12-29T00:46:29.675Z,10.40
2022-12-29T00:49:15.810Z,10.40
2022-12-29T00:51:46.657Z,10.40
2022-12-29T00:54:17.086Z,10.40
2022-12-29T00:56:48.547Z,10.40
2022-12-29T00:59:19.951Z,10.20
2022-12-29T01:01:49.319Z,10.20
2022-12-29T01:04:17.995Z,10.10
2022-12-29T01:06:46.999Z,10.10
2022-12-29T01:09:37.521Z,10.10
2022-12-29T01:12:07.113Z,10.00
2022-12-29T01:14:36.527Z,10.00
2022-12-29T01:17:05.950Z,10.00
2022-12-29T01:19:34.932Z,10.00
2022-12-29T01:22:03.420Z,10.00
2022-12-29T01:24:33.291Z,10.00
2022-12-29T01:27:01.828Z,9.90
2022-12-29T01:29:30.240Z,10.00
2022-12-29T01:31:59.639Z,10.00
2022-12-29T01:34:28.136Z,10.00
2022-12-29T01:36:56.616Z,9.90
2022-12-29T01:39:25.011Z,10.00
2022-12-29T01:41:54.924Z,10.00
2022-12-29T01:44:52.943Z,9.90
2022-12-29T01:47:30.368Z,10.00
2022-12-29T01:50:03.966Z,10.00
2022-12-29T01:52:34.969Z,10.00
2022-12-29T01:55:06.156Z,10.00
2022-12-29T01:57:39.277Z,10.10
2022-12-29T02:00:10.660Z,10.10
2022-12-29T02:02:45.391Z,10.10
2022-12-29T02:05:20.908Z,10.10
2022-12-29T02:07:50.482Z,10.10
2022-12-29T02:10:21.468Z,10.20
2022-12-29T02:12:51.475Z,10.20
2022-12-29T02:15:22.457Z,10.10
2022-12-29T02:18:05.741Z,10.10
2022-12-29T02:21:07.903Z,10.00
2022-12-29T02:24:06.848Z,10.00
2022-12-29T02:26:49.465Z,9.90
2022-12-29T02:29:56.131Z,9.90
2022-12-29T02:32:35.269Z,9.90
2022-12-29T02:35:11.831Z,10.00
2022-12-29T02:37:49.766Z,9.90
2022-12-29T02:40:27.394Z,9.90
2022-12-29T02:43:05.746Z,9.90
2022-12-29T02:45:40.110Z,9.80
2022-12-29T02:48:18.652Z,9.80
2022-12-29T02:50:53.758Z,9.80
2022-12-29T02:53:44.192Z,9.70
2022-12-29T02:56:11.619Z,9.80
2022-12-29T02:58:40.150Z,9.70
2022-12-29T03:01:26.781Z,9.70
2022-12-29T03:04:13.126Z,9.80
2022-12-29T03:06:55.725Z,9.80
2022-12-29T03:09:35.764Z,9.80
2022-12-29T03:12:14.935Z,9.80
2022-12-29T03:15:22.137Z,9.90
2022-12-29T03:17:57.394Z,9.90
2022-12-29T03:20:40.383Z,9.90
2022-12-29T03:23:09.678Z,9.80
2022-12-29T03:25:42.675Z,9.80
2022-12-29T03:28:18.187Z,9.80
2022-12-29T03:30:49.624Z,9.80
2022-12-29T03:33:25.227Z,9.80
2022-12-29T03:36:00.901Z,9.80
2022-12-29T03:38:38.908Z,9.80
2022-12-29T03:41:10.553Z,9.70
2022-12-29T03:43:39.412Z,9.80
2022-12-29T03:46:08.035Z,9.70
2022-12-29T03:48:37.140Z,9.80
2022-12-29T03:51:07.485Z,9.80
2022-12-29T03:53:36.154Z,9.70
2022-12-29T03:56:05.749Z,9.70
2022-12-29T03:58:35.613Z,9.80
2022-12-29T04:01:21.410Z,9.80
2022-12-29T04:03:50.828Z,9.80
2022-12-29T04:06:20.747Z,9.80
2022-12-29T04:08:55.785Z,9.80
2022-12-29T04:11:31.233Z,9.70
2022-12-29T04:14:02.124Z,9.70
2022-12-29T04:16:32.485Z,9.60
2022-12-29T04:19:02.685Z,9.70
2022-12-29T04:21:32.514Z,9.70
2022-12-29T04:24:01.095Z,9.70
2022-12-29T04:26:29.751Z,9.60
2022-12-29T04:29:23.111Z,9.60
2022-12-29T04:32:26.519Z,9.50
2022-12-29T04:34:57.005Z,9.50
2022-12-29T04:37:26.915Z,9.50
2022-12-29T04:39:55.405Z,9.60
2022-12-29T04:42:24.057Z,9.60
2022-12-29T04:44:53.140Z,9.50
2022-12-29T04:47:39.038Z,9.60
2022-12-29T04:50:44.776Z,9.50
2022-12-29T04:53:20.672Z,9.50
2022-12-29T04:55:52.068Z,9.50
2022-12-29T04:58:23.083Z,9.40
2022-12-29T05:00:53.700Z,9.40
2022-12-29T05:03:27.267Z,9.40
2022-12-29T05:05:57.386Z,9.30
2022-12-29T05:08:28.514Z,9.30
2022-12-29T05:11:01.454Z,9.30
2022-12-29T05:13:30.069Z,9.30
2022-12-29T05:15:59.356Z,9.30
2022-12-29T05:18:29.783Z,9.30
2022-12-29T05:21:00.238Z,9.30
2022-12-29T05:23:31.402Z,9.40
2022-12-29T05:26:07.071Z,9.40
2022-12-29T05:29:13.211Z,9.50
2022-12-29T05:31:41.888Z,9.50
2022-12-29T05:34:13.256Z,9.50
2022-12-29T05:36:43.107Z,9.50
2022-12-29T05:39:15.225Z,9.40
2022-12-29T05:41:46.247Z,9.40
2022-12-29T05:44:15.192Z,9.40
2022-12-29T05:46:47.209Z,9.30
2022-12-29T05:49:34.676Z,9.30
2022-12-29T05:52:21.839Z,9.30
2022-12-29T05:54:52.695Z,9.20
2022-12-29T05:57:23.894Z,9.30
2022-12-29T06:00:01.489Z,9.30
2022-12-29T06:02:31.928Z,9.40
2022-12-29T06:05:00.579Z,9.40
2022-12-29T06:07:30.005Z,9.40
2022-12-29T06:10:00.012Z,9.40
2022-12-29T06:12:29.926Z,9.40
2022-12-29T06:14:58.693Z,9.40
2022-12-29T06:17:27.180Z,9.40
2022-12-29T06:19:56.686Z,9.40
2022-12-29T06:22:25.338Z,9.40
2022-12-29T06:24:53.845Z,9.50
2022-12-29T06:27:23.792Z,9.60
2022-12-29T06:29:54.429Z,9.60
2022-12-29T06:32:23.129Z,9.60
2022-12-29T06:34:54.785Z,9.70
2022-12-29T06:37:23.191Z,9.80
2022-12-29T06:39:51.863Z,9.80
2022-12-29T06:42:24.009Z,9.80
2022-12-29T06:45:11.853Z,9.80
2022-12-29T06:47:40.388Z,9.90
2022-12-29T06:50:09.520Z,10.00
2022-12-29T06:52:38.095Z,10.00
2022-12-29T06:55:07.421Z,10.10
2022-12-29T06:57:37.513Z,10.20
2022-12-29T07:00:07.111Z,10.20
2022-12-29T07:02:35.766Z,10.20
2022-12-29T07:05:04.293Z,10.30
2022-12-29T07:07:32.903Z,10.30
2022-12-29T07:10:01.309Z,10.40
2022-12-29T07:12:29.813Z,10.40
2022-12-29T07:14:59.719Z,10.40
2022-12-29T07:17:28.339Z,10.40
2022-12-29T07:19:56.746Z,10.40
2022-12-29T07:22:25.196Z,10.40
2022-12-29T07:24:53.749Z,10.50
2022-12-29T07:27:22.196Z,10.60
2022-12-29T07:29:50.732Z,10.60
2022-12-29T07:32:20.780Z,10.60
2022-12-29T07:34:49.262Z,10.70
2022-12-29T07:37:18.625Z,10.90
2022-12-29T07:39:47.101Z,10.90
2022-12-29T07:42:16.252Z,10.90
2022-12-29T07:44:52.040Z,11.00
2022-12-29T07:47:29.886Z,11.00
2022-12-29T07:49:58.454Z,10.90
2022-12-29T07:52:26.880Z,10.90
2022-12-29T07:54:55.448Z,11.00
2022-12-29T07:57:28.099Z,10.90
2022-12-29T08:00:00.239Z,11.00
2022-12-29T08:02:30.850Z,11.00
2022-12-29T08:04:59.375Z,11.10
2022-12-29T08:07:27.805Z,11.20
2022-12-29T08:09:57.258Z,11.40
2022-12-29T08:12:26.148Z,11.50
2022-12-29T08:14:54.996Z,11.70
2022-12-29T08:17:23.720Z,11.70
2022-12-29T08:19:54.426Z,11.80
2022-12-29T08:22:22.965Z,11.90
2022-12-29T08:24:51.484Z,12.00
2022-12-29T08:27:21.272Z,12.00
2022-12-29T08:29:50.245Z,12.00
2022-12-29T08:32:19.078Z,12.00
2022-12-29T08:34:47.573Z,12.00
2022-12-29T08:37:17.507Z,12.00
2022-12-29T08:39:46.029Z,12.10
2022-12-29T08:42:14.535Z,12.10
2022-12-29T08:44:42.988Z,12.00
2022-12-29T08:47:13.007Z,12.10
2022-12-29T08:49:41.702Z,12.20
2022-12-29T08:52:10.566Z,12.40
2022-12-29T08:54:40.445Z,12.50
2022-12-29T08:57:08.937Z,12.60
2022-12-29T08:59:43.881Z,12.60
2022-12-29T09:02:17.463Z,12.70
2022-12-29T09:04:49.026Z,12.80
2022-12-29T09:07:17.551Z,12.70
2022-12-29T09:09:48.070Z,12.80
2022-12-29T09:12:17.602Z,12.80
2022-12-29T09:14:48.038Z,12.80
2022-12-29T09:17:34.188Z,12.90
2022-12-29T09:20:02.723Z,12.90
2022-12-29T09:22:31.181Z,13.00
2022-12-29T09:25:01.140Z,13.00
2022-12-29T09:27:30.085Z,12.90
2022-12-29T09:29:58.691Z,12.90
2022-12-29T09:32:32.654Z,12.80
2022-12-29T09:35:02.345Z,13.00
2022-12-29T09:37:30.845Z,13.10
2022-12-29T09:40:00.771Z,13.00
2022-12-29T09:42:36.557Z,13.00
2022-12-29T09:45:16.143Z,13.10
2022-12-29T09:47:46.745Z,13.10
2022-12-29T09:50:24.642Z,13.00
2022-12-29T09:52:57.441Z,13.00
2022-12-29T09:55:37.076Z,13.10
2022-12-29T09:58:12.305Z,13.20
2022-12-29T10:00:54.889Z,13.40
2022-12-29T10:03:27.352Z,13.50
2022-12-29T10:06:06.519Z,13.50
2022-12-29T10:08:40.618Z,13.60
2022-12-29T10:11:23.813Z,13.50
2022-12-29T10:14:14.002Z,13.60
2022-12-29T10:16:54.246Z,13.90
2022-12-29T10:19:40.248Z,14.10
2022-12-29T10:22:21.309Z,14.30
2022-12-29T10:24:53.551Z,14.50
2022-12-29T10:27:23.525Z,14.70
2022-12-29T10:29:57.036Z,14.80
2022-12-29T10:32:33.125Z,14.70
2022-12-29T10:35:07.465Z,14.60
2022-12-29T10:37:45.388Z,14.60
2022-12-29T10:40:21.862Z,14.60
2022-12-29T10:42:55.476Z,14.50
2022-12-29T10:45:27.395Z,14.50
2022-12-29T10:48:01.650Z,14.60
2022-12-29T10:50:31.647Z,14.60
2022-12-29T10:53:04.310Z,14.60
2022-12-29T10:55:36.009Z,14.70
2022-12-29T10:58:10.810Z,14.90
2022-12-29T11:00:42.413Z,15.20
2022-12-29T11:03:40.366Z,15.20
2022-12-29T11:06:13.812Z,15.30
2022-12-29T11:08:49.239Z,15.50
2022-12-29T11:11:27.231Z,15.60
2022-12-29T11:14:04.038Z,15.70
2022-12-29T11:16:35.880Z,15.80
2022-12-29T11:19:07.818Z,16.20
2022-12-29T11:21:41.274Z,16.80
2022-12-29T11:24:22.624Z,16.80
2022-12-29T11:26:54.025Z,16.50
2022-12-29T11:29:38.651Z,16.20
2022-12-29T11:32:14.599Z,16.10
2022-12-29T11:34:43.172Z,15.90
2022-12-29T11:37:15.203Z,15.90
2022-12-29T11:39:51.558Z,15.90
2022-12-29T11:42:24.314Z,15.80
2022-12-29T11:44:54.664Z,15.60
2022-12-29T11:47:31.022Z,15.60
2022-12-29T11:50:03.427Z,15.70
2022-12-29T11:52:36.525Z,16.10
2022-12-29T11:55:09.331Z,16.40
2022-12-29T11:57:38.229Z,16.30
2022-12-29T12:00:18.284Z,16.30
2022-12-29T12:02:53.978Z,16.90
2022-12-29T12:05:28.892Z,17.40
2022-12-29T12:08:03.843Z,18.00
2022-12-29T12:10:39.673Z,18.70
2022-12-29T12:13:16.537Z,18.90
2022-12-29T12:15:56.351Z,18.90
2022-12-29T12:18:36.572Z,19.80
2022-12-29T12:21:12.912Z,21.70
2022-12-29T12:23:54.706Z,23.00
2022-12-29T12:26:30.381Z,24.00
2022-12-29T12:29:06.051Z,24.30
2022-12-29T12:31:50.143Z,25.20
2022-12-29T12:34:22.693Z,26.10
2022-12-29T12:37:40.626Z,26.60
2022-12-29T12:40:34.444Z,26.20
2022-12-29T12:43:16.605Z,26.10
2022-12-29T12:45:54.208Z,25.80
2022-12-29T12:48:51.683Z,25.90
2022-12-29T12:51:26.632Z,26.60
2022-12-29T12:54:10.474Z,25.20
2022-12-29T12:57:04.926Z,23.00
2022-12-29T12:59:44.631Z,21.70
2022-12-29T13:02:32.964Z,20.50
2022-12-29T13:05:18.966Z,19.60
2022-12-29T13:07:59.431Z,18.80
2022-12-29T13:10:48.490Z,18.30
2022-12-29T13:13:38.086Z,17.90
2022-12-29T13:16:14.817Z,17.50
2022-12-29T13:18:55.362Z,17.30
2022-12-29T13:21:35.507Z,17.10
2022-12-29T13:24:15.310Z,17.00
2022-12-29T13:26:48.932Z,17.00
2022-12-29T13:29:23.066Z,16.90
2022-12-29T13:32:00.955Z,16.90
2022-12-29T13:34:39.734Z,16.80
2022-12-29T13:37:14.800Z,16.70
2022-12-29T13:39:48.332Z,16.60
2022-12-29T13:42:20.958Z,16.50
2022-12-29T13:44:55.292Z,16.40
2022-12-29T13:47:33.398Z,16.40
2022-12-29T13:50:05.139Z,16.40
2022-12-29T13:52:41.900Z,16.60
2022-12-29T13:55:27.396Z,16.50
2022-12-29T13:58:03.545Z,16.50
2022-12-29T14:00:40.915Z,16.50
2022-12-29T14:03:30.714Z,16.40
2022-12-29T14:06:16.478Z,16.30
2022-12-29T14:08:50.477Z,16.30
2022-12-29T14:11:22.607Z,16.30
2022-12-29T14:13:51.580Z,16.20
2022-12-29T14:16:35.058Z,16.20
2022-12-29T14:19:19.971Z,16.20
2022-12-29T14:21:57.927Z,16.20
2022-12-29T14:24:44.102Z,16.10
2022-12-29T14:27:55.967Z,16.10
2022-12-29T14:30:50.651Z,16.00
2022-12-29T14:33:20.476Z,16.00
2022-12-29T14:35:53.578Z,15.90
2022-12-29T14:38:31.215Z,15.90
2022-12-29T14:41:32.642Z,15.80
2022-12-29T14:44:17.123Z,15.70
2022-12-29T14:46:49.542Z,15.50
2022-12-29T14:49:22.573Z,15.50
2022-12-29T14:51:53.743Z,15.50
2022-12-29T14:54:47.451Z,15.40
2022-12-29T14:57:30.851Z,15.30
2022-12-29T15:00:09.107Z,15.20
2022-12-29T15:02:42.916Z,15.10
2022-12-29T15:05:29.764Z,15.00
2022-12-29T15:07:59.794Z,14.90
2022-12-29T15:10:32.669Z,14.80
2022-12-29T15:13:06.903Z,14.70
2022-12-29T15:15:40.333Z,14.70
2022-12-29T15:18:23.854Z,14.50
2022-12-29T15:20:55.916Z,14.50
2022-12-29T15:23:25.573Z,14.40
2022-12-29T15:25:58.134Z,14.30
2022-12-29T15:28:29.261Z,14.20
2022-12-29T15:31:04.725Z,14.10
2022-12-29T15:33:39.538Z,14.00
2022-12-29T15:36:14.029Z,13.90
2022-12-29T15:38:42.970Z,13.80
2022-12-29T15:41:26.874Z,13.80
2022-12-29T15:44:11.779Z,13.70
2022-12-29T15:46:40.713Z,13.60
2022-12-29T15:49:10.667Z,13.50
2022-12-29T15:51:41.396Z,13.40
2022-12-29T15:54:18.769Z,13.40
2022-12-29T15:56:48.074Z,13.30
2022-12-29T15:59:27.974Z,13.20
2022-12-29T16:01:58.401Z,13.10
2022-12-29T16:04:30.390Z,13.00
2022-12-29T16:07:00.712Z,13.00
2022-12-29T16:09:33.893Z,12.90
2022-12-29T16:12:05.911Z,12.90
2022-12-29T16:14:42.600Z,12.90
2022-12-29T16:17:20.536Z,12.90
2022-12-29T16:19:55.164Z,12.80
2022-12-29T16:22:29.635Z,12.70
2022-12-29T16:25:04.886Z,12.60
2022-12-29T16:27:38.591Z,12.50
2022-12-29T16:30:24.263Z,12.40
2022-12-29T16:33:01.305Z,12.30
2022-12-29T16:35:31.203Z,12.20
2022-12-29T16:38:15.931Z,12.20
2022-12-29T16:40:53.220Z,12.20
2022-12-29T16:43:24.620Z,12.20
2022-12-29T16:46:26.452Z,12.30
2022-12-29T16:48:58.186Z,12.20
2022-12-29T16:51:33.158Z,12.20
2022-12-29T16:54:02.259Z,12.20
2022-12-29T16:56:34.044Z,12.10
2022-12-29T16:59:06.666Z,12.10
2022-12-29T17:01:39.784Z,12.10
2022-12-29T17:04:11.325Z,12.10
2022-12-29T17:06:40.317Z,12.10
2022-12-29T17:09:19.648Z,12.10
2022-12-29T17:12:06.899Z,12.00
2022-12-29T17:14:42.892Z,11.90
2022-12-29T17:17:19.756Z,11.90
2022-12-29T17:19:52.804Z,11.90
2022-12-29T17:22:26.376Z,11.80
2022-12-29T17:24:55.709Z,11.80
2022-12-29T17:27:31.531Z,11.70
2022-12-29T17:30:03.795Z,11.70
2022-12-29T17:32:35.030Z,11.60
2022-12-29T17:35:04.884Z,11.50
2022-12-29T17:37:37.859Z,11.50
2022-12-29T17:40:08.284Z,11.50
2022-12-29T17:42:42.393Z,11.50
2022-12-29T17:45:16.213Z,11.50
2022-12-29T17:47:46.385Z,11.40
2022-12-29T17:50:16.950Z,11.40
2022-12-29T17:52:55.332Z,11.40
2022-12-29T17:55:37.116Z,11.40
2022-12-29T17:58:18.825Z,11.40
2022-12-29T18:00:48.401Z,11.40
2022-12-29T18:03:20.128Z,11.40
2022-12-29T18:05:50.537Z,11.50
2022-12-29T18:08:19.040Z,11.50
2022-12-29T18:10:47.670Z,11.40
2022-12-29T18:13:20.980Z,11.30
2022-12-29T18:15:50.255Z,11.30
2022-12-29T18:18:21.808Z,11.30
2022-12-29T18:20:52.121Z,11.30
2022-12-29T18:23:22.899Z,11.30
2022-12-29T18:25:55.088Z,11.30
2022-12-29T18:28:25.184Z,11.30
2022-12-29T18:30:54.001Z,11.20
2022-12-29T18:33:26.396Z,11.20
2022-12-29T18:35:58.553Z,11.20
2022-12-29T18:38:27.691Z,11.20
2022-12-29T18:40:56.397Z,11.20
2022-12-29T18:43:25.011Z,11.10
2022-12-29T18:45:53.613Z,11.10
2022-12-29T18:48:23.938Z,11.00
2022-12-29T18:50:53.353Z,11.00
2022-12-29T18:53:23.315Z,11.00
2022-12-29T18:55:51.908Z,11.00
2022-12-29T18:58:20.980Z,10.90
2022-12-29T19:00:49.739Z,10.90
2022-12-29T19:03:19.969Z,11.00
2022-12-29T19:05:50.018Z,11.00
2022-12-29T19:08:18.663Z,11.00
2022-12-29T19:10:48.071Z,11.00
2022-12-29T19:13:18.777Z,11.00
2022-12-29T19:15:48.215Z,11.00
2022-12-29T19:21:11.778Z,11.00
2022-12-29T19:23:40.375Z,10.90
2022-12-29T19:26:09.063Z,11.00
2022-12-29T19:28:37.541Z,10.90
2022-12-29T19:31:07.321Z,10.90
2022-12-29T19:33:35.861Z,10.90
2022-12-29T19:36:05.114Z,10.90
2022-12-29T19:38:35.003Z,10.90
2022-12-29T19:41:07.452Z,10.90
2022-12-29T19:43:36.021Z,10.80
2022-12-29T19:46:08.563Z,10.90
2022-12-29T19:48:37.404Z,10.80
2022-12-29T19:51:08.272Z,10.80
2022-12-29T19:53:38.600Z,10.80
2022-12-29T19:56:08.989Z,10.60
2022-12-29T19:58:42.740Z,10.60
2022-12-29T20:01:16.243Z,10.60
2022-12-29T20:03:44.941Z,10.70
2022-12-29T20:06:14.628Z,10.70
2022-12-29T20:08:45.983Z,10.60
2022-12-29T20:11:15.743Z,10.70
2022-12-29T20:13:45.224Z,10.70
2022-12-29T20:16:16.205Z,10.70
2022-12-29T20:18:45.126Z,10.70
2022-12-29T20:21:15.277Z,10.70
2022-12-29T20:23:46.212Z,10.70
2022-12-29T20:26:17.028Z,10.70
2022-12-29T20:28:45.909Z,10.70
2022-12-29T20:31:18.715Z,10.70
2022-12-29T20:33:47.817Z,10.60
2022-12-29T20:36:18.362Z,10.50
2022-12-29T20:38:50.635Z,10.40
2022-12-29T20:41:20.217Z,10.50
2022-12-29T20:43:48.704Z,10.40
2022-12-29T20:46:21.435Z,10.40
2022-12-29T20:48:51.455Z,10.40
2022-12-29T20:51:21.119Z,10.40
2022-12-29T20:53:51.101Z,10.40
2022-12-29T20:56:21.990Z,10.50
2022-12-29T21:01:40.497Z,10.60
2022-12-29T21:04:10.268Z,10.60
2022-12-29T21:06:38.964Z,10.70
2022-12-29T21:09:08.865Z,10.70
2022-12-29T21:11:37.472Z,10.60
2022-12-29T21:14:06.039Z,10.60
2022-12-29T21:16:34.966Z,10.60
2022-12-29T21:19:03.716Z,10.60
2022-12-29T21:21:32.404Z,10.60
2022-12-29T21:24:05.704Z,10.70
2022-12-29T21:26:35.967Z,10.70
2022-12-29T21:29:05.127Z,10.70
2022-12-29T21:31:35.810Z,10.80
2022-12-29T21:34:05.693Z,10.80
2022-12-29T21:36:34.770Z,10.80
2022-12-29T21:39:04.670Z,10.80
2022-12-29T21:41:35.168Z,10.80
2022-12-29T21:44:21.223Z,10.80
2022-12-29T21:46:51.426Z,10.90
2022-12-29T21:49:19.871Z,10.80
2022-12-29T21:51:50.159Z,10.80
2022-12-29T21:54:37.202Z,10.80
2022-12-29T21:57:07.899Z,10.80
2022-12-29T21:59:54.126Z,10.80
2022-12-29T22:02:41.949Z,10.80
2022-12-29T22:05:30.577Z,10.80
2022-12-29T22:08:16.638Z,10.80
2022-12-29T22:11:04.270Z,10.80
2022-12-29T22:13:35.015Z,10.80
2022-12-29T22:16:04.859Z,10.70
2022-12-29T22:18:33.302Z,10.70
2022-12-29T22:21:06.367Z,10.70
2022-12-29T22:23:35.152Z,10.70
2022-12-29T22:26:05.586Z,10.60
2022-12-29T22:28:37.998Z,10.60
2022-12-29T22:31:06.786Z,10.60
2022-12-29T22:33:35.345Z,10.60
2022-12-29T22:36:03.838Z,10.60
2022-12-29T22:38:32.305Z,10.60
2022-12-29T22:41:01.541Z,10.60
2022-12-29T22:43:30.700Z,10.60
2022-12-29T22:46:07.659Z,10.50
2022-12-29T22:48:36.862Z,10.50
2022-12-29T22:51:06.074Z,10.50
2022-12-29T22:53:34.673Z,10.50
2022-12-29T22:56:04.808Z,10.50
2022-12-29T22:58:35.814Z,10.50
2022-12-29T23:01:06.619Z,10.50
2022-12-29T23:03:35.286Z,10.60
2022-12-29T23:06:07.723Z,10.60
2022-12-29T23:08:39.687Z,10.60
2022-12-29T23:11:11.474Z,10.50
2022-12-29T23:13:41.192Z,10.60
2022-12-29T23:16:11.304Z,10.60
2022-12-29T23:18:40.499Z,10.50
2022-12-29T23:21:09.584Z,10.60
2022-12-29T23:23:58.162Z,10.70
2022-12-29T23:26:30.256Z,10.70
2022-12-29T23:29:00.422Z,10.60
2022-12-29T23:31:31.321Z,10.60
2022-12-29T23:34:00.473Z,10.60
2022-12-29T23:36:29.566Z,10.50
2022-12-29T23:38:58.370Z,10.50
2022-12-29T23:41:27.013Z,10.50
2022-12-29T23:43:56.064Z,10.50
2022-12-29T23:46:26.440Z,10.50
2022-12-29T23:48:56.955Z,10.40
2022-12-29T23:51:26.373Z,10.40
2022-12-29T23:53:55.289Z,10.30
2022-12-29T23:56:25.015Z,10.30
2022-12-29T23:58:54.176Z,10.40
