createdAt,value
2023-12-13T00:01:57.644Z,100483.91
2023-12-13T00:04:45.369Z,100486.53
2023-12-13T00:07:33.105Z,100483.06
2023-12-13T00:10:20.812Z,100490.97
2023-12-13T00:13:08.393Z,100497.09
2023-12-13T00:15:55.980Z,100491.81
2023-12-13T00:18:43.609Z,100490.09
2023-12-13T00:21:31.398Z,100504.09
2023-12-13T00:24:19.069Z,100500.56
2023-12-13T00:27:06.584Z,100506.72
2023-12-13T00:29:54.523Z,100504.94
2023-12-13T00:32:42.234Z,100499.66
2023-12-13T00:35:29.794Z,100509.38
2023-12-13T00:38:17.307Z,100500.56
2023-12-13T00:41:05.902Z,100500.56
2023-12-13T00:43:53.523Z,100505.00
2023-12-13T00:46:41.732Z,100498.81
2023-12-13T00:49:29.336Z,100504.09
2023-12-13T00:52:17.379Z,100497.97
2023-12-13T00:55:06.093Z,100504.09
2023-12-13T00:57:53.790Z,100508.47
2023-12-13T01:00:41.629Z,100504.94
2023-12-13T01:03:29.242Z,100508.47
2023-12-13T01:06:16.758Z,100504.09
2023-12-13T01:09:04.997Z,100509.38
2023-12-13T01:11:52.628Z,100508.47
2023-12-13T01:14:40.286Z,100515.50
2023-12-13T01:17:27.804Z,100514.63
2023-12-13T01:20:15.445Z,100515.56
2023-12-13T01:23:03.027Z,100514.66
2023-12-13T01:25:50.598Z,100508.56
2023-12-13T01:28:38.170Z,100516.50
2023-12-13T01:31:25.822Z,100507.69
2023-12-13T01:34:13.476Z,100505.16
2023-12-13T01:37:02.644Z,100506.00
2023-12-13T01:39:50.178Z,100504.19
2023-12-13T01:42:38.603Z,100500.72
2023-12-13T01:45:26.115Z,100509.47
2023-12-13T01:48:13.665Z,100503.28
2023-12-13T01:51:01.333Z,100502.41
2023-12-13T01:53:49.595Z,100511.13
2023-12-13T01:56:40.244Z,100508.47
2023-12-13T01:59:29.430Z,100511.13
2023-12-13T02:02:16.993Z,100517.31
2023-12-13T02:05:06.222Z,100511.13
2023-12-13T02:07:53.964Z,100514.66
2023-12-13T02:10:43.127Z,100520.06
2023-12-13T02:13:30.789Z,100520.06
2023-12-13T02:16:18.394Z,100520.09
2023-12-13T02:19:06.086Z,100525.44
2023-12-13T02:21:55.925Z,100523.81
2023-12-13T02:24:43.982Z,100525.59
2023-12-13T02:27:32.018Z,100528.25
2023-12-13T02:30:19.939Z,100527.41
2023-12-13T02:33:12.858Z,100529.16
2023-12-13T02:36:01.198Z,100527.41
2023-12-13T02:38:48.759Z,100525.59
2023-12-13T02:41:36.248Z,100529.16
2023-12-13T02:44:23.837Z,100520.31
2023-12-13T02:47:11.444Z,100523.81
2023-12-13T02:49:59.111Z,100518.50
2023-12-13T02:52:46.745Z,100523.81
2023-12-13T02:55:34.390Z,100511.50
2023-12-13T02:58:22.603Z,100507.06
2023-12-13T03:01:10.241Z,100513.22
2023-12-13T03:03:57.851Z,100516.78
2023-12-13T03:06:45.359Z,100518.50
2023-12-13T03:09:32.900Z,100511.50
2023-12-13T03:12:20.414Z,100510.59
2023-12-13T03:15:08.285Z,100516.78
2023-12-13T03:17:55.975Z,100520.25
2023-12-13T03:20:43.791Z,100523.81
2023-12-13T03:23:31.313Z,100516.78
2023-12-13T03:26:19.511Z,100528.19
2023-12-13T03:29:07.069Z,100528.19
2023-12-13T03:31:54.673Z,100527.34
2023-12-13T03:34:42.280Z,100529.09
2023-12-13T03:37:32.992Z,100534.38
2023-12-13T03:40:21.008Z,100532.63
2023-12-13T03:43:08.578Z,100539.66
2023-12-13T03:45:56.060Z,100532.63
2023-12-13T03:48:43.678Z,100535.22
2023-12-13T03:51:31.199Z,100534.38
2023-12-13T03:54:18.707Z,100539.66
2023-12-13T03:57:06.517Z,100528.19
2023-12-13T03:59:53.978Z,100538.75
2023-12-13T04:02:41.528Z,100529.16
2023-12-13T04:05:29.434Z,100548.44
2023-12-13T04:08:16.947Z,100543.13
2023-12-13T04:11:04.591Z,100552.81
2023-12-13T04:13:52.612Z,100541.41
2023-12-13T04:16:41.627Z,100545.75
2023-12-13T04:19:30.891Z,100544.94
2023-12-13T04:22:18.417Z,100550.22
2023-12-13T04:25:06.065Z,100548.44
2023-12-13T04:27:53.592Z,100547.53
2023-12-13T04:30:41.187Z,100546.69
2023-12-13T04:33:28.746Z,100544.94
2023-12-13T04:36:16.319Z,100548.47
2023-12-13T04:39:04.695Z,100545.97
2023-12-13T04:41:52.207Z,100552.13
2023-12-13T04:44:40.064Z,100550.44
2023-12-13T04:47:27.606Z,100551.34
2023-12-13T04:50:15.171Z,100554.03
2023-12-13T04:53:03.793Z,100553.19
2023-12-13T04:55:51.382Z,100559.38
2023-12-13T04:58:40.973Z,100562.81
2023-12-13T05:01:28.596Z,100568.03
2023-12-13T05:04:16.298Z,100560.97
2023-12-13T05:07:03.972Z,100561.84
2023-12-13T05:09:51.564Z,100568.81
2023-12-13T05:12:39.050Z,100574.09
2023-12-13T05:15:26.575Z,100561.75
2023-12-13T05:18:14.170Z,100566.13
2023-12-13T05:21:03.086Z,100569.63
2023-12-13T05:23:50.580Z,100575.75
2023-12-13T05:26:38.089Z,100576.66
2023-12-13T05:29:25.562Z,100581.94
2023-12-13T05:32:13.068Z,100581.94
2023-12-13T05:35:00.684Z,100580.19
2023-12-13T05:37:51.473Z,100576.66
2023-12-13T05:40:40.077Z,100578.38
2023-12-13T05:43:27.633Z,100586.31
2023-12-13T05:46:15.158Z,100584.53
2023-12-13T05:49:08.812Z,100583.69
2023-12-13T05:51:58.001Z,100585.41
2023-12-13T05:54:45.546Z,100588.06
2023-12-13T05:57:33.455Z,100578.38
2023-12-13T06:00:21.160Z,100583.69
2023-12-13T06:03:08.997Z,100583.69
2023-12-13T06:05:57.161Z,100594.25
2023-12-13T06:08:44.728Z,100596.00
2023-12-13T06:11:32.364Z,100597.69
2023-12-13T06:14:19.869Z,100598.59
2023-12-13T06:17:07.376Z,100595.91
2023-12-13T06:19:54.944Z,100604.72
2023-12-13T06:22:42.531Z,100604.66
2023-12-13T06:25:30.107Z,100608.22
2023-12-13T06:28:17.789Z,100605.63
2023-12-13T06:31:05.609Z,100611.84
2023-12-13T06:33:53.257Z,100611.91
2023-12-13T06:36:40.728Z,100607.44
2023-12-13T06:39:28.250Z,100609.22
2023-12-13T06:42:15.745Z,100615.38
2023-12-13T06:45:04.211Z,100617.13
2023-12-13T06:47:53.246Z,100622.31
2023-12-13T06:50:41.230Z,100617.97
2023-12-13T06:53:28.721Z,100623.41
2023-12-13T06:56:16.235Z,100618.97
2023-12-13T06:59:04.800Z,100622.50
2023-12-13T07:01:52.977Z,100624.25
2023-12-13T07:04:40.714Z,100618.97
2023-12-13T07:07:28.389Z,100620.72
2023-12-13T07:10:16.581Z,100620.75
2023-12-13T07:13:04.362Z,100620.72
2023-12-13T07:15:51.827Z,100622.47
2023-12-13T07:18:39.384Z,100622.47
2023-12-13T07:21:26.877Z,100620.72
2023-12-13T07:24:14.402Z,100615.44
2023-12-13T07:27:01.929Z,100620.06
2023-12-13T07:29:49.486Z,100617.34
2023-12-13T07:32:37.251Z,100613.78
2023-12-13T07:35:25.669Z,100614.66
2023-12-13T07:38:13.181Z,100617.38
2023-12-13T07:41:00.787Z,100612.09
2023-12-13T07:43:48.382Z,100615.66
2023-12-13T07:46:36.016Z,100615.53
2023-12-13T07:49:23.628Z,100622.59
2023-12-13T07:52:11.264Z,100625.16
2023-12-13T07:54:58.903Z,100623.41
2023-12-13T07:57:46.521Z,100629.53
2023-12-13T08:00:34.297Z,100634.81
2023-12-13T08:03:21.929Z,100634.81
2023-12-13T08:06:16.514Z,100637.50
2023-12-13T08:09:04.336Z,100640.13
2023-12-13T08:11:51.834Z,100643.66
2023-12-13T08:14:39.725Z,100646.28
2023-12-13T08:17:27.349Z,100641.00
2023-12-13T08:20:15.086Z,100644.56
2023-12-13T08:23:05.377Z,100645.44
2023-12-13T08:25:53.063Z,100646.28
2023-12-13T08:28:40.686Z,100652.50
2023-12-13T08:31:28.340Z,100657.75
2023-12-13T08:34:16.451Z,100656.00
2023-12-13T08:37:04.151Z,100663.03
2023-12-13T08:39:53.364Z,100663.97
2023-12-13T08:42:45.436Z,100656.16
2023-12-13T08:45:33.734Z,100656.06
2023-12-13T08:48:21.486Z,100659.78
2023-12-13T08:51:09.421Z,100665.06
2023-12-13T08:53:56.904Z,100664.31
2023-12-13T08:56:44.367Z,100658.00
2023-12-13T08:59:31.947Z,100664.03
2023-12-13T09:02:19.652Z,100665.75
2023-12-13T09:05:10.164Z,100664.88
2023-12-13T09:07:57.702Z,100657.81
2023-12-13T09:10:45.326Z,100654.22
2023-12-13T09:13:33.725Z,100652.56
2023-12-13T09:16:21.354Z,100654.31
2023-12-13T09:19:09.232Z,100648.16
2023-12-13T09:21:56.858Z,100654.31
2023-12-13T09:24:44.396Z,100648.94
2023-12-13T09:27:32.187Z,100655.03
2023-12-13T09:30:19.922Z,100655.00
2023-12-13T09:33:07.504Z,100664.88
2023-12-13T09:35:55.339Z,100652.72
2023-12-13T09:38:44.765Z,100653.78
2023-12-13T09:41:36.615Z,100653.88
2023-12-13T09:44:24.959Z,100651.19
2023-12-13T09:47:14.478Z,100656.28
2023-12-13T09:50:02.196Z,100661.56
2023-12-13T09:52:50.517Z,100652.66
2023-12-13T09:55:38.159Z,100656.97
2023-12-13T09:58:25.692Z,100661.34
2023-12-13T10:01:15.461Z,100660.53
2023-12-13T10:04:03.332Z,100654.50
2023-12-13T10:06:52.338Z,100647.53
2023-12-13T10:09:40.133Z,100652.97
2023-12-13T10:12:27.748Z,100651.00
2023-12-13T10:15:15.363Z,100647.56
2023-12-13T10:18:03.158Z,100649.25
2023-12-13T10:20:50.755Z,100647.44
2023-12-13T10:23:40.105Z,100647.28
2023-12-13T10:26:27.700Z,100651.13
2023-12-13T10:29:15.221Z,100646.59
2023-12-13T10:32:04.174Z,100652.63
2023-12-13T10:34:51.860Z,100647.25
2023-12-13T10:37:42.088Z,100658.69
2023-12-13T10:40:30.066Z,100651.94
2023-12-13T10:43:17.697Z,100660.53
2023-12-13T10:46:06.233Z,100668.38
2023-12-13T10:48:55.526Z,100660.59
2023-12-13T10:51:43.990Z,100657.84
2023-12-13T10:54:32.164Z,100656.06
2023-12-13T10:57:19.810Z,100667.50
2023-12-13T11:00:08.250Z,100660.41
2023-12-13T11:03:10.760Z,100656.94
2023-12-13T11:05:58.376Z,100664.97
2023-12-13T11:08:45.933Z,100649.88
2023-12-13T11:11:35.671Z,100653.66
2023-12-13T11:14:27.141Z,100651.06
2023-12-13T11:17:14.672Z,100649.31
2023-12-13T11:20:10.947Z,100651.25
2023-12-13T11:22:58.660Z,100653.09
2023-12-13T11:25:50.441Z,100652.97
2023-12-13T11:28:39.150Z,100666.72
2023-12-13T11:31:27.061Z,100666.72
2023-12-13T11:34:14.648Z,100680.78
2023-12-13T11:37:03.605Z,100678.94
2023-12-13T11:39:51.446Z,100685.13
2023-12-13T11:42:39.102Z,100684.19
2023-12-13T11:45:26.642Z,100684.19
2023-12-13T11:48:14.213Z,100690.34
2023-12-13T11:51:01.858Z,100694.69
2023-12-13T11:53:50.043Z,100690.41
2023-12-13T11:56:37.554Z,100691.31
2023-12-13T11:59:26.296Z,100696.63
2023-12-13T12:02:18.046Z,100698.28
2023-12-13T12:05:08.402Z,100691.22
2023-12-13T12:07:58.379Z,100695.59
2023-12-13T12:10:46.134Z,100691.66
2023-12-13T12:13:33.769Z,100701.34
2023-12-13T12:16:21.515Z,100705.69
2023-12-13T12:19:12.245Z,100698.59
2023-12-13T12:22:04.203Z,100706.34
2023-12-13T12:24:52.106Z,100702.84
2023-12-13T12:27:45.589Z,100701.91
2023-12-13T12:30:33.302Z,100704.69
2023-12-13T12:33:21.059Z,100703.66
2023-12-13T12:36:08.793Z,100713.28
2023-12-13T12:38:56.454Z,100715.03
2023-12-13T12:41:44.199Z,100715.97
2023-12-13T12:44:32.093Z,100721.53
2023-12-13T12:47:19.896Z,100722.34
2023-12-13T12:50:07.880Z,100728.47
2023-12-13T12:52:56.441Z,100726.66
2023-12-13T12:55:45.247Z,100726.72
2023-12-13T12:58:32.846Z,100717.94
2023-12-13T13:01:20.493Z,100725.81
2023-12-13T13:04:11.832Z,100730.41
2023-12-13T13:06:59.466Z,100729.41
2023-12-13T13:09:46.991Z,100725.78
2023-12-13T13:12:34.677Z,100739.88
2023-12-13T13:15:23.835Z,100738.22
2023-12-13T13:18:11.977Z,100739.03
2023-12-13T13:20:59.825Z,100733.78
2023-12-13T13:23:47.371Z,100740.88
2023-12-13T13:26:36.334Z,100744.31
2023-12-13T13:29:24.047Z,100746.84
2023-12-13T13:32:11.722Z,100744.22
2023-12-13T13:35:00.606Z,100746.09
2023-12-13T13:37:48.278Z,100751.66
2023-12-13T13:40:35.860Z,100749.69
2023-12-13T13:43:23.513Z,100758.41
2023-12-13T13:46:11.103Z,100763.75
2023-12-13T13:48:58.809Z,100768.91
2023-12-13T13:51:47.204Z,100757.47
2023-12-13T13:54:34.785Z,100763.56
2023-12-13T13:57:22.312Z,100755.59
2023-12-13T14:00:12.231Z,100758.25
2023-12-13T14:02:59.903Z,100761.75
2023-12-13T14:05:47.461Z,100758.19
2023-12-13T14:08:35.930Z,100758.19
2023-12-13T14:11:23.479Z,100758.19
2023-12-13T14:14:12.376Z,100758.19
2023-12-13T14:16:59.960Z,100763.50
2023-12-13T14:19:47.984Z,100767.91
2023-12-13T14:22:35.612Z,100768.81
2023-12-13T14:25:23.161Z,100767.13
2023-12-13T14:28:10.713Z,100773.22
2023-12-13T14:30:58.331Z,100770.56
2023-12-13T14:33:46.081Z,100772.31
2023-12-13T14:36:33.630Z,100759.97
2023-12-13T14:39:23.708Z,100774.91
2023-12-13T14:42:13.077Z,100767.91
2023-12-13T14:45:00.731Z,100770.72
2023-12-13T14:47:48.536Z,100770.72
2023-12-13T14:50:36.939Z,100771.56
2023-12-13T14:53:24.552Z,100775.00
2023-12-13T14:56:12.173Z,100773.28
2023-12-13T14:59:00.250Z,100771.53
2023-12-13T15:01:49.873Z,100776.75
2023-12-13T15:04:38.318Z,100772.41
2023-12-13T15:07:25.894Z,100775.94
2023-12-13T15:10:13.789Z,100768.97
2023-12-13T15:13:01.339Z,100776.91
2023-12-13T15:15:49.714Z,100776.00
2023-12-13T15:18:37.337Z,100788.22
2023-12-13T15:21:24.955Z,100784.78
2023-12-13T15:24:12.529Z,100787.44
2023-12-13T15:27:00.560Z,100786.66
2023-12-13T15:29:48.210Z,100788.47
2023-12-13T15:32:35.796Z,100792.84
2023-12-13T15:35:23.440Z,100785.75
2023-12-13T15:38:11.061Z,100777.84
2023-12-13T15:40:58.645Z,100783.19
2023-12-13T15:43:47.851Z,100783.13
2023-12-13T15:46:35.932Z,100788.28
2023-12-13T15:49:23.532Z,100785.59
2023-12-13T15:52:11.129Z,100785.56
2023-12-13T15:55:00.524Z,100786.47
2023-12-13T15:57:48.730Z,100782.97
2023-12-13T16:00:38.532Z,100780.41
2023-12-13T16:03:26.238Z,100782.09
2023-12-13T16:06:13.812Z,100782.91
2023-12-13T16:09:01.444Z,100784.78
2023-12-13T16:11:49.008Z,100786.56
2023-12-13T16:14:36.687Z,100784.84
2023-12-13T16:17:24.202Z,100786.47
2023-12-13T16:20:12.035Z,100791.75
2023-12-13T16:22:59.891Z,100791.78
2023-12-13T16:25:47.469Z,100791.78
2023-12-13T16:28:35.057Z,100795.41
2023-12-13T16:31:22.662Z,100797.03
2023-12-13T16:34:10.206Z,100798.78
2023-12-13T16:36:57.799Z,100803.13
2023-12-13T16:39:45.322Z,100802.25
2023-12-13T16:42:33.089Z,100804.06
2023-12-13T16:45:20.680Z,100798.84
2023-12-13T16:48:08.362Z,100809.34
2023-12-13T16:50:55.930Z,100812.97
2023-12-13T16:53:51.068Z,100816.38
2023-12-13T16:56:39.350Z,100816.53
2023-12-13T16:59:26.901Z,100817.47
2023-12-13T17:02:14.645Z,100814.81
2023-12-13T17:05:03.434Z,100817.47
2023-12-13T17:07:51.072Z,100811.19
2023-12-13T17:10:38.689Z,100805.06
2023-12-13T17:13:26.262Z,100816.56
2023-12-13T17:16:14.066Z,100817.53
2023-12-13T17:19:01.693Z,100814.97
2023-12-13T17:21:49.368Z,100820.25
2023-12-13T17:24:40.285Z,100818.50
2023-12-13T17:27:28.715Z,100816.84
2023-12-13T17:30:16.708Z,100822.13
2023-12-13T17:33:04.579Z,100813.44
2023-12-13T17:35:52.894Z,100820.44
2023-12-13T17:38:40.926Z,100819.69
2023-12-13T17:41:28.654Z,100822.25
2023-12-13T17:44:16.216Z,100824.00
2023-12-13T17:47:04.163Z,100826.63
2023-12-13T17:49:51.857Z,100829.22
2023-12-13T17:52:39.663Z,100834.41
2023-12-13T17:55:27.278Z,100843.31
2023-12-13T17:58:14.804Z,100839.78
2023-12-13T18:01:02.363Z,100846.78
2023-12-13T18:03:49.920Z,100846.66
2023-12-13T18:06:37.533Z,100846.78
2023-12-13T18:09:25.316Z,100854.63
2023-12-13T18:12:13.062Z,100855.47
2023-12-13T18:15:03.184Z,100855.47
2023-12-13T18:17:52.585Z,100860.84
2023-12-13T18:20:40.138Z,100866.03
2023-12-13T18:23:27.676Z,100864.25
2023-12-13T18:26:15.143Z,100869.50
2023-12-13T18:29:04.182Z,100865.91
2023-12-13T18:31:53.338Z,100864.28
2023-12-13T18:34:42.896Z,100872.22
2023-12-13T18:37:31.449Z,100866.25
2023-12-13T18:40:20.246Z,100883.88
2023-12-13T18:43:07.726Z,100873.22
2023-12-13T18:45:55.772Z,100876.81
2023-12-13T18:48:43.376Z,100885.69
2023-12-13T18:51:30.881Z,100883.91
2023-12-13T18:54:18.375Z,100880.38
2023-12-13T18:57:06.018Z,100884.75
2023-12-13T18:59:53.655Z,100884.66
2023-12-13T19:02:41.381Z,100887.28
2023-12-13T19:05:29.026Z,100899.59
2023-12-13T19:08:16.582Z,100900.38
2023-12-13T19:11:04.364Z,100896.06
2023-12-13T19:13:53.968Z,100893.31
2023-12-13T19:16:43.869Z,100903.81
2023-12-13T19:19:31.588Z,100910.97
2023-12-13T19:22:19.236Z,100904.75
2023-12-13T19:25:08.053Z,100910.00
2023-12-13T19:27:55.612Z,100906.56
2023-12-13T19:30:43.225Z,100913.53
2023-12-13T19:33:30.776Z,100924.22
2023-12-13T19:36:18.314Z,100918.94
2023-12-13T19:39:06.601Z,100922.41
2023-12-13T19:41:54.129Z,100931.19
2023-12-13T19:44:42.240Z,100917.09
2023-12-13T19:47:29.814Z,100918.88
2023-12-13T19:50:17.434Z,100924.16
2023-12-13T19:53:05.092Z,100926.88
2023-12-13T19:55:52.704Z,100923.41
2023-12-13T19:58:40.312Z,100922.41
2023-12-13T20:01:27.856Z,100926.75
2023-12-13T20:04:15.510Z,100931.19
2023-12-13T20:07:03.049Z,100935.66
2023-12-13T20:09:50.565Z,100927.66
2023-12-13T20:12:38.082Z,100931.34
2023-12-13T20:15:25.627Z,100931.25
2023-12-13T20:18:13.197Z,100932.91
2023-12-13T20:21:00.898Z,100931.19
2023-12-13T20:23:48.411Z,100928.59
2023-12-13T20:26:35.910Z,100936.53
2023-12-13T20:29:23.408Z,100934.91
2023-12-13T20:32:13.103Z,100932.31
2023-12-13T20:35:01.062Z,100934.94
2023-12-13T20:37:48.698Z,100936.75
2023-12-13T20:40:36.743Z,100941.00
2023-12-13T20:43:25.361Z,100944.44
2023-12-13T20:46:12.968Z,100949.72
2023-12-13T20:49:00.784Z,100948.88
2023-12-13T20:51:48.307Z,100959.38
2023-12-13T20:54:35.807Z,100955.91
2023-12-13T20:57:25.098Z,100949.72
2023-12-13T21:00:13.200Z,100947.97
2023-12-13T21:03:00.773Z,100951.44
2023-12-13T21:05:48.396Z,100945.34
2023-12-13T21:08:36.379Z,100949.69
2023-12-13T21:11:23.916Z,100939.97
2023-12-13T21:14:11.464Z,100947.94
2023-12-13T21:16:59.093Z,100952.31
2023-12-13T21:19:46.756Z,100954.09
2023-12-13T21:22:34.627Z,100950.69
2023-12-13T21:25:22.459Z,100950.69
2023-12-13T21:28:10.039Z,100953.41
2023-12-13T21:30:57.637Z,100956.06
2023-12-13T21:33:45.301Z,100964.03
2023-12-13T21:36:32.889Z,100960.34
2023-12-13T21:39:20.443Z,100959.47
2023-12-13T21:42:07.980Z,100957.66
2023-12-13T21:44:55.501Z,100972.63
2023-12-13T21:47:43.089Z,100964.78
2023-12-13T21:50:30.628Z,100974.56
2023-12-13T21:53:19.546Z,100978.88
2023-12-13T21:56:07.391Z,100966.53
2023-12-13T21:58:55.124Z,100977.31
2023-12-13T22:01:42.774Z,100980.72
2023-12-13T22:04:30.256Z,100971.88
2023-12-13T22:07:17.804Z,100968.31
2023-12-13T22:10:05.605Z,100966.47
2023-12-13T22:12:53.157Z,100978.03
2023-12-13T22:15:40.670Z,100976.28
2023-12-13T22:18:39.526Z,100980.72
2023-12-13T22:21:27.244Z,100978.13
2023-12-13T22:24:14.730Z,100977.44
2023-12-13T22:27:02.961Z,100978.31
2023-12-13T22:29:50.509Z,100977.47
2023-12-13T22:32:38.471Z,100972.19
2023-12-13T22:35:26.289Z,100972.13
2023-12-13T22:38:13.852Z,100975.56
2023-12-13T22:41:01.494Z,100976.50
2023-12-13T22:43:49.064Z,100984.44
2023-12-13T22:46:37.160Z,100979.09
2023-12-13T22:49:24.797Z,100975.47
2023-12-13T22:52:20.406Z,100976.38
2023-12-13T22:55:13.850Z,100977.34
2023-12-13T22:58:03.531Z,100977.25
2023-12-13T23:00:51.076Z,100969.28
2023-12-13T23:03:42.882Z,100977.31
2023-12-13T23:06:31.471Z,100980.75
2023-12-13T23:09:18.977Z,100986.09
2023-12-13T23:12:06.707Z,100988.66
2023-12-13T23:14:54.199Z,100982.50
2023-12-13T23:17:42.163Z,100990.50
2023-12-13T23:20:29.775Z,100993.06
2023-12-13T23:23:18.948Z,100989.53
2023-12-13T23:26:06.736Z,100996.66
2023-12-13T23:28:54.277Z,100991.38
2023-12-13T23:31:42.455Z,100996.63
2023-12-13T23:34:30.267Z,100991.28
2023-12-13T23:37:17.863Z,101008.00
2023-12-13T23:40:06.108Z,100996.53
2023-12-13T23:42:54.188Z,101005.28
2023-12-13T23:45:41.719Z,101008.84
2023-12-13T23:48:29.318Z,101007.09
2023-12-13T23:51:16.915Z,101008.78
2023-12-13T23:54:04.486Z,101012.31
2023-12-13T23:56:52.021Z,101007.03
2023-12-13T23:59:39.540Z,101009.69
