createdAt,value
2016-09-23T00:00:33.327Z,1018.52
2016-09-23T00:01:33.286Z,1018.51
2016-09-23T00:02:33.237Z,1018.53
2016-09-23T00:03:33.195Z,1018.52
2016-09-23T00:04:33.141Z,1018.53
2016-09-23T00:05:33.135Z,1018.57
2016-09-23T00:06:33.042Z,1018.57
2016-09-23T00:07:32.992Z,1018.54
2016-09-23T00:08:32.946Z,1018.59
2016-09-23T00:09:32.905Z,1018.63
2016-09-23T00:10:32.853Z,1018.62
2016-09-23T00:11:32.797Z,1018.62
2016-09-23T00:12:32.762Z,1018.63
2016-09-23T00:13:32.718Z,1018.62
2016-09-23T00:14:32.661Z,1018.61
2016-09-23T00:15:32.606Z,1018.64
2016-09-23T00:16:32.559Z,1018.62
2016-09-23T00:17:32.520Z,1018.6
2016-09-23T00:18:32.469Z,1018.61
2016-09-23T00:19:32.419Z,1018.58
2016-09-23T00:20:32.374Z,1018.59
2016-09-23T00:21:32.328Z,1018.62
2016-09-23T00:22:32.291Z,1018.59
2016-09-23T00:23:32.228Z,1018.61
2016-09-23T00:24:32.182Z,1018.61
2016-09-23T00:25:32.142Z,1018.62
2016-09-23T00:26:32.133Z,1018.6
2016-09-23T00:27:32.034Z,1018.63
2016-09-23T00:28:31.990Z,1018.63
2016-09-23T00:29:31.945Z,1018.67
2016-09-23T00:30:31.895Z,1018.64
2016-09-23T00:31:31.838Z,1018.67
2016-09-23T00:32:31.802Z,1018.65
2016-09-23T00:33:31.747Z,1018.66
2016-09-23T00:34:31.695Z,1018.66
2016-09-23T00:35:31.664Z,1018.69
2016-09-23T00:36:31.603Z,1018.7
2016-09-23T00:37:31.554Z,1018.72
2016-09-23T00:38:31.510Z,1018.7
2016-09-23T00:39:31.658Z,1018.68
2016-09-23T00:40:31.412Z,1018.72
2016-09-23T00:41:31.364Z,1018.72
2016-09-23T00:42:31.314Z,1018.76
2016-09-23T00:43:31.266Z,1018.76
2016-09-23T00:44:31.217Z,1018.75
2016-09-23T00:45:31.172Z,1018.78
2016-09-23T00:46:31.123Z,1018.79
2016-09-23T00:47:31.077Z,1018.78
2016-09-23T00:48:31.026Z,1018.77
2016-09-23T00:49:30.982Z,1018.79
2016-09-23T00:50:30.938Z,1018.79
2016-09-23T00:51:30.884Z,1018.79
2016-09-23T00:53:30.787Z,1018.8
2016-09-23T00:54:30.743Z,1018.82
2016-09-23T00:55:30.687Z,1018.83
2016-09-23T00:56:30.646Z,1018.82
2016-09-23T00:57:30.592Z,1018.88
2016-09-23T00:58:30.541Z,1018.91
2016-09-23T00:59:30.498Z,1018.93
2016-09-23T01:00:30.450Z,1018.91
2016-09-23T01:01:30.400Z,1018.84
2016-09-23T01:02:30.354Z,1018.86
2016-09-23T01:03:30.302Z,1018.91
2016-09-23T01:04:30.257Z,1018.9
2016-09-23T01:05:30.208Z,1018.9
2016-09-23T01:06:30.160Z,1018.92
2016-09-23T01:07:30.111Z,1018.93
2016-09-23T01:08:30.076Z,1018.93
2016-09-23T01:09:30.020Z,1018.97
2016-09-23T01:10:30.168Z,1018.95
2016-09-23T01:11:29.924Z,1018.96
2016-09-23T01:12:29.873Z,1018.96
2016-09-23T01:13:29.826Z,1018.99
2016-09-23T01:14:29.775Z,1018.97
2016-09-23T01:15:29.745Z,1018.93
2016-09-23T01:16:29.678Z,1018.99
2016-09-23T01:17:29.639Z,1018.99
2016-09-23T01:18:29.580Z,1018.95
2016-09-23T01:19:29.537Z,1018.94
2016-09-23T01:20:29.487Z,1018.97
2016-09-23T01:21:29.645Z,1018.97
2016-09-23T01:22:29.397Z,1018.99
2016-09-23T01:23:29.341Z,1019
2016-09-23T01:24:29.295Z,1018.97
2016-09-23T01:25:29.249Z,1019
2016-09-23T01:26:29.199Z,1018.97
2016-09-23T01:27:29.154Z,1019.01
2016-09-23T01:28:29.098Z,1019.01
2016-09-23T01:29:29.069Z,1018.94
2016-09-23T01:30:29.003Z,1018.95
2016-09-23T01:31:28.956Z,1018.94
2016-09-23T01:32:28.906Z,1018.97
2016-09-23T01:33:28.861Z,1019.01
2016-09-23T01:34:28.809Z,1018.98
2016-09-23T01:35:28.758Z,1018.99
2016-09-23T01:36:28.714Z,1018.99
2016-09-23T01:37:28.668Z,1019.01
2016-09-23T01:38:28.617Z,1018.96
2016-09-23T01:39:28.570Z,1018.98
2016-09-23T01:40:28.520Z,1018.99
2016-09-23T01:41:28.476Z,1018.96
2016-09-23T01:42:28.429Z,1018.97
2016-09-23T01:43:28.372Z,1018.97
2016-09-23T01:44:28.327Z,1019.03
2016-09-23T01:45:28.291Z,1019.02
2016-09-23T01:46:28.228Z,1019.01
2016-09-23T01:47:28.186Z,1019.04
2016-09-23T01:48:28.137Z,1019.03
2016-09-23T01:49:28.086Z,1019.04
2016-09-23T01:50:28.034Z,1019.02
2016-09-23T01:51:27.986Z,1019.03
2016-09-23T01:52:27.941Z,1019.05
2016-09-23T01:53:27.897Z,1019.05
2016-09-23T01:54:27.855Z,1019.05
2016-09-23T01:55:27.793Z,1019.03
2016-09-23T01:56:27.745Z,1019.07
2016-09-23T01:57:27.698Z,1019.07
2016-09-23T01:58:27.652Z,1019.04
2016-09-23T01:59:27.603Z,1019.09
2016-09-23T02:00:27.578Z,1019.1
2016-09-23T02:01:27.515Z,1019.08
2016-09-23T02:02:27.451Z,1019.05
2016-09-23T02:03:28.009Z,1019.06
2016-09-23T02:04:27.360Z,1019.07
2016-09-23T02:05:27.307Z,1019.05
2016-09-23T02:06:27.267Z,1019.07
2016-09-23T02:07:27.216Z,1019.07
2016-09-23T02:08:27.165Z,1019.09
2016-09-23T02:09:27.117Z,1019.13
2016-09-23T02:10:27.068Z,1019.12
2016-09-23T02:11:27.019Z,1019.14
2016-09-23T02:12:26.974Z,1019.13
2016-09-23T02:13:27.128Z,1019.1
2016-09-23T02:14:26.872Z,1019.12
2016-09-23T02:15:26.824Z,1019.15
2016-09-23T02:16:26.777Z,1019.14
2016-09-23T02:17:26.936Z,1019.12
2016-09-23T02:18:26.677Z,1019.09
2016-09-23T02:19:26.635Z,1019.13
2016-09-23T02:20:26.591Z,1019.09
2016-09-23T02:21:26.530Z,1019.09
2016-09-23T02:22:26.488Z,1019.11
2016-09-23T02:23:26.842Z,1019.12
2016-09-23T02:24:26.386Z,1019.13
2016-09-23T02:25:26.345Z,1019.13
2016-09-23T02:26:26.289Z,1019.15
2016-09-23T02:27:26.442Z,1019.13
2016-09-23T02:28:26.398Z,1019.12
2016-09-23T02:29:26.152Z,1019.16
2016-09-23T02:30:26.102Z,1019.14
2016-09-23T02:31:26.044Z,1019.11
2016-09-23T02:32:26.000Z,1019.12
2016-09-23T02:33:25.958Z,1019.11
2016-09-23T02:34:25.907Z,1019.13
2016-09-23T02:35:25.867Z,1019.1
2016-09-23T02:36:25.810Z,1019.1
2016-09-23T02:37:25.759Z,1019.08
2016-09-23T02:38:25.712Z,1019.16
2016-09-23T02:39:25.663Z,1019.13
2016-09-23T02:40:25.616Z,1019.14
2016-09-23T02:41:25.562Z,1019.15
2016-09-23T02:42:25.517Z,1019.17
2016-09-23T02:43:25.466Z,1019.17
2016-09-23T02:44:25.412Z,1019.21
2016-09-23T02:45:25.377Z,1019.21
2016-09-23T02:46:25.320Z,1019.22
2016-09-23T02:47:25.277Z,1019.26
2016-09-23T02:48:25.225Z,1019.27
2016-09-23T02:49:25.175Z,1019.19
2016-09-23T02:50:25.126Z,1019.22
2016-09-23T02:51:25.083Z,1019.25
2016-09-23T02:52:25.032Z,1019.25
2016-09-23T02:53:24.983Z,1019.25
2016-09-23T02:54:24.935Z,1019.21
2016-09-23T02:55:25.092Z,1019.28
2016-09-23T02:56:24.835Z,1019.25
2016-09-23T02:57:24.786Z,1019.28
2016-09-23T02:58:24.742Z,1019.29
2016-09-23T02:59:24.687Z,1019.28
2016-09-23T03:00:24.840Z,1019.3
2016-09-23T03:01:24.593Z,1019.3
2016-09-23T03:02:24.543Z,1019.35
2016-09-23T03:03:24.695Z,1019.31
2016-09-23T03:04:24.451Z,1019.34
2016-09-23T03:05:24.397Z,1019.26
2016-09-23T03:06:24.355Z,1019.33
2016-09-23T03:07:24.504Z,1019.31
2016-09-23T03:08:24.251Z,1019.29
2016-09-23T03:09:24.206Z,1019.29
2016-09-23T03:10:24.161Z,1019.32
2016-09-23T03:11:24.105Z,1019.3
2016-09-23T03:12:24.056Z,1019.32
2016-09-23T03:13:24.008Z,1019.31
2016-09-23T03:14:23.960Z,1019.34
2016-09-23T03:15:23.914Z,1019.29
2016-09-23T03:16:23.863Z,1019.31
2016-09-23T03:17:23.815Z,1019.34
2016-09-23T03:18:23.978Z,1019.32
2016-09-23T03:19:23.723Z,1019.3
2016-09-23T03:20:23.663Z,1019.29
2016-09-23T03:21:23.619Z,1019.27
2016-09-23T03:22:23.568Z,1019.27
2016-09-23T03:23:23.520Z,1019.25
2016-09-23T03:24:23.478Z,1019.22
2016-09-23T03:25:23.429Z,1019.23
2016-09-23T03:26:23.382Z,1019.22
2016-09-23T03:27:23.329Z,1019.22
2016-09-23T03:28:23.277Z,1019.22
2016-09-23T03:29:23.437Z,1019.23
2016-09-23T03:30:23.180Z,1019.18
2016-09-23T03:31:23.133Z,1019.2
2016-09-23T03:32:23.090Z,1019.21
2016-09-23T03:33:23.035Z,1019.22
2016-09-23T03:34:22.989Z,1019.18
2016-09-23T03:35:22.956Z,1019.19
2016-09-23T03:36:22.891Z,1019.19
2016-09-23T03:37:22.846Z,1019.2
2016-09-23T03:38:22.794Z,1019.22
2016-09-23T03:39:22.743Z,1019.21
2016-09-23T03:40:22.698Z,1019.22
2016-09-23T03:41:22.648Z,1019.22
2016-09-23T03:42:22.597Z,1019.24
2016-09-23T03:43:22.755Z,1019.27
2016-09-23T03:44:22.500Z,1019.28
2016-09-23T03:45:22.453Z,1019.29
2016-09-23T03:46:22.406Z,1019.29
2016-09-23T03:47:22.956Z,1019.31
2016-09-23T03:48:22.313Z,1019.32
2016-09-23T03:49:22.265Z,1019.32
2016-09-23T03:50:22.412Z,1019.36
2016-09-23T03:51:22.171Z,1019.35
2016-09-23T03:52:22.113Z,1019.36
2016-09-23T03:53:22.062Z,1019.36
2016-09-23T03:54:22.012Z,1019.33
2016-09-23T03:55:21.963Z,1019.39
2016-09-23T03:56:21.919Z,1019.4
2016-09-23T03:57:22.070Z,1019.39
2016-09-23T03:58:21.818Z,1019.45
2016-09-23T03:59:21.767Z,1019.36
2016-09-23T04:00:21.731Z,1019.37
2016-09-23T04:01:21.681Z,1019.43
2016-09-23T04:02:21.624Z,1019.4
2016-09-23T04:03:21.580Z,1019.4
2016-09-23T04:04:21.532Z,1019.36
2016-09-23T04:05:21.477Z,1019.37
2016-09-23T04:06:21.629Z,1019.39
2016-09-23T04:07:21.389Z,1019.43
2016-09-23T04:08:21.339Z,1019.42
2016-09-23T04:09:21.288Z,1019.42
2016-09-23T04:10:21.228Z,1019.43
2016-09-23T04:11:21.183Z,1019.47
2016-09-23T04:12:21.137Z,1019.46
2016-09-23T04:13:21.087Z,1019.46
2016-09-23T04:14:21.044Z,1019.47
2016-09-23T04:15:20.996Z,1019.49
2016-09-23T04:16:20.944Z,1019.46
2016-09-23T04:17:20.893Z,1019.5
2016-09-23T04:18:20.844Z,1019.49
2016-09-23T04:19:20.794Z,1019.48
2016-09-23T04:20:20.751Z,1019.53
2016-09-23T04:21:20.700Z,1019.58
2016-09-23T04:22:20.657Z,1019.54
2016-09-23T04:23:20.604Z,1019.56
2016-09-23T04:24:20.552Z,1019.57
2016-09-23T04:25:20.502Z,1019.58
2016-09-23T04:26:20.456Z,1019.55
2016-09-23T04:27:20.400Z,1019.55
2016-09-23T04:28:20.357Z,1019.63
2016-09-23T04:29:20.308Z,1019.57
2016-09-23T04:30:20.330Z,1019.56
2016-09-23T04:31:20.211Z,1019.53
2016-09-23T04:32:20.159Z,1019.52
2016-09-23T04:33:20.120Z,1019.54
2016-09-23T04:34:20.066Z,1019.53
2016-09-23T04:35:20.018Z,1019.57
2016-09-23T04:36:19.974Z,1019.56
2016-09-23T04:37:20.122Z,1019.51
2016-09-23T04:38:20.076Z,1019.49
2016-09-23T04:39:19.822Z,1019.52
2016-09-23T04:40:19.775Z,1019.51
2016-09-23T04:41:19.728Z,1019.54
2016-09-23T04:42:19.678Z,1019.49
2016-09-23T04:43:19.626Z,1019.47
2016-09-23T04:44:19.587Z,1019.49
2016-09-23T04:45:19.530Z,1019.52
2016-09-23T04:46:19.479Z,1019.57
2016-09-23T04:47:19.436Z,1019.52
2016-09-23T04:48:19.382Z,1019.57
2016-09-23T04:49:19.331Z,1019.58
2016-09-23T04:50:19.285Z,1019.58
2016-09-23T04:51:19.231Z,1019.58
2016-09-23T04:52:19.191Z,1019.58
2016-09-23T04:53:19.139Z,1019.58
2016-09-23T04:54:19.092Z,1019.63
2016-09-23T04:55:19.044Z,1019.58
2016-09-23T04:56:18.984Z,1019.57
2016-09-23T04:57:19.144Z,1019.63
2016-09-23T04:58:19.108Z,1019.67
2016-09-23T04:59:18.852Z,1019.65
2016-09-23T05:00:18.806Z,1019.62
2016-09-23T05:01:18.743Z,1019.65
2016-09-23T05:02:18.696Z,1019.64
2016-09-23T05:03:18.655Z,1019.64
2016-09-23T05:04:18.597Z,1019.69
2016-09-23T05:05:18.548Z,1019.68
2016-09-23T05:06:18.500Z,1019.72
2016-09-23T05:07:18.448Z,1019.7
2016-09-23T05:08:18.401Z,1019.73
2016-09-23T05:09:18.358Z,1019.75
2016-09-23T05:10:18.309Z,1019.79
2016-09-23T05:11:18.258Z,1019.8
2016-09-23T05:12:18.206Z,1019.8
2016-09-23T05:13:18.153Z,1019.81
2016-09-23T05:14:18.110Z,1019.83
2016-09-23T05:15:18.258Z,1019.8
2016-09-23T05:16:18.005Z,1019.82
2016-09-23T05:17:17.961Z,1019.83
2016-09-23T05:18:17.912Z,1019.86
2016-09-23T05:19:17.865Z,1019.9
2016-09-23T05:20:17.819Z,1019.88
2016-09-23T05:21:17.770Z,1019.89
2016-09-23T05:22:17.711Z,1019.91
2016-09-23T05:23:17.666Z,1019.94
2016-09-23T05:24:17.623Z,1019.92
2016-09-23T05:25:17.773Z,1019.94
2016-09-23T05:26:17.520Z,1019.95
2016-09-23T05:27:17.473Z,1019.96
2016-09-23T05:28:17.422Z,1020.01
2016-09-23T05:29:17.384Z,1019.99
2016-09-23T05:30:17.325Z,1020.02
2016-09-23T05:31:17.278Z,1020.02
2016-09-23T05:32:17.226Z,1019.98
2016-09-23T05:33:17.177Z,1019.99
2016-09-23T05:34:17.126Z,1020.05
2016-09-23T05:35:17.079Z,1020.01
2016-09-23T05:36:17.030Z,1020.04
2016-09-23T05:37:16.979Z,1020.05
2016-09-23T05:38:17.135Z,1020.03
2016-09-23T05:39:16.891Z,1020.05
2016-09-23T05:40:16.833Z,1020.07
2016-09-23T05:41:16.788Z,1020.09
2016-09-23T05:42:16.737Z,1020.09
2016-09-23T05:43:16.688Z,1020.09
2016-09-23T05:44:16.634Z,1020.09
2016-09-23T05:45:16.596Z,1020.1
2016-09-23T05:46:16.535Z,1020.12
2016-09-23T05:47:16.492Z,1020.13
2016-09-23T05:48:16.438Z,1020.14
2016-09-23T05:49:16.392Z,1020.18
2016-09-23T05:50:16.342Z,1020.15
2016-09-23T05:51:16.297Z,1020.18
2016-09-23T05:52:16.254Z,1020.16
2016-09-23T05:53:16.195Z,1020.2
2016-09-23T05:54:16.150Z,1020.17
2016-09-23T05:55:16.131Z,1020.18
2016-09-23T05:56:16.116Z,1020.17
2016-09-23T05:57:16.019Z,1020.18
2016-09-23T05:58:15.951Z,1020.19
2016-09-23T05:59:15.903Z,1020.22
2016-09-23T06:00:15.850Z,1020.24
2016-09-23T06:01:15.810Z,1020.2
2016-09-23T06:02:15.757Z,1020.24
2016-09-23T06:03:15.712Z,1020.24
2016-09-23T06:04:15.662Z,1020.27
2016-09-23T06:05:15.608Z,1020.26
2016-09-23T06:06:15.556Z,1020.28
2016-09-23T06:07:15.510Z,1020.29
2016-09-23T06:08:15.660Z,1020.3
2016-09-23T06:09:15.417Z,1020.3
2016-09-23T06:10:15.367Z,1020.31
2016-09-23T06:11:15.313Z,1020.29
2016-09-23T06:12:15.461Z,1020.36
2016-09-23T06:13:15.217Z,1020.35
2016-09-23T06:14:15.169Z,1020.36
2016-09-23T06:15:15.119Z,1020.38
2016-09-23T06:16:15.071Z,1020.38
2016-09-23T06:17:15.022Z,1020.42
2016-09-23T06:18:14.974Z,1020.4
2016-09-23T06:19:14.936Z,1020.36
2016-09-23T06:20:14.876Z,1020.35
2016-09-23T06:21:14.828Z,1020.37
2016-09-23T06:22:14.773Z,1020.35
2016-09-23T06:23:14.733Z,1020.37
2016-09-23T06:24:14.685Z,1020.43
2016-09-23T06:25:14.631Z,1020.43
2016-09-23T06:26:14.579Z,1020.45
2016-09-23T06:27:14.536Z,1020.45
2016-09-23T06:28:14.486Z,1020.45
2016-09-23T06:29:14.436Z,1020.46
2016-09-23T06:30:14.390Z,1020.46
2016-09-23T06:31:14.334Z,1020.47
2016-09-23T06:32:14.288Z,1020.44
2016-09-23T06:33:14.238Z,1020.46
2016-09-23T06:34:14.192Z,1020.52
2016-09-23T06:35:14.139Z,1020.5
2016-09-23T06:36:14.092Z,1020.51
2016-09-23T06:37:14.043Z,1020.49
2016-09-23T06:38:14.002Z,1020.54
2016-09-23T06:39:13.948Z,1020.52
2016-09-23T06:40:13.895Z,1020.54
2016-09-23T06:41:13.849Z,1020.6
2016-09-23T06:42:13.800Z,1020.59
2016-09-23T06:43:13.751Z,1020.61
2016-09-23T06:44:13.703Z,1020.61
2016-09-23T06:45:13.659Z,1020.6
2016-09-23T06:46:13.609Z,1020.6
2016-09-23T06:47:13.559Z,1020.62
2016-09-23T06:48:13.504Z,1020.66
2016-09-23T06:49:13.456Z,1020.67
2016-09-23T06:50:13.408Z,1020.7
2016-09-23T06:51:13.359Z,1020.68
2016-09-23T06:52:13.313Z,1020.74
2016-09-23T06:53:13.269Z,1020.71
2016-09-23T06:54:13.209Z,1020.73
2016-09-23T06:55:13.168Z,1020.78
2016-09-23T06:56:13.110Z,1020.79
2016-09-23T06:57:13.272Z,1020.79
2016-09-23T06:58:13.016Z,1020.78
2016-09-23T06:59:12.975Z,1020.81
2016-09-23T07:00:12.917Z,1020.84
2016-09-23T07:01:12.874Z,1020.86
2016-09-23T07:02:12.827Z,1020.88
2016-09-23T07:03:12.770Z,1020.88
2016-09-23T07:04:12.726Z,1020.87
2016-09-23T07:05:12.683Z,1020.92
2016-09-23T07:06:12.628Z,1020.98
2016-09-23T07:07:12.582Z,1020.96
2016-09-23T07:08:12.533Z,1020.97
2016-09-23T07:09:12.480Z,1020.95
2016-09-23T07:10:12.431Z,1020.93
2016-09-23T07:11:12.385Z,1020.97
2016-09-23T07:12:12.334Z,1020.99
2016-09-23T07:13:12.294Z,1020.94
2016-09-23T07:14:12.243Z,1020.99
2016-09-23T07:15:12.202Z,1020.99
2016-09-23T07:16:12.150Z,1021
2016-09-23T07:17:12.100Z,1020.98
2016-09-23T07:18:12.050Z,1020.99
2016-09-23T07:19:11.997Z,1021.06
2016-09-23T07:20:11.950Z,1021.03
2016-09-23T07:21:11.900Z,1021.01
2016-09-23T07:22:11.853Z,1021.05
2016-09-23T07:23:11.806Z,1021.02
2016-09-23T07:24:11.758Z,1021.02
2016-09-23T07:25:11.707Z,1021.03
2016-09-23T07:26:11.664Z,1021.05
2016-09-23T07:27:11.613Z,1021.07
2016-09-23T07:28:11.565Z,1021.09
2016-09-23T07:29:11.522Z,1021.09
2016-09-23T07:30:11.469Z,1021.07
2016-09-23T07:31:11.418Z,1021.07
2016-09-23T07:32:11.372Z,1021.09
2016-09-23T07:33:11.326Z,1021.09
2016-09-23T07:34:11.275Z,1021.1
2016-09-23T07:35:11.428Z,1021.12
2016-09-23T07:36:11.191Z,1021.09
2016-09-23T07:37:11.133Z,1021.09
2016-09-23T07:38:11.075Z,1021.05
2016-09-23T07:39:11.032Z,1021.11
2016-09-23T07:40:10.993Z,1021.05
2016-09-23T07:41:11.133Z,1021.1
2016-09-23T07:42:11.089Z,1021.09
2016-09-23T07:43:10.842Z,1021.09
2016-09-23T07:44:10.800Z,1021.1
2016-09-23T07:45:10.743Z,1021.11
2016-09-23T07:46:10.695Z,1021.12
2016-09-23T07:47:10.847Z,1021.14
2016-09-23T07:48:10.653Z,1021.12
2016-09-23T07:49:10.951Z,1021.14
2016-09-23T07:50:10.527Z,1021.16
2016-09-23T07:51:10.457Z,1021.16
2016-09-23T07:52:10.405Z,1021.15
2016-09-23T07:53:10.366Z,1021.13
2016-09-23T07:54:10.311Z,1021.15
2016-09-23T07:55:10.265Z,1021.19
2016-09-23T07:56:10.215Z,1021.2
2016-09-23T07:57:10.166Z,1021.19
2016-09-23T07:58:10.124Z,1021.22
2016-09-23T07:59:10.072Z,1021.26
2016-09-23T08:00:10.017Z,1021.28
2016-09-23T08:01:09.977Z,1021.29
2016-09-23T08:02:10.171Z,1021.29
2016-09-23T08:03:09.879Z,1021.24
2016-09-23T08:04:09.963Z,1021.23
2016-09-23T08:05:09.794Z,1021.19
2016-09-23T08:06:09.739Z,1021.21
2016-09-23T08:07:09.687Z,1021.22
2016-09-23T08:08:09.715Z,1021.22
2016-09-23T08:09:09.789Z,1021.18
2016-09-23T08:10:09.546Z,1021.18
2016-09-23T08:11:09.506Z,1021.23
2016-09-23T08:12:09.450Z,1021.19
2016-09-23T08:13:09.402Z,1021.25
2016-09-23T08:14:09.354Z,1021.26
2016-09-23T08:15:09.305Z,1021.3
2016-09-23T08:16:09.262Z,1021.25
2016-09-23T08:17:09.400Z,1021.3
2016-09-23T08:18:09.371Z,1021.25
2016-09-23T08:19:09.108Z,1021.28
2016-09-23T08:20:09.058Z,1021.27
2016-09-23T08:21:09.021Z,1021.27
2016-09-23T08:22:08.972Z,1021.28
2016-09-23T08:23:08.924Z,1021.33
2016-09-23T08:24:08.881Z,1021.34
2016-09-23T08:25:09.036Z,1021.37
2016-09-23T08:26:08.779Z,1021.41
2016-09-23T08:27:08.735Z,1021.41
2016-09-23T08:28:08.684Z,1021.38
2016-09-23T08:29:08.640Z,1021.39
2016-09-23T08:30:08.610Z,1021.45
2016-09-23T08:31:08.552Z,1021.44
2016-09-23T08:32:08.691Z,1021.44
2016-09-23T08:33:08.443Z,1021.46
2016-09-23T08:34:08.600Z,1021.44
2016-09-23T08:35:08.567Z,1021.48
2016-09-23T08:36:08.505Z,1021.55
2016-09-23T08:37:08.261Z,1021.55
2016-09-23T08:38:08.229Z,1021.58
2016-09-23T08:39:08.160Z,1021.57
2016-09-23T08:40:08.140Z,1021.59
2016-09-23T08:41:08.080Z,1021.62
2016-09-23T08:42:08.240Z,1021.61
2016-09-23T08:43:08.167Z,1021.66
2016-09-23T08:44:07.927Z,1021.62
2016-09-23T08:45:07.878Z,1021.6
2016-09-23T08:46:07.838Z,1021.66
2016-09-23T08:47:07.786Z,1021.62
2016-09-23T08:48:07.932Z,1021.56
2016-09-23T08:49:07.693Z,1021.53
2016-09-23T08:50:07.639Z,1021.54
2016-09-23T08:51:07.588Z,1021.55
2016-09-23T08:52:07.543Z,1021.53
2016-09-23T08:53:07.499Z,1021.51
2016-09-23T08:54:07.445Z,1021.54
2016-09-23T08:55:07.402Z,1021.56
2016-09-23T08:56:07.361Z,1021.54
2016-09-23T08:57:07.337Z,1021.55
2016-09-23T08:58:07.257Z,1021.5
2016-09-23T08:59:07.220Z,1021.51
2016-09-23T09:00:07.175Z,1021.52
2016-09-23T09:01:07.129Z,1021.56
2016-09-23T09:02:07.076Z,1021.58
2016-09-23T09:03:07.027Z,1021.59
2016-09-23T09:04:06.989Z,1021.57
2016-09-23T09:05:06.932Z,1021.62
2016-09-23T09:06:06.895Z,1021.62
2016-09-23T09:07:06.839Z,1021.64
2016-09-23T09:08:06.802Z,1021.64
2016-09-23T09:09:06.743Z,1021.65
2016-09-23T09:10:06.734Z,1021.67
2016-09-23T09:12:06.607Z,1021.52
2016-09-23T09:13:06.557Z,1021.56
2016-09-23T09:14:06.516Z,1021.56
2016-09-23T09:15:06.674Z,1021.51
2016-09-23T09:16:06.426Z,1021.5
2016-09-23T09:17:06.369Z,1021.47
2016-09-23T09:18:06.330Z,1021.51
2016-09-23T09:19:06.276Z,1021.5
2016-09-23T09:20:06.237Z,1021.51
2016-09-23T09:21:06.197Z,1021.5
2016-09-23T09:22:06.143Z,1021.49
2016-09-23T09:23:06.091Z,1021.51
2016-09-23T09:24:06.047Z,1021.52
2016-09-23T09:25:06.005Z,1021.55
2016-09-23T09:26:05.951Z,1021.59
2016-09-23T09:27:05.909Z,1021.62
2016-09-23T09:28:05.865Z,1021.62
2016-09-23T09:29:05.814Z,1021.65
2016-09-23T09:30:05.770Z,1021.62
2016-09-23T09:31:05.737Z,1021.65
2016-09-23T09:32:05.685Z,1021.68
2016-09-23T09:33:05.670Z,1021.65
2016-09-23T09:34:05.585Z,1021.68
2016-09-23T09:35:05.561Z,1021.68
2016-09-23T09:36:05.495Z,1021.7
2016-09-23T09:37:05.449Z,1021.74
2016-09-23T09:38:05.401Z,1021.73
2016-09-23T09:39:05.359Z,1021.71
2016-09-23T09:40:05.310Z,1021.71
2016-09-23T09:41:05.257Z,1021.7
2016-09-23T09:42:05.218Z,1021.7
2016-09-23T09:43:05.174Z,1021.71
2016-09-23T09:44:05.130Z,1021.68
2016-09-23T09:45:05.076Z,1021.65
2016-09-23T09:46:05.040Z,1021.64
2016-09-23T09:47:04.987Z,1021.64
2016-09-23T09:48:04.948Z,1021.59
2016-09-23T09:49:04.894Z,1021.64
2016-09-23T09:50:04.847Z,1021.62
2016-09-23T09:51:04.807Z,1021.64
2016-09-23T09:52:04.965Z,1021.64
2016-09-23T09:53:04.713Z,1021.65
2016-09-23T09:54:04.667Z,1021.69
2016-09-23T09:55:04.622Z,1021.71
2016-09-23T09:56:04.725Z,1021.69
2016-09-23T09:57:04.535Z,1021.69
2016-09-23T09:58:04.481Z,1021.7
2016-09-23T09:59:04.639Z,1021.71
2016-09-23T10:00:04.393Z,1021.7
2016-09-23T10:01:04.344Z,1021.71
2016-09-23T10:02:04.296Z,1021.7
2016-09-23T10:03:04.260Z,1021.72
2016-09-23T10:04:04.208Z,1021.69
2016-09-23T10:05:04.166Z,1021.68
2016-09-23T10:06:04.122Z,1021.65
2016-09-23T10:07:04.085Z,1021.64
2016-09-23T10:08:04.029Z,1021.65
2016-09-23T10:09:03.980Z,1021.65
2016-09-23T10:10:03.937Z,1021.7
2016-09-23T10:11:03.923Z,1021.65
2016-09-23T10:12:04.047Z,1021.64
2016-09-23T10:13:03.796Z,1021.65
2016-09-23T10:14:03.754Z,1021.68
2016-09-23T10:15:03.911Z,1021.72
2016-09-23T10:16:03.664Z,1021.67
2016-09-23T10:17:03.613Z,1021.74
2016-09-23T10:18:03.573Z,1021.73
2016-09-23T10:19:03.521Z,1021.71
2016-09-23T10:20:03.477Z,1021.75
2016-09-23T10:21:03.427Z,1021.71
2016-09-23T10:22:03.391Z,1021.75
2016-09-23T10:23:03.347Z,1021.76
2016-09-23T10:24:03.299Z,1021.79
2016-09-23T10:25:03.252Z,1021.74
2016-09-23T10:26:03.206Z,1021.78
2016-09-23T10:27:03.156Z,1021.73
2016-09-23T10:28:03.110Z,1021.76
2016-09-23T10:29:03.071Z,1021.78
2016-09-23T10:30:03.032Z,1021.76
2016-09-23T10:31:02.974Z,1021.77
2016-09-23T10:32:02.930Z,1021.76
2016-09-23T10:33:03.086Z,1021.75
2016-09-23T10:34:02.842Z,1021.74
2016-09-23T10:35:02.795Z,1021.73
2016-09-23T10:36:02.949Z,1021.72
2016-09-23T10:37:02.715Z,1021.71
2016-09-23T10:38:02.662Z,1021.73
2016-09-23T10:39:02.622Z,1021.72
2016-09-23T10:40:02.571Z,1021.72
2016-09-23T10:41:02.528Z,1021.73
2016-09-23T10:42:02.482Z,1021.71
2016-09-23T10:43:02.432Z,1021.72
2016-09-23T10:44:02.386Z,1021.72
2016-09-23T10:45:02.341Z,1021.68
2016-09-23T10:46:02.305Z,1021.66
2016-09-23T10:47:02.301Z,1021.69
2016-09-23T10:48:02.220Z,1021.67
2016-09-23T10:49:02.368Z,1021.65
2016-09-23T10:50:02.524Z,1021.66
2016-09-23T10:51:02.091Z,1021.69
2016-09-23T10:52:02.042Z,1021.69
2016-09-23T10:53:02.039Z,1021.68
2016-09-23T10:54:01.937Z,1021.7
2016-09-23T10:55:01.893Z,1021.68
2016-09-23T10:56:01.851Z,1021.68
2016-09-23T10:57:01.808Z,1021.65
2016-09-23T10:58:01.757Z,1021.66
2016-09-23T10:59:01.712Z,1021.7
2016-09-23T11:00:01.663Z,1021.69
2016-09-23T11:01:01.626Z,1021.72
2016-09-23T11:02:01.577Z,1021.71
2016-09-23T11:03:01.536Z,1021.72
2016-09-23T11:04:01.492Z,1021.71
2016-09-23T11:05:01.442Z,1021.68
2016-09-23T11:06:01.395Z,1021.73
2016-09-23T11:07:01.351Z,1021.77
2016-09-23T11:08:01.331Z,1021.75
2016-09-23T11:09:01.271Z,1021.77
2016-09-23T11:10:01.232Z,1021.77
2016-09-23T11:11:01.181Z,1021.75
2016-09-23T11:12:01.152Z,1021.77
2016-09-23T11:13:01.077Z,1021.81
2016-09-23T11:14:01.036Z,1021.83
2016-09-23T11:15:00.993Z,1021.77
2016-09-23T11:16:00.958Z,1021.76
2016-09-23T11:17:00.897Z,1021.76
2016-09-23T11:18:00.858Z,1021.82
2016-09-23T11:19:00.814Z,1021.8
2016-09-23T11:20:00.765Z,1021.74
2016-09-23T11:21:00.717Z,1021.79
2016-09-23T11:22:00.676Z,1021.78
2016-09-23T11:23:00.627Z,1021.79
2016-09-23T11:24:00.580Z,1021.8
2016-09-23T11:25:00.534Z,1021.84
2016-09-23T11:26:00.496Z,1021.77
2016-09-23T11:27:00.450Z,1021.83
2016-09-23T11:28:00.402Z,1021.82
2016-09-23T11:29:00.355Z,1021.84
2016-09-23T11:30:00.313Z,1021.79
2016-09-23T11:31:00.264Z,1021.79
2016-09-23T11:32:00.418Z,1021.85
2016-09-23T11:33:00.187Z,1021.82
2016-09-23T11:34:00.129Z,1021.87
2016-09-23T11:35:00.085Z,1021.86
2016-09-23T11:36:00.040Z,1021.81
2016-09-23T11:36:59.994Z,1021.84
2016-09-23T11:37:59.946Z,1021.84
2016-09-23T11:38:59.901Z,1021.88
2016-09-23T11:39:59.864Z,1021.88
2016-09-23T11:40:59.815Z,1021.9
2016-09-23T11:41:59.766Z,1021.87
2016-09-23T11:42:59.721Z,1021.95
2016-09-23T11:43:59.788Z,1021.95
2016-09-23T11:44:59.669Z,1021.89
2016-09-23T11:45:59.898Z,1021.94
2016-09-23T11:46:59.553Z,1021.95
2016-09-23T11:47:59.499Z,1021.9
2016-09-23T11:48:59.452Z,1021.88
2016-09-23T11:49:59.418Z,1021.84
2016-09-23T11:50:59.360Z,1021.82
2016-09-23T11:51:59.318Z,1021.84
2016-09-23T11:52:59.273Z,1021.87
2016-09-23T11:53:59.222Z,1021.79
2016-09-23T11:54:59.194Z,1021.78
2016-09-23T11:55:59.148Z,1021.74
2016-09-23T11:56:59.093Z,1021.78
2016-09-23T11:57:59.048Z,1021.75
2016-09-23T11:58:59.003Z,1021.75
2016-09-23T11:59:58.961Z,1021.79
2016-09-23T12:00:58.914Z,1021.83
2016-09-23T12:01:58.869Z,1021.79
2016-09-23T12:02:58.829Z,1021.88
2016-09-23T12:03:58.781Z,1021.83
2016-09-23T12:04:58.738Z,1021.81
2016-09-23T12:05:58.688Z,1021.78
2016-09-23T12:06:58.655Z,1021.84
2016-09-23T12:07:58.606Z,1021.75
2016-09-23T12:08:58.564Z,1021.81