createdAt,value
2022-11-20T00:01:26.835Z,19.30
2022-11-20T00:03:55.655Z,19.33
2022-11-20T00:06:23.507Z,19.32
2022-11-20T00:08:51.153Z,19.32
2022-11-20T00:11:21.196Z,19.35
2022-11-20T00:13:49.993Z,19.33
2022-11-20T00:16:19.195Z,19.33
2022-11-20T00:18:46.339Z,19.33
2022-11-20T00:21:18.811Z,19.33
2022-11-20T00:23:45.950Z,19.31
2022-11-20T00:26:15.481Z,19.32
2022-11-20T00:28:43.635Z,19.28
2022-11-20T00:31:15.806Z,19.30
2022-11-20T00:33:43.869Z,19.28
2022-11-20T00:36:13.685Z,19.32
2022-11-20T00:38:40.741Z,19.39
2022-11-20T00:41:12.032Z,19.45
2022-11-20T00:43:39.118Z,19.44
2022-11-20T00:46:11.817Z,19.50
2022-11-20T00:48:38.370Z,19.52
2022-11-20T00:51:05.394Z,19.52
2022-11-20T00:53:32.350Z,19.53
2022-11-20T00:56:01.478Z,19.53
2022-11-20T00:58:33.909Z,19.54
2022-11-20T01:01:06.700Z,19.53
2022-11-20T01:03:38.782Z,19.57
2022-11-20T01:06:21.627Z,19.54
2022-11-20T01:08:49.879Z,19.52
2022-11-20T01:11:19.624Z,19.54
2022-11-20T01:13:48.309Z,19.56
2022-11-20T01:16:17.822Z,19.58
2022-11-20T01:18:47.449Z,19.60
2022-11-20T01:21:21.369Z,19.60
2022-11-20T01:23:49.597Z,19.59
2022-11-20T01:26:18.713Z,19.58
2022-11-20T01:28:45.448Z,19.61
2022-11-20T01:31:17.697Z,19.57
2022-11-20T01:33:45.500Z,19.58
2022-11-20T01:36:12.694Z,19.60
2022-11-20T01:38:39.882Z,19.63
2022-11-20T01:41:07.776Z,19.61
2022-11-20T01:43:34.734Z,19.63
2022-11-20T01:46:19.350Z,19.63
2022-11-20T01:49:15.584Z,19.60
2022-11-20T01:51:51.023Z,19.57
2022-11-20T01:54:23.053Z,19.56
2022-11-20T01:56:55.601Z,19.56
2022-11-20T01:59:25.137Z,19.56
2022-11-20T02:01:51.730Z,19.58
2022-11-20T02:04:19.312Z,19.54
2022-11-20T02:06:50.698Z,19.53
2022-11-20T02:09:17.487Z,19.51
2022-11-20T02:11:44.057Z,19.50
2022-11-20T02:14:11.709Z,19.52
2022-11-20T02:16:44.664Z,19.39
2022-11-20T02:19:22.880Z,19.65
2022-11-20T02:22:01.500Z,19.92
2022-11-20T02:24:28.079Z,20.05
2022-11-20T02:27:00.013Z,20.21
2022-11-20T02:29:36.355Z,20.37
2022-11-20T02:32:04.101Z,20.44
2022-11-20T02:34:30.653Z,20.53
2022-11-20T02:36:58.667Z,20.62
2022-11-20T02:39:27.931Z,20.71
2022-11-20T02:41:56.641Z,20.79
2022-11-20T02:44:23.244Z,20.85
2022-11-20T02:46:49.891Z,20.90
2022-11-20T02:49:17.905Z,20.92
2022-11-20T02:51:45.356Z,20.94
2022-11-20T02:54:11.907Z,21.01
2022-11-20T02:56:40.253Z,21.04
2022-11-20T02:59:08.703Z,21.10
2022-11-20T03:01:35.315Z,21.07
2022-11-20T03:04:02.022Z,21.12
2022-11-20T03:06:28.722Z,21.05
2022-11-20T03:08:55.433Z,21.04
2022-11-20T03:11:22.215Z,21.00
2022-11-20T03:13:48.749Z,21.01
2022-11-20T03:16:17.824Z,21.00
2022-11-20T03:18:45.100Z,21.05
2022-11-20T03:21:13.323Z,21.08
2022-11-20T03:23:40.094Z,20.93
2022-11-20T03:26:28.101Z,20.91
2022-11-20T03:29:05.354Z,20.92
2022-11-20T03:31:43.491Z,20.87
2022-11-20T03:34:12.140Z,20.83
2022-11-20T03:36:40.512Z,20.84
2022-11-20T03:39:07.341Z,21.00
2022-11-20T03:41:38.457Z,20.87
2022-11-20T03:44:08.620Z,20.91
2022-11-20T03:46:35.589Z,21.15
2022-11-20T03:49:02.316Z,21.20
2022-11-20T03:51:35.161Z,21.02
2022-11-20T03:54:06.824Z,20.87
2022-11-20T03:56:35.913Z,20.68
2022-11-20T03:59:02.533Z,20.58
2022-11-20T04:01:32.928Z,20.47
2022-11-20T04:03:59.881Z,20.33
2022-11-20T04:06:29.466Z,20.31
2022-11-20T04:08:57.393Z,20.20
2022-11-20T04:11:26.960Z,20.13
2022-11-20T04:13:56.304Z,20.10
2022-11-20T04:16:24.238Z,20.04
2022-11-20T04:18:59.525Z,20.01
2022-11-20T04:21:26.871Z,19.95
2022-11-20T04:23:54.163Z,19.88
2022-11-20T04:26:22.441Z,19.86
2022-11-20T04:28:49.092Z,19.83
2022-11-20T04:31:17.840Z,19.80
2022-11-20T04:33:45.298Z,19.78
2022-11-20T04:36:14.682Z,19.81
2022-11-20T04:38:41.874Z,19.80
2022-11-20T04:41:13.434Z,19.79
2022-11-20T04:43:39.965Z,19.80
2022-11-20T04:46:06.525Z,19.80
2022-11-20T04:48:33.049Z,19.80
2022-11-20T04:51:05.018Z,19.78
2022-11-20T04:53:31.778Z,19.81
2022-11-20T04:56:07.249Z,19.82
2022-11-20T04:58:35.364Z,19.77
2022-11-20T05:01:23.327Z,19.78
2022-11-20T05:03:50.148Z,19.76
2022-11-20T05:06:19.415Z,19.75
2022-11-20T05:08:45.978Z,19.78
2022-11-20T05:11:15.024Z,19.76
2022-11-20T05:13:42.170Z,19.70
2022-11-20T05:16:17.237Z,19.73
2022-11-20T05:18:44.345Z,19.73
2022-11-20T05:21:11.694Z,19.69
2022-11-20T05:23:39.346Z,19.71
2022-11-20T05:26:07.928Z,19.74
2022-11-20T05:28:35.038Z,19.71
2022-11-20T05:31:12.245Z,19.70
2022-11-20T05:33:41.298Z,19.72
2022-11-20T05:36:08.374Z,19.71
2022-11-20T05:38:35.306Z,19.70
2022-11-20T05:41:07.032Z,19.69
2022-11-20T05:43:38.409Z,19.62
2022-11-20T05:46:06.224Z,19.61
2022-11-20T05:48:33.815Z,19.59
2022-11-20T05:51:01.855Z,19.56
2022-11-20T05:53:28.562Z,19.65
2022-11-20T05:56:16.869Z,19.58
2022-11-20T05:58:43.996Z,19.58
2022-11-20T06:01:37.142Z,19.52
2022-11-20T06:04:03.734Z,19.61
2022-11-20T06:06:30.341Z,19.59
2022-11-20T06:08:57.007Z,19.55
2022-11-20T06:11:23.536Z,19.56
2022-11-20T06:13:50.574Z,19.60
2022-11-20T06:16:19.917Z,19.61
2022-11-20T06:18:47.520Z,19.59
2022-11-20T06:21:20.734Z,19.54
2022-11-20T06:23:48.315Z,19.52
2022-11-20T06:26:22.728Z,19.54
2022-11-20T06:28:49.998Z,19.52
2022-11-20T06:31:19.247Z,19.51
2022-11-20T06:33:46.134Z,19.53
2022-11-20T06:36:14.418Z,19.50
2022-11-20T06:38:41.173Z,19.55
2022-11-20T06:41:11.414Z,19.45
2022-11-20T06:43:37.973Z,19.48
2022-11-20T06:46:05.035Z,19.51
2022-11-20T06:48:31.632Z,19.50
2022-11-20T06:50:58.224Z,19.50
2022-11-20T06:53:25.681Z,19.46
2022-11-20T06:55:53.021Z,19.52
2022-11-20T06:58:19.769Z,19.47
2022-11-20T07:00:46.438Z,19.42
2022-11-20T07:03:13.707Z,19.41
2022-11-20T07:05:41.223Z,19.45
2022-11-20T07:08:08.596Z,19.38
2022-11-20T07:10:35.561Z,19.42
2022-11-20T07:13:02.216Z,19.42
2022-11-20T07:15:29.021Z,19.63
2022-11-20T07:17:55.578Z,19.67
2022-11-20T07:20:22.288Z,19.67
2022-11-20T07:22:57.918Z,19.65
2022-11-20T07:25:28.698Z,19.68
2022-11-20T07:27:59.633Z,19.65
2022-11-20T07:30:27.324Z,19.66
2022-11-20T07:32:55.621Z,19.70
2022-11-20T07:35:22.979Z,19.72
2022-11-20T07:37:49.675Z,19.76
2022-11-20T07:40:17.438Z,19.77
2022-11-20T07:42:54.196Z,19.77
2022-11-20T07:45:22.772Z,19.76
2022-11-20T07:47:49.516Z,19.81
2022-11-20T07:50:16.329Z,19.75
2022-11-20T07:52:42.971Z,19.78
2022-11-20T07:55:10.897Z,19.80
2022-11-20T07:57:37.511Z,19.77
2022-11-20T08:00:06.511Z,19.80
2022-11-20T08:02:33.051Z,19.77
2022-11-20T08:04:59.602Z,19.75
2022-11-20T08:07:26.236Z,19.81
2022-11-20T08:09:52.824Z,19.78
2022-11-20T08:12:39.357Z,19.75
2022-11-20T08:15:12.521Z,19.74
2022-11-20T08:17:39.545Z,19.74
2022-11-20T08:20:06.366Z,19.71
2022-11-20T08:22:32.912Z,19.72
2022-11-20T08:24:59.443Z,19.72
2022-11-20T08:27:26.079Z,19.73
2022-11-20T08:29:52.603Z,19.68
2022-11-20T08:32:19.165Z,19.76
2022-11-20T08:34:45.747Z,19.83
2022-11-20T08:37:12.294Z,19.84
2022-11-20T08:39:38.863Z,19.89
2022-11-20T08:42:08.858Z,19.95
2022-11-20T08:44:35.382Z,19.96
2022-11-20T08:47:02.030Z,20.02
2022-11-20T08:49:28.574Z,20.05
2022-11-20T08:51:56.273Z,20.03
2022-11-20T08:54:23.667Z,20.01
2022-11-20T08:56:50.240Z,19.98
2022-11-20T08:59:43.916Z,20.06
2022-11-20T09:02:03.364Z,20.06
2022-11-20T09:04:29.919Z,20.05
2022-11-20T09:06:56.474Z,20.05
2022-11-20T09:09:23.274Z,20.13
2022-11-20T09:11:50.992Z,20.14
2022-11-20T09:14:17.556Z,20.18
2022-11-20T09:16:46.733Z,20.14
2022-11-20T09:19:34.738Z,20.15
2022-11-20T09:22:01.001Z,20.08
2022-11-20T09:24:28.875Z,20.03
2022-11-20T09:26:55.451Z,20.03
2022-11-20T09:29:22.407Z,20.02
2022-11-20T09:31:49.352Z,20.05
2022-11-20T09:34:15.896Z,20.00
2022-11-20T09:36:42.497Z,20.03
2022-11-20T09:39:09.076Z,20.04
2022-11-20T09:41:41.487Z,20.09
2022-11-20T09:44:28.530Z,20.10
2022-11-20T09:47:24.392Z,20.08
2022-11-20T09:50:28.412Z,20.04
2022-11-20T09:53:08.072Z,20.01
2022-11-20T09:55:37.010Z,20.02
2022-11-20T09:58:07.951Z,20.02
2022-11-20T10:00:37.272Z,20.03
2022-11-20T10:03:15.715Z,19.98
2022-11-20T10:05:49.565Z,19.97
2022-11-20T10:08:25.665Z,19.98
2022-11-20T10:11:09.874Z,20.04
2022-11-20T10:13:53.411Z,20.03
2022-11-20T10:16:42.748Z,20.01
2022-11-20T10:19:32.593Z,20.01
2022-11-20T10:22:14.266Z,19.90
2022-11-20T10:25:15.272Z,19.89
2022-11-20T10:28:25.989Z,19.88
2022-11-20T10:31:04.044Z,19.87
2022-11-20T10:34:10.325Z,19.85
2022-11-20T10:36:37.364Z,19.83
2022-11-20T10:39:32.151Z,19.80
2022-11-20T10:42:00.339Z,19.79
2022-11-20T10:44:47.528Z,19.79
2022-11-20T10:47:16.809Z,19.75
2022-11-20T10:49:46.947Z,19.76
2022-11-20T10:52:28.400Z,19.71
2022-11-20T10:55:20.993Z,19.66
2022-11-20T10:58:01.657Z,19.65
2022-11-20T11:00:28.219Z,19.63
2022-11-20T11:02:57.299Z,19.68
2022-11-20T11:05:35.753Z,19.65
2022-11-20T11:08:03.790Z,19.62
2022-11-20T11:10:43.872Z,19.63
2022-11-20T11:13:21.346Z,19.69
2022-11-20T11:15:47.910Z,19.66
2022-11-20T11:18:25.773Z,19.69
2022-11-20T11:20:53.569Z,19.66
2022-11-20T11:23:40.898Z,19.72
2022-11-20T11:26:22.296Z,19.73
2022-11-20T11:28:59.762Z,19.74
2022-11-20T11:31:28.283Z,19.75
2022-11-20T11:34:09.354Z,19.79
2022-11-20T11:36:36.753Z,19.86
2022-11-20T11:39:06.557Z,19.87
2022-11-20T11:41:36.641Z,19.95
2022-11-20T11:44:40.168Z,19.92
2022-11-20T11:47:13.311Z,19.84
2022-11-20T11:49:39.847Z,19.80
2022-11-20T11:52:17.255Z,19.81
2022-11-20T11:55:10.314Z,19.80
2022-11-20T11:57:38.515Z,19.79
2022-11-20T12:00:11.010Z,19.83
2022-11-20T12:02:47.483Z,19.85
2022-11-20T12:05:24.723Z,19.88
2022-11-20T12:07:58.049Z,19.95
2022-11-20T12:10:45.486Z,19.98
2022-11-20T12:13:42.677Z,20.07
2022-11-20T12:16:14.227Z,20.01
2022-11-20T12:18:42.642Z,20.05
2022-11-20T12:21:28.115Z,20.03
2022-11-20T12:24:31.709Z,20.04
2022-11-20T12:27:26.340Z,20.01
2022-11-20T12:30:04.220Z,20.02
2022-11-20T12:32:36.484Z,20.02
2022-11-20T12:35:38.142Z,20.10
2022-11-20T12:38:42.126Z,20.10
2022-11-20T12:41:14.668Z,20.10
2022-11-20T12:44:23.339Z,20.15
2022-11-20T12:47:17.004Z,20.26
2022-11-20T12:50:08.045Z,20.28
2022-11-20T12:52:43.476Z,20.28
2022-11-20T12:55:15.631Z,20.26
2022-11-20T12:58:01.702Z,20.25
2022-11-20T13:00:28.353Z,20.17
2022-11-20T13:03:09.940Z,20.14
2022-11-20T13:05:47.189Z,20.09
2022-11-20T13:08:30.524Z,20.10
2022-11-20T13:11:02.121Z,20.10
2022-11-20T13:13:50.433Z,20.09
2022-11-20T13:16:42.023Z,20.11
2022-11-20T13:19:14.833Z,20.09
2022-11-20T13:21:50.318Z,20.12
2022-11-20T13:24:20.364Z,20.07
2022-11-20T13:26:48.108Z,20.00
2022-11-20T13:29:19.737Z,19.97
2022-11-20T13:31:48.090Z,19.96
2022-11-20T13:34:28.158Z,19.94
2022-11-20T13:36:57.861Z,19.90
2022-11-20T13:39:29.364Z,19.90
2022-11-20T13:42:20.101Z,19.93
2022-11-20T13:44:55.906Z,19.87
2022-11-20T13:47:23.139Z,19.86
2022-11-20T13:49:50.431Z,19.83
2022-11-20T13:52:31.857Z,19.82
2022-11-20T13:55:16.780Z,19.79
2022-11-20T13:58:07.810Z,19.77
2022-11-20T14:00:34.399Z,19.73
2022-11-20T14:03:06.677Z,19.73
2022-11-20T14:05:39.797Z,19.77
2022-11-20T14:08:14.087Z,19.71
2022-11-20T14:10:40.750Z,19.68
2022-11-20T14:13:21.618Z,19.70
2022-11-20T14:15:48.184Z,19.71
2022-11-20T14:18:26.478Z,19.66
2022-11-20T14:20:53.151Z,19.67
2022-11-20T14:23:30.596Z,19.68
2022-11-20T14:25:57.962Z,19.58
2022-11-20T14:28:30.174Z,19.64
2022-11-20T14:30:57.928Z,19.65
2022-11-20T14:33:27.008Z,19.63
2022-11-20T14:35:56.275Z,19.64
2022-11-20T14:38:27.034Z,19.66
2022-11-20T14:40:54.050Z,19.66
2022-11-20T14:43:29.044Z,19.60
2022-11-20T14:46:02.384Z,19.62
2022-11-20T14:48:33.480Z,19.59
2022-11-20T14:51:00.027Z,19.60
2022-11-20T14:53:26.762Z,19.60
2022-11-20T14:56:01.643Z,19.59
2022-11-20T14:58:32.338Z,19.57
2022-11-20T15:01:07.508Z,19.54
2022-11-20T15:03:39.580Z,19.52
2022-11-20T15:06:07.830Z,19.61
2022-11-20T15:08:35.265Z,19.53
2022-11-20T15:11:02.562Z,19.55
2022-11-20T15:13:38.530Z,19.55
2022-11-20T15:16:17.273Z,19.57
2022-11-20T15:18:44.186Z,19.53
2022-11-20T15:21:22.127Z,19.51
2022-11-20T15:23:49.300Z,19.50
2022-11-20T15:26:36.049Z,19.53
2022-11-20T15:29:02.594Z,19.49
2022-11-20T15:31:29.134Z,19.50
2022-11-20T15:33:55.670Z,19.53
2022-11-20T15:36:22.252Z,19.49
2022-11-20T15:38:49.667Z,19.52
2022-11-20T15:41:16.198Z,19.53
2022-11-20T15:43:42.914Z,19.52
2022-11-20T15:46:20.126Z,19.54
2022-11-20T15:48:52.725Z,19.52
2022-11-20T15:51:30.171Z,19.50
2022-11-20T15:53:57.139Z,19.53
2022-11-20T15:56:24.165Z,19.52
2022-11-20T15:58:50.778Z,19.52
2022-11-20T16:01:19.796Z,19.55
2022-11-20T16:03:46.425Z,19.53
2022-11-20T16:06:13.060Z,19.52
2022-11-20T16:08:39.695Z,19.53
2022-11-20T16:11:06.245Z,19.53
2022-11-20T16:13:51.587Z,19.53
2022-11-20T16:16:29.577Z,19.52
2022-11-20T16:18:56.157Z,19.52
2022-11-20T16:21:28.682Z,19.49
2022-11-20T16:23:55.255Z,19.50
2022-11-20T16:26:21.819Z,19.51
2022-11-20T16:28:48.346Z,19.51
2022-11-20T16:31:17.815Z,19.54
2022-11-20T16:33:50.816Z,19.52
2022-11-20T16:36:18.332Z,19.52
2022-11-20T16:38:44.874Z,19.53
2022-11-20T16:41:14.491Z,19.50
2022-11-20T16:43:53.350Z,19.53
2022-11-20T16:46:22.386Z,19.49
2022-11-20T16:49:06.249Z,19.49
2022-11-20T16:51:35.673Z,19.49
2022-11-20T16:54:04.080Z,19.48
2022-11-20T16:56:30.767Z,19.49
2022-11-20T16:58:59.484Z,19.46
2022-11-20T17:01:28.697Z,19.48
2022-11-20T17:04:04.295Z,19.49
2022-11-20T17:06:33.548Z,19.51
2022-11-20T17:09:00.359Z,19.47
2022-11-20T17:11:27.987Z,19.49
2022-11-20T17:14:00.502Z,19.45
2022-11-20T17:16:27.160Z,19.46
2022-11-20T17:19:02.477Z,19.48
2022-11-20T17:21:30.247Z,19.49
2022-11-20T17:24:00.038Z,19.49
2022-11-20T17:26:28.253Z,19.50
2022-11-20T17:28:59.087Z,19.50
2022-11-20T17:31:26.855Z,19.49
2022-11-20T17:33:53.580Z,19.52
2022-11-20T17:36:20.890Z,19.49
2022-11-20T17:38:47.914Z,19.50
2022-11-20T17:41:16.992Z,19.51
2022-11-20T17:43:44.344Z,19.52
2022-11-20T17:46:19.621Z,19.47
2022-11-20T17:48:47.353Z,19.50
2022-11-20T17:51:25.189Z,19.48
2022-11-20T17:53:57.220Z,19.47
2022-11-20T17:56:42.425Z,19.45
2022-11-20T17:59:11.587Z,19.44
2022-11-20T18:01:39.510Z,19.45
2022-11-20T18:04:06.658Z,19.42
2022-11-20T18:06:33.478Z,19.48
2022-11-20T18:09:01.687Z,19.44
2022-11-20T18:11:31.067Z,19.46
2022-11-20T18:14:17.241Z,19.47
2022-11-20T18:16:47.233Z,19.48
2022-11-20T18:19:16.108Z,19.48
2022-11-20T18:21:42.938Z,19.47
2022-11-20T18:24:10.114Z,19.50
2022-11-20T18:26:43.888Z,19.52
2022-11-20T18:29:11.343Z,19.51
2022-11-20T18:31:37.893Z,19.50
2022-11-20T18:34:05.164Z,19.49
2022-11-20T18:36:32.626Z,19.51
2022-11-20T18:39:00.443Z,19.51
2022-11-20T18:41:48.177Z,19.51
2022-11-20T18:44:41.764Z,19.48
2022-11-20T18:47:14.601Z,19.47
2022-11-20T18:49:52.649Z,19.50
2022-11-20T18:52:24.586Z,19.46
2022-11-20T18:54:51.573Z,19.47
2022-11-20T18:57:23.958Z,19.48
2022-11-20T18:59:50.956Z,19.44
2022-11-20T19:02:20.111Z,19.48
2022-11-20T19:04:46.971Z,19.48
2022-11-20T19:07:14.673Z,19.51
2022-11-20T19:09:42.800Z,19.47
2022-11-20T19:12:11.082Z,19.47
2022-11-20T19:14:37.783Z,19.45
2022-11-20T19:17:06.797Z,19.43
2022-11-20T19:19:34.436Z,19.45
2022-11-20T19:22:01.001Z,19.43
2022-11-20T19:24:28.398Z,19.47
2022-11-20T19:26:58.224Z,19.48
2022-11-20T19:29:25.997Z,19.48
2022-11-20T19:31:53.618Z,19.47
2022-11-20T19:34:20.375Z,19.47
2022-11-20T19:36:46.964Z,19.45
2022-11-20T19:39:13.756Z,19.44
2022-11-20T19:41:41.693Z,19.46
2022-11-20T19:44:14.050Z,19.44
2022-11-20T19:46:41.562Z,19.43
2022-11-20T19:49:10.374Z,19.45
2022-11-20T19:51:39.190Z,19.46
2022-11-20T19:54:06.272Z,19.43
2022-11-20T19:56:33.875Z,19.46
2022-11-20T19:59:01.280Z,19.44
2022-11-20T20:01:30.078Z,19.46
2022-11-20T20:04:01.469Z,19.42
2022-11-20T20:06:28.627Z,19.41
2022-11-20T20:09:07.465Z,19.41
2022-11-20T20:11:35.599Z,19.43
2022-11-20T20:14:04.380Z,19.38
2022-11-20T20:16:31.131Z,19.37
2022-11-20T20:19:01.283Z,19.37
2022-11-20T20:21:28.397Z,19.38
2022-11-20T20:23:56.313Z,19.37
2022-11-20T20:26:24.386Z,19.39
2022-11-20T20:28:51.460Z,19.36
2022-11-20T20:31:24.188Z,19.39
2022-11-20T20:33:50.923Z,19.38
2022-11-20T20:36:19.939Z,19.40
2022-11-20T20:38:47.166Z,19.38
2022-11-20T20:41:14.802Z,19.37
2022-11-20T20:44:00.074Z,19.36
2022-11-20T20:46:26.677Z,19.35
2022-11-20T20:48:54.877Z,19.37
2022-11-20T20:51:22.199Z,19.34
2022-11-20T20:53:49.166Z,19.37
2022-11-20T20:56:16.210Z,19.35
2022-11-20T20:58:43.090Z,19.37
2022-11-20T21:01:12.766Z,19.33
2022-11-20T21:03:39.639Z,19.32
2022-11-20T21:06:07.938Z,19.33
2022-11-20T21:08:36.980Z,19.37
2022-11-20T21:11:12.595Z,19.36
2022-11-20T21:13:40.976Z,19.37
2022-11-20T21:16:07.716Z,19.36
2022-11-20T21:18:35.054Z,19.36
2022-11-20T21:21:24.186Z,19.35
2022-11-20T21:23:52.105Z,19.33
2022-11-20T21:26:19.346Z,19.33
2022-11-20T21:28:46.120Z,19.35
2022-11-20T21:31:15.556Z,19.34
2022-11-20T21:33:44.411Z,19.32
2022-11-20T21:36:14.434Z,19.32
2022-11-20T21:38:41.213Z,19.34
2022-11-20T21:41:09.728Z,19.35
2022-11-20T21:43:36.799Z,19.35
2022-11-20T21:46:06.313Z,19.33
2022-11-20T21:48:34.734Z,19.36
2022-11-20T21:51:12.120Z,19.37
2022-11-20T21:53:39.373Z,19.36
2022-11-20T21:56:08.244Z,19.36
2022-11-20T21:58:36.060Z,19.39
2022-11-20T22:01:12.343Z,19.37
2022-11-20T22:03:39.362Z,19.39
2022-11-20T22:06:07.228Z,19.37
2022-11-20T22:08:35.684Z,19.39
2022-11-20T22:11:05.222Z,19.41
2022-11-20T22:13:55.011Z,19.35
2022-11-20T22:16:22.393Z,19.38
2022-11-20T22:18:51.342Z,19.38
2022-11-20T22:21:20.538Z,19.38
2022-11-20T22:23:47.639Z,19.36
2022-11-20T22:26:22.925Z,19.36
2022-11-20T22:28:51.372Z,19.36
2022-11-20T22:31:21.161Z,19.36
2022-11-20T22:33:48.081Z,19.38
2022-11-20T22:36:17.459Z,19.40
2022-11-20T22:38:44.658Z,19.35
2022-11-20T22:41:12.626Z,19.37
2022-11-20T22:43:40.085Z,19.33
2022-11-20T22:46:15.150Z,19.36
2022-11-20T22:48:53.330Z,19.34
2022-11-20T22:51:22.814Z,19.33
2022-11-20T22:53:50.061Z,19.31
2022-11-20T22:56:17.956Z,19.34
2022-11-20T22:58:46.879Z,19.35
2022-11-20T23:01:14.965Z,19.34
2022-11-20T23:03:44.166Z,19.34
2022-11-20T23:06:11.933Z,19.36
2022-11-20T23:08:39.790Z,19.34
2022-11-20T23:11:09.686Z,19.35
2022-11-20T23:13:37.016Z,19.37
2022-11-20T23:16:12.311Z,19.34
2022-11-20T23:18:39.772Z,19.35
2022-11-20T23:21:08.053Z,19.37
2022-11-20T23:23:34.687Z,19.37
2022-11-20T23:26:12.801Z,19.41
2022-11-20T23:28:40.640Z,19.36
2022-11-20T23:31:08.250Z,19.41
2022-11-20T23:33:43.589Z,19.41
2022-11-20T23:36:11.081Z,19.39
2022-11-20T23:38:38.070Z,19.41
2022-11-20T23:41:05.321Z,19.41
2022-11-20T23:43:32.006Z,19.43
2022-11-20T23:46:00.097Z,19.44
2022-11-20T23:48:29.266Z,19.42
2022-11-20T23:50:56.397Z,19.40
2022-11-20T23:53:24.069Z,19.42
2022-11-20T23:55:56.227Z,19.41
2022-11-20T23:58:24.874Z,19.40
