createdAt,value
2023-01-31T17:13:20.855Z,7.30
2023-01-31T17:15:48.426Z,7.40
2023-01-31T17:18:18.913Z,7.40
2023-01-31T17:20:46.461Z,7.40
2023-01-31T17:23:13.837Z,7.40
2023-01-31T17:25:42.647Z,7.40
2023-01-31T17:28:09.586Z,7.50
2023-01-31T17:30:40.344Z,7.50
2023-01-31T17:33:08.995Z,7.50
2023-01-31T17:35:36.825Z,7.50
2023-01-31T17:38:03.614Z,7.50
2023-01-31T17:40:30.366Z,7.50
2023-01-31T17:42:57.956Z,7.50
2023-01-31T17:45:24.937Z,7.50
2023-01-31T17:47:51.620Z,7.60
2023-01-31T17:50:22.652Z,7.60
2023-01-31T17:52:49.211Z,7.50
2023-01-31T17:55:16.829Z,7.60
2023-01-31T17:57:43.577Z,7.60
2023-01-31T18:00:12.519Z,7.70
2023-01-31T18:02:42.172Z,7.60
2023-01-31T18:05:12.982Z,7.60
2023-01-31T18:07:39.573Z,7.60
2023-01-31T18:10:07.117Z,7.60
2023-01-31T18:12:35.492Z,7.50
2023-01-31T18:15:03.456Z,7.50
2023-01-31T18:17:30.103Z,7.50
2023-01-31T18:19:56.790Z,7.50
2023-01-31T18:22:23.647Z,7.50
2023-01-31T18:24:50.379Z,7.50
2023-01-31T18:27:17.062Z,7.50
2023-01-31T18:29:43.691Z,7.40
2023-01-31T18:32:10.767Z,7.50
2023-01-31T18:34:37.381Z,7.50
2023-01-31T18:37:10.159Z,7.50
2023-01-31T18:39:36.734Z,7.50
2023-01-31T18:42:03.380Z,7.50
2023-01-31T18:44:30.452Z,7.60
2023-01-31T18:46:56.992Z,7.60
2023-01-31T18:49:23.561Z,7.60
2023-01-31T18:51:50.142Z,7.60
2023-01-31T18:54:16.648Z,7.60
2023-01-31T18:56:44.591Z,7.60
2023-01-31T18:59:11.169Z,7.50
2023-01-31T19:01:41.048Z,7.50
2023-01-31T19:04:08.765Z,7.50
2023-01-31T19:06:36.628Z,7.50
2023-01-31T19:09:04.645Z,7.50
2023-01-31T19:11:31.421Z,7.50
2023-01-31T19:13:58.372Z,7.40
2023-01-31T19:16:26.246Z,7.40
2023-01-31T19:18:53.465Z,7.40
2023-01-31T19:21:21.288Z,7.30
2023-01-31T19:23:48.308Z,7.20
2023-01-31T19:26:15.886Z,7.20
2023-01-31T19:28:43.033Z,7.20
2023-01-31T19:31:10.962Z,7.10
2023-01-31T19:33:38.409Z,7.10
2023-01-31T19:36:12.172Z,7.00
2023-01-31T19:38:39.241Z,7.00
2023-01-31T19:41:06.833Z,6.90
2023-01-31T19:43:33.383Z,6.90
2023-01-31T19:46:00.047Z,6.90
2023-01-31T19:48:28.159Z,6.90
2023-01-31T19:50:55.204Z,6.90
2023-01-31T19:53:21.764Z,6.90
2023-01-31T19:55:48.965Z,6.90
2023-01-31T19:58:15.715Z,6.90
2023-01-31T20:00:42.608Z,6.90
2023-01-31T20:03:09.148Z,6.80
2023-01-31T20:05:35.836Z,6.80
2023-01-31T20:08:02.860Z,6.80
2023-01-31T20:10:30.978Z,6.80
2023-01-31T20:12:58.881Z,6.80
2023-01-31T20:15:25.497Z,6.70
2023-01-31T20:17:53.376Z,6.70
2023-01-31T20:20:20.598Z,6.70
2023-01-31T20:22:47.579Z,6.70
2023-01-31T20:25:14.174Z,6.70
2023-01-31T20:27:40.874Z,6.70
2023-01-31T20:30:10.357Z,6.70
2023-01-31T20:32:36.928Z,6.70
2023-01-31T20:35:03.652Z,6.70
2023-01-31T20:37:30.234Z,6.60
2023-01-31T20:39:56.772Z,6.60
2023-01-31T20:42:25.647Z,6.60
2023-01-31T20:44:52.307Z,6.60
2023-01-31T20:47:28.471Z,6.60
2023-01-31T20:49:57.926Z,6.50
2023-01-31T20:52:26.295Z,6.50
2023-01-31T20:54:53.323Z,6.50
2023-01-31T20:57:20.353Z,6.50
2023-01-31T20:59:46.948Z,6.50
2023-01-31T21:02:13.763Z,6.50
2023-01-31T21:04:40.327Z,6.50
2023-01-31T21:07:06.959Z,6.50
2023-01-31T21:09:33.611Z,6.50
2023-01-31T21:12:02.961Z,6.50
2023-01-31T21:14:29.521Z,6.50
2023-01-31T21:16:56.066Z,6.40
2023-01-31T21:19:22.772Z,6.40
2023-01-31T21:21:49.422Z,6.30
2023-01-31T21:24:16.262Z,6.30
2023-01-31T21:26:45.985Z,6.30
2023-01-31T21:29:12.618Z,6.20
2023-01-31T21:31:39.365Z,6.20
2023-01-31T21:34:06.616Z,6.20
2023-01-31T21:36:34.182Z,6.20
2023-01-31T21:39:00.763Z,6.10
2023-01-31T21:41:46.030Z,6.10
2023-01-31T21:44:12.595Z,6.10
2023-01-31T21:46:39.169Z,6.00
2023-01-31T21:49:05.769Z,6.00
2023-01-31T21:51:32.431Z,6.00
2023-01-31T21:53:58.938Z,6.00
2023-01-31T21:56:26.792Z,6.00
2023-01-31T21:58:57.311Z,6.00
2023-01-31T22:01:25.511Z,6.00
2023-01-31T22:03:54.531Z,6.00
2023-01-31T22:06:22.120Z,6.00
2023-01-31T22:08:52.273Z,6.10
2023-01-31T22:11:19.197Z,6.10
2023-01-31T22:13:46.362Z,6.10
2023-01-31T22:16:13.597Z,6.10
2023-01-31T22:18:41.033Z,6.10
2023-01-31T22:21:09.212Z,6.10
2023-01-31T22:23:36.499Z,6.10
2023-01-31T22:26:07.303Z,6.10
2023-01-31T22:28:34.938Z,6.10
2023-01-31T22:31:02.331Z,6.00
2023-01-31T22:33:29.753Z,6.00
2023-01-31T22:35:56.295Z,5.90
2023-01-31T22:38:23.147Z,5.90
2023-01-31T22:40:49.673Z,5.90
2023-01-31T22:43:21.388Z,5.90
2023-01-31T22:45:49.257Z,5.90
2023-01-31T22:48:16.197Z,5.80
2023-01-31T22:50:43.099Z,5.90
2023-01-31T22:53:10.087Z,5.90
2023-01-31T22:55:37.814Z,5.90
2023-01-31T22:58:04.758Z,5.90
2023-01-31T23:00:31.352Z,6.00
2023-01-31T23:02:57.863Z,6.00
2023-01-31T23:05:24.366Z,5.90
2023-01-31T23:07:51.101Z,5.90
2023-01-31T23:10:17.621Z,5.90
2023-01-31T23:12:44.241Z,5.90
2023-01-31T23:15:11.771Z,5.90
2023-01-31T23:17:38.957Z,5.90
2023-01-31T23:20:13.279Z,5.80
