createdAt,value
2022-09-23T00:01:21.739Z,6.33
2022-09-23T00:03:49.446Z,6.10
2022-09-23T00:06:22.486Z,6.30
2022-09-23T00:08:50.898Z,6.37
2022-09-23T00:11:20.132Z,5.40
2022-09-23T00:13:49.794Z,5.67
2022-09-23T00:16:20.688Z,5.70
2022-09-23T00:18:50.278Z,6.13
2022-09-23T00:21:19.805Z,5.77
2022-09-23T00:23:47.166Z,5.90
2022-09-23T00:26:16.630Z,6.27
2022-09-23T00:28:44.869Z,6.83
2022-09-23T00:31:15.869Z,6.03
2022-09-23T00:33:43.376Z,5.33
2022-09-23T00:36:15.522Z,5.60
2022-09-23T00:38:43.668Z,5.43
2022-09-23T00:41:11.842Z,7.10
2022-09-23T00:43:53.119Z,5.63
2022-09-23T00:46:43.598Z,5.50
2022-09-23T00:49:19.140Z,4.90
2022-09-23T00:51:54.421Z,5.93
2022-09-23T00:54:24.403Z,6.23
2022-09-23T00:56:52.043Z,6.43
2022-09-23T00:59:20.799Z,6.53
2022-09-23T01:01:50.120Z,6.23
2022-09-23T01:04:17.505Z,5.37
2022-09-23T01:06:45.300Z,6.73
2022-09-23T01:09:12.675Z,6.10
2022-09-23T01:11:51.585Z,5.67
2022-09-23T01:14:40.443Z,5.70
2022-09-23T01:17:24.568Z,5.97
2022-09-23T01:20:24.361Z,5.77
2022-09-23T01:23:18.197Z,7.00
2022-09-23T01:25:47.107Z,5.37
2022-09-23T01:28:14.548Z,5.97
2022-09-23T01:30:51.073Z,5.57
2022-09-23T01:33:38.219Z,6.03
2022-09-23T01:36:11.709Z,6.13
2022-09-23T01:39:15.056Z,6.37
2022-09-23T01:41:49.633Z,6.37
2022-09-23T01:44:31.435Z,5.53
2022-09-23T01:47:10.958Z,5.90
2022-09-23T01:49:50.988Z,5.83
2022-09-23T01:52:43.390Z,6.23
2022-09-23T01:55:31.806Z,5.90
2022-09-23T01:58:10.316Z,5.77
2022-09-23T02:00:44.368Z,6.83
2022-09-23T02:03:21.003Z,5.70
2022-09-23T02:05:53.465Z,6.67
2022-09-23T02:08:26.371Z,6.50
2022-09-23T02:10:58.854Z,6.03
2022-09-23T02:13:48.492Z,6.40
2022-09-23T02:16:35.975Z,6.53
2022-09-23T02:19:27.666Z,7.37
2022-09-23T02:22:09.340Z,7.23
2022-09-23T02:24:39.610Z,7.00
2022-09-23T02:28:08.374Z,5.60
2022-09-23T02:30:47.048Z,6.00
2022-09-23T02:33:46.155Z,6.17
2022-09-23T02:36:38.171Z,6.80
2022-09-23T02:39:11.435Z,6.00
2022-09-23T02:42:07.682Z,5.23
2022-09-23T02:44:36.132Z,6.37
2022-09-23T02:47:03.894Z,6.57
2022-09-23T02:49:33.795Z,6.40
2022-09-23T02:52:04.677Z,6.57
2022-09-23T02:54:36.066Z,7.27
2022-09-23T02:57:06.707Z,6.47
2022-09-23T02:59:35.854Z,6.23
2022-09-23T03:02:34.503Z,6.30
2022-09-23T03:05:11.277Z,5.90
2022-09-23T03:08:22.779Z,5.73
2022-09-23T03:11:12.989Z,6.40
2022-09-23T03:14:06.650Z,6.73
2022-09-23T03:16:53.661Z,6.00
2022-09-23T03:19:28.501Z,6.03
2022-09-23T03:22:17.431Z,7.73
2022-09-23T03:24:53.207Z,7.27
2022-09-23T03:27:27.407Z,6.00
2022-09-23T03:29:56.627Z,5.83
2022-09-23T03:32:28.130Z,7.67
2022-09-23T03:34:59.157Z,5.70
2022-09-23T03:37:47.128Z,5.93
2022-09-23T03:40:43.710Z,6.10
2022-09-23T03:43:14.401Z,6.70
2022-09-23T03:45:42.583Z,6.73
2022-09-23T03:48:09.777Z,5.70
2022-09-23T03:50:37.037Z,6.93
2022-09-23T03:53:04.203Z,6.57
2022-09-23T03:55:32.209Z,5.73
2022-09-23T03:58:00.191Z,7.80
2022-09-23T04:00:27.701Z,6.30
2022-09-23T04:02:54.609Z,7.60
2022-09-23T04:05:21.563Z,6.97
2022-09-23T04:07:49.158Z,7.17
2022-09-23T04:10:16.557Z,6.83
2022-09-23T04:12:44.583Z,6.17
2022-09-23T04:15:11.955Z,6.67
2022-09-23T04:17:38.948Z,5.97
2022-09-23T04:20:06.890Z,7.00
2022-09-23T04:22:35.031Z,8.50
2022-09-23T04:25:02.298Z,7.90
2022-09-23T04:27:30.032Z,7.00
2022-09-23T04:29:58.996Z,6.70
2022-09-23T04:32:26.005Z,6.43
2022-09-23T04:34:52.974Z,6.10
2022-09-23T04:37:19.882Z,6.43
2022-09-23T04:39:46.785Z,5.93
2022-09-23T04:42:14.031Z,6.80
2022-09-23T04:44:40.994Z,7.30
2022-09-23T04:47:08.265Z,6.63
2022-09-23T04:49:35.221Z,7.27
2022-09-23T04:52:02.731Z,8.07
2022-09-23T04:54:29.708Z,7.40
2022-09-23T04:56:57.092Z,8.10
2022-09-23T04:59:24.337Z,8.03
2022-09-23T05:01:51.999Z,8.87
2022-09-23T05:04:19.211Z,9.90
2022-09-23T05:06:46.339Z,7.37
2022-09-23T05:09:18.397Z,6.80
2022-09-23T05:11:46.182Z,7.67
2022-09-23T05:14:13.278Z,7.97
2022-09-23T05:16:40.798Z,7.90
2022-09-23T05:19:07.957Z,6.80
2022-09-23T05:21:38.071Z,8.53
2022-09-23T05:24:05.330Z,8.07
2022-09-23T05:26:33.231Z,8.30
2022-09-23T05:29:00.888Z,7.40
2022-09-23T05:31:30.289Z,8.43
2022-09-23T05:34:04.682Z,7.43
2022-09-23T05:36:38.329Z,7.50
2022-09-23T05:39:07.957Z,8.23
2022-09-23T05:41:35.896Z,8.47
2022-09-23T05:44:03.088Z,7.90
2022-09-23T05:46:32.042Z,8.57
2022-09-23T05:49:02.851Z,7.40
2022-09-23T05:51:32.447Z,9.17
2022-09-23T05:54:02.934Z,8.73
2022-09-23T05:56:31.931Z,8.43
2022-09-23T05:59:01.373Z,8.30
2022-09-23T06:01:33.727Z,8.10
2022-09-23T06:04:04.255Z,9.03
2022-09-23T06:06:41.486Z,8.63
2022-09-23T06:09:13.536Z,7.80
2022-09-23T06:11:41.669Z,8.80
2022-09-23T06:14:13.798Z,10.43
2022-09-23T06:16:40.950Z,7.53
2022-09-23T06:19:07.836Z,8.73
2022-09-23T06:21:38.575Z,8.13
2022-09-23T06:24:07.237Z,8.00
2022-09-23T06:26:37.542Z,8.70
2022-09-23T06:29:11.706Z,8.03
2022-09-23T06:31:40.695Z,8.70
2022-09-23T06:34:13.525Z,8.87
2022-09-23T06:36:46.447Z,10.63
2022-09-23T06:39:17.065Z,8.03
2022-09-23T06:41:47.002Z,8.07
2022-09-23T06:44:15.175Z,8.20
2022-09-23T06:46:42.793Z,9.17
2022-09-23T06:49:10.623Z,9.87
2022-09-23T06:51:37.565Z,8.10
2022-09-23T06:54:04.718Z,10.33
2022-09-23T06:56:37.784Z,10.27
2022-09-23T06:59:09.572Z,8.43
2022-09-23T07:01:36.700Z,7.80
2022-09-23T07:04:03.864Z,7.97
2022-09-23T07:06:30.883Z,7.83
2022-09-23T07:08:57.789Z,7.73
2022-09-23T07:11:25.807Z,8.07
2022-09-23T07:13:52.862Z,6.60
2022-09-23T07:16:21.078Z,7.00
2022-09-23T07:18:48.118Z,6.37
2022-09-23T07:21:18.338Z,6.00
2022-09-23T07:23:48.341Z,6.63
2022-09-23T07:26:18.020Z,7.20
2022-09-23T07:28:47.360Z,6.70
2022-09-23T07:31:31.504Z,5.90
2022-09-23T07:34:02.653Z,6.70
2022-09-23T07:36:32.682Z,5.83
2022-09-23T07:39:02.170Z,6.57
2022-09-23T07:41:32.414Z,5.67
2022-09-23T07:44:01.074Z,5.70
2022-09-23T07:46:31.964Z,5.80
2022-09-23T07:49:01.867Z,5.53
2022-09-23T07:51:38.707Z,5.70
2022-09-23T07:54:11.082Z,5.63
2022-09-23T07:56:39.205Z,5.20
2022-09-23T07:59:10.890Z,4.97
2022-09-23T08:01:42.408Z,6.33
2022-09-23T08:04:18.987Z,4.63
2022-09-23T08:06:54.022Z,6.83
2022-09-23T08:09:25.533Z,5.20
2022-09-23T08:11:52.628Z,5.00
2022-09-23T08:14:22.201Z,4.27
2022-09-23T08:16:50.832Z,5.10
2022-09-23T08:19:18.424Z,4.77
2022-09-23T08:21:49.849Z,4.93
2022-09-23T08:24:20.799Z,4.77
2022-09-23T08:26:49.075Z,5.60
2022-09-23T08:29:18.607Z,4.20
2022-09-23T08:31:46.029Z,4.90
2022-09-23T08:34:13.645Z,4.77
2022-09-23T08:36:40.604Z,5.43
2022-09-23T08:39:08.222Z,4.23
2022-09-23T08:41:59.043Z,3.83
2022-09-23T08:44:53.687Z,4.50
2022-09-23T08:47:51.171Z,3.97
2022-09-23T08:50:21.977Z,4.27
2022-09-23T08:52:58.880Z,4.50
2022-09-23T08:55:43.563Z,4.80
2022-09-23T08:58:34.270Z,5.03
2022-09-23T09:01:17.976Z,3.90
2022-09-23T09:03:56.079Z,3.33
2022-09-23T09:06:53.648Z,3.20
2022-09-23T09:09:33.813Z,3.70
2022-09-23T09:12:11.087Z,2.80
2022-09-23T09:14:57.490Z,2.90
2022-09-23T09:17:36.845Z,2.70
2022-09-23T09:20:19.312Z,3.13
2022-09-23T09:22:55.978Z,2.57
2022-09-23T09:25:45.198Z,2.90
2022-09-23T09:28:16.319Z,2.73
2022-09-23T09:30:48.603Z,2.67
2022-09-23T09:33:19.151Z,3.10
2022-09-23T09:36:04.017Z,2.33
2022-09-23T09:38:31.798Z,2.40
2022-09-23T09:41:11.515Z,2.37
2022-09-23T09:43:44.935Z,2.40
2022-09-23T09:46:37.421Z,2.20
2022-09-23T09:49:23.209Z,2.57
2022-09-23T09:52:14.468Z,2.00
2022-09-23T09:54:41.804Z,1.70
2022-09-23T09:57:33.566Z,2.20
2022-09-23T10:00:26.496Z,2.00
2022-09-23T10:03:01.494Z,2.27
2022-09-23T10:05:34.377Z,2.27
2022-09-23T10:08:32.317Z,2.00
2022-09-23T10:11:04.129Z,1.90
2022-09-23T10:13:32.208Z,1.80
2022-09-23T10:16:03.836Z,1.67
2022-09-23T10:18:34.487Z,1.47
2022-09-23T10:21:33.176Z,1.60
2022-09-23T10:24:03.060Z,1.63
2022-09-23T10:26:34.395Z,2.03
2022-09-23T10:29:23.117Z,1.70
2022-09-23T10:32:10.649Z,2.17
2022-09-23T10:34:46.726Z,2.23
2022-09-23T10:37:41.334Z,1.80
2022-09-23T10:40:57.175Z,1.60
2022-09-23T10:44:15.248Z,1.40
2022-09-23T10:47:14.522Z,1.53
2022-09-23T10:49:54.063Z,1.40
2022-09-23T10:52:53.299Z,1.50
2022-09-23T10:55:37.158Z,1.50
2022-09-23T10:58:41.786Z,2.33
2022-09-23T11:01:47.590Z,1.40
2022-09-23T11:04:42.433Z,2.10
2022-09-23T11:07:27.776Z,1.53
2022-09-23T11:10:45.504Z,1.47
2022-09-23T11:13:32.169Z,2.03
2022-09-23T11:16:27.488Z,1.53
2022-09-23T11:19:01.988Z,1.97
2022-09-23T11:21:51.694Z,2.10
2022-09-23T11:24:50.205Z,2.33
2022-09-23T11:27:43.957Z,1.50
2022-09-23T11:30:13.227Z,1.70
2022-09-23T11:32:52.255Z,1.50
2022-09-23T11:35:52.522Z,2.37
2022-09-23T11:38:31.044Z,1.40
2022-09-23T11:41:03.980Z,1.47
2022-09-23T11:43:37.001Z,1.40
2022-09-23T11:46:26.085Z,1.40
2022-09-23T11:49:15.858Z,1.40
2022-09-23T11:52:12.800Z,1.13
2022-09-23T11:55:07.445Z,1.60
2022-09-23T11:58:02.217Z,1.40
2022-09-23T12:00:36.336Z,1.43
2022-09-23T12:03:06.859Z,1.40
2022-09-23T12:05:58.530Z,1.50
2022-09-23T12:08:37.230Z,1.80
2022-09-23T12:11:25.482Z,1.73
2022-09-23T12:14:14.443Z,2.43
2022-09-23T12:17:23.401Z,1.60
2022-09-23T12:19:55.435Z,1.77
2022-09-23T12:22:53.092Z,1.90
2022-09-23T12:25:40.326Z,1.50
2022-09-23T12:28:18.774Z,1.30
2022-09-23T12:30:48.099Z,1.57
2022-09-23T12:33:27.664Z,1.43
2022-09-23T12:36:12.264Z,1.40
2022-09-23T12:38:55.703Z,1.63
2022-09-23T12:41:38.076Z,1.73
2022-09-23T12:44:12.415Z,2.13
2022-09-23T12:46:45.144Z,1.30
2022-09-23T12:49:36.409Z,1.53
2022-09-23T12:52:12.656Z,2.43
2022-09-23T12:54:41.639Z,1.50
2022-09-23T12:57:13.008Z,1.67
2022-09-23T13:00:00.255Z,1.70
2022-09-23T13:02:32.182Z,2.17
2022-09-23T13:05:35.477Z,2.43
2022-09-23T13:08:11.965Z,1.70
2022-09-23T13:10:44.567Z,1.60
2022-09-23T13:13:35.318Z,1.57
2022-09-23T13:16:30.662Z,2.20
2022-09-23T13:19:00.066Z,1.70
2022-09-23T13:21:46.162Z,2.03
2022-09-23T13:24:13.514Z,2.17
2022-09-23T13:27:08.193Z,1.60
2022-09-23T13:29:47.047Z,2.03
2022-09-23T13:32:20.152Z,2.00
2022-09-23T13:34:56.509Z,2.83
2022-09-23T13:37:30.025Z,2.53
2022-09-23T13:40:18.605Z,2.43
2022-09-23T13:42:52.953Z,2.30
2022-09-23T13:45:22.867Z,2.10
2022-09-23T13:47:55.650Z,2.17
2022-09-23T13:50:24.678Z,4.03
2022-09-23T13:52:55.199Z,2.43
2022-09-23T13:55:25.652Z,1.80
2022-09-23T13:58:07.700Z,3.30
2022-09-23T14:00:37.358Z,2.50
2022-09-23T14:03:36.174Z,3.97
2022-09-23T14:06:16.254Z,2.40
2022-09-23T14:08:49.788Z,2.13
2022-09-23T14:11:19.307Z,1.90
2022-09-23T14:13:50.833Z,2.23
2022-09-23T14:16:19.847Z,2.73
2022-09-23T14:18:52.128Z,2.50
2022-09-23T14:21:37.451Z,2.50
2022-09-23T14:24:10.900Z,2.83
2022-09-23T14:26:39.697Z,2.40
2022-09-23T14:29:18.713Z,3.70
2022-09-23T14:31:58.487Z,2.67
2022-09-23T14:34:48.385Z,2.70
2022-09-23T14:37:58.829Z,2.57
2022-09-23T14:40:28.438Z,3.00
2022-09-23T14:43:21.953Z,3.20
2022-09-23T14:45:53.490Z,2.70
2022-09-23T14:48:35.004Z,3.13
2022-09-23T14:51:06.279Z,3.20
2022-09-23T14:53:43.108Z,3.43
2022-09-23T14:56:18.484Z,2.87
2022-09-23T14:58:52.319Z,2.40
2022-09-23T15:01:37.383Z,2.77
2022-09-23T15:04:18.263Z,2.50
2022-09-23T15:06:55.390Z,3.30
2022-09-23T15:09:29.765Z,3.60
2022-09-23T15:12:00.535Z,3.20
2022-09-23T15:14:39.102Z,3.10
2022-09-23T15:17:16.413Z,2.90
2022-09-23T15:19:44.101Z,3.10
2022-09-23T15:22:12.836Z,4.03
2022-09-23T15:24:45.249Z,3.67
2022-09-23T15:27:31.724Z,2.93
2022-09-23T15:30:16.951Z,3.20
2022-09-23T15:32:45.608Z,3.07
2022-09-23T15:35:19.063Z,2.97
2022-09-23T15:37:49.549Z,3.30
2022-09-23T15:40:19.433Z,3.30
2022-09-23T15:42:51.689Z,4.73
2022-09-23T15:45:22.262Z,3.73
2022-09-23T15:47:50.823Z,3.73
2022-09-23T15:50:18.549Z,3.97
2022-09-23T15:52:46.051Z,4.07
2022-09-23T15:55:18.514Z,4.10
2022-09-23T15:57:45.887Z,3.80
2022-09-23T16:00:13.632Z,3.37
2022-09-23T16:02:43.585Z,4.80
2022-09-23T16:05:18.391Z,3.83
2022-09-23T16:07:48.120Z,4.10
2022-09-23T16:10:16.002Z,4.90
2022-09-23T16:12:43.677Z,4.37
2022-09-23T16:15:20.708Z,4.60
2022-09-23T16:17:48.251Z,6.03
2022-09-23T16:20:17.910Z,6.27
2022-09-23T16:23:00.276Z,5.63
2022-09-23T16:25:30.283Z,5.23
2022-09-23T16:27:58.407Z,5.87
2022-09-23T16:30:31.698Z,4.63
2022-09-23T16:33:00.797Z,5.50
2022-09-23T16:35:31.271Z,5.60
2022-09-23T16:37:59.592Z,5.00
2022-09-23T16:40:27.381Z,5.50
2022-09-23T16:42:55.909Z,5.10
2022-09-23T16:45:24.156Z,5.63
2022-09-23T16:47:52.691Z,5.83
2022-09-23T16:50:25.028Z,5.60
2022-09-23T16:52:56.243Z,5.33
2022-09-23T16:55:27.360Z,6.23
2022-09-23T16:57:55.619Z,6.23
2022-09-23T17:00:42.587Z,10.13
2022-09-23T17:03:31.207Z,5.57
2022-09-23T17:06:00.669Z,6.10
2022-09-23T17:08:30.102Z,4.80
2022-09-23T17:10:59.168Z,6.17
2022-09-23T17:13:28.300Z,6.50
2022-09-23T17:15:56.102Z,6.60
2022-09-23T17:18:23.535Z,7.10
2022-09-23T17:21:06.472Z,6.53
2022-09-23T17:23:35.947Z,6.83
2022-09-23T17:26:05.378Z,6.57
2022-09-23T17:28:32.880Z,7.73
2022-09-23T17:31:02.322Z,9.27
2022-09-23T17:33:31.692Z,8.03
2022-09-23T17:36:00.218Z,7.60
2022-09-23T17:38:29.477Z,9.73
2022-09-23T17:40:59.304Z,8.63
2022-09-23T17:43:27.124Z,7.67
2022-09-23T17:45:56.468Z,8.67
2022-09-23T17:48:25.627Z,10.43
2022-09-23T17:51:04.989Z,9.57
2022-09-23T17:53:34.969Z,9.67
2022-09-23T17:56:29.970Z,11.37
2022-09-23T17:59:01.743Z,8.77
2022-09-23T18:01:29.930Z,11.60
2022-09-23T18:03:59.645Z,8.40
2022-09-23T18:06:31.606Z,9.10
2022-09-23T18:09:06.499Z,8.83
2022-09-23T18:11:37.016Z,8.07
2022-09-23T18:14:18.684Z,11.37
2022-09-23T18:16:48.388Z,11.43
2022-09-23T18:19:17.956Z,8.90
2022-09-23T18:21:49.447Z,9.37
2022-09-23T18:24:34.015Z,12.73
2022-09-23T18:27:02.235Z,8.67
2022-09-23T18:29:29.674Z,9.70
2022-09-23T18:31:57.160Z,8.13
2022-09-23T18:34:25.269Z,8.63
2022-09-23T18:36:56.129Z,9.17
2022-09-23T18:39:23.786Z,8.43
2022-09-23T18:41:51.121Z,9.07
2022-09-23T18:44:19.049Z,9.50
2022-09-23T18:46:46.497Z,9.07
2022-09-23T18:49:32.468Z,9.20
2022-09-23T18:52:00.239Z,9.03
2022-09-23T18:54:28.844Z,9.70
2022-09-23T18:56:56.928Z,9.87
2022-09-23T18:59:27.811Z,9.60
2022-09-23T19:01:55.996Z,10.10
2022-09-23T19:04:25.211Z,10.37
2022-09-23T19:06:54.801Z,9.33
2022-09-23T19:09:22.121Z,8.63
2022-09-23T19:11:53.380Z,9.47
2022-09-23T19:14:21.268Z,7.87
2022-09-23T19:16:51.907Z,7.67
2022-09-23T19:19:19.397Z,8.80
2022-09-23T19:21:47.013Z,8.13
2022-09-23T19:24:20.252Z,8.60
2022-09-23T19:26:48.597Z,7.33
2022-09-23T19:29:19.484Z,7.53
2022-09-23T19:31:48.468Z,7.53
2022-09-23T19:34:24.781Z,9.03
2022-09-23T19:36:52.938Z,7.60
2022-09-23T19:39:22.857Z,8.30
2022-09-23T19:41:52.280Z,7.43
2022-09-23T19:44:21.434Z,8.43
2022-09-23T19:46:55.076Z,7.67
2022-09-23T19:49:24.979Z,7.90
2022-09-23T19:51:55.311Z,7.60
2022-09-23T19:54:23.573Z,7.13
2022-09-23T19:56:51.315Z,7.53
2022-09-23T19:59:19.497Z,7.43
2022-09-23T20:01:48.625Z,7.60
2022-09-23T20:04:16.977Z,8.33
2022-09-23T20:06:45.924Z,7.33
2022-09-23T20:09:13.538Z,8.07
2022-09-23T20:11:43.085Z,6.73
2022-09-23T20:14:11.835Z,6.73
2022-09-23T20:16:39.177Z,7.10
2022-09-23T20:19:06.713Z,6.60
2022-09-23T20:21:35.306Z,7.60
2022-09-23T20:24:05.633Z,7.40
2022-09-23T20:26:51.954Z,6.93
2022-09-23T20:29:19.338Z,7.00
2022-09-23T20:31:46.727Z,7.23
2022-09-23T20:34:14.089Z,7.00
2022-09-23T20:36:42.251Z,6.70
2022-09-23T20:39:10.255Z,6.57
2022-09-23T20:41:39.270Z,6.87
2022-09-23T20:44:12.442Z,6.67
2022-09-23T20:46:44.106Z,6.87
2022-09-23T20:49:16.353Z,5.93
2022-09-23T20:51:44.021Z,5.80
2022-09-23T20:54:12.203Z,5.33
2022-09-23T20:56:39.721Z,6.83
2022-09-23T20:59:07.278Z,6.13
2022-09-23T21:01:36.517Z,6.13
2022-09-23T21:04:05.768Z,6.40
2022-09-23T21:06:36.429Z,6.60
2022-09-23T21:09:05.283Z,6.23
2022-09-23T21:11:33.978Z,6.87
2022-09-23T21:14:02.227Z,5.63
2022-09-23T21:16:30.339Z,5.93
2022-09-23T21:18:58.874Z,6.40
2022-09-23T21:21:26.570Z,7.23
2022-09-23T21:23:53.915Z,7.27
2022-09-23T21:26:25.855Z,6.60
2022-09-23T21:28:57.129Z,6.87
2022-09-23T21:31:27.518Z,6.10
2022-09-23T21:34:14.500Z,5.97
2022-09-23T21:36:47.822Z,6.50
2022-09-23T21:39:15.222Z,6.70
2022-09-23T21:41:42.612Z,6.07
2022-09-23T21:44:10.194Z,6.93
2022-09-23T21:46:37.608Z,7.10
2022-09-23T21:49:05.358Z,5.87
2022-09-23T21:51:37.525Z,6.07
2022-09-23T21:54:05.682Z,5.83
2022-09-23T21:56:35.347Z,6.77
2022-09-23T21:59:03.923Z,6.43
2022-09-23T22:01:35.210Z,6.80
2022-09-23T22:04:07.878Z,5.93
2022-09-23T22:06:38.129Z,5.70
2022-09-23T22:09:08.939Z,5.87
2022-09-23T22:11:56.901Z,7.57
2022-09-23T22:14:26.980Z,6.67
2022-09-23T22:16:57.471Z,6.10
2022-09-23T22:19:35.552Z,6.57
2022-09-23T22:22:08.057Z,6.67
2022-09-23T22:24:35.396Z,6.10
2022-09-23T22:27:02.743Z,6.03
2022-09-23T22:29:48.990Z,6.23
2022-09-23T22:32:34.886Z,5.50
2022-09-23T22:35:02.484Z,6.23
2022-09-23T22:37:34.221Z,6.07
2022-09-23T22:40:07.293Z,6.27
2022-09-23T22:42:36.449Z,6.00
2022-09-23T22:45:05.792Z,5.60
2022-09-23T22:47:38.203Z,6.37
2022-09-23T22:50:09.953Z,6.57
2022-09-23T22:52:37.801Z,5.97
2022-09-23T22:55:07.977Z,6.27
2022-09-23T22:57:36.464Z,5.70
2022-09-23T23:00:08.181Z,5.97
2022-09-23T23:02:36.723Z,6.50
2022-09-23T23:05:04.283Z,5.93
2022-09-23T23:07:32.115Z,5.80
2022-09-23T23:09:59.400Z,5.17
2022-09-23T23:12:26.740Z,5.63
2022-09-23T23:14:54.818Z,5.90
2022-09-23T23:17:22.106Z,5.83
2022-09-23T23:19:50.789Z,5.67
2022-09-23T23:22:18.267Z,5.17
2022-09-23T23:24:45.579Z,5.17
2022-09-23T23:27:12.911Z,5.67
2022-09-23T23:29:40.277Z,5.73
2022-09-23T23:32:09.622Z,5.60
2022-09-23T23:34:36.947Z,5.73
2022-09-23T23:37:04.425Z,5.93
2022-09-23T23:39:33.639Z,6.10
2022-09-23T23:42:00.965Z,5.80
2022-09-23T23:44:31.072Z,5.67
2022-09-23T23:46:58.523Z,5.80
2022-09-23T23:49:26.063Z,4.97
2022-09-23T23:51:53.659Z,5.93
2022-09-23T23:54:21.085Z,7.50
2022-09-23T23:56:48.756Z,6.10
2022-09-23T23:59:16.282Z,5.60
