createdAt,value
2023-05-16T00:00:52.593Z,697.00
2023-05-16T00:01:52.706Z,696.00
2023-05-16T00:02:52.818Z,694.00
2023-05-16T00:03:52.735Z,673.00
2023-05-16T00:04:52.714Z,678.00
2023-05-16T00:05:52.768Z,686.00
2023-05-16T00:06:52.798Z,695.00
2023-05-16T00:07:52.845Z,685.00
2023-05-16T00:08:52.878Z,665.00
2023-05-16T00:09:53.733Z,681.00
2023-05-16T00:10:52.946Z,682.00
2023-05-16T00:11:52.975Z,670.00
2023-05-16T00:12:53.033Z,680.00
2023-05-16T00:13:53.058Z,689.00
2023-05-16T00:14:53.115Z,679.00
2023-05-16T00:15:53.146Z,666.00
2023-05-16T00:16:53.199Z,672.00
2023-05-16T00:17:53.239Z,665.00
2023-05-16T00:18:53.254Z,671.00
2023-05-16T00:19:53.286Z,666.00
2023-05-16T00:20:53.313Z,672.00
2023-05-16T00:21:53.350Z,673.00
2023-05-16T00:22:53.380Z,663.00
2023-05-16T00:23:53.421Z,666.00
2023-05-16T00:24:53.451Z,671.00
2023-05-16T00:25:53.497Z,668.00
2023-05-16T00:26:53.530Z,662.00
2023-05-16T00:27:53.565Z,662.00
2023-05-16T00:28:53.602Z,663.00
2023-05-16T00:29:53.628Z,673.00
2023-05-16T00:30:53.672Z,663.00
2023-05-16T00:31:53.757Z,663.00
2023-05-16T00:32:53.815Z,662.00
2023-05-16T00:33:53.772Z,660.00
2023-05-16T00:34:53.801Z,651.00
2023-05-16T00:35:53.850Z,656.00
2023-05-16T00:36:53.865Z,660.00
2023-05-16T00:37:53.896Z,662.00
2023-05-16T00:38:53.938Z,663.00
2023-05-16T00:39:53.973Z,656.00
2023-05-16T00:40:54.028Z,654.00
2023-05-16T00:41:54.055Z,657.00
2023-05-16T00:42:54.085Z,659.00
2023-05-16T00:43:54.104Z,662.00
2023-05-16T00:44:54.139Z,662.00
2023-05-16T00:45:54.297Z,656.00
2023-05-16T00:46:54.209Z,655.00
2023-05-16T00:47:54.285Z,658.00
2023-05-16T00:48:54.277Z,658.00
2023-05-16T00:49:54.287Z,653.00
2023-05-16T00:50:54.328Z,658.00
2023-05-16T00:51:54.359Z,653.00
2023-05-16T00:52:54.392Z,657.00
2023-05-16T00:53:54.426Z,651.00
2023-05-16T00:54:54.452Z,657.00
2023-05-16T00:55:54.498Z,658.00
2023-05-16T00:56:54.523Z,651.00
2023-05-16T00:57:54.560Z,652.00
2023-05-16T00:58:54.592Z,650.00
2023-05-16T00:59:54.627Z,646.00
2023-05-16T01:00:54.671Z,656.00
2023-05-16T01:01:54.789Z,654.00
2023-05-16T01:02:54.777Z,648.00
2023-05-16T01:03:54.859Z,657.00
2023-05-16T01:04:54.788Z,659.00
2023-05-16T01:05:54.845Z,648.00
2023-05-16T01:06:54.858Z,652.00
2023-05-16T01:07:54.901Z,652.00
2023-05-16T01:08:54.928Z,648.00
2023-05-16T01:09:54.985Z,647.00
2023-05-16T01:10:55.014Z,647.00
2023-05-16T01:11:55.063Z,649.00
2023-05-16T01:12:55.068Z,649.00
2023-05-16T01:13:55.115Z,650.00
2023-05-16T01:14:55.134Z,639.00
2023-05-16T01:15:55.301Z,650.00
2023-05-16T01:16:55.218Z,644.00
2023-05-16T01:17:55.297Z,648.00
2023-05-16T01:18:55.352Z,644.00
2023-05-16T01:19:55.332Z,649.00
2023-05-16T01:20:55.359Z,645.00
2023-05-16T01:21:55.416Z,645.00
2023-05-16T01:22:55.429Z,644.00
2023-05-16T01:23:55.472Z,647.00
2023-05-16T01:24:55.502Z,636.00
2023-05-16T01:25:55.542Z,644.00
2023-05-16T01:26:55.580Z,643.00
2023-05-16T01:27:55.619Z,636.00
2023-05-16T01:28:55.690Z,645.00
2023-05-16T01:29:55.689Z,642.00
2023-05-16T01:30:55.738Z,639.00
2023-05-16T01:31:55.786Z,641.00
2023-05-16T01:32:55.903Z,645.00
2023-05-16T01:33:55.838Z,637.00
2023-05-16T01:34:55.865Z,643.00
2023-05-16T01:35:55.911Z,637.00
2023-05-16T01:36:55.951Z,644.00
2023-05-16T01:37:55.983Z,643.00
2023-05-16T01:38:56.041Z,637.00
2023-05-16T01:39:56.059Z,638.00
2023-05-16T01:40:56.103Z,638.00
2023-05-16T01:41:56.136Z,639.00
2023-05-16T01:42:56.172Z,638.00
2023-05-16T01:43:56.204Z,635.00
2023-05-16T01:44:56.248Z,640.00
2023-05-16T01:45:56.423Z,636.00
2023-05-16T01:46:56.341Z,638.00
2023-05-16T01:47:56.409Z,639.00
2023-05-16T01:48:56.402Z,638.00
2023-05-16T01:49:56.428Z,626.00
2023-05-16T01:50:56.473Z,635.00
2023-05-16T01:51:56.504Z,634.00
2023-05-16T01:52:56.546Z,634.00
2023-05-16T01:53:56.580Z,634.00
2023-05-16T01:54:56.624Z,632.00
2023-05-16T01:55:56.674Z,631.00
2023-05-16T01:56:56.711Z,638.00
2023-05-16T01:57:56.747Z,633.00
2023-05-16T01:58:56.788Z,637.00
2023-05-16T01:59:56.802Z,634.00
2023-05-16T02:00:56.873Z,630.00
2023-05-16T02:01:56.889Z,632.00
2023-05-16T02:02:56.934Z,634.00
2023-05-16T02:03:57.001Z,636.00
2023-05-16T02:04:56.979Z,631.00
2023-05-16T02:05:57.029Z,633.00
2023-05-16T02:06:57.057Z,634.00
2023-05-16T02:07:57.087Z,628.00
2023-05-16T02:08:57.113Z,627.00
2023-05-16T02:09:57.154Z,631.00
2023-05-16T02:10:57.191Z,632.00
2023-05-16T02:11:57.223Z,631.00
2023-05-16T02:12:57.255Z,629.00
2023-05-16T02:13:57.303Z,631.00
2023-05-16T02:14:57.334Z,630.00
2023-05-16T02:15:57.363Z,625.00
2023-05-16T02:16:57.445Z,633.00
2023-05-16T02:17:57.491Z,627.00
2023-05-16T02:18:57.506Z,627.00
2023-05-16T02:19:57.524Z,627.00
2023-05-16T02:20:57.552Z,621.00
2023-05-16T02:21:57.568Z,624.00
2023-05-16T02:22:57.605Z,622.00
2023-05-16T02:23:57.638Z,629.00
2023-05-16T02:24:57.670Z,631.00
2023-05-16T02:25:57.697Z,625.00
2023-05-16T02:26:57.745Z,628.00
2023-05-16T02:27:57.767Z,631.00
2023-05-16T02:28:57.800Z,622.00
2023-05-16T02:29:57.839Z,623.00
2023-05-16T02:30:57.893Z,621.00
2023-05-16T02:31:57.907Z,627.00
2023-05-16T02:32:58.062Z,627.00
2023-05-16T02:33:57.962Z,620.00
2023-05-16T02:34:57.992Z,629.00
2023-05-16T02:35:58.014Z,624.00
2023-05-16T02:36:58.059Z,621.00
2023-05-16T02:37:58.083Z,628.00
2023-05-16T02:38:58.113Z,624.00
2023-05-16T02:39:58.148Z,622.00
2023-05-16T02:40:58.199Z,615.00
2023-05-16T02:41:58.210Z,616.00
2023-05-16T02:42:58.236Z,618.00
2023-05-16T02:43:58.269Z,618.00
2023-05-16T02:44:58.306Z,622.00
2023-05-16T02:45:58.466Z,621.00
2023-05-16T02:46:58.400Z,623.00
2023-05-16T02:47:58.441Z,624.00
2023-05-16T02:48:58.419Z,620.00
2023-05-16T02:49:58.452Z,617.00
2023-05-16T02:50:58.489Z,617.00
2023-05-16T02:51:58.539Z,616.00
2023-05-16T02:52:58.566Z,624.00
2023-05-16T02:53:58.607Z,619.00
2023-05-16T02:55:10.028Z,621.00
2023-05-16T02:55:59.649Z,621.00
2023-05-16T02:56:58.643Z,621.00
2023-05-16T02:57:58.637Z,620.00
2023-05-16T02:58:58.651Z,618.00
2023-05-16T02:59:58.656Z,621.00
2023-05-16T03:00:58.646Z,625.00
2023-05-16T03:01:58.748Z,614.00
2023-05-16T03:02:58.693Z,622.00
2023-05-16T03:03:58.782Z,617.00
2023-05-16T03:04:58.628Z,617.00
2023-05-16T03:05:58.622Z,612.00
2023-05-16T03:06:58.624Z,611.00
2023-05-16T03:07:58.610Z,615.00
2023-05-16T03:08:58.611Z,614.00
2023-05-16T03:09:58.607Z,612.00
2023-05-16T03:10:58.632Z,613.00
2023-05-16T03:11:58.661Z,616.00
2023-05-16T03:12:58.696Z,616.00
2023-05-16T03:14:01.388Z,614.00
2023-05-16T03:14:58.736Z,624.00
2023-05-16T03:15:58.751Z,613.00
2023-05-16T03:16:58.728Z,620.00
2023-05-16T03:17:58.781Z,612.00
2023-05-16T03:18:58.749Z,607.00
2023-05-16T03:19:58.715Z,618.00
2023-05-16T03:20:58.708Z,615.00
2023-05-16T03:21:58.708Z,616.00
2023-05-16T03:22:58.705Z,622.00
2023-05-16T03:23:58.746Z,615.00
2023-05-16T03:24:58.706Z,613.00
2023-05-16T03:25:58.716Z,614.00
2023-05-16T03:26:58.696Z,607.00
2023-05-16T03:27:58.705Z,614.00
2023-05-16T03:28:58.682Z,614.00
2023-05-16T03:29:58.680Z,613.00
2023-05-16T03:30:58.683Z,615.00
2023-05-16T03:31:58.696Z,619.00
2023-05-16T03:32:58.707Z,613.00
2023-05-16T03:33:58.657Z,616.00
2023-05-16T03:34:58.656Z,613.00
2023-05-16T03:35:58.646Z,615.00
2023-05-16T03:36:58.642Z,606.00
2023-05-16T03:37:58.636Z,609.00
2023-05-16T03:38:58.623Z,617.00
2023-05-16T03:39:58.622Z,612.00
2023-05-16T03:40:58.624Z,610.00
2023-05-16T03:41:58.616Z,617.00
2023-05-16T03:42:58.606Z,613.00
2023-05-16T03:43:58.604Z,612.00
2023-05-16T03:44:58.605Z,608.00
2023-05-16T03:45:58.614Z,610.00
2023-05-16T03:46:58.583Z,606.00
2023-05-16T03:47:58.626Z,607.00
2023-05-16T03:48:58.592Z,606.00
2023-05-16T03:49:58.575Z,611.00
2023-05-16T03:50:58.580Z,604.00
2023-05-16T03:51:58.582Z,607.00
2023-05-16T03:52:58.569Z,607.00
2023-05-16T03:53:58.561Z,613.00
2023-05-16T03:54:59.349Z,609.00
2023-05-16T03:55:58.561Z,607.00
2023-05-16T03:56:58.536Z,606.00
2023-05-16T03:57:58.542Z,608.00
2023-05-16T03:58:59.337Z,603.00
2023-05-16T03:59:58.531Z,605.00
2023-05-16T04:00:58.530Z,607.00
2023-05-16T04:01:58.580Z,600.00
2023-05-16T04:02:58.600Z,603.00
2023-05-16T04:03:58.519Z,604.00
2023-05-16T04:04:58.525Z,608.00
2023-05-16T04:05:58.532Z,604.00
2023-05-16T04:06:58.517Z,606.00
2023-05-16T04:07:58.513Z,606.00
2023-05-16T04:08:58.530Z,607.00
2023-05-16T04:09:58.518Z,602.00
2023-05-16T04:10:58.522Z,604.00
2023-05-16T04:11:58.501Z,601.00
2023-05-16T04:12:58.620Z,604.00
2023-05-16T04:13:58.626Z,602.00
2023-05-16T04:14:58.638Z,605.00
2023-05-16T04:15:58.724Z,595.00
2023-05-16T04:16:58.749Z,604.00
2023-05-16T04:17:58.756Z,604.00
2023-05-16T04:18:58.805Z,600.00
2023-05-16T04:19:58.824Z,602.00
2023-05-16T04:20:58.853Z,600.00
2023-05-16T04:21:59.845Z,598.00
2023-05-16T04:22:58.920Z,596.00
2023-05-16T04:23:58.967Z,597.00
2023-05-16T04:24:58.995Z,607.00
2023-05-16T04:25:59.035Z,597.00
2023-05-16T04:26:59.074Z,601.00
2023-05-16T04:27:59.120Z,606.00
2023-05-16T04:29:00.307Z,597.00
2023-05-16T04:29:59.255Z,601.00
2023-05-16T04:30:59.294Z,596.00
2023-05-16T04:31:59.340Z,598.00
2023-05-16T04:32:59.386Z,598.00
2023-05-16T04:33:59.332Z,602.00
2023-05-16T04:34:59.364Z,598.00
2023-05-16T04:35:59.406Z,597.00
2023-05-16T04:36:59.446Z,601.00
2023-05-16T04:37:59.484Z,604.00
2023-05-16T04:38:59.526Z,598.00
2023-05-16T04:39:59.554Z,597.00
2023-05-16T04:40:59.586Z,599.00
2023-05-16T04:41:59.629Z,591.00
2023-05-16T04:42:59.666Z,597.00
2023-05-16T04:43:59.697Z,592.00
2023-05-16T04:44:59.736Z,600.00
2023-05-16T04:45:59.807Z,593.00
2023-05-16T04:46:59.819Z,596.00
2023-05-16T04:47:59.923Z,593.00
2023-05-16T04:48:59.895Z,597.00
2023-05-16T04:49:59.943Z,597.00
2023-05-16T04:50:59.973Z,593.00
2023-05-16T04:52:00.012Z,600.00
2023-05-16T04:53:00.060Z,595.00
2023-05-16T04:54:00.111Z,591.00
2023-05-16T04:55:00.172Z,594.00
2023-05-16T04:56:00.180Z,592.00
2023-05-16T04:57:00.213Z,593.00
2023-05-16T04:58:00.255Z,590.00
2023-05-16T04:59:00.307Z,594.00
2023-05-16T05:00:00.330Z,596.00
2023-05-16T05:01:01.785Z,598.00
2023-05-16T05:02:00.509Z,591.00
2023-05-16T05:03:00.550Z,593.00
2023-05-16T05:04:00.485Z,599.00
2023-05-16T05:05:00.577Z,612.00
2023-05-16T05:06:00.559Z,614.00
2023-05-16T05:07:00.579Z,615.00
2023-05-16T05:08:00.608Z,620.00
2023-05-16T05:09:00.669Z,631.00
2023-05-16T05:10:00.676Z,635.00
2023-05-16T05:11:00.862Z,640.00
2023-05-16T05:12:00.753Z,647.00
2023-05-16T05:13:00.792Z,644.00
2023-05-16T05:14:00.849Z,653.00
2023-05-16T05:15:00.924Z,656.00
2023-05-16T05:16:00.961Z,664.00
2023-05-16T05:17:01.041Z,678.00
2023-05-16T05:18:02.054Z,661.00
2023-05-16T05:19:01.140Z,662.00
2023-05-16T05:20:03.197Z,674.00
2023-05-16T05:21:01.198Z,680.00
2023-05-16T05:22:01.879Z,692.00
2023-05-16T05:23:01.340Z,703.00
2023-05-16T05:24:02.332Z,704.00
2023-05-16T05:25:02.313Z,703.00
2023-05-16T05:26:02.918Z,683.00
2023-05-16T05:27:01.342Z,704.00
2023-05-16T05:28:01.362Z,639.00
2023-05-16T05:29:05.899Z,586.00
2023-05-16T05:30:02.417Z,569.00
2023-05-16T05:31:01.434Z,537.00
2023-05-16T05:32:01.605Z,510.00
2023-05-16T05:33:01.596Z,476.00
2023-05-16T05:34:01.542Z,464.00
2023-05-16T05:35:01.615Z,502.00
2023-05-16T05:36:04.017Z,514.00
2023-05-16T05:37:02.901Z,522.00
2023-05-16T05:38:01.924Z,541.00
2023-05-16T05:39:01.961Z,551.00
2023-05-16T05:40:01.974Z,546.00
2023-05-16T05:41:02.051Z,564.00
2023-05-16T05:42:02.121Z,587.00
2023-05-16T05:43:02.173Z,614.00
2023-05-16T05:44:02.231Z,623.00
2023-05-16T05:45:02.285Z,635.00
2023-05-16T05:46:02.386Z,644.00
2023-05-16T05:47:02.347Z,644.00
2023-05-16T05:48:02.311Z,646.00
2023-05-16T05:49:02.297Z,647.00
2023-05-16T05:50:02.306Z,654.00
2023-05-16T05:51:02.285Z,664.00
2023-05-16T05:52:02.279Z,660.00
2023-05-16T05:53:02.272Z,670.00
2023-05-16T05:54:02.275Z,664.00
2023-05-16T05:55:02.273Z,678.00
2023-05-16T05:56:02.262Z,673.00
2023-05-16T05:57:02.258Z,663.00
2023-05-16T05:59:02.277Z,678.00
2023-05-16T06:00:02.304Z,658.00
2023-05-16T06:01:02.357Z,659.00
2023-05-16T06:02:02.415Z,721.00
2023-05-16T06:03:02.484Z,753.00
2023-05-16T06:04:02.481Z,760.00
2023-05-16T06:05:02.524Z,761.00
2023-05-16T06:06:02.599Z,759.00
2023-05-16T06:07:02.525Z,759.00
2023-05-16T06:08:02.518Z,761.00
2023-05-16T06:09:02.501Z,760.00
2023-05-16T06:10:04.691Z,753.00
2023-05-16T06:11:02.586Z,780.00
2023-05-16T06:12:02.612Z,784.00
2023-05-16T06:13:02.648Z,760.00
2023-05-16T06:14:02.701Z,793.00
2023-05-16T06:15:02.726Z,787.00
2023-05-16T06:16:02.762Z,781.00
2023-05-16T06:17:02.853Z,789.00
2023-05-16T06:18:02.925Z,800.00
2023-05-16T06:19:02.916Z,793.00
2023-05-16T06:20:02.919Z,809.00
2023-05-16T06:21:03.831Z,823.00
2023-05-16T06:22:02.987Z,820.00
2023-05-16T06:23:03.032Z,819.00
2023-05-16T06:24:03.063Z,815.00
2023-05-16T06:25:03.099Z,832.00
2023-05-16T06:26:03.164Z,839.00
2023-05-16T06:27:03.202Z,808.00
2023-05-16T06:28:03.341Z,742.00
2023-05-16T06:29:03.300Z,746.00
2023-05-16T06:30:03.335Z,769.00
2023-05-16T06:31:03.912Z,768.00
2023-05-16T06:32:03.540Z,738.00
2023-05-16T06:33:03.564Z,696.00
2023-05-16T06:34:03.598Z,663.00
2023-05-16T06:35:03.623Z,653.00
2023-05-16T06:36:03.642Z,644.00
2023-05-16T06:37:03.672Z,643.00
2023-05-16T06:38:03.681Z,648.00
2023-05-16T06:39:03.677Z,646.00
2023-05-16T06:40:03.674Z,649.00
2023-05-16T06:41:03.671Z,656.00
2023-05-16T06:42:03.682Z,669.00
2023-05-16T06:43:03.632Z,650.00
2023-05-16T06:44:03.620Z,655.00
2023-05-16T06:45:03.608Z,664.00
2023-05-16T06:46:03.630Z,700.00
2023-05-16T06:47:03.693Z,773.00
2023-05-16T06:48:03.644Z,810.00
2023-05-16T06:49:03.556Z,799.00
2023-05-16T06:50:03.556Z,800.00
2023-05-16T06:51:03.559Z,806.00
2023-05-16T06:52:03.602Z,825.00
2023-05-16T06:53:03.627Z,812.00
2023-05-16T06:54:04.264Z,827.00
2023-05-16T06:55:03.697Z,829.00
2023-05-16T06:56:03.748Z,818.00
2023-05-16T06:57:03.797Z,818.00
2023-05-16T06:58:03.842Z,820.00
2023-05-16T06:59:03.892Z,822.00
2023-05-16T07:00:04.926Z,824.00
2023-05-16T07:01:04.030Z,820.00
2023-05-16T07:02:04.049Z,831.00
2023-05-16T07:03:04.214Z,834.00
2023-05-16T07:04:04.324Z,820.00
2023-05-16T07:05:04.197Z,831.00
2023-05-16T07:06:04.235Z,821.00
2023-05-16T07:07:04.281Z,826.00
2023-05-16T07:08:07.060Z,810.00
2023-05-16T07:09:04.311Z,851.00
2023-05-16T07:10:04.340Z,823.00
2023-05-16T07:11:04.316Z,843.00
2023-05-16T07:12:04.305Z,850.00
2023-05-16T07:13:04.307Z,860.00
2023-05-16T07:14:04.331Z,862.00
2023-05-16T07:15:04.926Z,869.00
2023-05-16T07:16:04.346Z,874.00
2023-05-16T07:17:04.387Z,880.00
2023-05-16T07:18:04.387Z,880.00
2023-05-16T07:19:04.403Z,884.00
2023-05-16T07:20:05.494Z,891.00
2023-05-16T07:21:04.359Z,889.00
2023-05-16T07:22:04.364Z,909.00
2023-05-16T07:23:04.375Z,903.00
2023-05-16T07:24:04.353Z,953.00
2023-05-16T07:25:04.354Z,1015.00
2023-05-16T07:26:04.354Z,1003.00
2023-05-16T07:27:04.352Z,1006.00
2023-05-16T07:28:04.344Z,1020.00
2023-05-16T07:29:04.335Z,1013.00
2023-05-16T07:30:04.330Z,1013.00
2023-05-16T07:31:04.319Z,1034.00
2023-05-16T07:32:04.408Z,1018.00
2023-05-16T07:33:04.355Z,1040.00
2023-05-16T07:34:04.296Z,1056.00
2023-05-16T07:35:04.273Z,1048.00
2023-05-16T07:36:16.226Z,1066.00
2023-05-16T07:37:06.412Z,1068.00
2023-05-16T07:38:04.234Z,1072.00
2023-05-16T07:39:04.236Z,1080.00
2023-05-16T07:40:05.219Z,1069.00
2023-05-16T07:41:04.210Z,1074.00
2023-05-16T07:42:04.182Z,1078.00
2023-05-16T07:43:04.184Z,1098.00
2023-05-16T07:44:04.179Z,1115.00
2023-05-16T07:45:04.168Z,1113.00
2023-05-16T07:46:04.261Z,1134.00
2023-05-16T07:47:04.159Z,1152.00
2023-05-16T07:48:04.250Z,1158.00
2023-05-16T07:49:04.149Z,1168.00
2023-05-16T07:50:04.212Z,1190.00
2023-05-16T07:51:04.126Z,1167.00
2023-05-16T07:52:04.189Z,1159.00
2023-05-16T07:53:04.227Z,1169.00
2023-05-16T07:54:04.233Z,1175.00
2023-05-16T07:55:04.320Z,1161.00
2023-05-16T07:56:04.315Z,1158.00
2023-05-16T07:57:04.352Z,1184.00
2023-05-16T07:58:04.445Z,1190.00
2023-05-16T07:59:04.460Z,1184.00
2023-05-16T08:00:04.432Z,1183.00
2023-05-16T08:01:04.541Z,1183.00
2023-05-16T08:02:04.600Z,1187.00
2023-05-16T08:03:04.739Z,1200.00
2023-05-16T08:04:04.641Z,1202.00
2023-05-16T08:05:04.649Z,1161.00
2023-05-16T08:06:04.927Z,1172.00
2023-05-16T08:07:04.689Z,1190.00
2023-05-16T08:08:04.746Z,1196.00
2023-05-16T08:09:04.757Z,1186.00
2023-05-16T08:10:04.797Z,1154.00
2023-05-16T08:11:04.851Z,1176.00
2023-05-16T08:12:04.910Z,1165.00
2023-05-16T08:13:04.944Z,1166.00
2023-05-16T08:14:04.998Z,1181.00
2023-05-16T08:15:05.025Z,1164.00
2023-05-16T08:16:05.142Z,1159.00
2023-05-16T08:17:05.157Z,1159.00
2023-05-16T08:18:05.255Z,1156.00
2023-05-16T08:19:05.316Z,1158.00
2023-05-16T08:20:05.333Z,1150.00
2023-05-16T08:21:05.397Z,1146.00
2023-05-16T08:22:05.444Z,1147.00
2023-05-16T08:23:05.502Z,1165.00
2023-05-16T08:24:05.597Z,1168.00
2023-05-16T08:25:05.615Z,1161.00
2023-05-16T08:26:05.659Z,1148.00
2023-05-16T08:27:05.720Z,1154.00
2023-05-16T08:28:05.786Z,1148.00
2023-05-16T08:29:05.823Z,1131.00
2023-05-16T08:30:05.876Z,1148.00
2023-05-16T08:31:05.947Z,1136.00
2023-05-16T08:32:06.472Z,1145.00
2023-05-16T08:33:06.002Z,1154.00
2023-05-16T08:34:06.018Z,1162.00
2023-05-16T08:35:06.049Z,1159.00
2023-05-16T08:36:06.089Z,1166.00
2023-05-16T08:37:06.127Z,1173.00
2023-05-16T08:38:06.157Z,1164.00
2023-05-16T08:39:06.208Z,1172.00
2023-05-16T08:40:06.238Z,1172.00
2023-05-16T08:41:06.973Z,1170.00
2023-05-16T08:42:06.318Z,1163.00
2023-05-16T08:43:06.344Z,1153.00
2023-05-16T08:44:06.373Z,1160.00
2023-05-16T08:45:06.400Z,1167.00
2023-05-16T08:46:06.442Z,1166.00
2023-05-16T08:47:06.526Z,1164.00
2023-05-16T08:48:08.674Z,1171.00
2023-05-16T08:49:07.477Z,1196.00
2023-05-16T08:50:06.471Z,1194.00
2023-05-16T08:51:06.482Z,1180.00
2023-05-16T08:52:06.474Z,1173.00
2023-05-16T08:53:06.466Z,1173.00
2023-05-16T08:54:06.463Z,1164.00
2023-05-16T08:55:25.153Z,1167.00
2023-05-16T08:56:07.468Z,1168.00
2023-05-16T08:57:06.431Z,1170.00
2023-05-16T08:58:06.414Z,1170.00
2023-05-16T08:59:06.408Z,1166.00
2023-05-16T09:00:06.397Z,1153.00
2023-05-16T09:01:06.408Z,1180.00
2023-05-16T09:02:06.359Z,1178.00
2023-05-16T09:03:06.378Z,1172.00
2023-05-16T09:04:06.402Z,1170.00
2023-05-16T09:05:06.352Z,1154.00
2023-05-16T09:06:08.062Z,1171.00
2023-05-16T09:07:06.308Z,1159.00
2023-05-16T09:08:06.305Z,1155.00
2023-05-16T09:09:06.293Z,1156.00
2023-05-16T09:10:06.310Z,1152.00
2023-05-16T09:11:06.290Z,1157.00
2023-05-16T09:12:06.315Z,1148.00
2023-05-16T09:13:06.334Z,1149.00
2023-05-16T09:14:06.382Z,1135.00
2023-05-16T09:15:06.391Z,1139.00
2023-05-16T09:16:06.433Z,1123.00
2023-05-16T09:17:06.533Z,1154.00
2023-05-16T09:18:06.570Z,1150.00
2023-05-16T09:19:06.641Z,1153.00
2023-05-16T09:20:06.634Z,1158.00
2023-05-16T09:21:06.663Z,1181.00
2023-05-16T09:22:06.720Z,1176.00
2023-05-16T09:23:06.776Z,1179.00
2023-05-16T09:24:06.826Z,1170.00
2023-05-16T09:25:08.636Z,1188.00
2023-05-16T09:26:07.890Z,1189.00
2023-05-16T09:27:06.888Z,1187.00
2023-05-16T09:28:06.884Z,873.00
2023-05-16T09:29:06.894Z,616.00
2023-05-16T09:30:07.431Z,512.00
2023-05-16T09:31:07.089Z,478.00
2023-05-16T09:32:06.979Z,479.00
2023-05-16T09:33:07.049Z,482.00
2023-05-16T09:34:07.055Z,512.00
2023-05-16T09:35:07.074Z,509.00
2023-05-16T09:36:07.098Z,541.00
2023-05-16T09:37:07.108Z,547.00
2023-05-16T09:38:07.103Z,575.00
2023-05-16T09:39:07.932Z,615.00
2023-05-16T09:40:07.219Z,670.00
2023-05-16T09:41:07.293Z,755.00
2023-05-16T09:42:07.313Z,811.00
2023-05-16T09:43:07.389Z,846.00
2023-05-16T09:44:07.378Z,872.00
2023-05-16T09:45:07.408Z,894.00
2023-05-16T09:46:07.503Z,929.00
2023-05-16T09:47:07.493Z,966.00
2023-05-16T09:48:07.578Z,1022.00
2023-05-16T09:49:07.537Z,1064.00
2023-05-16T09:50:07.571Z,1086.00
2023-05-16T09:51:07.616Z,1095.00
2023-05-16T09:52:07.748Z,1109.00
2023-05-16T09:53:07.663Z,1127.00
2023-05-16T09:54:08.506Z,1141.00
2023-05-16T09:55:07.745Z,1151.00
2023-05-16T09:56:07.795Z,1180.00
2023-05-16T09:57:07.807Z,1189.00
2023-05-16T09:58:07.848Z,1210.00
2023-05-16T09:59:07.888Z,1227.00
2023-05-16T10:00:07.913Z,1232.00
2023-05-16T10:01:07.946Z,1238.00
2023-05-16T10:02:08.080Z,1254.00
2023-05-16T10:03:08.100Z,1273.00
2023-05-16T10:04:08.124Z,1269.00
2023-05-16T10:05:08.523Z,1294.00
2023-05-16T10:06:08.118Z,1297.00
2023-05-16T10:07:08.126Z,1292.00
2023-05-16T10:08:08.174Z,1304.00
2023-05-16T10:09:08.209Z,1321.00
2023-05-16T10:10:08.262Z,1317.00
2023-05-16T10:11:08.309Z,1292.00
2023-05-16T10:12:08.333Z,1321.00
2023-05-16T10:13:08.395Z,1274.00
2023-05-16T10:14:08.399Z,1290.00
2023-05-16T10:15:08.437Z,1312.00
2023-05-16T10:16:08.655Z,1345.00
2023-05-16T10:17:08.493Z,1360.00
2023-05-16T10:18:09.556Z,1414.00
2023-05-16T10:19:08.635Z,1415.00
2023-05-16T10:20:08.669Z,1410.00
2023-05-16T10:21:11.190Z,1406.00
2023-05-16T10:22:08.721Z,1433.00
2023-05-16T10:23:08.785Z,1450.00
2023-05-16T10:24:08.727Z,1440.00
2023-05-16T10:25:08.701Z,1464.00
2023-05-16T10:26:08.785Z,1474.00
2023-05-16T10:27:08.700Z,1463.00
2023-05-16T10:28:09.514Z,1476.00
2023-05-16T10:29:08.661Z,1496.00
2023-05-16T10:30:08.667Z,1494.00
2023-05-16T10:31:08.663Z,1506.00
2023-05-16T10:32:08.701Z,1507.00
2023-05-16T10:33:08.740Z,1507.00
2023-05-16T10:34:08.641Z,1512.00
2023-05-16T10:35:08.629Z,1517.00
2023-05-16T10:36:08.633Z,1536.00
2023-05-16T10:37:08.634Z,1535.00
2023-05-16T10:38:08.647Z,1546.00
2023-05-16T10:39:08.625Z,1548.00
2023-05-16T10:40:08.640Z,1554.00
2023-05-16T10:41:08.697Z,1567.00
2023-05-16T10:42:08.612Z,1571.00
2023-05-16T10:43:08.632Z,1584.00
2023-05-16T10:44:08.604Z,1593.00
2023-05-16T10:45:08.605Z,1593.00
2023-05-16T10:46:08.650Z,1605.00
2023-05-16T10:47:08.595Z,1636.00
2023-05-16T10:48:08.760Z,1655.00
2023-05-16T10:49:08.577Z,1687.00
2023-05-16T10:50:08.570Z,1664.00
2023-05-16T10:51:08.568Z,1669.00
2023-05-16T10:52:08.604Z,1684.00
2023-05-16T10:53:08.563Z,1684.00
2023-05-16T10:54:08.564Z,1674.00
2023-05-16T10:55:08.570Z,1676.00
2023-05-16T10:56:08.591Z,1671.00
2023-05-16T10:57:08.511Z,1668.00
2023-05-16T10:58:08.495Z,1671.00
2023-05-16T10:59:08.516Z,1664.00
2023-05-16T11:00:09.543Z,1664.00
2023-05-16T11:01:08.546Z,1664.00
2023-05-16T11:02:08.545Z,1665.00
2023-05-16T11:03:08.591Z,1670.00
2023-05-16T11:04:08.523Z,1657.00
2023-05-16T11:05:08.515Z,1654.00
2023-05-16T11:06:08.540Z,1667.00
2023-05-16T11:07:08.536Z,1654.00
2023-05-16T11:08:08.533Z,1629.00
2023-05-16T11:09:08.553Z,1631.00
2023-05-16T11:10:08.604Z,1633.00
2023-05-16T11:11:09.540Z,1634.00
2023-05-16T11:12:08.558Z,1625.00
2023-05-16T11:13:08.556Z,1583.00
2023-05-16T11:14:08.558Z,1592.00
2023-05-16T11:15:08.548Z,1587.00
2023-05-16T11:16:08.549Z,1625.00
2023-05-16T11:17:08.580Z,1657.00
2023-05-16T11:18:08.608Z,1695.00
2023-05-16T11:19:08.633Z,1674.00
2023-05-16T11:20:08.645Z,1699.00
2023-05-16T11:21:08.686Z,1676.00
2023-05-16T11:22:08.728Z,1701.00
2023-05-16T11:23:08.759Z,1695.00
2023-05-16T11:24:08.820Z,1686.00
2023-05-16T11:25:08.877Z,1698.00
2023-05-16T11:26:08.882Z,1700.00
2023-05-16T11:27:08.925Z,1672.00
2023-05-16T11:28:08.981Z,1684.00
2023-05-16T11:29:09.018Z,1688.00
2023-05-16T11:30:09.049Z,1680.00
2023-05-16T11:31:09.175Z,1697.00
2023-05-16T11:32:09.128Z,1685.00
2023-05-16T11:33:09.213Z,1670.00
2023-05-16T11:34:09.230Z,1684.00
2023-05-16T11:35:09.602Z,1688.00
2023-05-16T11:37:09.339Z,1670.00
2023-05-16T11:38:09.323Z,1695.00
2023-05-16T11:39:09.321Z,1680.00
2023-05-16T11:40:09.318Z,1682.00
2023-05-16T11:41:09.317Z,1688.00
2023-05-16T11:42:09.316Z,1705.00
2023-05-16T11:43:09.309Z,1707.00
2023-05-16T11:44:09.326Z,1710.00
2023-05-16T11:45:09.298Z,1699.00
2023-05-16T11:46:09.311Z,1709.00
2023-05-16T11:47:09.431Z,1686.00
2023-05-16T11:48:09.316Z,1689.00
2023-05-16T11:49:09.300Z,1699.00
2023-05-16T11:50:09.290Z,1723.00
2023-05-16T11:51:09.313Z,1729.00
2023-05-16T11:52:09.283Z,1721.00
2023-05-16T11:53:09.276Z,1733.00
2023-05-16T11:54:09.278Z,1764.00
2023-05-16T11:55:09.274Z,1765.00
2023-05-16T11:56:09.257Z,1769.00
2023-05-16T11:57:09.253Z,1755.00
2023-05-16T11:58:09.484Z,1747.00
2023-05-16T11:59:09.235Z,1701.00
2023-05-16T12:00:09.274Z,1678.00
2023-05-16T12:01:09.245Z,1713.00
2023-05-16T12:02:09.222Z,1729.00
2023-05-16T12:03:09.268Z,1729.00
2023-05-16T12:04:09.401Z,1782.00
2023-05-16T12:05:09.258Z,1767.00
2023-05-16T12:06:09.225Z,1792.00
2023-05-16T12:07:09.232Z,1777.00
2023-05-16T12:08:09.225Z,1753.00
2023-05-16T12:09:09.212Z,1747.00
2023-05-16T12:10:09.207Z,1708.00
2023-05-16T12:11:09.197Z,1698.00
2023-05-16T12:12:09.191Z,1681.00
2023-05-16T12:13:09.182Z,1671.00
2023-05-16T12:14:09.176Z,1667.00
2023-05-16T12:15:09.183Z,1674.00
2023-05-16T12:16:09.317Z,1701.00
2023-05-16T12:17:09.220Z,1790.00
2023-05-16T12:18:09.258Z,1761.00
2023-05-16T12:19:09.192Z,1781.00
2023-05-16T12:20:09.160Z,1757.00
2023-05-16T12:21:09.142Z,1721.00
2023-05-16T12:22:09.151Z,1701.00