createdAt,value
2022-10-04T00:02:24.747Z,12.80
2022-10-04T00:05:26.859Z,12.80
2022-10-04T00:08:51.636Z,12.70
2022-10-04T00:11:54.655Z,12.70
2022-10-04T00:14:59.859Z,12.70
2022-10-04T00:18:07.680Z,12.60
2022-10-04T00:21:09.977Z,12.60
2022-10-04T00:24:23.334Z,12.60
2022-10-04T00:27:26.665Z,12.60
2022-10-04T00:30:37.422Z,12.60
2022-10-04T00:33:49.114Z,12.60
2022-10-04T00:36:55.360Z,12.60
2022-10-04T00:40:12.044Z,12.70
2022-10-04T00:43:41.029Z,12.60
2022-10-04T00:46:43.228Z,12.60
2022-10-04T00:49:45.252Z,12.80
2022-10-04T00:53:00.607Z,12.90
2022-10-04T00:56:04.175Z,12.90
2022-10-04T00:59:33.347Z,12.90
2022-10-04T01:02:43.933Z,12.80
2022-10-04T01:05:53.220Z,12.80
2022-10-04T01:09:00.487Z,12.80
2022-10-04T01:12:17.589Z,12.80
2022-10-04T01:15:49.137Z,12.80
2022-10-04T01:18:51.334Z,12.70
2022-10-04T01:22:05.434Z,12.80
2022-10-04T01:25:07.734Z,12.80
2022-10-04T01:28:09.863Z,12.80
2022-10-04T01:31:12.061Z,12.80
2022-10-04T01:34:19.346Z,12.90
2022-10-04T01:37:21.486Z,12.80
2022-10-04T01:40:23.759Z,12.90
2022-10-04T01:43:30.454Z,13.00
2022-10-04T01:46:36.409Z,13.00
2022-10-04T01:49:39.209Z,12.90
2022-10-04T01:53:08.650Z,12.80
2022-10-04T01:56:19.787Z,12.90
2022-10-04T01:59:34.339Z,12.90
2022-10-04T02:03:02.200Z,13.10
2022-10-04T02:06:06.144Z,13.10
2022-10-04T02:09:33.870Z,13.20
2022-10-04T02:12:35.972Z,13.30
2022-10-04T02:15:39.803Z,13.30
2022-10-04T02:18:43.641Z,13.40
2022-10-04T02:21:46.844Z,13.40
2022-10-04T02:24:49.023Z,13.30
2022-10-04T02:27:53.970Z,13.30
2022-10-04T02:31:14.888Z,13.40
2022-10-04T02:34:18.977Z,13.40
2022-10-04T02:37:23.680Z,13.40
2022-10-04T02:40:31.138Z,13.40
2022-10-04T02:43:48.417Z,13.40
2022-10-04T02:47:14.609Z,13.40
2022-10-04T02:50:24.726Z,13.40
2022-10-04T02:54:03.370Z,13.40
2022-10-04T02:57:05.910Z,13.50
2022-10-04T03:00:20.190Z,13.50
2022-10-04T03:03:28.602Z,13.50
2022-10-04T03:06:32.461Z,13.60
2022-10-04T03:09:35.367Z,13.60
2022-10-04T03:12:38.999Z,13.50
2022-10-04T03:15:41.133Z,13.50
2022-10-04T03:18:43.266Z,13.60
2022-10-04T03:21:46.770Z,13.70
2022-10-04T03:24:51.806Z,13.80
2022-10-04T03:27:54.231Z,13.80
2022-10-04T03:30:57.256Z,13.80
2022-10-04T03:33:59.340Z,13.80
2022-10-04T03:37:01.548Z,13.90
2022-10-04T03:40:04.581Z,13.90
2022-10-04T03:43:06.947Z,13.90
2022-10-04T03:46:09.029Z,13.80
2022-10-04T03:49:18.181Z,13.90
2022-10-04T03:52:30.277Z,13.90
2022-10-04T03:55:40.472Z,14.00
2022-10-04T03:58:42.517Z,14.00
2022-10-04T04:02:11.272Z,14.00
2022-10-04T04:05:32.019Z,14.00
2022-10-04T04:08:38.496Z,14.10
2022-10-04T04:11:40.727Z,14.10
2022-10-04T04:14:42.960Z,14.10
2022-10-04T04:17:47.374Z,14.10
2022-10-04T04:20:51.730Z,14.10
2022-10-04T04:24:03.656Z,14.10
2022-10-04T04:27:05.765Z,14.20
2022-10-04T04:30:08.411Z,14.20
2022-10-04T04:33:21.096Z,14.10
2022-10-04T04:36:23.342Z,14.10
2022-10-04T04:39:34.367Z,14.20
2022-10-04T04:42:36.564Z,14.10
2022-10-04T04:45:39.086Z,14.10
2022-10-04T04:48:45.127Z,13.90
2022-10-04T04:51:51.507Z,13.80
2022-10-04T04:54:54.370Z,13.80
2022-10-04T04:57:57.332Z,13.90
2022-10-04T05:01:15.984Z,14.00
2022-10-04T05:04:23.019Z,14.10
2022-10-04T05:07:25.107Z,14.20
2022-10-04T05:10:33.705Z,14.20
2022-10-04T05:13:47.698Z,14.10
2022-10-04T05:16:55.778Z,14.20
2022-10-04T05:19:59.323Z,14.20
2022-10-04T05:23:01.438Z,14.20
2022-10-04T05:26:04.628Z,14.20
2022-10-04T05:29:18.270Z,14.20
2022-10-04T05:32:41.301Z,14.30
2022-10-04T05:36:09.691Z,14.20
2022-10-04T05:39:16.962Z,14.20
2022-10-04T05:42:45.267Z,14.30
2022-10-04T05:45:47.559Z,14.40
2022-10-04T05:49:00.549Z,14.40
2022-10-04T05:52:05.766Z,14.50
2022-10-04T05:55:23.901Z,14.40
2022-10-04T05:58:51.882Z,14.50
2022-10-04T06:02:18.260Z,14.50
2022-10-04T06:05:58.230Z,14.40
2022-10-04T06:09:15.282Z,14.50
2022-10-04T06:12:31.737Z,14.50
2022-10-04T06:16:03.187Z,14.50
2022-10-04T06:19:29.883Z,14.40
2022-10-04T06:22:33.215Z,14.40
2022-10-04T06:26:12.531Z,14.40
2022-10-04T06:29:21.003Z,14.40
2022-10-04T06:32:45.946Z,14.30
2022-10-04T06:36:35.193Z,14.30
2022-10-04T06:39:39.658Z,14.30
2022-10-04T06:43:17.935Z,14.30
2022-10-04T06:46:45.122Z,14.30
2022-10-04T06:50:28.569Z,14.30
2022-10-04T06:53:54.907Z,14.20
2022-10-04T06:57:23.942Z,14.20
2022-10-04T07:00:29.775Z,14.20
2022-10-04T07:04:02.512Z,14.20
2022-10-04T07:07:25.101Z,14.20
2022-10-04T07:10:49.635Z,14.20
2022-10-04T07:14:06.463Z,14.30
2022-10-04T07:17:19.915Z,14.20
2022-10-04T07:20:27.244Z,14.30
2022-10-04T07:23:45.154Z,14.30
2022-10-04T07:26:49.146Z,14.30
2022-10-04T07:29:59.351Z,14.40
2022-10-04T07:33:01.423Z,14.50
2022-10-04T07:36:10.289Z,14.50
2022-10-04T07:39:42.218Z,14.50
2022-10-04T07:42:50.812Z,14.50
2022-10-04T07:45:52.993Z,14.50
2022-10-04T07:49:02.139Z,14.50
2022-10-04T07:52:36.424Z,14.50
2022-10-04T07:56:10.667Z,14.50
2022-10-04T08:00:00.003Z,14.50
2022-10-04T08:03:26.639Z,14.60
2022-10-04T08:07:00.533Z,14.60
2022-10-04T08:10:41.311Z,14.60
2022-10-04T08:14:09.845Z,14.60
2022-10-04T08:17:15.799Z,14.60
2022-10-04T08:20:34.523Z,14.60
2022-10-04T08:23:51.886Z,14.60
2022-10-04T08:27:35.421Z,14.50
2022-10-04T08:31:21.487Z,14.50
2022-10-04T08:34:53.830Z,14.50
2022-10-04T08:38:33.277Z,14.50
2022-10-04T08:41:50.026Z,14.40
2022-10-04T08:45:28.922Z,14.40
2022-10-04T08:48:49.183Z,14.50
2022-10-04T08:52:09.719Z,14.40
2022-10-04T08:55:41.863Z,14.40
2022-10-04T08:59:17.610Z,14.50
2022-10-04T09:02:40.097Z,14.50
2022-10-04T09:06:16.646Z,14.50
2022-10-04T09:09:37.104Z,14.50
2022-10-04T09:13:19.115Z,14.60
2022-10-04T09:16:49.383Z,14.60
2022-10-04T09:20:13.919Z,14.70
2022-10-04T09:23:31.703Z,14.70
2022-10-04T09:27:01.699Z,14.70
2022-10-04T09:30:15.332Z,14.70
2022-10-04T09:33:46.313Z,14.70
2022-10-04T09:37:12.848Z,14.70
2022-10-04T09:40:34.696Z,14.70
2022-10-04T09:44:30.215Z,14.70
2022-10-04T09:47:45.886Z,14.70
2022-10-04T09:51:08.260Z,14.70
2022-10-04T09:54:50.658Z,14.80
2022-10-04T09:58:29.439Z,14.70
2022-10-04T10:01:37.572Z,14.60
2022-10-04T10:04:50.936Z,14.70
2022-10-04T10:08:30.794Z,14.60
2022-10-04T10:12:15.975Z,14.70
2022-10-04T10:15:59.533Z,14.70
2022-10-04T10:20:09.085Z,14.50
2022-10-04T10:23:51.701Z,14.30
2022-10-04T10:27:20.270Z,14.20
2022-10-04T10:30:48.795Z,14.20
2022-10-04T10:34:34.468Z,14.20
2022-10-04T10:38:06.534Z,14.20
2022-10-04T10:41:45.527Z,14.20
2022-10-04T10:45:28.483Z,14.30
2022-10-04T10:49:13.509Z,14.40
2022-10-04T10:52:46.128Z,14.40
2022-10-04T10:56:19.226Z,14.40
2022-10-04T10:59:42.901Z,14.50
2022-10-04T11:03:21.793Z,14.50
2022-10-04T11:07:16.385Z,14.50
2022-10-04T11:10:18.336Z,14.60
2022-10-04T11:13:36.903Z,14.70
2022-10-04T11:17:06.423Z,14.90
2022-10-04T11:20:37.778Z,14.90
2022-10-04T11:24:07.450Z,14.90
2022-10-04T11:27:49.573Z,15.00
2022-10-04T11:31:26.815Z,15.00
2022-10-04T11:35:15.427Z,15.10
2022-10-04T11:38:48.814Z,15.20
2022-10-04T11:42:30.918Z,15.30
2022-10-04T11:45:38.221Z,15.40
2022-10-04T11:49:14.131Z,15.40
2022-10-04T11:52:38.161Z,15.50
2022-10-04T11:55:43.164Z,15.50
2022-10-04T11:59:22.456Z,15.40
2022-10-04T12:03:02.838Z,15.40
2022-10-04T12:07:02.871Z,15.40
2022-10-04T12:10:35.565Z,15.40
2022-10-04T12:14:02.356Z,15.50
2022-10-04T12:17:19.833Z,15.60
2022-10-04T12:20:58.163Z,15.50
2022-10-04T12:24:04.670Z,15.60
2022-10-04T12:27:39.155Z,15.60
2022-10-04T12:31:08.670Z,15.80
2022-10-04T12:34:19.583Z,15.90
2022-10-04T12:37:34.404Z,16.00
2022-10-04T12:40:51.452Z,16.10
2022-10-04T12:44:24.232Z,16.40
2022-10-04T12:47:59.496Z,16.70
2022-10-04T12:51:52.159Z,17.40
2022-10-04T12:55:35.230Z,17.70
2022-10-04T12:59:24.174Z,17.50
2022-10-04T13:03:02.787Z,17.40
2022-10-04T13:06:25.515Z,17.40
2022-10-04T13:10:12.134Z,17.80
2022-10-04T13:13:48.315Z,17.90
2022-10-04T13:17:34.640Z,17.70
2022-10-04T13:21:04.198Z,17.50
2022-10-04T13:24:56.501Z,17.00
2022-10-04T13:28:05.691Z,16.90
2022-10-04T13:31:45.971Z,16.80
2022-10-04T13:35:14.550Z,16.80
2022-10-04T13:38:43.687Z,16.70
2022-10-04T13:42:30.247Z,16.70
2022-10-04T13:46:06.216Z,16.60
2022-10-04T13:50:03.159Z,16.60
2022-10-04T13:53:26.288Z,16.50
2022-10-04T13:57:14.573Z,16.60
2022-10-04T14:01:26.544Z,16.60
2022-10-04T14:04:42.772Z,16.60
2022-10-04T14:08:21.448Z,16.60
2022-10-04T14:11:41.758Z,16.60
2022-10-04T14:15:12.123Z,16.60
2022-10-04T14:18:36.130Z,16.70
2022-10-04T14:22:24.015Z,16.60
2022-10-04T14:25:35.113Z,16.60
2022-10-04T14:28:42.695Z,16.60
2022-10-04T14:32:20.352Z,16.60
2022-10-04T14:35:53.345Z,16.60
2022-10-04T14:39:35.615Z,16.70
2022-10-04T14:42:52.739Z,16.70
2022-10-04T14:46:32.013Z,16.70
2022-10-04T14:50:00.256Z,16.80
2022-10-04T14:53:23.727Z,16.80
2022-10-04T14:56:59.289Z,16.80
2022-10-04T15:00:10.820Z,16.80
2022-10-04T15:03:55.327Z,16.80
2022-10-04T15:07:54.072Z,16.70
2022-10-04T15:11:11.646Z,16.70
2022-10-04T15:14:39.568Z,16.70
2022-10-04T15:17:55.382Z,16.70
2022-10-04T15:21:48.503Z,16.70
2022-10-04T15:24:51.490Z,16.70
2022-10-04T15:27:54.532Z,16.60
2022-10-04T15:31:23.375Z,16.50
2022-10-04T15:35:03.639Z,16.50
2022-10-04T15:38:39.348Z,16.40
2022-10-04T15:42:21.169Z,16.30
2022-10-04T15:46:03.515Z,16.30
2022-10-04T15:49:25.821Z,16.20
2022-10-04T15:53:24.355Z,16.10
2022-10-04T15:56:35.979Z,16.10
2022-10-04T15:59:55.617Z,16.10
2022-10-04T16:03:10.764Z,16.10
2022-10-04T16:06:29.054Z,16.10
2022-10-04T16:10:01.086Z,16.10
2022-10-04T16:13:57.239Z,16.10
2022-10-04T16:17:25.545Z,16.10
2022-10-04T16:20:34.234Z,16.10
2022-10-04T16:23:37.055Z,16.10
2022-10-04T16:26:42.047Z,16.10
2022-10-04T16:30:32.696Z,16.10
2022-10-04T16:33:43.185Z,16.10
2022-10-04T16:37:13.936Z,16.10
2022-10-04T16:40:31.415Z,16.00
2022-10-04T16:43:33.505Z,15.90
2022-10-04T16:46:46.232Z,15.90
2022-10-04T16:49:54.940Z,15.80
2022-10-04T16:53:23.655Z,15.80
2022-10-04T16:56:28.129Z,15.70
2022-10-04T16:59:39.420Z,15.70
2022-10-04T17:03:00.456Z,15.70
2022-10-04T17:06:13.681Z,15.60
2022-10-04T17:09:32.635Z,15.50
2022-10-04T17:12:48.924Z,15.50
2022-10-04T17:16:13.927Z,15.40
2022-10-04T17:19:35.973Z,15.40
2022-10-04T17:23:03.167Z,15.30
2022-10-04T17:26:35.492Z,15.30
2022-10-04T17:29:58.549Z,15.10
2022-10-04T17:33:22.808Z,15.10
2022-10-04T17:36:45.170Z,15.10
2022-10-04T17:40:13.159Z,15.10
2022-10-04T17:44:15.021Z,15.10
2022-10-04T17:47:27.520Z,15.10
2022-10-04T17:51:05.118Z,15.10
2022-10-04T17:54:40.872Z,15.10
2022-10-04T17:57:55.777Z,15.10
2022-10-04T18:01:30.282Z,15.20
2022-10-04T18:04:34.819Z,15.10
2022-10-04T18:07:44.409Z,15.20
2022-10-04T18:10:50.575Z,15.10
2022-10-04T18:14:31.011Z,15.10
2022-10-04T18:17:49.763Z,15.20
2022-10-04T18:20:54.802Z,15.20
2022-10-04T18:24:16.363Z,15.20
2022-10-04T18:27:23.434Z,15.10
2022-10-04T18:30:26.247Z,15.10
2022-10-04T18:33:49.945Z,15.20
2022-10-04T18:37:05.846Z,15.10
2022-10-04T18:40:35.275Z,15.00
2022-10-04T18:44:00.591Z,15.00
2022-10-04T18:47:12.452Z,15.00
2022-10-04T18:50:24.348Z,15.00
2022-10-04T18:54:06.701Z,15.00
2022-10-04T18:57:27.230Z,14.90
2022-10-04T19:01:13.868Z,15.00
2022-10-04T19:05:06.931Z,14.90
2022-10-04T19:08:39.014Z,14.90
2022-10-04T19:11:54.464Z,14.80
2022-10-04T19:15:22.500Z,14.80
2022-10-04T19:18:42.634Z,14.80
2022-10-04T19:21:54.887Z,14.80
2022-10-04T19:25:35.403Z,14.80
2022-10-04T19:28:37.871Z,14.70
2022-10-04T19:31:54.976Z,14.70
2022-10-04T19:35:19.082Z,14.60
2022-10-04T19:39:02.738Z,14.60
2022-10-04T19:42:16.450Z,14.60
2022-10-04T19:45:33.425Z,14.60
2022-10-04T19:48:49.907Z,14.50
2022-10-04T19:51:56.338Z,14.50
2022-10-04T19:55:26.362Z,14.40
2022-10-04T19:59:09.192Z,14.40
2022-10-04T20:02:12.029Z,14.40
2022-10-04T20:05:24.624Z,14.40
2022-10-04T20:09:02.570Z,14.40
2022-10-04T20:12:05.554Z,14.50
2022-10-04T20:15:35.204Z,14.50
2022-10-04T20:18:41.159Z,14.60
2022-10-04T20:21:43.358Z,14.50
2022-10-04T20:24:45.311Z,14.40
2022-10-04T20:27:47.257Z,14.40
2022-10-04T20:30:57.733Z,14.40
2022-10-04T20:34:35.640Z,14.40
2022-10-04T20:38:13.549Z,14.30
2022-10-04T20:41:51.287Z,14.30
2022-10-04T20:44:56.865Z,14.30
2022-10-04T20:47:59.177Z,14.20
2022-10-04T20:51:09.717Z,14.10
2022-10-04T20:54:17.753Z,14.10
2022-10-04T20:57:23.989Z,14.00
2022-10-04T21:00:27.234Z,14.10
2022-10-04T21:03:30.525Z,14.10
2022-10-04T21:06:32.552Z,14.10
2022-10-04T21:09:36.456Z,14.10
2022-10-04T21:12:38.957Z,14.20
2022-10-04T21:15:55.496Z,14.20
2022-10-04T21:19:32.673Z,14.30
2022-10-04T21:22:35.058Z,14.30
2022-10-04T21:25:37.106Z,14.20
2022-10-04T21:28:39.271Z,14.30
2022-10-04T21:31:41.452Z,14.30
2022-10-04T21:34:58.837Z,14.30
2022-10-04T21:38:00.905Z,14.30
2022-10-04T21:41:03.250Z,14.40
2022-10-04T21:44:05.285Z,14.40
2022-10-04T21:47:07.370Z,14.40
2022-10-04T21:50:09.780Z,14.40
2022-10-04T21:53:11.946Z,14.40
2022-10-04T21:56:14.050Z,14.50
2022-10-04T21:59:16.162Z,14.50
2022-10-04T22:02:18.278Z,14.40
2022-10-04T22:05:20.422Z,14.40
2022-10-04T22:08:22.511Z,14.40
2022-10-04T22:11:24.603Z,14.30
2022-10-04T22:14:26.648Z,14.30
2022-10-04T22:17:28.738Z,14.40
2022-10-04T22:20:30.954Z,14.30
2022-10-04T22:23:41.716Z,14.30
2022-10-04T22:26:44.201Z,14.30
2022-10-04T22:29:46.545Z,14.40
2022-10-04T22:32:49.073Z,14.40
2022-10-04T22:35:51.143Z,14.40
2022-10-04T22:38:58.642Z,14.40
2022-10-04T22:42:00.954Z,14.40
2022-10-04T22:45:03.137Z,14.40
2022-10-04T22:48:11.560Z,14.40
2022-10-04T22:51:13.754Z,14.30
2022-10-04T22:54:21.409Z,14.40
2022-10-04T22:57:24.173Z,14.40
2022-10-04T23:00:26.311Z,14.40
2022-10-04T23:03:32.588Z,14.40
2022-10-04T23:06:34.660Z,14.30
2022-10-04T23:09:36.695Z,14.40
2022-10-04T23:12:39.754Z,14.40
2022-10-04T23:15:42.016Z,14.40
2022-10-04T23:18:44.200Z,14.40
2022-10-04T23:21:49.771Z,14.40
2022-10-04T23:24:52.107Z,14.40
2022-10-04T23:27:58.553Z,14.40
2022-10-04T23:31:15.683Z,14.50
2022-10-04T23:34:23.725Z,14.50
2022-10-04T23:37:27.540Z,14.60
2022-10-04T23:40:29.627Z,14.60
2022-10-04T23:43:34.097Z,14.60
2022-10-04T23:46:36.199Z,14.50
2022-10-04T23:49:38.292Z,14.50
2022-10-04T23:52:40.329Z,14.50
2022-10-04T23:55:42.831Z,14.50
2022-10-04T23:58:45.029Z,14.40
