createdAt,value
2018-04-16T00:00:16.344Z,15.60
2018-04-16T00:01:16.351Z,11.70
2018-04-16T00:02:16.369Z,12.00
2018-04-16T00:03:16.387Z,13.90
2018-04-16T00:04:16.408Z,12.80
2018-04-16T00:05:16.426Z,9.40
2018-04-16T00:06:16.448Z,8.60
2018-04-16T00:07:16.471Z,8.60
2018-04-16T00:08:16.495Z,11.70
2018-04-16T00:09:16.509Z,9.50
2018-04-16T00:10:16.529Z,10.10
2018-04-16T00:11:16.549Z,6.50
2018-04-16T00:12:16.569Z,7.90
2018-04-16T00:13:16.589Z,9.00
2018-04-16T00:14:16.609Z,9.30
2018-04-16T00:15:16.628Z,8.10
2018-04-16T00:16:16.645Z,7.30
2018-04-16T00:17:16.669Z,6.70
2018-04-16T00:18:16.689Z,8.20
2018-04-16T00:19:16.708Z,6.50
2018-04-16T00:20:16.728Z,5.80
2018-04-16T00:21:16.748Z,7.70
2018-04-16T00:22:16.767Z,7.30
2018-04-16T00:23:16.788Z,8.10
2018-04-16T00:24:16.805Z,7.80
2018-04-16T00:25:16.826Z,6.60
2018-04-16T00:26:16.848Z,8.60
2018-04-16T00:27:16.868Z,8.00
2018-04-16T00:28:16.886Z,7.20
2018-04-16T00:29:16.907Z,6.70
2018-04-16T00:30:16.925Z,8.50
2018-04-16T00:31:16.946Z,8.00
2018-04-16T00:32:16.964Z,8.00
2018-04-16T00:33:16.985Z,6.60
2018-04-16T00:34:17.002Z,7.80
2018-04-16T00:35:17.023Z,6.50
2018-04-16T00:36:17.043Z,6.70
2018-04-16T00:37:17.067Z,6.80
2018-04-16T00:38:17.088Z,6.30
2018-04-16T00:39:17.108Z,7.90
2018-04-16T00:40:17.123Z,7.60
2018-04-16T00:41:17.142Z,6.70
2018-04-16T00:42:17.166Z,6.60
2018-04-16T00:43:17.186Z,6.50
2018-04-16T00:44:17.202Z,6.90
2018-04-16T00:45:17.219Z,7.50
2018-04-16T00:46:17.241Z,6.50
2018-04-16T00:47:17.261Z,7.30
2018-04-16T00:48:17.282Z,7.60
2018-04-16T00:49:17.303Z,7.60
2018-04-16T00:50:17.321Z,7.90
2018-04-16T00:51:17.342Z,7.50
2018-04-16T00:52:17.361Z,6.00
2018-04-16T00:53:17.379Z,6.60
2018-04-16T00:54:17.399Z,6.40
2018-04-16T00:55:17.419Z,6.30
2018-04-16T00:56:17.441Z,8.70
2018-04-16T00:57:17.460Z,6.30
2018-04-16T00:58:17.481Z,6.60
2018-04-16T00:59:17.500Z,7.40
2018-04-16T01:00:17.517Z,7.80
2018-04-16T01:01:17.544Z,7.50
2018-04-16T01:02:17.561Z,8.60
2018-04-16T01:03:17.578Z,7.30
2018-04-16T01:04:17.596Z,8.10
2018-04-16T01:05:17.615Z,6.30
2018-04-16T01:06:17.641Z,7.30
2018-04-16T01:07:17.655Z,8.10
2018-04-16T01:08:17.677Z,6.50
2018-04-16T01:09:17.695Z,6.70
2018-04-16T01:10:17.716Z,7.50
2018-04-16T01:11:17.734Z,7.40
2018-04-16T01:12:17.761Z,6.60
2018-04-16T01:13:17.774Z,7.80
2018-04-16T01:14:17.794Z,6.90
2018-04-16T01:15:17.812Z,7.50
2018-04-16T01:16:17.835Z,6.50
2018-04-16T01:17:17.855Z,7.70
2018-04-16T01:18:17.870Z,7.20
2018-04-16T01:19:17.893Z,6.10
2018-04-16T01:20:17.912Z,7.60
2018-04-16T01:21:17.932Z,7.20
2018-04-16T01:22:17.951Z,7.70
2018-04-16T01:23:17.974Z,6.80
2018-04-16T01:24:17.992Z,6.10
2018-04-16T01:25:18.011Z,7.40
2018-04-16T01:26:18.032Z,6.20
2018-04-16T01:27:18.053Z,6.00
2018-04-16T01:28:18.077Z,5.90
2018-04-16T01:29:18.093Z,6.40
2018-04-16T01:30:18.112Z,6.10
2018-04-16T01:31:18.132Z,6.60
2018-04-16T01:32:18.152Z,6.50
2018-04-16T01:33:18.172Z,5.70
2018-04-16T01:34:18.191Z,6.20
2018-04-16T01:35:18.213Z,7.80
2018-04-16T01:36:18.233Z,6.00
2018-04-16T01:37:18.253Z,6.70
2018-04-16T01:38:18.272Z,6.00
2018-04-16T01:39:18.313Z,7.00
2018-04-16T01:40:18.307Z,6.60
2018-04-16T01:41:18.332Z,6.00
2018-04-16T01:42:18.349Z,6.20
2018-04-16T01:43:18.373Z,6.20
2018-04-16T01:44:18.391Z,7.30
2018-04-16T01:45:18.414Z,6.40
2018-04-16T01:46:18.433Z,7.20
2018-04-16T01:47:18.461Z,8.10
2018-04-16T03:47:43.336Z,7.30
2018-04-16T03:48:43.324Z,12.40
2018-04-16T03:50:36.766Z,12.40
2018-04-16T03:51:36.737Z,12.20
2018-04-16T03:53:29.651Z,12.90
2018-04-16T03:54:29.661Z,11.50
2018-04-16T03:56:22.649Z,11.80
2018-04-16T03:57:22.588Z,11.30
2018-04-16T03:59:15.504Z,11.60
2018-04-16T04:00:15.519Z,15.60
2018-04-16T04:02:08.459Z,12.30
2018-04-16T04:03:08.455Z,12.60
2018-04-16T04:05:01.374Z,12.90
2018-04-16T04:06:01.389Z,12.50
2018-04-16T04:07:54.323Z,12.30
2018-04-16T04:08:54.319Z,11.40
2018-04-16T04:10:47.239Z,13.10
2018-04-16T04:11:47.253Z,11.70
2018-04-16T04:13:40.196Z,12.80
2018-04-16T04:14:40.188Z,12.70
2018-04-16T04:16:33.614Z,12.80
2018-04-16T04:17:33.627Z,12.60
2018-04-16T04:19:26.568Z,10.80
2018-04-16T04:20:26.562Z,10.80
2018-04-16T04:22:19.985Z,11.40
2018-04-16T04:23:19.997Z,11.60
2018-04-16T04:25:12.948Z,11.30
2018-04-16T04:26:12.940Z,11.00
2018-04-16T04:28:05.893Z,11.60
2018-04-16T04:29:05.883Z,10.90
2018-04-16T04:30:58.807Z,11.40
2018-04-16T04:31:58.824Z,12.50
2018-04-16T04:33:51.766Z,11.50
2018-04-16T04:34:51.761Z,13.00
2018-04-16T04:36:44.734Z,11.90
2018-04-16T04:37:44.701Z,11.60
2018-04-16T04:39:37.653Z,10.90
2018-04-16T04:40:37.641Z,12.60
2018-04-16T04:42:30.612Z,12.10
2018-04-16T04:43:30.584Z,10.80
2018-04-16T04:45:23.533Z,10.70
2018-04-16T04:46:23.525Z,10.50
2018-04-16T04:48:16.459Z,10.20
2018-04-16T04:49:16.467Z,11.70
2018-04-16T04:51:09.910Z,12.10
2018-04-16T04:52:09.908Z,12.40
2018-04-16T04:54:02.897Z,11.00
2018-04-16T04:55:02.849Z,12.30
2018-04-16T04:56:55.774Z,10.80
2018-04-16T04:57:55.789Z,11.30
2018-04-16T04:59:48.736Z,11.30
2018-04-16T05:00:48.732Z,10.80
2018-04-16T05:02:41.656Z,13.00
2018-04-16T05:03:41.672Z,10.90
2018-04-16T05:05:34.618Z,13.00
2018-04-16T05:06:34.657Z,12.10
2018-04-16T05:08:27.539Z,12.20
2018-04-16T05:09:27.557Z,10.80
2018-04-16T05:11:21.020Z,10.30
2018-04-16T05:12:20.994Z,11.10
2018-04-16T05:14:13.944Z,10.70
2018-04-16T05:15:13.940Z,11.20
2018-04-16T05:17:06.912Z,11.00
2018-04-16T05:18:06.883Z,10.00
2018-04-16T05:19:59.826Z,11.00
2018-04-16T05:20:59.823Z,10.10
2018-04-16T05:22:52.797Z,12.30
2018-04-16T05:23:52.772Z,10.70
2018-04-16T05:25:45.765Z,10.80
2018-04-16T05:26:45.741Z,11.10
2018-04-16T05:28:38.668Z,10.80
2018-04-16T05:29:38.689Z,10.10
2018-04-16T05:31:31.631Z,10.40
2018-04-16T05:32:31.666Z,10.70
2018-04-16T05:34:24.599Z,12.10
2018-04-16T05:35:24.638Z,11.30
2018-04-16T05:37:17.525Z,13.40
2018-04-16T05:38:17.544Z,10.90
2018-04-16T05:40:10.490Z,10.70
2018-04-16T05:41:10.485Z,10.20
2018-04-16T05:43:03.922Z,10.50
2018-04-16T05:44:03.923Z,11.70
2018-04-16T05:45:56.925Z,11.50
2018-04-16T05:46:56.873Z,10.00
2018-04-16T05:48:49.792Z,10.40
2018-04-16T05:49:49.811Z,11.80
2018-04-16T05:51:42.755Z,11.90
2018-04-16T05:52:42.753Z,11.10
2018-04-16T05:54:35.844Z,12.60
2018-04-16T05:55:35.701Z,12.10
2018-04-16T05:57:28.626Z,17.20
2018-04-16T05:58:28.640Z,16.80
2018-04-16T06:00:21.596Z,14.80
2018-04-16T06:01:21.587Z,13.10
2018-04-16T06:03:14.564Z,13.50
2018-04-16T06:04:14.533Z,12.00
2018-04-16T06:06:08.023Z,11.70
2018-04-16T06:07:07.972Z,11.50
2018-04-16T06:09:00.950Z,10.80
2018-04-16T06:10:00.921Z,11.00
2018-04-16T06:11:53.973Z,10.40
2018-04-16T06:12:53.952Z,10.60
2018-04-16T06:14:46.968Z,11.60
2018-04-16T06:15:46.903Z,10.40
2018-04-16T06:17:39.936Z,10.70
2018-04-16T06:18:39.942Z,10.60
2018-04-16T06:20:32.922Z,10.20
2018-04-16T06:21:32.973Z,10.60
2018-04-16T06:22:32.916Z,10.80
2018-04-16T06:23:32.937Z,10.40
2018-04-16T06:24:32.958Z,9.70
2018-04-16T06:25:32.977Z,9.60
2018-04-16T06:26:33.007Z,9.30
2018-04-16T06:27:33.029Z,10.80
2018-04-16T06:28:33.045Z,11.10
2018-04-16T06:29:33.066Z,9.10
2018-04-16T06:30:33.087Z,9.40
2018-04-16T06:31:33.110Z,9.40
2018-04-16T06:32:33.131Z,10.20
2018-04-16T06:33:33.155Z,9.70
2018-04-16T06:34:33.187Z,9.10
2018-04-16T06:35:33.198Z,9.00
2018-04-16T06:36:33.222Z,9.60
2018-04-16T06:37:33.247Z,10.90
2018-04-16T06:38:33.268Z,9.60
2018-04-16T06:39:33.293Z,9.30
2018-04-16T06:40:33.314Z,9.90
2018-04-16T06:41:33.342Z,9.50
2018-04-16T06:42:33.361Z,10.00
2018-04-16T06:43:33.380Z,10.10
2018-04-16T06:44:33.407Z,9.30
2018-04-16T06:45:33.429Z,9.40
2018-04-16T06:46:33.456Z,10.30
2018-04-16T06:47:33.482Z,9.80
2018-04-16T06:48:33.511Z,9.60
2018-04-16T06:49:33.556Z,11.30
2018-04-16T06:50:33.550Z,10.90
2018-04-16T06:51:33.575Z,8.50
2018-04-16T06:52:33.602Z,9.10
2018-04-16T06:53:33.624Z,9.70
2018-04-16T06:54:33.663Z,10.40
2018-04-16T06:55:33.677Z,9.20
2018-04-16T06:56:33.701Z,11.30
2018-04-16T06:57:33.731Z,11.70
2018-04-16T06:58:33.749Z,8.70
2018-04-16T06:59:33.791Z,8.70
2018-04-16T07:00:33.807Z,8.90
2018-04-16T07:01:33.833Z,9.00
2018-04-16T07:02:33.855Z,8.40
2018-04-16T07:03:33.883Z,9.40
2018-04-16T07:04:33.907Z,8.70
2018-04-16T07:05:33.931Z,10.60
2018-04-16T07:06:33.963Z,9.60
2018-04-16T07:07:33.983Z,10.10
2018-04-16T07:08:34.015Z,9.40
2018-04-16T07:09:34.034Z,9.80
2018-04-16T07:10:34.067Z,10.10
2018-04-16T07:11:34.085Z,9.30
2018-04-16T07:12:34.114Z,10.20
2018-04-16T07:13:34.140Z,11.20
2018-04-16T07:14:34.173Z,10.40
2018-04-16T07:15:34.192Z,9.00
2018-04-16T07:16:34.228Z,11.20
2018-04-16T07:17:34.252Z,10.20
2018-04-16T07:18:34.267Z,10.80
2018-04-16T07:19:34.291Z,9.40
2018-04-16T07:20:34.320Z,11.80
2018-04-16T07:21:34.343Z,9.80
2018-04-16T07:22:34.369Z,9.80
2018-04-16T07:23:34.394Z,11.00
2018-04-16T07:24:34.419Z,10.10
2018-04-16T07:25:34.444Z,11.30
2018-04-16T07:26:34.471Z,10.20
2018-04-16T07:27:34.491Z,10.80
2018-04-16T07:28:34.526Z,10.50
2018-04-16T07:29:34.552Z,9.60
2018-04-16T07:30:34.572Z,9.20
2018-04-16T07:31:34.596Z,10.60
2018-04-16T07:32:34.620Z,9.10
2018-04-16T07:33:34.687Z,11.40
2018-04-16T07:34:34.678Z,10.10
2018-04-16T07:35:34.696Z,9.00
2018-04-16T07:36:34.727Z,9.30
2018-04-16T07:37:34.744Z,9.80
2018-04-16T07:38:34.771Z,9.10
2018-04-16T07:39:34.798Z,10.00
2018-04-16T07:40:34.823Z,10.80
2018-04-16T07:41:34.850Z,10.30
2018-04-16T07:42:34.873Z,10.10
2018-04-16T07:43:34.903Z,10.10
2018-04-16T07:44:34.925Z,10.10
2018-04-16T07:45:34.950Z,11.10
2018-04-16T07:46:34.981Z,11.50
2018-04-16T07:47:34.999Z,10.10
2018-04-16T07:48:35.028Z,11.10
2018-04-16T07:49:35.049Z,12.00
2018-04-16T07:50:35.082Z,13.50
2018-04-16T07:51:35.098Z,13.40
2018-04-16T07:52:35.122Z,10.70
2018-04-16T07:53:35.151Z,12.30
2018-04-16T07:54:35.170Z,11.10
2018-04-16T07:55:35.194Z,13.10
2018-04-16T07:56:35.219Z,12.90
2018-04-16T07:57:35.247Z,12.70
2018-04-16T07:58:35.268Z,10.60
2018-04-16T07:59:35.292Z,11.60
2018-04-16T08:00:35.325Z,13.20
2018-04-16T08:01:35.344Z,11.30
2018-04-16T08:02:35.367Z,12.10
2018-04-16T08:03:35.389Z,12.70
2018-04-16T08:04:35.412Z,11.80
2018-04-16T08:05:35.456Z,10.80
2018-04-16T08:06:35.472Z,12.10
2018-04-16T08:07:35.487Z,11.60
2018-04-16T08:08:35.512Z,11.50
2018-04-16T08:09:35.533Z,12.20
2018-04-16T08:10:35.570Z,12.20
2018-04-16T08:11:36.971Z,11.30
2018-04-16T08:12:35.642Z,13.00
2018-04-16T08:13:35.635Z,16.00
2018-04-16T08:14:35.676Z,12.20
2018-04-16T08:15:35.709Z,13.00
2018-04-16T08:16:35.764Z,12.60
2018-04-16T08:17:35.748Z,12.90
2018-04-16T08:18:35.758Z,12.70
2018-04-16T08:19:35.779Z,14.10
2018-04-16T08:20:35.810Z,12.00
2018-04-16T08:21:35.846Z,12.30
2018-04-16T08:22:35.856Z,10.90
2018-04-16T08:23:35.871Z,10.70
2018-04-16T08:24:35.901Z,11.60
2018-04-16T08:25:35.926Z,12.50
2018-04-16T08:26:35.947Z,13.30
2018-04-16T08:27:35.972Z,11.00
2018-04-16T08:28:35.998Z,12.10
2018-04-16T08:29:36.028Z,11.60
2018-04-16T08:30:36.038Z,10.30
2018-04-16T08:31:36.066Z,10.80
2018-04-16T08:32:36.093Z,10.20
2018-04-16T08:33:36.117Z,12.50
2018-04-16T08:34:36.137Z,9.70
2018-04-16T08:35:36.160Z,10.70
2018-04-16T08:36:36.188Z,10.80
2018-04-16T08:37:36.212Z,10.20
2018-04-16T08:38:36.274Z,10.10
2018-04-16T08:39:36.262Z,10.10
2018-04-16T08:40:36.423Z,10.60
2018-04-16T08:41:36.325Z,10.60
2018-04-16T08:42:36.342Z,11.00
2018-04-16T08:43:36.364Z,9.70
2018-04-16T08:44:36.387Z,10.80
2018-04-16T08:45:36.394Z,10.10
2018-04-16T08:46:36.463Z,9.90
2018-04-16T08:47:36.453Z,10.00
2018-04-16T08:48:36.471Z,9.80
2018-04-16T08:49:36.496Z,9.20
2018-04-16T08:50:36.523Z,9.90
2018-04-16T08:51:36.541Z,11.30
2018-04-16T08:52:36.586Z,7.90
2018-04-16T08:53:36.616Z,9.50
2018-04-16T08:54:36.621Z,8.60
2018-04-16T08:55:37.589Z,10.20
2018-04-16T08:56:36.671Z,9.00
2018-04-16T08:57:36.695Z,7.80
2018-04-16T08:58:36.762Z,9.50
2018-04-16T08:59:36.765Z,8.90
2018-04-16T09:00:36.789Z,10.00
2018-04-16T09:01:36.789Z,8.40
2018-04-16T09:02:36.811Z,9.30
2018-04-16T09:03:36.837Z,11.00
2018-04-16T09:04:36.858Z,12.40
2018-04-16T09:05:36.891Z,7.30
2018-04-16T09:06:36.910Z,9.10
2018-04-16T09:07:36.936Z,9.30
2018-04-16T09:08:37.020Z,9.80
2018-04-16T09:09:36.980Z,10.90
2018-04-16T09:10:37.009Z,7.60
2018-04-16T09:11:37.031Z,11.70
2018-04-16T09:12:37.058Z,8.20
2018-04-16T09:13:37.078Z,5.80
2018-04-16T09:14:37.106Z,7.20
2018-04-16T09:15:37.134Z,7.90
2018-04-16T09:16:37.158Z,5.80
2018-04-16T09:17:37.179Z,10.10
2018-04-16T09:18:37.198Z,8.90
2018-04-16T09:19:37.224Z,8.50
2018-04-16T09:20:37.249Z,8.30
2018-04-16T09:21:37.289Z,9.80
2018-04-16T09:22:37.305Z,11.30
2018-04-16T09:23:37.330Z,9.40
2018-04-16T09:24:37.353Z,10.30
2018-04-16T09:25:37.377Z,10.20
2018-04-16T09:26:37.404Z,9.30
2018-04-16T09:27:37.469Z,8.30
2018-04-16T09:28:37.452Z,9.50
2018-04-16T09:29:37.473Z,10.30
2018-04-16T09:30:37.499Z,7.80
2018-04-16T09:32:37.552Z,10.30
2018-04-16T09:33:37.579Z,10.10
2018-04-16T09:34:37.596Z,9.10
2018-04-16T09:35:37.628Z,11.90
2018-04-16T09:36:37.647Z,10.70
2018-04-16T09:37:37.675Z,11.50
2018-04-16T09:38:37.696Z,12.20
2018-04-16T09:39:37.747Z,11.80
2018-04-16T09:40:37.755Z,12.90
2018-04-16T09:41:37.803Z,12.40
2018-04-16T09:42:37.803Z,10.90
2018-04-16T09:43:37.832Z,10.10
2018-04-16T09:44:37.847Z,10.20
2018-04-16T09:45:37.873Z,13.00
2018-04-16T09:46:37.896Z,11.50
2018-04-16T09:47:37.925Z,10.70
2018-04-16T09:48:37.950Z,11.10
2018-04-16T09:49:37.971Z,12.70
2018-04-16T09:50:38.002Z,9.90
2018-04-16T09:51:38.019Z,8.80
2018-04-16T09:52:38.046Z,9.00
2018-04-16T09:53:38.076Z,13.60
2018-04-16T09:54:38.093Z,8.30
2018-04-16T09:55:38.119Z,9.60
2018-04-16T09:56:38.147Z,11.00
2018-04-16T09:57:38.169Z,10.10
2018-04-16T09:58:38.195Z,10.30
2018-04-16T09:59:38.231Z,9.20
2018-04-16T10:00:38.243Z,11.60
2018-04-16T10:01:38.273Z,8.80
2018-04-16T10:02:38.290Z,8.10
2018-04-16T10:03:38.315Z,7.90
2018-04-16T10:04:38.341Z,8.50
2018-04-16T10:05:38.366Z,9.00
2018-04-16T10:06:38.388Z,7.30
2018-04-16T10:07:38.429Z,8.30
2018-04-16T10:08:38.448Z,9.80
2018-04-16T10:09:38.475Z,10.10
2018-04-16T10:10:38.493Z,9.70
2018-04-16T10:11:38.522Z,10.20
2018-04-16T10:12:38.542Z,10.50
2018-04-16T10:13:38.581Z,8.90
2018-04-16T10:14:38.595Z,11.00
2018-04-16T10:15:38.635Z,10.50
2018-04-16T10:16:38.649Z,10.50
2018-04-16T10:17:38.665Z,11.50
2018-04-16T10:18:38.696Z,9.50
2018-04-16T10:19:38.736Z,10.70
2018-04-16T10:20:38.762Z,11.10
2018-04-16T10:21:38.822Z,9.30
2018-04-16T10:22:38.816Z,9.30
2018-04-16T10:23:38.858Z,9.80
2018-04-16T10:24:38.924Z,9.30
2018-04-16T10:25:38.866Z,10.20
2018-04-16T10:26:38.931Z,9.60
2018-04-16T10:27:38.955Z,10.30
2018-04-16T10:28:38.972Z,7.70
2018-04-16T10:29:39.040Z,8.70
2018-04-16T10:30:39.028Z,9.30
2018-04-16T10:31:39.018Z,9.60
2018-04-16T10:32:39.068Z,7.00
2018-04-16T10:33:39.076Z,8.60
2018-04-16T10:34:39.122Z,7.50
2018-04-16T10:35:39.123Z,9.70
2018-04-16T10:36:39.163Z,8.40
2018-04-16T10:37:39.171Z,8.60
2018-04-16T10:38:39.249Z,10.30
2018-04-16T10:39:39.251Z,10.40
2018-04-16T10:40:39.265Z,9.10
2018-04-16T10:41:39.272Z,8.60
2018-04-16T10:42:39.305Z,10.70
2018-04-16T10:43:39.404Z,9.20
2018-04-16T10:44:39.370Z,8.40
2018-04-16T10:45:39.374Z,10.00
2018-04-16T10:46:40.110Z,8.50
2018-04-16T10:47:39.415Z,8.30
2018-04-16T12:09:41.979Z,7.10
2018-04-16T12:10:41.913Z,6.70
2018-04-16T12:12:35.433Z,6.00
2018-04-16T12:13:35.464Z,6.80
2018-04-16T12:15:28.565Z,9.20
2018-04-16T12:16:28.525Z,6.20
2018-04-16T12:18:21.550Z,6.90
2018-04-16T12:19:21.780Z,6.50
2018-04-16T12:21:15.156Z,6.80
2018-04-16T12:22:15.522Z,9.20
2018-04-16T12:24:09.131Z,6.60
2018-04-16T12:25:08.674Z,7.20
2018-04-16T12:27:02.147Z,9.00
2018-04-16T12:28:02.142Z,6.40
2018-04-16T12:29:55.200Z,4.90
2018-04-16T12:30:55.202Z,7.40
2018-04-16T12:32:48.140Z,6.30
2018-04-16T12:33:48.162Z,6.80
2018-04-16T12:35:41.219Z,6.10
2018-04-16T12:36:41.214Z,7.30
2018-04-16T12:38:34.793Z,5.60
2018-04-16T12:39:36.141Z,6.70
2018-04-16T12:40:34.748Z,6.60
2018-04-16T12:41:34.784Z,6.30
2018-04-16T12:42:34.846Z,7.30
2018-04-16T12:43:34.819Z,7.50
2018-04-16T12:44:34.981Z,7.50
2018-04-16T12:45:34.866Z,7.10
2018-04-16T12:46:34.892Z,7.20
2018-04-16T12:47:34.917Z,7.10
2018-04-16T12:48:34.940Z,8.10
2018-04-16T12:49:34.970Z,6.80
2018-04-16T12:50:34.991Z,7.70
2018-04-16T12:51:35.088Z,8.20
2018-04-16T12:52:35.042Z,7.70
2018-04-16T12:53:35.069Z,8.40
2018-04-16T12:54:35.089Z,7.20
2018-04-16T12:55:35.118Z,8.10
2018-04-16T12:56:35.135Z,8.00
2018-04-16T12:57:35.166Z,6.10
2018-04-16T12:58:35.190Z,8.60
2018-04-16T12:59:35.211Z,10.70
2018-04-16T13:00:35.245Z,8.70
2018-04-16T13:01:35.262Z,9.50
2018-04-16T13:02:35.286Z,8.80
2018-04-16T13:03:35.313Z,10.40
2018-04-16T13:04:35.336Z,10.10
2018-04-16T13:05:35.417Z,8.40
2018-04-16T13:06:35.389Z,8.70
2018-04-16T13:07:35.413Z,10.90
2018-04-16T13:08:35.550Z,8.90
2018-04-16T13:09:35.457Z,8.40
2018-04-16T13:10:35.482Z,9.20
2018-04-16T13:11:35.626Z,7.10
2018-04-16T13:12:35.530Z,7.90
2018-04-16T13:13:35.556Z,9.20
2018-04-16T13:14:35.618Z,7.30
2018-04-16T13:15:35.758Z,9.70
2018-04-16T13:16:35.632Z,9.30
2018-04-16T13:17:35.649Z,7.40
2018-04-16T13:18:35.696Z,8.90
2018-04-16T13:19:35.758Z,9.20
2018-04-16T13:20:35.936Z,11.60
2018-04-16T13:21:35.749Z,8.80
2018-04-16T13:22:35.777Z,10.00
2018-04-16T13:23:35.803Z,10.90
2018-04-16T13:24:35.828Z,10.50
2018-04-16T13:25:35.847Z,7.30
2018-04-16T13:26:35.875Z,8.10
2018-04-16T13:27:35.894Z,7.50
2018-04-16T13:28:35.953Z,9.70
2018-04-16T13:29:35.951Z,7.40
2018-04-16T13:30:35.971Z,7.30
2018-04-16T13:31:35.994Z,7.60
2018-04-16T13:32:36.029Z,9.20
2018-04-16T13:33:36.052Z,9.10
2018-04-16T13:34:36.072Z,10.50
2018-04-16T13:35:36.098Z,8.50
2018-04-16T13:36:36.120Z,10.20
2018-04-16T13:37:36.248Z,9.70
2018-04-16T13:38:36.167Z,10.30
2018-04-16T13:39:36.193Z,8.20
2018-04-16T13:40:36.217Z,9.50
2018-04-16T13:41:36.241Z,7.00
2018-04-16T13:42:36.268Z,7.80
2018-04-16T13:43:36.346Z,10.20
2018-04-16T13:44:36.319Z,9.60
2018-04-16T13:45:36.349Z,8.80
2018-04-16T13:46:36.366Z,8.80
2018-04-16T13:47:36.394Z,9.20
2018-04-16T13:48:36.420Z,8.70
2018-04-16T13:49:36.443Z,8.90
2018-04-16T13:50:36.471Z,9.40
2018-04-16T13:51:36.495Z,8.50
2018-04-16T13:52:36.518Z,8.00
2018-04-16T13:53:36.543Z,7.90
2018-04-16T13:54:36.567Z,7.80
2018-04-16T13:55:36.596Z,7.90
2018-04-16T13:56:36.623Z,9.30
2018-04-16T13:57:36.643Z,8.30
2018-04-16T13:58:36.671Z,9.50
2018-04-16T13:59:36.705Z,8.80
2018-04-16T14:00:36.724Z,8.30
2018-04-16T14:01:36.750Z,10.00
2018-04-16T14:02:36.777Z,9.10
2018-04-16T14:03:36.815Z,8.30
2018-04-16T14:04:36.823Z,10.40
2018-04-16T14:05:36.859Z,9.00
2018-04-16T14:06:36.890Z,7.40
2018-04-16T14:07:36.900Z,7.40
2018-04-16T14:08:36.924Z,9.10
2018-04-16T14:09:36.951Z,8.10
2018-04-16T14:10:37.044Z,8.10
2018-04-16T14:11:36.999Z,7.50
2018-04-16T14:12:37.026Z,6.80
2018-04-16T14:13:37.057Z,8.00
2018-04-16T14:14:37.076Z,7.00
2018-04-16T14:15:37.099Z,7.70
2018-04-16T14:16:37.129Z,7.10
2018-04-16T14:17:37.152Z,7.90
2018-04-16T14:18:37.178Z,6.00
2018-04-16T14:19:37.200Z,6.70
2018-04-16T14:20:37.228Z,8.60
2018-04-16T14:21:37.250Z,8.10
2018-04-16T14:22:37.275Z,8.40
2018-04-16T14:23:37.301Z,6.60
2018-04-16T14:24:37.328Z,7.80
2018-04-16T14:25:37.351Z,9.90
2018-04-16T14:26:37.378Z,9.40
2018-04-16T14:27:37.400Z,9.00
2018-04-16T14:28:37.426Z,7.70
2018-04-16T14:29:37.448Z,7.70
2018-04-16T14:30:37.475Z,8.30
2018-04-16T14:31:37.499Z,11.60
2018-04-16T14:32:37.522Z,9.40
2018-04-16T14:33:37.548Z,9.60
2018-04-16T14:34:37.575Z,10.60
2018-04-16T14:35:37.598Z,9.10
2018-04-16T14:36:37.621Z,9.10
2018-04-16T14:37:37.650Z,9.60
2018-04-16T14:38:37.672Z,8.80
2018-04-16T14:39:37.696Z,10.50
2018-04-16T14:40:37.726Z,9.40
2018-04-16T14:41:37.745Z,8.50
2018-04-16T14:42:37.770Z,9.90
2018-04-16T14:43:37.796Z,10.70
2018-04-16T14:44:37.820Z,8.90
2018-04-16T14:45:37.847Z,7.90
2018-04-16T14:46:37.869Z,11.20
2018-04-16T14:47:37.890Z,9.10
2018-04-16T14:48:37.912Z,8.30
2018-04-16T14:49:37.939Z,8.40
2018-04-16T14:50:37.964Z,6.80
2018-04-16T14:51:37.986Z,9.10
2018-04-16T14:52:38.012Z,8.70
2018-04-16T14:53:38.036Z,8.50
2018-04-16T14:54:38.063Z,10.40
2018-04-16T14:55:38.083Z,10.00
2018-04-16T14:56:38.117Z,6.30
2018-04-16T14:57:38.133Z,8.10
2018-04-16T14:58:38.160Z,7.10
2018-04-16T14:59:38.182Z,9.40
2018-04-16T15:00:38.203Z,8.10
2018-04-16T15:01:38.228Z,6.60
2018-04-16T15:02:38.254Z,7.10
2018-04-16T15:03:38.275Z,7.10
2018-04-16T15:04:38.305Z,8.00
2018-04-16T15:05:38.324Z,8.90
2018-04-16T15:06:38.348Z,8.20
2018-04-16T15:07:38.373Z,9.30
2018-04-16T15:08:38.398Z,6.40
2018-04-16T15:09:38.421Z,9.60
2018-04-16T15:10:38.444Z,7.80
2018-04-16T15:11:38.470Z,7.70
2018-04-16T15:12:38.494Z,7.70
2018-04-16T15:13:38.517Z,8.00
2018-04-16T15:14:38.538Z,7.10
2018-04-16T15:15:38.563Z,8.60
2018-04-16T15:16:38.589Z,8.10
2018-04-16T15:17:38.613Z,8.80
2018-04-16T15:18:38.637Z,9.50
2018-04-16T15:19:38.697Z,8.60
2018-04-16T15:20:38.683Z,8.40
2018-04-16T15:21:38.710Z,7.90
2018-04-16T15:22:38.729Z,7.20
2018-04-16T15:23:38.753Z,9.10
2018-04-16T15:24:38.779Z,9.30
2018-04-16T15:25:38.811Z,7.60
2018-04-16T15:26:38.835Z,7.80
2018-04-16T15:27:38.852Z,9.20
2018-04-16T15:28:38.874Z,8.80
2018-04-16T15:29:38.897Z,7.80
2018-04-16T15:30:38.921Z,8.90
2018-04-16T15:31:38.952Z,7.50
2018-04-16T15:32:38.969Z,6.90
2018-04-16T15:33:38.995Z,7.10
2018-04-16T15:34:39.018Z,7.70
2018-04-16T15:35:39.045Z,7.70
2018-04-16T15:36:39.070Z,8.20
2018-04-16T15:37:39.093Z,6.30
2018-04-16T15:38:39.112Z,9.90
2018-04-16T15:39:39.174Z,8.80
2018-04-16T15:40:39.159Z,9.80
2018-04-16T15:41:39.185Z,7.70
2018-04-16T15:42:39.210Z,8.70
2018-04-16T15:43:39.234Z,7.80
2018-04-16T15:44:39.255Z,8.40
2018-04-16T15:45:39.280Z,9.30
2018-04-16T15:46:39.305Z,5.40
2018-04-16T15:47:39.325Z,8.40
2018-04-16T15:48:39.352Z,7.00
2018-04-16T15:49:39.377Z,9.60
2018-04-16T15:50:39.399Z,8.10
2018-04-16T15:51:39.420Z,7.60
2018-04-16T15:52:39.446Z,7.30
2018-04-16T15:53:39.473Z,8.20
2018-04-16T15:54:39.496Z,9.80
2018-04-16T15:55:39.516Z,8.70
2018-04-16T15:56:39.540Z,7.20
2018-04-16T15:57:39.565Z,8.10
2018-04-16T15:58:39.587Z,8.30
2018-04-16T15:59:39.613Z,8.80
2018-04-16T16:00:39.633Z,7.70
2018-04-16T16:01:39.657Z,7.20
2018-04-16T16:02:39.680Z,10.20
2018-04-16T16:03:39.707Z,8.70
2018-04-16T16:04:39.730Z,10.10
2018-04-16T16:05:39.749Z,8.80
2018-04-16T16:06:39.777Z,9.60
2018-04-16T16:07:39.798Z,7.70
2018-04-16T16:08:39.822Z,9.10
2018-04-16T16:09:39.848Z,8.70
2018-04-16T16:10:39.867Z,7.80
2018-04-16T16:11:39.891Z,7.80
2018-04-16T16:12:39.915Z,6.30
2018-04-16T16:13:39.939Z,6.90
2018-04-16T16:14:39.962Z,7.50
2018-04-16T16:15:39.986Z,9.70
2018-04-16T16:16:40.008Z,7.20
2018-04-16T16:17:40.034Z,8.40
2018-04-16T16:18:40.054Z,9.30
2018-04-16T16:19:40.081Z,11.10
2018-04-16T16:20:40.101Z,8.60
2018-04-16T16:21:40.121Z,8.30
2018-04-16T16:22:40.150Z,9.00
2018-04-16T16:23:40.170Z,9.60
2018-04-16T16:24:40.192Z,10.20
2018-04-16T16:25:40.240Z,9.40
2018-04-16T16:26:40.239Z,9.70
2018-04-16T16:27:40.262Z,8.40
2018-04-16T16:28:40.303Z,8.90
2018-04-16T16:29:40.307Z,7.90
2018-04-16T16:30:40.329Z,8.10
2018-04-16T16:31:40.354Z,11.40
2018-04-16T16:32:40.379Z,10.80
2018-04-16T16:33:40.401Z,10.40
2018-04-16T16:34:40.422Z,13.00
2018-04-16T16:35:40.448Z,7.70
2018-04-16T16:36:40.472Z,10.60
2018-04-16T16:37:40.492Z,9.50
2018-04-16T16:38:40.512Z,10.30
2018-04-16T16:39:40.540Z,8.80
2018-04-16T16:40:40.574Z,8.70
2018-04-16T16:41:40.584Z,9.00
2018-04-16T16:42:40.617Z,8.80
2018-04-16T16:43:40.633Z,9.50
2018-04-16T16:44:40.651Z,6.80
2018-04-16T16:45:40.676Z,8.30
2018-04-16T16:46:40.697Z,8.60
2018-04-16T16:47:40.723Z,8.00
2018-04-16T16:48:40.746Z,9.70
2018-04-16T16:49:40.768Z,6.50
2018-04-16T16:50:40.793Z,5.70
2018-04-16T16:51:40.816Z,9.10
2018-04-16T16:52:40.847Z,9.60
2018-04-16T16:53:40.861Z,9.00
2018-04-16T16:54:40.881Z,10.20
2018-04-16T16:55:40.907Z,9.40
2018-04-16T16:56:40.931Z,9.10
2018-04-16T16:57:40.953Z,8.40
2018-04-16T16:58:40.974Z,9.20
2018-04-16T16:59:41.000Z,8.30
2018-04-16T17:00:41.024Z,10.70
2018-04-16T17:01:41.040Z,10.70
2018-04-16T17:02:41.065Z,9.10
2018-04-16T17:03:41.088Z,11.40
2018-04-16T17:04:41.110Z,9.90
2018-04-16T17:05:41.134Z,10.90
2018-04-16T17:06:41.159Z,6.30
2018-04-16T17:07:41.179Z,10.00
2018-04-16T17:08:41.201Z,10.20
2018-04-16T17:09:41.223Z,10.40
2018-04-16T17:10:41.248Z,9.20
2018-04-16T17:11:41.273Z,9.30
2018-04-16T17:12:41.293Z,8.30
2018-04-16T17:13:41.370Z,10.50
2018-04-16T17:14:41.336Z,8.30
2018-04-16T17:15:41.361Z,6.90
2018-04-16T17:16:41.382Z,11.40
2018-04-16T17:17:41.404Z,10.10
2018-04-16T17:18:41.431Z,7.70
2018-04-16T17:19:41.449Z,7.50
2018-04-16T17:20:41.476Z,9.40
2018-04-16T17:21:41.493Z,11.00
2018-04-16T17:22:41.517Z,10.90
2018-04-16T17:23:41.541Z,9.80
2018-04-16T17:24:41.575Z,8.40
2018-04-16T17:25:41.582Z,10.70