createdAt,value
2018-04-18T02:14:46.406Z,1027.84
2018-04-18T02:14:46.981Z,1027.87
2018-04-18T02:14:47.584Z,1027.92
2018-04-18T02:14:48.181Z,1027.91
2018-04-18T02:14:48.779Z,1027.85
2018-04-18T02:14:49.378Z,1027.87
2018-04-18T02:14:49.989Z,1027.89
2018-04-18T02:14:50.578Z,1027.89
2018-04-18T02:15:45.060Z,1027.87
2018-04-18T02:15:45.662Z,1027.86
2018-04-18T02:15:46.256Z,1027.86
2018-04-18T02:15:46.855Z,1027.87
2018-04-18T02:15:47.455Z,1027.86
2018-04-18T02:15:48.056Z,1027.88
2018-04-18T02:15:48.655Z,1027.88
2018-04-18T02:15:49.256Z,1027.85
2018-04-18T02:16:42.712Z,1027.87
2018-04-18T02:16:43.323Z,1027.89
2018-04-18T02:16:43.908Z,1027.88
2018-04-18T02:16:44.508Z,1027.88
2018-04-18T02:16:45.108Z,1027.88
2018-04-18T02:16:45.719Z,1027.85
2018-04-18T02:16:46.311Z,1027.88
2018-04-18T02:16:46.908Z,1027.88
2018-04-18T02:17:41.389Z,1027.89
2018-04-18T02:17:41.986Z,1027.89
2018-04-18T02:17:42.585Z,1027.87
2018-04-18T02:17:43.186Z,1027.91
2018-04-18T02:17:43.783Z,1027.91
2018-04-18T02:17:44.382Z,1027.88
2018-04-18T02:17:44.986Z,1027.90
2018-04-18T02:17:45.583Z,1027.91
2018-04-18T02:18:40.088Z,1027.89
2018-04-18T02:18:40.663Z,1027.94
2018-04-18T02:18:41.266Z,1027.90
2018-04-18T02:18:41.860Z,1027.87
2018-04-18T02:18:42.460Z,1027.90
2018-04-18T02:18:43.058Z,1027.90
2018-04-18T02:18:43.663Z,1027.90
2018-04-18T02:18:44.259Z,1027.93
2018-04-18T02:19:50.414Z,1027.90
2018-04-18T02:19:51.018Z,1027.93
2018-04-18T02:19:51.611Z,1027.92
2018-04-18T02:19:52.212Z,1027.92
2018-04-18T02:19:52.811Z,1027.91
2018-04-18T02:19:53.410Z,1027.89
2018-04-18T02:19:54.012Z,1027.90
2018-04-18T02:19:54.611Z,1027.90
2018-04-18T02:20:49.091Z,1027.94
2018-04-18T02:20:49.687Z,1027.91
2018-04-18T02:20:50.286Z,1027.93
2018-04-18T02:20:50.886Z,1027.94
2018-04-18T02:20:51.486Z,1027.91
2018-04-18T02:20:52.087Z,1027.92
2018-04-18T02:20:52.689Z,1027.93
2018-04-18T02:20:53.286Z,1027.94
2018-04-18T02:21:47.767Z,1027.90
2018-04-18T02:21:48.363Z,1027.91
2018-04-18T02:21:48.965Z,1027.92
2018-04-18T02:21:49.563Z,1027.94
2018-04-18T02:21:50.164Z,1027.90
2018-04-18T02:21:50.761Z,1027.93
2018-04-18T02:21:51.363Z,1027.93
2018-04-18T02:21:51.961Z,1027.89
2018-04-18T02:22:45.419Z,1027.93
2018-04-18T02:22:46.024Z,1027.94
2018-04-18T02:22:46.616Z,1027.92
2018-04-18T02:22:47.215Z,1027.94
2018-04-18T02:22:47.815Z,1027.89
2018-04-18T02:22:48.417Z,1027.88
2018-04-18T02:22:49.016Z,1027.91
2018-04-18T02:22:49.614Z,1027.90
2018-04-18T02:23:43.097Z,1027.93
2018-04-18T02:23:43.669Z,1027.92
2018-04-18T02:23:44.270Z,1027.90
2018-04-18T02:23:44.868Z,1027.91
2018-04-18T02:23:45.468Z,1027.89
2018-04-18T02:23:46.070Z,1027.91
2018-04-18T02:23:46.669Z,1027.94
2018-04-18T02:23:47.267Z,1027.94
2018-04-18T02:24:41.746Z,1027.92
2018-04-18T02:24:42.343Z,1027.93
2018-04-18T02:24:42.941Z,1027.90
2018-04-18T02:24:43.542Z,1027.93
2018-04-18T02:24:44.142Z,1027.89
2018-04-18T02:24:44.752Z,1027.94
2018-04-18T02:24:45.342Z,1027.92
2018-04-18T02:24:45.941Z,1027.92
2018-04-18T02:25:40.430Z,1027.96
2018-04-18T02:25:41.023Z,1027.90
2018-04-18T02:25:41.623Z,1027.96
2018-04-18T02:25:42.221Z,1027.95
2018-04-18T02:25:42.818Z,1027.94
2018-04-18T02:25:43.420Z,1027.93
2018-04-18T02:25:44.019Z,1027.92
2018-04-18T02:25:44.622Z,1027.92
2018-04-18T02:26:39.098Z,1027.96
2018-04-18T02:26:39.695Z,1027.92
2018-04-18T02:26:40.299Z,1027.92
2018-04-18T02:26:40.894Z,1027.94
2018-04-18T02:26:41.494Z,1027.94
2018-04-18T02:26:42.095Z,1027.95
2018-04-18T02:26:42.696Z,1027.96
2018-04-18T02:26:43.296Z,1027.95
2018-04-18T02:27:36.752Z,1027.90
2018-04-18T02:27:37.347Z,1027.96
2018-04-18T02:27:37.947Z,1027.96
2018-04-18T02:27:38.546Z,1027.99
2018-04-18T02:27:39.146Z,1027.96
2018-04-18T02:27:39.747Z,1027.95
2018-04-18T02:27:40.356Z,1027.95
2018-04-18T02:27:40.946Z,1027.98
2018-04-18T02:28:34.434Z,1028.01
2018-04-18T02:28:35.001Z,1028.01
2018-04-18T02:28:35.599Z,1027.97
2018-04-18T02:28:36.201Z,1028.00
2018-04-18T02:28:36.799Z,1028.01
2018-04-18T02:28:37.398Z,1028.01
2018-04-18T02:28:37.998Z,1027.99
2018-04-18T02:28:38.601Z,1028.00
2018-04-18T02:29:32.053Z,1028.00
2018-04-18T02:29:32.650Z,1027.99
2018-04-18T02:29:33.250Z,1028.02
2018-04-18T02:29:33.855Z,1027.98
2018-04-18T02:29:34.450Z,1028.00
2018-04-18T02:29:35.054Z,1028.04
2018-04-18T02:29:35.648Z,1028.00
2018-04-18T02:29:36.251Z,1028.05
2018-04-18T02:30:30.729Z,1028.02
2018-04-18T02:30:31.326Z,1028.04
2018-04-18T02:30:31.933Z,1028.03
2018-04-18T02:30:32.525Z,1028.03
2018-04-18T02:30:33.124Z,1028.00
2018-04-18T02:30:33.727Z,1028.01
2018-04-18T02:30:34.325Z,1028.04
2018-04-18T02:30:34.927Z,1028.00
2018-04-18T02:31:29.405Z,1028.03
2018-04-18T02:31:30.002Z,1028.05
2018-04-18T02:31:30.605Z,1028.06
2018-04-18T02:31:31.203Z,1028.00
2018-04-18T02:31:31.802Z,1028.04
2018-04-18T02:31:32.401Z,1028.05
2018-04-18T02:31:33.002Z,1028.03
2018-04-18T02:31:33.601Z,1028.05
2018-04-18T02:32:28.080Z,1028.05
2018-04-18T02:32:28.678Z,1028.00
2018-04-18T02:32:29.279Z,1028.06
2018-04-18T02:32:29.878Z,1028.07
2018-04-18T02:32:30.479Z,1028.05
2018-04-18T02:32:31.080Z,1028.06
2018-04-18T02:32:31.680Z,1028.04
2018-04-18T02:32:32.276Z,1028.05
2018-04-18T02:33:25.733Z,1028.06
2018-04-18T02:33:26.329Z,1028.05
2018-04-18T02:33:26.929Z,1028.04
2018-04-18T02:33:27.529Z,1028.00
2018-04-18T02:33:28.131Z,1028.06
2018-04-18T02:33:28.729Z,1028.02
2018-04-18T02:33:29.329Z,1028.04
2018-04-18T02:33:29.930Z,1028.05
2018-04-18T02:34:24.431Z,1028.08
2018-04-18T02:34:25.004Z,1028.07
2018-04-18T02:34:25.605Z,1028.07
2018-04-18T02:34:26.204Z,1028.05
2018-04-18T02:34:26.803Z,1028.04
2018-04-18T02:34:27.404Z,1028.05
2018-04-18T02:34:28.008Z,1028.07
2018-04-18T02:34:28.609Z,1028.09
2018-04-18T02:35:22.061Z,1028.08
2018-04-18T02:35:22.657Z,1028.08
2018-04-18T02:35:23.259Z,1028.06
2018-04-18T02:35:23.865Z,1028.08
2018-04-18T02:35:24.456Z,1028.08
2018-04-18T02:35:25.056Z,1028.08
2018-04-18T02:35:25.655Z,1028.05
2018-04-18T02:35:26.256Z,1028.02
2018-04-18T02:36:19.804Z,1028.07
2018-04-18T02:36:20.309Z,1028.10
2018-04-18T02:36:20.909Z,1028.07
2018-04-18T02:36:21.511Z,1028.07
2018-04-18T02:36:22.107Z,1028.07
2018-04-18T02:36:22.708Z,1028.03
2018-04-18T02:36:23.312Z,1028.06
2018-04-18T02:36:23.906Z,1028.09
2018-04-18T02:37:18.390Z,1028.12
2018-04-18T02:37:18.983Z,1028.12
2018-04-18T02:37:19.583Z,1028.13
2018-04-18T02:37:20.184Z,1028.11
2018-04-18T02:37:20.783Z,1028.11
2018-04-18T02:37:21.384Z,1028.08
2018-04-18T02:37:21.984Z,1028.09
2018-04-18T02:37:22.582Z,1028.11
2018-04-18T02:38:17.063Z,1028.11
2018-04-18T02:38:17.659Z,1028.10
2018-04-18T02:38:18.259Z,1028.11
2018-04-18T02:38:18.859Z,1028.09
2018-04-18T02:38:19.460Z,1028.11
2018-04-18T02:38:20.060Z,1028.11
2018-04-18T02:38:20.659Z,1028.09
2018-04-18T02:38:21.258Z,1028.11
2018-04-18T02:39:15.764Z,1028.08
2018-04-18T02:39:16.334Z,1028.11
2018-04-18T02:39:16.934Z,1028.12
2018-04-18T02:39:17.534Z,1028.10
2018-04-18T02:39:18.133Z,1028.08
2018-04-18T02:39:18.734Z,1028.10
2018-04-18T02:39:19.334Z,1028.11
2018-04-18T02:39:19.934Z,1028.11
2018-04-18T02:40:13.394Z,1028.07
2018-04-18T02:40:13.987Z,1028.08
2018-04-18T02:40:14.589Z,1028.09
2018-04-18T02:40:15.187Z,1028.07
2018-04-18T02:40:15.787Z,1028.10
2018-04-18T02:40:16.388Z,1028.11
2018-04-18T02:40:16.988Z,1028.11
2018-04-18T02:40:17.585Z,1028.10
2018-04-18T02:41:11.043Z,1028.09
2018-04-18T02:41:11.639Z,1028.10
2018-04-18T02:41:12.238Z,1028.09
2018-04-18T02:41:12.849Z,1028.10
2018-04-18T02:41:13.440Z,1028.08
2018-04-18T02:41:14.039Z,1028.06
2018-04-18T02:41:14.643Z,1028.08
2018-04-18T02:41:15.239Z,1028.12
2018-04-18T02:42:08.698Z,1028.09
2018-04-18T02:42:09.292Z,1028.07
2018-04-18T02:42:09.890Z,1028.08
2018-04-18T02:42:10.494Z,1028.09
2018-04-18T02:42:11.090Z,1028.12
2018-04-18T02:42:11.690Z,1028.09
2018-04-18T02:42:12.292Z,1028.09
2018-04-18T02:42:12.893Z,1028.08
2018-04-18T02:43:07.369Z,1028.08
2018-04-18T02:43:07.966Z,1028.07
2018-04-18T02:43:08.566Z,1028.06
2018-04-18T02:43:09.239Z,1028.06
2018-04-18T02:43:09.766Z,1028.05
2018-04-18T02:43:10.365Z,1028.09
2018-04-18T02:43:10.969Z,1028.10
2018-04-18T02:43:11.563Z,1028.09
2018-04-18T02:44:06.070Z,1028.09
2018-04-18T02:44:06.641Z,1028.08
2018-04-18T02:44:07.240Z,1028.10
2018-04-18T02:44:07.840Z,1028.10
2018-04-18T02:44:08.441Z,1028.10
2018-04-18T02:44:09.040Z,1028.12
2018-04-18T02:44:09.640Z,1028.11
2018-04-18T02:44:10.240Z,1028.10
2018-04-18T02:45:04.718Z,1028.14
2018-04-18T02:45:05.317Z,1028.12
2018-04-18T02:45:05.917Z,1028.12
2018-04-18T02:45:06.516Z,1028.12
2018-04-18T02:45:07.116Z,1028.14
2018-04-18T02:45:07.716Z,1028.13
2018-04-18T02:45:08.317Z,1028.11
2018-04-18T02:45:08.921Z,1028.12
2018-04-18T02:46:02.375Z,1028.13
2018-04-18T02:46:02.970Z,1028.13
2018-04-18T02:46:03.570Z,1028.12
2018-04-18T02:46:04.170Z,1028.16
2018-04-18T02:46:04.768Z,1028.12
2018-04-18T02:46:05.372Z,1028.10
2018-04-18T02:46:05.967Z,1028.08
2018-04-18T02:46:06.569Z,1028.08
2018-04-18T02:47:01.047Z,1028.14
2018-04-18T02:47:01.645Z,1028.11
2018-04-18T02:47:02.244Z,1028.14
2018-04-18T02:47:02.844Z,1028.14
2018-04-18T02:47:03.444Z,1028.13
2018-04-18T02:47:04.043Z,1028.14
2018-04-18T02:47:04.644Z,1028.12
2018-04-18T02:47:05.243Z,1028.13
2018-04-18T02:47:59.723Z,1028.12
2018-04-18T02:48:00.320Z,1028.15
2018-04-18T02:48:00.919Z,1028.14
2018-04-18T02:48:01.520Z,1028.14
2018-04-18T02:48:02.129Z,1028.13
2018-04-18T02:48:02.720Z,1028.12
2018-04-18T02:48:03.318Z,1028.13
2018-04-18T02:48:03.919Z,1028.14
2018-04-18T02:48:58.398Z,1028.15
2018-04-18T02:48:59.001Z,1028.15
2018-04-18T02:48:59.593Z,1028.16
2018-04-18T02:49:00.195Z,1028.18
2018-04-18T02:49:00.803Z,1028.18
2018-04-18T02:49:01.396Z,1028.15
2018-04-18T02:49:01.993Z,1028.12
2018-04-18T02:49:02.603Z,1028.16
2018-04-18T02:49:57.100Z,1028.21
2018-04-18T02:49:57.672Z,1028.18
2018-04-18T02:49:58.272Z,1028.20
2018-04-18T02:49:58.871Z,1028.19
2018-04-18T02:49:59.469Z,1028.20
2018-04-18T02:50:00.070Z,1028.20
2018-04-18T02:50:00.682Z,1028.17
2018-04-18T02:50:01.269Z,1028.19
2018-04-18T02:50:54.727Z,1028.20
2018-04-18T02:50:55.323Z,1028.19
2018-04-18T02:50:55.928Z,1028.21
2018-04-18T02:50:56.525Z,1028.20
2018-04-18T02:50:57.122Z,1028.21
2018-04-18T02:50:57.722Z,1028.20
2018-04-18T02:50:58.323Z,1028.21
2018-04-18T02:50:58.923Z,1028.19
2018-04-18T02:51:53.401Z,1028.22
2018-04-18T02:51:53.997Z,1028.19
2018-04-18T02:51:54.598Z,1028.17
2018-04-18T02:51:55.199Z,1028.17
2018-04-18T02:51:55.796Z,1028.19
2018-04-18T02:51:56.399Z,1028.19
2018-04-18T02:51:56.998Z,1028.20
2018-04-18T02:51:57.597Z,1028.20
2018-04-18T02:52:52.143Z,1028.21
2018-04-18T02:52:52.673Z,1028.23
2018-04-18T02:52:53.278Z,1028.20
2018-04-18T02:52:53.875Z,1028.21
2018-04-18T02:52:54.476Z,1028.19
2018-04-18T02:52:55.072Z,1028.18
2018-04-18T02:52:55.676Z,1028.21
2018-04-18T02:52:56.273Z,1028.20
2018-04-18T02:53:49.729Z,1028.21
2018-04-18T02:53:50.327Z,1028.23
2018-04-18T02:53:50.925Z,1028.20
2018-04-18T02:53:51.526Z,1028.22
2018-04-18T02:53:52.125Z,1028.20
2018-04-18T02:53:52.724Z,1028.19
2018-04-18T02:53:53.324Z,1028.19
2018-04-18T02:53:53.924Z,1028.21
2018-04-18T02:54:48.429Z,1028.21
2018-04-18T02:54:49.002Z,1028.20
2018-04-18T02:54:49.601Z,1028.20
2018-04-18T02:54:50.205Z,1028.21
2018-04-18T02:54:50.801Z,1028.21
2018-04-18T02:54:51.402Z,1028.16
2018-04-18T02:54:52.000Z,1028.21
2018-04-18T02:54:52.599Z,1028.23
2018-04-18T02:55:46.057Z,1028.22
2018-04-18T02:55:46.654Z,1028.21
2018-04-18T02:55:47.253Z,1028.23
2018-04-18T02:55:47.853Z,1028.21
2018-04-18T02:55:48.453Z,1028.19
2018-04-18T02:55:49.053Z,1028.19
2018-04-18T02:55:49.653Z,1028.19
2018-04-18T02:55:50.256Z,1028.20
2018-04-18T02:56:43.708Z,1028.24
2018-04-18T02:56:44.305Z,1028.24
2018-04-18T02:56:44.905Z,1028.22
2018-04-18T02:56:45.505Z,1028.26
2018-04-18T02:56:46.104Z,1028.25
2018-04-18T02:56:46.704Z,1028.25
2018-04-18T02:56:47.305Z,1028.24
2018-04-18T02:56:47.905Z,1028.26
2018-04-18T02:57:42.383Z,1028.26
2018-04-18T02:57:42.980Z,1028.23
2018-04-18T02:57:43.582Z,1028.25
2018-04-18T02:57:44.180Z,1028.23
2018-04-18T02:57:44.778Z,1028.24
2018-04-18T02:57:45.379Z,1028.22
2018-04-18T02:57:45.978Z,1028.24
2018-04-18T02:57:46.579Z,1028.27
2018-04-18T02:58:41.057Z,1028.24
2018-04-18T02:58:41.655Z,1028.25
2018-04-18T02:58:42.256Z,1028.24
2018-04-18T02:58:42.855Z,1028.25
2018-04-18T02:58:43.456Z,1028.21
2018-04-18T02:58:44.055Z,1028.24
2018-04-18T02:58:44.655Z,1028.25
2018-04-18T02:58:45.255Z,1028.22
2018-04-18T02:59:39.761Z,1028.25
2018-04-18T02:59:40.331Z,1028.24
2018-04-18T02:59:40.938Z,1028.22
2018-04-18T02:59:41.529Z,1028.23
2018-04-18T02:59:42.128Z,1028.26
2018-04-18T02:59:42.728Z,1028.24
2018-04-18T02:59:43.336Z,1028.24
2018-04-18T02:59:43.929Z,1028.22
2018-04-18T03:00:38.477Z,1028.26
2018-04-18T03:00:39.007Z,1028.25
2018-04-18T03:00:39.606Z,1028.22
2018-04-18T03:00:40.208Z,1028.26
2018-04-18T03:00:40.807Z,1028.28
2018-04-18T03:00:41.409Z,1028.25
2018-04-18T03:00:42.005Z,1028.23
2018-04-18T03:00:42.607Z,1028.27
2018-04-18T03:01:36.063Z,1028.27
2018-04-18T03:01:36.658Z,1028.28
2018-04-18T03:01:37.260Z,1028.27
2018-04-18T03:01:37.860Z,1028.24
2018-04-18T03:01:38.463Z,1028.27
2018-04-18T03:01:39.058Z,1028.28
2018-04-18T03:01:39.659Z,1028.28
2018-04-18T03:01:40.278Z,1028.28
2018-04-18T03:02:33.717Z,1028.29
2018-04-18T03:02:34.313Z,1028.27
2018-04-18T03:02:34.909Z,1028.26
2018-04-18T03:02:35.509Z,1028.29
2018-04-18T03:02:36.110Z,1028.27
2018-04-18T03:02:36.713Z,1028.26
2018-04-18T03:02:37.313Z,1028.25
2018-04-18T03:02:37.912Z,1028.27
2018-04-18T03:03:31.368Z,1028.29
2018-04-18T03:03:31.988Z,1028.30
2018-04-18T03:03:32.568Z,1028.28
2018-04-18T03:03:33.161Z,1028.32
2018-04-18T03:03:33.765Z,1028.30
2018-04-18T03:03:34.363Z,1028.29
2018-04-18T03:03:34.961Z,1028.31
2018-04-18T03:03:35.561Z,1028.31
2018-04-18T03:04:29.563Z,1028.31
2018-04-18T03:04:30.129Z,1028.33
2018-04-18T03:04:30.726Z,1028.31
2018-04-18T03:04:31.326Z,1028.30
2018-04-18T03:04:31.926Z,1028.28
2018-04-18T03:04:32.530Z,1028.30
2018-04-18T03:04:33.125Z,1028.28
2018-04-18T03:05:27.590Z,1028.29
2018-04-18T03:05:28.187Z,1028.33
2018-04-18T03:05:28.786Z,1028.31
2018-04-18T03:05:29.387Z,1028.32
2018-04-18T03:05:29.985Z,1028.33
2018-04-18T03:05:30.587Z,1028.33
2018-04-18T03:05:31.186Z,1028.28
2018-04-18T03:05:31.785Z,1028.28
2018-04-18T03:06:25.254Z,1028.31
2018-04-18T03:06:25.850Z,1028.30
2018-04-18T03:06:26.439Z,1028.29
2018-04-18T03:06:27.039Z,1028.30
2018-04-18T03:06:27.640Z,1028.32
2018-04-18T03:06:28.241Z,1028.31
2018-04-18T03:06:28.841Z,1028.31
2018-04-18T03:06:29.443Z,1028.28
2018-04-18T03:07:22.909Z,1028.27
2018-04-18T03:07:23.491Z,1028.30
2018-04-18T03:07:24.091Z,1028.27
2018-04-18T03:07:24.691Z,1028.31
2018-04-18T03:07:25.295Z,1028.28
2018-04-18T03:07:25.891Z,1028.26
2018-04-18T03:07:26.491Z,1028.29
2018-04-18T03:07:27.106Z,1028.31
2018-04-18T03:08:20.545Z,1028.32
2018-04-18T03:08:21.143Z,1028.30
2018-04-18T03:08:21.743Z,1028.30
2018-04-18T03:08:22.342Z,1028.28
2018-04-18T03:08:22.941Z,1028.27
2018-04-18T03:08:23.543Z,1028.30
2018-04-18T03:08:24.144Z,1028.28
2018-04-18T03:08:24.747Z,1028.33
2018-04-18T03:09:19.220Z,1028.29
2018-04-18T03:09:19.818Z,1028.25
2018-04-18T03:09:20.418Z,1028.31
2018-04-18T03:09:21.018Z,1028.29
2018-04-18T03:09:21.620Z,1028.33
2018-04-18T03:09:22.217Z,1028.35
2018-04-18T03:09:22.818Z,1028.31
2018-04-18T03:09:23.417Z,1028.30
2018-04-18T03:10:16.899Z,1028.30
2018-04-18T03:10:17.470Z,1028.31
2018-04-18T03:10:18.070Z,1028.29
2018-04-18T03:10:18.670Z,1028.29
2018-04-18T03:10:19.276Z,1028.27
2018-04-18T03:10:19.868Z,1028.28
2018-04-18T03:10:20.471Z,1028.29
2018-04-18T03:10:21.069Z,1028.30
2018-04-18T03:11:14.525Z,1028.29
2018-04-18T03:11:15.130Z,1028.28
2018-04-18T03:11:15.723Z,1028.30
2018-04-18T03:11:16.321Z,1028.28
2018-04-18T03:11:16.920Z,1028.28
2018-04-18T03:11:17.524Z,1028.29
2018-04-18T03:11:18.122Z,1028.30
2018-04-18T03:11:18.720Z,1028.30
2018-04-18T03:12:13.200Z,1028.32
2018-04-18T03:12:13.819Z,1028.32
2018-04-18T03:12:14.396Z,1028.32
2018-04-18T03:12:14.995Z,1028.30
2018-04-18T03:12:15.597Z,1028.29
2018-04-18T03:12:16.200Z,1028.28
2018-04-18T03:29:13.342Z,1028.44
2018-04-18T03:29:13.911Z,1028.41
2018-04-18T03:29:14.509Z,1028.44
2018-04-18T03:29:15.109Z,1028.46
2018-04-18T03:29:15.709Z,1028.43
2018-04-18T03:29:16.308Z,1028.45
2018-04-18T03:29:16.909Z,1028.40
2018-04-18T03:29:17.509Z,1028.43
2018-04-18T03:30:10.993Z,1028.44
2018-04-18T03:30:11.567Z,1028.47
2018-04-18T03:30:12.163Z,1028.41
2018-04-18T03:30:12.774Z,1028.42
2018-04-18T03:30:13.364Z,1028.40
2018-04-18T03:30:13.964Z,1028.43
2018-04-18T03:30:14.565Z,1028.45
2018-04-18T03:30:15.164Z,1028.44
2018-04-18T03:31:08.618Z,1028.44
2018-04-18T03:31:09.216Z,1028.48
2018-04-18T03:31:09.815Z,1028.47
2018-04-18T03:31:10.415Z,1028.47
2018-04-18T03:31:11.016Z,1028.44
2018-04-18T03:31:11.616Z,1028.48
2018-04-18T03:31:12.215Z,1028.43
2018-04-18T03:31:12.814Z,1028.44
2018-04-18T03:32:07.294Z,1028.48
2018-04-18T03:32:07.901Z,1028.44
2018-04-18T03:32:08.491Z,1028.43
2018-04-18T03:32:09.091Z,1028.42
2018-04-18T03:32:09.692Z,1028.44
2018-04-18T03:32:10.292Z,1028.46
2018-04-18T03:32:10.892Z,1028.46
2018-04-18T03:32:11.491Z,1028.48
2018-04-18T03:33:04.948Z,1028.51
2018-04-18T03:33:05.545Z,1028.48
2018-04-18T03:33:06.148Z,1028.50
2018-04-18T03:33:06.745Z,1028.49
2018-04-18T03:33:07.343Z,1028.46
2018-04-18T03:33:07.945Z,1028.50
2018-04-18T03:33:08.544Z,1028.49
2018-04-18T03:33:09.144Z,1028.49
2018-04-18T03:34:02.600Z,1028.53
2018-04-18T03:34:03.197Z,1028.49
2018-04-18T03:34:03.800Z,1028.49
2018-04-18T03:34:04.395Z,1028.48
2018-04-18T03:34:04.995Z,1028.48
2018-04-18T03:34:05.597Z,1028.48
2018-04-18T03:34:06.195Z,1028.48
2018-04-18T03:34:06.795Z,1028.50
2018-04-18T03:35:00.251Z,1028.53
2018-04-18T03:35:00.854Z,1028.51
2018-04-18T03:35:01.450Z,1028.47
2018-04-18T03:35:02.049Z,1028.49
2018-04-18T03:35:02.652Z,1028.46
2018-04-18T03:35:03.247Z,1028.49
2018-04-18T03:35:03.845Z,1028.53
2018-04-18T03:35:04.463Z,1028.47
2018-04-18T03:35:58.993Z,1028.54
2018-04-18T03:35:59.581Z,1028.52
2018-04-18T03:36:00.144Z,1028.52
2018-04-18T03:36:00.763Z,1028.52
2018-04-18T03:36:01.323Z,1028.55
2018-04-18T03:36:01.923Z,1028.52
2018-04-18T03:36:02.524Z,1028.55
2018-04-18T03:36:03.122Z,1028.51
2018-04-18T03:36:57.601Z,1028.54
2018-04-18T03:36:58.200Z,1028.54
2018-04-18T03:36:58.800Z,1028.55
2018-04-18T03:36:59.403Z,1028.52
2018-04-18T03:37:00.001Z,1028.53
2018-04-18T03:37:00.600Z,1028.52
2018-04-18T03:37:01.199Z,1028.54
2018-04-18T03:37:01.800Z,1028.55
2018-04-18T03:37:56.279Z,1028.53
2018-04-18T03:37:56.874Z,1028.52
2018-04-18T03:37:57.475Z,1028.54
2018-04-18T03:37:58.075Z,1028.54
2018-04-18T03:37:58.674Z,1028.55
2018-04-18T03:37:59.276Z,1028.56
2018-04-18T03:37:59.875Z,1028.53
2018-04-18T03:38:00.475Z,1028.53
2018-04-18T03:38:54.954Z,1028.56
2018-04-18T03:38:55.550Z,1028.54
2018-04-18T03:38:56.150Z,1028.56
2018-04-18T03:38:56.749Z,1028.52
2018-04-18T03:38:57.350Z,1028.54
2018-04-18T03:38:57.966Z,1028.56
2018-04-18T03:38:58.552Z,1028.52
2018-04-18T03:38:59.149Z,1028.52
2018-04-18T03:39:53.630Z,1028.53
2018-04-18T03:39:54.228Z,1028.51
2018-04-18T03:39:54.827Z,1028.52
2018-04-18T03:39:55.427Z,1028.52
2018-04-18T03:39:56.029Z,1028.52
2018-04-18T03:39:56.627Z,1028.52
2018-04-18T03:39:57.225Z,1028.56
2018-04-18T03:39:57.826Z,1028.53
2018-04-18T03:40:52.401Z,1028.54
2018-04-18T03:40:52.951Z,1028.56
2018-04-18T03:40:53.502Z,1028.55
2018-04-18T03:40:54.106Z,1028.57
2018-04-18T03:40:54.703Z,1028.52
2018-04-18T03:40:55.302Z,1028.51
2018-04-18T03:40:55.901Z,1028.53
2018-04-18T03:40:56.505Z,1028.49
2018-04-18T03:41:50.046Z,1028.53
2018-04-18T03:41:50.556Z,1028.54
2018-04-18T03:41:51.155Z,1028.52
2018-04-18T03:41:51.763Z,1028.53
2018-04-18T03:41:52.355Z,1028.53
2018-04-18T03:41:52.954Z,1028.52
2018-04-18T03:41:53.555Z,1028.55
2018-04-18T03:41:54.155Z,1028.57
2018-04-18T03:42:48.634Z,1028.52
2018-04-18T03:42:49.233Z,1028.53
2018-04-18T03:42:49.831Z,1028.56
2018-04-18T03:42:50.429Z,1028.55
2018-04-18T03:42:51.031Z,1028.51
2018-04-18T03:42:51.631Z,1028.53
2018-04-18T03:42:52.230Z,1028.54
2018-04-18T03:42:52.851Z,1028.56
2018-04-18T03:43:46.287Z,1028.60
2018-04-18T03:43:46.882Z,1028.55
2018-04-18T03:43:47.482Z,1028.56
2018-04-18T03:43:48.081Z,1028.58
2018-04-18T03:43:48.682Z,1028.55
2018-04-18T03:43:49.281Z,1028.54
2018-04-18T03:43:49.884Z,1028.55
2018-04-18T03:43:50.482Z,1028.55
2018-04-18T03:44:43.937Z,1028.55
2018-04-18T03:44:44.534Z,1028.58
2018-04-18T03:44:45.135Z,1028.54
2018-04-18T03:44:45.735Z,1028.49
2018-04-18T03:44:46.334Z,1028.55
2018-04-18T03:44:46.933Z,1028.54
2018-04-18T03:44:47.536Z,1028.54
2018-04-18T03:44:48.134Z,1028.55
2018-04-18T03:45:41.615Z,1028.55
2018-04-18T03:45:42.185Z,1028.54
2018-04-18T03:45:42.791Z,1028.52
2018-04-18T03:45:43.385Z,1028.56
2018-04-18T03:45:43.986Z,1028.55
2018-04-18T03:45:44.585Z,1028.52
2018-04-18T03:45:45.185Z,1028.56
2018-04-18T03:45:45.787Z,1028.51
2018-04-18T03:46:40.265Z,1028.51
2018-04-18T03:46:40.862Z,1028.53
2018-04-18T03:46:41.462Z,1028.51
2018-04-18T03:46:42.060Z,1028.51
2018-04-18T03:46:42.666Z,1028.52
2018-04-18T03:46:43.261Z,1028.49
2018-04-18T03:46:43.860Z,1028.50
2018-04-18T03:46:44.460Z,1028.48
2018-04-18T03:47:38.939Z,1028.52
2018-04-18T03:47:39.536Z,1028.55
2018-04-18T03:47:40.145Z,1028.54
2018-04-18T03:47:40.738Z,1028.53
2018-04-18T03:47:41.335Z,1028.56
2018-04-18T03:47:41.936Z,1028.53
2018-04-18T03:47:42.546Z,1028.54
2018-04-18T03:47:43.135Z,1028.52
2018-04-18T03:48:37.615Z,1028.57
2018-04-18T03:48:38.213Z,1028.53
2018-04-18T03:48:38.811Z,1028.52
2018-04-18T03:48:39.411Z,1028.51
2018-04-18T03:48:40.012Z,1028.53
2018-04-18T03:48:40.612Z,1028.58
2018-04-18T03:48:41.211Z,1028.52
2018-04-18T03:48:41.811Z,1028.55
2018-04-18T03:49:36.335Z,1028.55
2018-04-18T03:49:36.887Z,1028.53
2018-04-18T03:49:37.490Z,1028.54
2018-04-18T03:49:38.086Z,1028.51
2018-04-18T03:49:38.689Z,1028.52
2018-04-18T03:49:39.288Z,1028.55
2018-04-18T03:49:39.887Z,1028.54
2018-04-18T03:49:40.491Z,1028.55
2018-04-18T03:50:33.968Z,1028.54
2018-04-18T03:50:34.540Z,1028.54
2018-04-18T03:50:35.140Z,1028.53
2018-04-18T03:50:35.739Z,1028.50
2018-04-18T03:50:36.340Z,1028.54
2018-04-18T03:50:36.943Z,1028.54
2018-04-18T03:50:37.542Z,1028.50
2018-04-18T03:50:38.139Z,1028.51
2018-04-18T03:51:32.617Z,1028.50
2018-04-18T03:51:33.215Z,1028.49
2018-04-18T03:51:33.814Z,1028.52
2018-04-18T03:51:34.415Z,1028.51
2018-04-18T03:51:35.015Z,1028.54
2018-04-18T03:51:35.617Z,1028.49
2018-04-18T03:51:36.214Z,1028.50
2018-04-18T03:51:36.813Z,1028.49
2018-04-18T03:52:30.269Z,1028.54
2018-04-18T03:52:30.866Z,1028.51
2018-04-18T03:52:31.467Z,1028.56
2018-04-18T03:52:32.068Z,1028.53
2018-04-18T03:52:32.666Z,1028.51
2018-04-18T03:52:33.268Z,1028.54
2018-04-18T03:52:33.867Z,1028.53
2018-04-18T03:52:34.466Z,1028.51
2018-04-18T03:53:27.926Z,1028.54
2018-04-18T03:53:28.518Z,1028.51
2018-04-18T03:53:29.118Z,1028.51
2018-04-18T03:53:29.719Z,1028.52
2018-04-18T03:53:30.318Z,1028.51
2018-04-18T03:53:30.919Z,1028.51
2018-04-18T03:53:31.518Z,1028.53
2018-04-18T03:53:32.117Z,1028.54
2018-04-18T03:54:26.603Z,1028.52
2018-04-18T03:54:27.194Z,1028.53
2018-04-18T03:54:27.792Z,1028.52
2018-04-18T03:54:28.391Z,1028.53
2018-04-18T03:54:28.995Z,1028.52
2018-04-18T03:54:29.590Z,1028.48
2018-04-18T03:54:30.190Z,1028.48
2018-04-18T03:54:30.792Z,1028.54
2018-04-18T03:55:25.299Z,1028.56
2018-04-18T03:55:25.870Z,1028.56
2018-04-18T03:55:26.467Z,1028.55
2018-04-18T03:55:27.072Z,1028.55
2018-04-18T03:55:27.670Z,1028.53
2018-04-18T03:55:28.271Z,1028.58
2018-04-18T03:55:28.868Z,1028.55
2018-04-18T03:55:29.469Z,1028.55
2018-04-18T03:56:22.928Z,1028.60
2018-04-18T03:56:23.525Z,1028.58
2018-04-18T03:56:24.122Z,1028.55
2018-04-18T03:56:24.722Z,1028.54
2018-04-18T03:56:25.322Z,1028.57
2018-04-18T03:56:25.922Z,1028.55
2018-04-18T03:56:26.521Z,1028.56
2018-04-18T03:56:27.120Z,1028.58
2018-04-18T03:57:20.578Z,1028.58
2018-04-18T03:57:21.176Z,1028.53
2018-04-18T03:57:21.773Z,1028.56
2018-04-18T03:57:22.373Z,1028.57
2018-04-18T03:57:22.973Z,1028.54
2018-04-18T03:57:23.573Z,1028.55
2018-04-18T03:57:24.173Z,1028.56
2018-04-18T03:57:24.772Z,1028.58
2018-04-18T03:58:19.252Z,1028.56
2018-04-18T03:58:19.847Z,1028.56
2018-04-18T03:58:20.447Z,1028.58
2018-04-18T03:58:21.048Z,1028.60
2018-04-18T03:58:21.647Z,1028.61
2018-04-18T03:58:22.248Z,1028.58
2018-04-18T03:58:22.849Z,1028.59
2018-04-18T03:58:23.446Z,1028.57
2018-04-18T03:59:17.931Z,1028.63