createdAt,value
2023-03-27T00:00:18.280Z,25.63
2023-03-27T00:01:18.310Z,25.62
2023-03-27T00:02:18.442Z,25.63
2023-03-27T00:03:18.455Z,25.63
2023-03-27T00:04:18.513Z,25.63
2023-03-27T00:05:18.532Z,25.63
2023-03-27T00:06:18.594Z,25.63
2023-03-27T00:07:18.613Z,25.63
2023-03-27T00:08:18.669Z,25.63
2023-03-27T00:09:18.716Z,25.63
2023-03-27T00:10:18.780Z,25.63
2023-03-27T00:11:18.825Z,25.63
2023-03-27T00:12:18.881Z,25.63
2023-03-27T00:13:18.897Z,25.63
2023-03-27T00:14:18.956Z,25.63
2023-03-27T00:15:19.006Z,25.63
2023-03-27T00:16:19.100Z,25.64
2023-03-27T00:17:19.078Z,25.63
2023-03-27T00:18:19.114Z,25.63
2023-03-27T00:19:19.226Z,25.63
2023-03-27T00:20:19.237Z,25.63
2023-03-27T00:21:19.334Z,25.64
2023-03-27T00:22:19.301Z,25.63
2023-03-27T00:23:19.375Z,25.63
2023-03-27T00:24:19.457Z,25.63
2023-03-27T00:25:19.478Z,25.63
2023-03-27T00:26:19.557Z,25.63
2023-03-27T00:27:19.640Z,25.63
2023-03-27T00:28:19.666Z,25.63
2023-03-27T00:29:19.701Z,25.63
2023-03-27T00:30:19.789Z,25.63
2023-03-27T00:31:19.881Z,25.63
2023-03-27T00:32:19.848Z,25.63
2023-03-27T00:33:19.950Z,25.62
2023-03-27T00:34:19.957Z,25.63
2023-03-27T00:35:20.016Z,25.63
2023-03-27T00:36:20.049Z,25.63
2023-03-27T00:37:20.115Z,25.62
2023-03-27T00:38:20.176Z,25.62
2023-03-27T00:39:20.228Z,25.63
2023-03-27T00:40:20.283Z,25.62
2023-03-27T00:41:20.406Z,25.63
2023-03-27T00:42:20.389Z,25.63
2023-03-27T00:43:20.459Z,25.63
2023-03-27T00:44:20.509Z,25.63
2023-03-27T00:45:20.530Z,25.63
2023-03-27T00:46:20.675Z,25.62
2023-03-27T00:47:20.679Z,25.63
2023-03-27T00:48:20.725Z,25.62
2023-03-27T00:49:20.725Z,25.62
2023-03-27T00:50:20.768Z,25.62
2023-03-27T00:51:20.852Z,25.63
2023-03-27T00:52:20.904Z,25.62
2023-03-27T00:53:20.939Z,25.63
2023-03-27T00:54:20.972Z,25.62
2023-03-27T00:55:21.067Z,25.62
2023-03-27T00:56:21.067Z,25.63
2023-03-27T00:57:21.116Z,25.63
2023-03-27T00:58:21.205Z,25.62
2023-03-27T01:09:20.740Z,25.62
2023-03-27T01:11:20.036Z,25.62
2023-03-27T01:12:20.110Z,25.62
2023-03-27T01:13:20.171Z,25.61
2023-03-27T01:14:20.260Z,25.61
2023-03-27T01:15:20.272Z,25.62
2023-03-27T01:16:20.407Z,25.61
2023-03-27T01:17:20.434Z,25.61
2023-03-27T01:18:20.450Z,25.61
2023-03-27T01:19:20.506Z,25.61
2023-03-27T01:20:20.576Z,25.61
2023-03-27T01:21:20.650Z,25.62
2023-03-27T01:22:20.654Z,25.61
2023-03-27T01:23:35.423Z,25.61
2023-03-27T01:24:21.702Z,25.62
2023-03-27T01:31:20.741Z,25.62
2023-03-27T01:32:20.701Z,25.62
2023-03-27T01:33:20.722Z,25.62
2023-03-27T01:34:20.809Z,25.63
2023-03-27T01:35:20.841Z,25.63
2023-03-27T01:36:20.858Z,25.63
2023-03-27T01:37:20.885Z,25.64
2023-03-27T01:38:20.953Z,25.63
2023-03-27T01:39:21.004Z,25.64
2023-03-27T01:40:21.050Z,25.65
2023-03-27T01:41:21.093Z,25.66
2023-03-27T01:42:21.149Z,25.67
2023-03-27T01:43:21.217Z,25.68
2023-03-27T01:44:21.241Z,25.68
2023-03-27T01:45:21.346Z,25.69
2023-03-27T01:46:21.431Z,25.70
2023-03-27T01:47:21.521Z,25.72
2023-03-27T01:48:21.498Z,25.73
2023-03-27T01:49:21.543Z,25.73
2023-03-27T01:50:21.607Z,25.75
2023-03-27T01:51:21.623Z,25.76
2023-03-27T01:52:21.682Z,25.77
2023-03-27T01:53:21.713Z,25.78
2023-03-27T01:54:21.765Z,25.81
2023-03-27T01:55:21.770Z,25.82
2023-03-27T01:56:21.781Z,25.84
2023-03-27T01:57:21.840Z,25.85
2023-03-27T01:58:21.882Z,25.87
2023-03-27T02:01:21.962Z,25.93
2023-03-27T02:02:21.994Z,25.95
2023-03-27T02:03:21.966Z,25.96
2023-03-27T02:04:22.020Z,25.99
2023-03-27T02:05:21.990Z,26.00
2023-03-27T02:06:22.000Z,26.02
2023-03-27T02:07:22.032Z,26.03
2023-03-27T02:08:22.072Z,26.06
2023-03-27T02:09:22.101Z,26.06
2023-03-27T02:10:22.086Z,26.08
2023-03-27T02:11:22.088Z,26.09
2023-03-27T02:12:22.084Z,26.11
2023-03-27T02:13:22.098Z,26.12
2023-03-27T02:14:22.149Z,26.14
2023-03-27T02:15:24.403Z,26.15
2023-03-27T02:16:22.298Z,26.15
2023-03-27T02:17:22.233Z,26.16
2023-03-27T02:18:22.230Z,26.17
2023-03-27T02:19:22.222Z,26.18
2023-03-27T02:24:22.170Z,26.22
2023-03-27T02:25:22.160Z,26.22
2023-03-27T02:26:22.163Z,26.24
2023-03-27T02:32:22.287Z,26.29
2023-03-27T02:34:22.116Z,26.30
2023-03-27T02:36:22.092Z,26.31
2023-03-27T02:37:22.102Z,26.31
2023-03-27T02:41:22.065Z,26.33
2023-03-27T02:42:22.094Z,26.33
2023-03-27T02:49:22.028Z,26.38
2023-03-27T02:53:21.997Z,26.39
2023-03-27T02:54:22.019Z,26.40
2023-03-27T03:02:21.981Z,26.44
2023-03-27T03:08:22.118Z,26.46
2023-03-27T03:09:22.191Z,26.46
2023-03-27T03:10:22.238Z,26.47
2023-03-27T03:11:22.300Z,26.47
2023-03-27T03:12:22.351Z,26.48
2023-03-27T03:13:22.433Z,26.48
2023-03-27T03:14:22.463Z,26.49
2023-03-27T03:15:22.535Z,26.48
2023-03-27T03:16:22.624Z,26.49
2023-03-27T03:17:22.668Z,26.49
2023-03-27T03:18:22.698Z,26.50
2023-03-27T03:19:22.750Z,26.50
2023-03-27T03:20:22.810Z,26.50
2023-03-27T03:21:22.854Z,26.50
2023-03-27T03:22:22.924Z,26.50
2023-03-27T03:23:22.976Z,26.51
2023-03-27T03:24:23.055Z,26.51
2023-03-27T03:25:23.093Z,26.51
2023-03-27T03:26:23.136Z,26.52
2023-03-27T03:27:23.186Z,26.52
2023-03-27T03:28:23.252Z,26.53
2023-03-27T03:29:23.285Z,26.53
2023-03-27T03:30:23.359Z,26.54
2023-03-27T03:31:23.475Z,26.54
2023-03-27T03:32:23.526Z,26.55
2023-03-27T03:33:23.519Z,26.54
2023-03-27T03:34:23.593Z,26.55
2023-03-27T03:35:23.673Z,26.55
2023-03-27T03:36:23.713Z,26.56
2023-03-27T03:37:23.714Z,26.56
2023-03-27T03:38:23.783Z,26.56
2023-03-27T03:39:23.835Z,26.56
2023-03-27T03:40:23.850Z,26.57
2023-03-27T03:41:23.900Z,26.58
2023-03-27T03:42:24.407Z,26.58
2023-03-27T03:43:24.027Z,26.58
2023-03-27T03:44:24.059Z,26.58
2023-03-27T03:45:24.117Z,26.58
2023-03-27T03:46:24.210Z,26.59
2023-03-27T03:47:24.240Z,26.59
2023-03-27T03:48:24.286Z,26.60
2023-03-27T03:49:24.301Z,26.59
2023-03-27T03:50:24.340Z,26.60
2023-03-27T03:51:24.390Z,26.60
2023-03-27T03:52:24.418Z,26.61
2023-03-27T03:53:24.471Z,26.61
2023-03-27T03:54:24.524Z,26.62
2023-03-27T03:55:24.551Z,26.63
2023-03-27T03:56:24.599Z,26.62
2023-03-27T03:57:24.641Z,26.63
2023-03-27T03:58:34.389Z,26.63
2023-03-27T03:59:25.658Z,26.64
2023-03-27T04:04:24.624Z,26.65
2023-03-27T04:05:24.658Z,26.65
2023-03-27T04:06:24.613Z,26.65
2023-03-27T04:08:24.652Z,26.66
2023-03-27T04:09:24.618Z,26.66
2023-03-27T04:11:24.595Z,26.66
2023-03-27T04:12:24.613Z,26.67
2023-03-27T04:13:24.665Z,26.67
2023-03-27T04:14:24.685Z,26.68
2023-03-27T04:15:24.701Z,26.69
2023-03-27T04:16:24.762Z,26.68
2023-03-27T04:17:24.832Z,26.69
2023-03-27T04:18:24.933Z,26.69
2023-03-27T04:19:24.875Z,26.70
2023-03-27T04:20:24.872Z,26.71
2023-03-27T04:21:24.929Z,26.70
2023-03-27T04:22:24.946Z,26.70
2023-03-27T04:23:24.993Z,26.71
2023-03-27T04:24:25.058Z,26.71
2023-03-27T04:25:25.027Z,26.71
2023-03-27T04:26:25.160Z,26.72
2023-03-27T04:27:25.114Z,26.71
2023-03-27T04:28:25.147Z,26.71
2023-03-27T04:29:25.186Z,26.72
2023-03-27T04:30:25.247Z,26.73
2023-03-27T04:31:25.262Z,26.73
2023-03-27T04:32:25.299Z,26.72
2023-03-27T04:33:25.336Z,26.73
2023-03-27T04:34:26.380Z,26.73
2023-03-27T04:39:25.319Z,26.73
2023-03-27T04:41:25.285Z,26.73
2023-03-27T04:43:25.265Z,26.73
2023-03-27T04:49:25.330Z,26.72
2023-03-27T04:50:25.389Z,26.72
2023-03-27T04:51:25.412Z,26.72
2023-03-27T04:52:25.415Z,26.72
2023-03-27T04:53:25.480Z,26.72
2023-03-27T04:54:25.501Z,26.71
2023-03-27T04:55:25.535Z,26.72
2023-03-27T04:56:25.592Z,26.72
2023-03-27T04:57:25.639Z,26.71
2023-03-27T04:58:25.727Z,26.71
2023-03-27T04:59:25.730Z,26.70
2023-03-27T05:00:25.746Z,26.70
2023-03-27T05:01:33.295Z,26.70
2023-03-27T05:04:25.803Z,26.69
2023-03-27T05:06:25.773Z,26.68
2023-03-27T05:09:25.726Z,26.66
2023-03-27T05:10:25.740Z,26.66
2023-03-27T05:11:25.742Z,26.66
2023-03-27T05:12:25.764Z,26.65
2023-03-27T05:13:25.768Z,26.64
2023-03-27T05:17:25.831Z,26.64
2023-03-27T05:19:26.792Z,26.63
2023-03-27T05:20:25.707Z,26.62
2023-03-27T05:21:25.771Z,26.62
2023-03-27T05:22:25.833Z,26.61
2023-03-27T05:23:25.840Z,26.61
2023-03-27T05:24:25.909Z,26.60
2023-03-27T05:25:26.041Z,26.60
2023-03-27T05:26:26.026Z,26.59
2023-03-27T05:27:26.073Z,26.59
2023-03-27T05:28:26.127Z,26.58
2023-03-27T05:29:26.180Z,26.58
2023-03-27T05:30:26.315Z,26.56
2023-03-27T05:31:26.351Z,26.56
2023-03-27T05:32:26.405Z,26.54
2023-03-27T05:33:26.465Z,26.54
2023-03-27T05:34:26.582Z,26.52
2023-03-27T05:37:27.498Z,26.46
2023-03-27T05:38:26.713Z,26.45
2023-03-27T05:39:26.768Z,26.39
2023-03-27T05:40:26.841Z,26.35
2023-03-27T05:41:27.277Z,26.33
2023-03-27T05:42:26.845Z,26.32
2023-03-27T05:43:26.904Z,26.31
2023-03-27T05:44:26.947Z,26.27
2023-03-27T05:45:26.989Z,26.25
2023-03-27T05:49:46.117Z,26.07
2023-03-27T05:50:46.121Z,26.07
2023-03-27T05:51:47.191Z,26.08
2023-03-27T05:52:46.228Z,26.06
2023-03-27T05:53:46.287Z,26.03
2023-03-27T05:54:46.357Z,26.05
2023-03-27T05:55:46.402Z,26.06
2023-03-27T05:56:46.528Z,26.06
2023-03-27T05:57:46.514Z,26.07
2023-03-27T05:58:46.531Z,26.07
2023-03-27T05:59:46.590Z,26.07
2023-03-27T06:00:46.731Z,26.08
2023-03-27T06:02:46.957Z,26.10
2023-03-27T06:04:46.747Z,26.13
2023-03-27T06:05:47.201Z,26.14
2023-03-27T06:10:46.886Z,26.21
2023-03-27T06:11:46.835Z,26.23
2023-03-27T06:12:48.669Z,26.23
2023-03-27T06:13:46.917Z,26.24
2023-03-27T06:14:47.036Z,26.25
2023-03-27T06:16:46.962Z,26.26
2023-03-27T06:17:47.105Z,26.27
2023-03-27T06:18:47.160Z,26.27
2023-03-27T06:19:47.197Z,26.28
2023-03-27T06:20:47.267Z,26.28
2023-03-27T06:21:47.395Z,26.29
2023-03-27T06:27:47.530Z,26.34
2023-03-27T06:28:47.507Z,26.34
2023-03-27T06:29:47.472Z,26.34
2023-03-27T06:32:47.582Z,26.34
2023-03-27T06:33:47.542Z,26.34
2023-03-27T06:34:47.476Z,26.35
2023-03-27T06:35:53.627Z,26.34
2023-03-27T06:36:48.653Z,26.32
2023-03-27T06:42:47.452Z,26.20
2023-03-27T06:43:47.445Z,26.11
2023-03-27T06:44:47.453Z,26.01
2023-03-27T06:45:47.483Z,25.96
2023-03-27T06:47:53.928Z,25.89
2023-03-27T06:48:48.423Z,25.81
2023-03-27T06:49:47.403Z,25.70
2023-03-27T06:50:47.405Z,25.67
2023-03-27T06:51:47.432Z,25.63
2023-03-27T06:52:47.435Z,25.61
2023-03-27T06:53:47.378Z,25.54
2023-03-27T06:59:47.374Z,25.08
2023-03-27T07:00:47.319Z,25.08
2023-03-27T07:01:47.373Z,25.06
2023-03-27T07:06:47.414Z,24.95
2023-03-27T07:07:49.277Z,24.94
2023-03-27T07:08:48.891Z,24.93
2023-03-27T07:09:47.295Z,24.92
2023-03-27T07:13:47.244Z,24.91
2023-03-27T07:17:49.123Z,24.75
2023-03-27T07:18:47.244Z,24.72
2023-03-27T07:19:47.287Z,24.73
2023-03-27T07:20:47.315Z,24.71
2023-03-27T07:24:57.629Z,24.69
2023-03-27T07:25:57.904Z,24.68
2023-03-27T07:26:57.684Z,24.67
2023-03-27T07:27:57.692Z,24.66
2023-03-27T07:29:57.775Z,24.63
2023-03-27T07:30:57.888Z,24.62
2023-03-27T07:32:00.492Z,24.62
2023-03-27T07:32:58.940Z,24.63
2023-03-27T07:34:57.739Z,24.68
2023-03-27T07:39:57.735Z,24.67
2023-03-27T07:42:57.703Z,24.59
2023-03-27T07:48:57.704Z,24.95
2023-03-27T07:54:57.698Z,25.45
2023-03-27T07:55:57.889Z,25.51
2023-03-27T07:56:57.926Z,25.58
2023-03-27T07:59:57.878Z,25.74
2023-03-27T08:00:57.932Z,25.75
2023-03-27T08:01:58.344Z,25.81
2023-03-27T08:02:58.144Z,25.84
2023-03-27T08:03:58.217Z,25.89
2023-03-27T08:04:58.115Z,25.91
2023-03-27T08:05:58.373Z,25.95
2023-03-27T08:07:58.076Z,26.03
2023-03-27T08:08:58.089Z,26.06
2023-03-27T08:09:58.086Z,26.09
2023-03-27T08:10:58.110Z,26.12
2023-03-27T08:11:58.152Z,26.14
2023-03-27T08:12:58.212Z,26.16
2023-03-27T08:13:58.229Z,26.19
2023-03-27T08:14:58.280Z,26.21
2023-03-27T08:15:58.557Z,26.22
2023-03-27T08:17:08.672Z,26.25
2023-03-27T08:17:59.456Z,26.27
2023-03-27T08:18:58.428Z,26.27
2023-03-27T08:19:58.451Z,26.30
2023-03-27T08:20:58.561Z,26.32
2023-03-27T08:21:58.842Z,26.33
2023-03-27T08:22:58.640Z,26.34
2023-03-27T08:23:58.742Z,26.34
2023-03-27T08:24:58.783Z,26.36
2023-03-27T08:25:58.787Z,26.38
2023-03-27T08:26:58.875Z,26.39
2023-03-27T08:27:58.890Z,26.39
2023-03-27T08:28:58.885Z,26.41
2023-03-27T08:29:58.962Z,26.40
2023-03-27T08:31:02.393Z,26.39
2023-03-27T08:31:59.372Z,26.39
2023-03-27T08:32:58.988Z,26.37
2023-03-27T08:34:58.956Z,26.31
2023-03-27T08:38:58.962Z,26.08
2023-03-27T08:41:58.940Z,25.98
2023-03-27T08:45:59.324Z,25.84
2023-03-27T08:51:58.853Z,25.66
2023-03-27T08:52:58.856Z,25.61
2023-03-27T08:53:58.873Z,25.57
2023-03-27T08:58:58.791Z,25.61
2023-03-27T09:00:00.269Z,25.64
2023-03-27T09:00:58.764Z,25.68
2023-03-27T09:01:58.854Z,25.70
2023-03-27T09:02:59.052Z,25.73
2023-03-27T09:03:59.076Z,25.73
2023-03-27T09:04:58.982Z,25.74
2023-03-27T09:05:59.352Z,25.76
2023-03-27T09:06:59.091Z,25.79
2023-03-27T09:07:59.166Z,25.83
2023-03-27T09:08:59.172Z,25.87
2023-03-27T09:09:59.212Z,25.91
2023-03-27T09:10:59.224Z,25.97
2023-03-27T09:11:59.238Z,26.01
2023-03-27T09:12:59.266Z,26.04
2023-03-27T09:18:59.683Z,26.25
2023-03-27T09:19:59.737Z,26.27
2023-03-27T09:20:59.769Z,26.27
2023-03-27T09:21:59.885Z,26.25
2023-03-27T09:22:59.904Z,26.28
2023-03-27T09:24:00.004Z,26.28
2023-03-27T09:25:00.155Z,26.32
2023-03-27T09:27:07.066Z,26.39
2023-03-27T09:28:01.175Z,26.42
2023-03-27T09:34:00.321Z,26.53
2023-03-27T09:38:00.152Z,26.61
2023-03-27T09:39:00.152Z,26.62
2023-03-27T09:40:00.241Z,26.63
2023-03-27T09:41:00.239Z,26.65
2023-03-27T09:42:00.257Z,26.66
2023-03-27T09:43:01.408Z,26.67
2023-03-27T09:44:00.255Z,26.67
2023-03-27T09:45:00.311Z,26.65
2023-03-27T09:46:00.248Z,26.63
2023-03-27T09:47:00.303Z,26.56
2023-03-27T09:48:01.245Z,26.51
2023-03-27T09:49:00.216Z,26.44
2023-03-27T09:51:00.177Z,26.32
2023-03-27T09:52:00.331Z,26.30
2023-03-27T09:59:00.194Z,26.31
2023-03-27T10:01:00.225Z,26.30
2023-03-27T10:02:00.219Z,26.31
2023-03-27T10:04:00.205Z,26.37
2023-03-27T10:05:00.232Z,26.39
2023-03-27T10:06:00.213Z,26.42
2023-03-27T10:07:00.260Z,26.44
2023-03-27T10:08:00.679Z,26.47
2023-03-27T10:13:00.788Z,26.58
2023-03-27T10:15:01.574Z,26.61
2023-03-27T10:16:00.771Z,26.62
2023-03-27T10:17:00.906Z,26.61
2023-03-27T10:18:01.068Z,26.55
2023-03-27T10:19:02.031Z,26.52
2023-03-27T10:20:01.128Z,26.49
2023-03-27T10:23:01.050Z,26.43
2023-03-27T10:24:01.078Z,26.42
2023-03-27T10:25:01.086Z,26.44
2023-03-27T10:26:01.186Z,26.45
2023-03-27T10:27:01.254Z,26.45
2023-03-27T10:28:01.365Z,26.46
2023-03-27T10:29:01.436Z,26.47
2023-03-27T10:31:01.535Z,26.51
2023-03-27T10:32:01.699Z,26.53
2023-03-27T10:33:01.707Z,26.50
2023-03-27T10:34:01.763Z,26.53
2023-03-27T10:35:01.768Z,26.54
2023-03-27T10:36:01.837Z,26.52
2023-03-27T10:37:01.878Z,26.48
2023-03-27T10:38:01.937Z,26.47
2023-03-27T10:39:01.997Z,26.42
2023-03-27T10:40:02.080Z,26.42
2023-03-27T10:41:02.112Z,26.38
2023-03-27T10:42:02.195Z,26.35
2023-03-27T10:43:02.426Z,26.34
2023-03-27T10:44:02.333Z,26.34
2023-03-27T10:45:02.453Z,26.34
2023-03-27T10:47:02.434Z,26.35
2023-03-27T10:48:02.501Z,26.40
2023-03-27T10:49:02.552Z,26.45
2023-03-27T10:50:02.581Z,26.50
2023-03-27T10:51:02.668Z,26.56
2023-03-27T10:52:02.710Z,26.60
2023-03-27T10:53:02.778Z,26.63
2023-03-27T10:54:02.864Z,26.66
2023-03-27T10:55:02.841Z,26.70
2023-03-27T10:56:02.860Z,26.73
2023-03-27T10:57:02.933Z,26.75
2023-03-27T10:58:02.934Z,26.76
2023-03-27T10:59:03.004Z,26.77
2023-03-27T11:00:03.025Z,26.78
2023-03-27T11:01:03.078Z,26.79
2023-03-27T11:02:03.065Z,26.80
2023-03-27T11:03:03.440Z,26.82
2023-03-27T11:05:03.196Z,26.86
2023-03-27T11:06:03.201Z,26.87
2023-03-27T11:07:03.297Z,26.88
2023-03-27T11:09:03.286Z,26.90
2023-03-27T11:10:03.313Z,26.91
2023-03-27T11:11:03.399Z,26.92
2023-03-27T11:12:03.407Z,26.93
2023-03-27T11:13:03.457Z,26.93
2023-03-27T11:14:03.524Z,26.95
2023-03-27T11:15:03.473Z,26.96
2023-03-27T11:16:03.534Z,26.95
2023-03-27T11:17:03.637Z,26.96
2023-03-27T11:19:03.589Z,26.97
2023-03-27T11:20:03.655Z,26.97
2023-03-27T11:21:03.701Z,26.98
2023-03-27T11:28:03.922Z,26.96
2023-03-27T11:29:03.930Z,26.97
2023-03-27T11:30:03.968Z,26.98
2023-03-27T11:31:12.155Z,26.92
2023-03-27T11:32:05.022Z,26.92
2023-03-27T11:34:03.985Z,26.94
2023-03-27T11:35:04.454Z,26.94
2023-03-27T11:39:03.954Z,26.93
2023-03-27T11:40:03.922Z,26.92
2023-03-27T11:41:03.954Z,26.92
2023-03-27T11:53:04.096Z,26.86
2023-03-27T11:54:04.137Z,26.86
2023-03-27T11:55:04.220Z,26.86
2023-03-27T11:56:04.227Z,26.86
2023-03-27T11:57:04.289Z,26.85
2023-03-27T11:58:04.345Z,26.87
2023-03-27T11:59:04.305Z,26.86
2023-03-27T12:00:04.405Z,26.86
2023-03-27T12:01:04.395Z,26.85
2023-03-27T12:02:04.484Z,26.85
2023-03-27T12:03:04.533Z,26.85
2023-03-27T12:04:04.622Z,26.84
2023-03-27T12:05:04.593Z,26.83
2023-03-27T12:06:04.618Z,26.82
2023-03-27T12:07:05.354Z,26.81
2023-03-27T12:08:04.725Z,26.81
2023-03-27T12:09:04.777Z,26.80
2023-03-27T12:12:04.889Z,26.78
2023-03-27T12:13:04.959Z,26.78
2023-03-27T12:14:11.241Z,26.77
2023-03-27T12:15:05.934Z,26.75
2023-03-27T12:19:13.786Z,26.72
2023-03-27T12:20:05.915Z,26.71
2023-03-27T12:21:04.909Z,26.71
2023-03-27T12:22:09.291Z,26.71
2023-03-27T12:23:05.939Z,26.69
2023-03-27T12:24:04.884Z,26.70
2023-03-27T12:25:04.914Z,26.69
2023-03-27T12:26:04.945Z,26.69
2023-03-27T12:27:04.887Z,26.68
2023-03-27T12:28:04.893Z,26.67
2023-03-27T12:31:04.882Z,26.65
2023-03-27T12:32:04.979Z,26.66
2023-03-27T12:33:04.995Z,26.66
2023-03-27T12:34:05.027Z,26.66
2023-03-27T12:35:05.053Z,26.65
2023-03-27T12:36:05.228Z,26.66
2023-03-27T12:37:05.218Z,26.66
2023-03-27T12:38:05.270Z,26.64
2023-03-27T12:39:05.338Z,26.64
2023-03-27T12:40:05.399Z,26.64
2023-03-27T12:41:05.534Z,26.63
2023-03-27T12:42:05.517Z,26.63
2023-03-27T12:43:05.564Z,26.63
2023-03-27T12:44:05.608Z,26.63
2023-03-27T12:45:05.692Z,26.63
2023-03-27T12:46:05.887Z,26.63
2023-03-27T12:47:08.483Z,26.63
2023-03-27T12:50:05.746Z,26.64
2023-03-27T12:51:05.731Z,26.64
2023-03-27T12:52:05.740Z,26.64
2023-03-27T12:53:05.747Z,26.64
2023-03-27T12:54:05.984Z,26.64
2023-03-27T12:55:05.696Z,26.64
2023-03-27T12:56:05.691Z,26.64
2023-03-27T12:57:06.139Z,26.63
2023-03-27T13:03:05.862Z,26.62
2023-03-27T13:04:05.752Z,26.61
2023-03-27T13:05:16.438Z,26.61
2023-03-27T13:06:06.656Z,26.61
2023-03-27T13:10:05.663Z,26.61
2023-03-27T13:11:05.595Z,26.62
2023-03-27T13:12:05.832Z,26.63
2023-03-27T13:14:05.583Z,26.64
2023-03-27T13:18:05.643Z,26.66
2023-03-27T13:21:05.570Z,26.66
2023-03-27T13:22:05.584Z,26.66
2023-03-27T13:23:05.537Z,26.66
2023-03-27T13:24:07.500Z,26.66
2023-03-27T13:25:05.558Z,26.66
2023-03-27T13:28:05.519Z,26.67
2023-03-27T13:30:05.548Z,26.68
2023-03-27T13:31:05.537Z,26.69
2023-03-27T13:32:05.497Z,26.69
2023-03-27T13:37:06.862Z,26.70
2023-03-27T13:39:05.388Z,26.71
2023-03-27T13:40:05.450Z,26.70
2023-03-27T13:41:05.400Z,26.71
2023-03-27T13:46:05.425Z,26.72
2023-03-27T13:47:07.768Z,26.72
2023-03-27T13:49:05.334Z,26.72
2023-03-27T13:50:05.372Z,26.72
2023-03-27T13:56:05.312Z,26.73
2023-03-27T13:57:05.533Z,26.74
2023-03-27T13:58:05.304Z,26.75
2023-03-27T13:59:05.308Z,26.74
2023-03-27T14:04:05.302Z,26.76
2023-03-27T14:05:05.265Z,26.75
2023-03-27T14:12:05.217Z,26.75
2023-03-27T14:13:05.206Z,26.74
2023-03-27T14:18:05.300Z,26.71
2023-03-27T14:33:05.149Z,26.68
2023-03-27T14:34:05.101Z,26.67
2023-03-27T14:39:05.044Z,26.67
2023-03-27T14:42:05.053Z,26.67
2023-03-27T14:47:04.978Z,26.70
2023-03-27T14:48:05.026Z,26.69
2023-03-27T14:49:05.017Z,26.69
2023-03-27T14:50:04.933Z,26.69
2023-03-27T14:51:04.949Z,26.70
2023-03-27T14:56:04.887Z,26.68
2023-03-27T14:57:04.981Z,26.68
2023-03-27T14:58:04.908Z,26.69
2023-03-27T14:59:04.905Z,26.68
2023-03-27T15:00:04.934Z,26.68
2023-03-27T15:07:04.857Z,26.67
2023-03-27T15:10:04.849Z,26.66
2023-03-27T15:12:04.822Z,26.66
2023-03-27T15:13:04.922Z,26.65
2023-03-27T15:14:04.794Z,26.65
2023-03-27T15:15:04.830Z,26.65
2023-03-27T15:21:04.751Z,26.63
2023-03-27T15:22:04.737Z,26.63
2023-03-27T15:23:04.761Z,26.63
2023-03-27T15:24:04.798Z,26.62
2023-03-27T15:30:04.671Z,26.61
2023-03-27T15:38:04.657Z,26.60
2023-03-27T15:40:04.632Z,26.60
2023-03-27T15:41:04.664Z,26.61
2023-03-27T15:44:04.609Z,26.60
2023-03-27T15:51:04.571Z,26.57
2023-03-27T15:54:04.540Z,26.55
2023-03-27T16:00:04.496Z,26.52
2023-03-27T16:01:18.554Z,26.53
2023-03-27T16:02:05.535Z,26.51
2023-03-27T16:03:04.560Z,26.51
2023-03-27T16:08:04.420Z,26.49
2023-03-27T16:09:04.409Z,26.48
2023-03-27T16:10:04.446Z,26.48
2023-03-27T16:16:04.397Z,26.46
2023-03-27T16:17:04.393Z,26.46
2023-03-27T16:25:04.359Z,26.43
2023-03-27T16:26:04.390Z,26.42
2023-03-27T16:27:04.423Z,26.41
2023-03-27T16:30:04.473Z,26.41
2023-03-27T16:31:04.517Z,26.40
2023-03-27T16:32:04.674Z,26.40
2023-03-27T16:33:04.629Z,26.40
2023-03-27T16:34:04.616Z,26.39
2023-03-27T16:39:04.726Z,26.38
2023-03-27T16:40:04.743Z,26.38
2023-03-27T16:41:04.783Z,26.37
2023-03-27T16:42:04.794Z,26.37
2023-03-27T16:43:04.819Z,26.36
2023-03-27T16:44:04.997Z,26.36
2023-03-27T16:45:05.077Z,26.36
2023-03-27T16:46:04.941Z,26.35
2023-03-27T16:47:04.920Z,26.35
2023-03-27T16:48:05.011Z,26.34
2023-03-27T16:49:04.991Z,26.34
2023-03-27T16:50:10.874Z,26.34
2023-03-27T16:51:06.005Z,26.33
2023-03-27T16:54:04.991Z,26.32
2023-03-27T16:56:04.995Z,26.31
2023-03-27T16:57:05.053Z,26.32
2023-03-27T17:02:04.948Z,26.30
2023-03-27T17:06:04.907Z,26.29
2023-03-27T17:07:04.953Z,26.30
2023-03-27T17:08:07.275Z,26.29
2023-03-27T17:09:05.072Z,26.29
2023-03-27T17:10:05.123Z,26.28
2023-03-27T17:11:05.136Z,26.29
2023-03-27T17:12:05.150Z,26.28
2023-03-27T17:13:05.186Z,26.28
2023-03-27T17:14:05.276Z,26.29
2023-03-27T17:16:05.295Z,26.28
2023-03-27T17:17:05.376Z,26.27
2023-03-27T17:18:05.413Z,26.27
2023-03-27T17:19:05.413Z,26.26
2023-03-27T17:20:06.324Z,26.26
2023-03-27T17:21:05.474Z,26.27
2023-03-27T17:22:05.518Z,26.26
2023-03-27T17:23:05.535Z,26.26
2023-03-27T17:24:05.601Z,26.25
2023-03-27T17:25:05.686Z,26.24
2023-03-27T17:26:05.666Z,26.24
2023-03-27T17:27:05.670Z,26.24
2023-03-27T17:28:05.705Z,26.24
2023-03-27T17:29:05.749Z,26.24
2023-03-27T17:30:05.769Z,26.23
2023-03-27T17:31:06.024Z,26.24
2023-03-27T17:32:05.968Z,26.23
2023-03-27T17:33:05.912Z,26.23
2023-03-27T17:34:05.927Z,26.22
2023-03-27T17:35:05.925Z,26.22
2023-03-27T17:36:05.993Z,26.22
2023-03-27T17:37:06.004Z,26.22
2023-03-27T17:38:06.028Z,26.21
2023-03-27T17:39:06.067Z,26.21
2023-03-27T17:40:06.116Z,26.21
2023-03-27T17:41:06.100Z,26.21
2023-03-27T17:42:06.142Z,26.21
2023-03-27T17:43:06.172Z,26.20
2023-03-27T17:44:07.633Z,26.20
2023-03-27T17:45:06.248Z,26.20
2023-03-27T17:46:06.312Z,26.19
2023-03-27T17:47:06.341Z,26.20
2023-03-27T17:48:06.368Z,26.19
2023-03-27T17:49:06.405Z,26.19
2023-03-27T17:50:06.451Z,26.19
2023-03-27T17:51:09.739Z,26.19
2023-03-27T17:53:06.419Z,26.18
2023-03-27T17:54:06.443Z,26.18
2023-03-27T17:55:08.228Z,26.18
2023-03-27T17:56:06.408Z,26.17
2023-03-27T17:57:06.472Z,26.18
2023-03-27T18:06:06.364Z,26.16
2023-03-27T18:12:06.444Z,26.15
2023-03-27T18:13:06.504Z,26.16
2023-03-27T18:14:06.546Z,26.15
2023-03-27T18:16:48.040Z,26.16
2023-03-27T18:17:48.018Z,26.14
2023-03-27T18:21:47.942Z,26.13
2023-03-27T18:25:47.926Z,26.13
2023-03-27T18:28:47.890Z,26.13
2023-03-27T18:30:47.876Z,26.13
2023-03-27T18:35:47.877Z,26.13
2023-03-27T18:41:47.813Z,26.13
2023-03-27T18:47:47.803Z,26.12
2023-03-27T18:52:47.735Z,26.12
2023-03-27T18:53:47.737Z,26.11
2023-03-27T18:54:47.728Z,26.11
2023-03-27T19:00:47.765Z,26.11
2023-03-27T19:03:49.188Z,26.10
2023-03-27T19:05:47.653Z,26.10
2023-03-27T19:06:47.665Z,26.10
2023-03-27T19:07:47.694Z,26.10
2023-03-27T19:13:47.607Z,26.09
2023-03-27T19:15:47.610Z,26.09
2023-03-27T19:16:47.606Z,26.09
2023-03-27T19:20:47.544Z,26.09
2023-03-27T19:21:47.568Z,26.08
2023-03-27T19:22:47.571Z,26.09
2023-03-27T19:23:47.613Z,26.09
2023-03-27T19:28:47.551Z,26.08
2023-03-27T19:31:47.487Z,26.07
2023-03-27T19:32:47.513Z,26.08
2023-03-27T19:33:47.501Z,26.07
2023-03-27T19:35:47.484Z,26.08
2023-03-27T19:36:47.463Z,26.08
2023-03-27T19:41:47.437Z,26.07
2023-03-27T19:42:47.435Z,26.07
2023-03-27T19:47:47.433Z,26.07
2023-03-27T19:48:47.467Z,26.06
2023-03-27T19:49:47.378Z,26.07
2023-03-27T19:52:57.205Z,26.06
2023-03-27T19:53:48.356Z,26.05
2023-03-27T19:56:47.384Z,26.06
2023-03-27T19:57:47.329Z,26.06
2023-03-27T19:58:47.313Z,26.06
2023-03-27T19:59:47.326Z,26.05
2023-03-27T20:06:47.476Z,26.05
2023-03-27T20:07:47.532Z,26.05
2023-03-27T20:08:47.608Z,26.05
2023-03-27T20:09:47.610Z,26.06
2023-03-27T20:10:47.683Z,26.05
2023-03-27T20:11:47.765Z,26.05
2023-03-27T20:12:47.772Z,26.05
2023-03-27T20:13:56.073Z,26.05
2023-03-27T20:15:01.998Z,26.04
2023-03-27T20:15:48.896Z,26.04
2023-03-27T20:20:47.800Z,26.03
2023-03-27T20:21:47.772Z,26.05
2023-03-27T20:22:56.913Z,26.04
2023-03-27T20:23:48.805Z,26.03
2023-03-27T20:24:47.799Z,26.03
2023-03-27T20:30:47.768Z,26.03
2023-03-27T20:35:47.941Z,26.03
2023-03-27T20:36:47.958Z,26.03
2023-03-27T20:37:47.986Z,26.03
2023-03-27T20:38:48.059Z,26.02
2023-03-27T20:39:48.073Z,26.02
2023-03-27T20:46:48.193Z,26.02
2023-03-27T20:47:48.169Z,26.02
2023-03-27T20:50:48.129Z,26.02
2023-03-27T20:52:48.074Z,26.02
2023-03-27T20:57:48.071Z,26.02
2023-03-27T20:58:48.065Z,26.02
2023-03-27T20:59:48.037Z,26.02