createdAt,value
2022-10-03T00:01:44.347Z,9.20
2022-10-03T00:04:32.116Z,9.20
2022-10-03T00:07:18.627Z,9.20
2022-10-03T00:09:57.576Z,9.20
2022-10-03T00:12:47.301Z,9.30
2022-10-03T00:15:21.984Z,9.20
2022-10-03T00:18:02.262Z,9.10
2022-10-03T00:20:49.662Z,9.10
2022-10-03T00:23:25.738Z,9.20
2022-10-03T00:26:21.970Z,9.20
2022-10-03T00:28:59.416Z,9.20
2022-10-03T00:31:43.699Z,9.20
2022-10-03T00:34:20.048Z,9.20
2022-10-03T00:36:58.413Z,9.20
2022-10-03T00:39:40.467Z,9.20
2022-10-03T00:42:40.252Z,9.10
2022-10-03T00:45:51.182Z,9.10
2022-10-03T00:48:48.480Z,9.10
2022-10-03T00:51:34.673Z,9.10
2022-10-03T00:54:32.225Z,9.10
2022-10-03T00:57:27.279Z,9.10
2022-10-03T01:00:14.456Z,9.10
2022-10-03T01:03:05.367Z,9.10
2022-10-03T01:05:49.235Z,9.00
2022-10-03T01:08:38.560Z,9.10
2022-10-03T01:11:16.954Z,9.10
2022-10-03T01:14:00.047Z,9.10
2022-10-03T01:16:37.970Z,9.10
2022-10-03T01:19:29.038Z,9.10
2022-10-03T01:22:10.041Z,9.10
2022-10-03T01:24:53.211Z,9.10
2022-10-03T01:27:29.931Z,9.10
2022-10-03T01:30:21.586Z,9.20
2022-10-03T01:32:56.060Z,9.10
2022-10-03T01:35:40.354Z,9.10
2022-10-03T01:38:20.865Z,9.20
2022-10-03T01:41:03.314Z,9.10
2022-10-03T01:43:39.431Z,9.20
2022-10-03T01:46:16.915Z,9.20
2022-10-03T01:48:55.514Z,9.10
2022-10-03T01:51:29.837Z,9.20
2022-10-03T01:54:15.070Z,9.20
2022-10-03T01:56:48.827Z,9.20
2022-10-03T01:59:23.844Z,9.20
2022-10-03T02:02:01.036Z,9.20
2022-10-03T02:04:43.544Z,9.20
2022-10-03T02:07:22.053Z,9.20
2022-10-03T02:10:03.354Z,9.20
2022-10-03T02:12:36.360Z,9.20
2022-10-03T02:15:15.572Z,9.20
2022-10-03T02:17:52.334Z,9.20
2022-10-03T02:20:26.440Z,9.30
2022-10-03T02:22:56.465Z,9.30
2022-10-03T02:25:42.077Z,9.30
2022-10-03T02:28:33.074Z,9.30
2022-10-03T02:31:16.144Z,9.30
2022-10-03T02:34:07.977Z,9.30
2022-10-03T02:37:26.186Z,9.40
2022-10-03T02:40:24.044Z,9.40
2022-10-03T02:43:35.110Z,9.40
2022-10-03T02:46:38.032Z,9.40
2022-10-03T02:49:42.248Z,9.40
2022-10-03T02:52:46.686Z,9.40
2022-10-03T02:55:51.537Z,9.40
2022-10-03T02:59:16.875Z,9.40
2022-10-03T03:02:05.376Z,9.40
2022-10-03T03:05:06.183Z,9.40
2022-10-03T03:07:51.935Z,9.40
2022-10-03T03:11:00.447Z,9.50
2022-10-03T03:14:06.165Z,9.40
2022-10-03T03:16:57.227Z,9.40
2022-10-03T03:19:52.471Z,9.50
2022-10-03T03:22:41.936Z,9.40
2022-10-03T03:25:34.081Z,9.50
2022-10-03T03:28:23.123Z,9.50
2022-10-03T03:30:59.451Z,9.50
2022-10-03T03:33:39.896Z,9.50
2022-10-03T03:36:23.331Z,9.50
2022-10-03T03:39:03.561Z,9.60
2022-10-03T03:41:51.748Z,9.50
2022-10-03T03:44:47.750Z,9.30
2022-10-03T03:47:38.924Z,9.50
2022-10-03T03:50:31.268Z,9.50
2022-10-03T03:53:27.666Z,9.50
2022-10-03T03:56:23.460Z,9.60
2022-10-03T03:59:02.200Z,9.60
2022-10-03T04:01:46.039Z,9.60
2022-10-03T04:04:29.268Z,9.60
2022-10-03T04:07:08.981Z,9.60
2022-10-03T04:10:06.948Z,9.70
2022-10-03T04:13:02.130Z,9.60
2022-10-03T04:15:52.199Z,9.70
2022-10-03T04:18:53.304Z,9.70
2022-10-03T04:21:56.120Z,9.70
2022-10-03T04:24:37.767Z,9.70
2022-10-03T04:27:22.133Z,9.70
2022-10-03T04:30:04.375Z,9.60
2022-10-03T04:32:45.364Z,9.60
2022-10-03T04:35:47.836Z,9.60
2022-10-03T04:38:24.495Z,9.60
2022-10-03T04:41:02.095Z,9.60
2022-10-03T04:43:41.712Z,9.60
2022-10-03T04:46:27.372Z,9.60
2022-10-03T04:49:16.364Z,9.60
2022-10-03T04:51:55.529Z,9.60
2022-10-03T04:54:31.971Z,9.60
2022-10-03T04:57:08.633Z,9.60
2022-10-03T04:59:47.284Z,9.50
2022-10-03T05:02:33.486Z,9.70
2022-10-03T05:05:30.891Z,9.70
2022-10-03T05:08:15.633Z,9.70
2022-10-03T05:11:09.006Z,9.70
2022-10-03T05:13:58.335Z,9.70
2022-10-03T05:16:36.303Z,9.80
2022-10-03T05:19:29.261Z,9.80
2022-10-03T05:22:03.614Z,9.80
2022-10-03T05:24:38.153Z,9.70
2022-10-03T05:27:20.943Z,9.80
2022-10-03T05:29:58.823Z,9.90
2022-10-03T05:32:34.237Z,9.90
2022-10-03T05:35:23.221Z,9.90
2022-10-03T05:38:19.824Z,9.90
2022-10-03T05:41:02.128Z,9.90
2022-10-03T05:43:45.818Z,9.90
2022-10-03T05:46:23.615Z,10.00
2022-10-03T05:49:04.068Z,10.00
2022-10-03T05:51:51.588Z,10.00
2022-10-03T05:54:48.898Z,10.00
2022-10-03T05:57:48.326Z,10.00
2022-10-03T06:00:21.601Z,10.10
2022-10-03T06:03:31.744Z,10.10
2022-10-03T06:06:21.000Z,10.20
2022-10-03T06:09:36.292Z,10.20
2022-10-03T06:12:10.181Z,10.20
2022-10-03T06:15:07.245Z,10.30
2022-10-03T06:17:53.735Z,10.30
2022-10-03T06:20:59.880Z,10.30
2022-10-03T06:23:48.579Z,10.30
2022-10-03T06:26:58.193Z,10.30
2022-10-03T06:29:54.907Z,10.30
2022-10-03T06:32:51.231Z,10.30
2022-10-03T06:35:59.826Z,10.20
2022-10-03T06:39:18.349Z,10.20
2022-10-03T06:42:39.160Z,10.20
2022-10-03T06:45:53.166Z,10.20
2022-10-03T06:48:44.856Z,10.20
2022-10-03T06:51:34.093Z,10.30
2022-10-03T06:54:17.744Z,10.30
2022-10-03T06:57:08.148Z,10.30
2022-10-03T07:00:09.682Z,10.30
2022-10-03T07:03:06.909Z,10.30
2022-10-03T07:06:27.282Z,10.40
2022-10-03T07:09:47.389Z,10.40
2022-10-03T07:12:57.765Z,10.50
2022-10-03T07:16:25.878Z,10.60
2022-10-03T07:19:24.190Z,10.60
2022-10-03T07:22:23.673Z,10.60
2022-10-03T07:25:29.526Z,10.60
2022-10-03T07:28:21.052Z,10.70
2022-10-03T07:31:05.390Z,10.70
2022-10-03T07:34:10.578Z,10.70
2022-10-03T07:37:29.513Z,10.80
2022-10-03T07:40:31.680Z,10.90
2022-10-03T07:43:45.784Z,10.90
2022-10-03T07:46:55.644Z,11.00
2022-10-03T07:49:46.877Z,11.00
2022-10-03T07:52:47.839Z,11.00
2022-10-03T07:55:32.324Z,11.00
2022-10-03T07:58:26.428Z,11.10
2022-10-03T08:01:32.432Z,11.20
2022-10-03T08:04:30.855Z,11.10
2022-10-03T08:07:22.224Z,11.10
2022-10-03T08:10:15.545Z,11.10
2022-10-03T08:13:07.791Z,11.20
2022-10-03T08:15:54.361Z,11.20
2022-10-03T08:19:08.396Z,11.20
2022-10-03T08:21:57.058Z,11.30
2022-10-03T08:25:03.016Z,11.30
2022-10-03T08:27:57.956Z,11.40
2022-10-03T08:30:42.654Z,11.40
2022-10-03T08:33:39.187Z,11.40
2022-10-03T08:36:50.453Z,11.40
2022-10-03T08:39:37.979Z,11.40
2022-10-03T08:43:00.327Z,11.40
2022-10-03T08:45:58.334Z,11.40
2022-10-03T08:49:02.078Z,11.40
2022-10-03T08:52:04.991Z,11.30
2022-10-03T08:55:14.501Z,11.40
2022-10-03T08:58:26.680Z,11.40
2022-10-03T09:01:20.021Z,11.40
2022-10-03T09:04:37.544Z,11.50
2022-10-03T09:07:23.202Z,11.60
2022-10-03T09:10:36.502Z,11.70
2022-10-03T09:13:38.190Z,11.70
2022-10-03T09:16:57.508Z,11.60
2022-10-03T09:20:11.350Z,11.60
2022-10-03T09:23:06.692Z,11.50
2022-10-03T09:26:00.106Z,11.50
2022-10-03T09:28:53.733Z,11.40
2022-10-03T09:31:45.749Z,11.40
2022-10-03T09:34:41.026Z,11.30
2022-10-03T09:37:43.040Z,11.40
2022-10-03T09:40:44.833Z,11.50
2022-10-03T09:43:36.728Z,11.50
2022-10-03T09:46:28.958Z,11.60
2022-10-03T09:49:41.858Z,11.70
2022-10-03T09:52:27.611Z,11.80
2022-10-03T09:55:27.789Z,11.80
2022-10-03T09:58:29.647Z,11.90
2022-10-03T10:01:14.846Z,12.00
2022-10-03T10:04:14.391Z,12.10
2022-10-03T10:07:30.699Z,12.20
2022-10-03T10:10:24.130Z,12.20
2022-10-03T10:13:19.724Z,12.20
2022-10-03T10:16:18.623Z,12.10
2022-10-03T10:19:18.223Z,12.00
2022-10-03T10:22:11.365Z,11.80
2022-10-03T10:25:17.114Z,11.70
2022-10-03T10:28:21.143Z,11.70
2022-10-03T10:31:34.734Z,11.60
2022-10-03T10:34:40.374Z,11.60
2022-10-03T10:37:46.156Z,11.50
2022-10-03T10:40:49.239Z,11.40
2022-10-03T10:44:06.187Z,11.30
2022-10-03T10:47:07.192Z,11.40
2022-10-03T10:50:05.134Z,11.40
2022-10-03T10:53:12.223Z,11.40
2022-10-03T10:56:18.896Z,11.40
2022-10-03T10:59:24.480Z,11.30
2022-10-03T11:02:34.011Z,11.40
2022-10-03T11:05:45.395Z,11.40
2022-10-03T11:08:51.725Z,11.50
2022-10-03T11:11:51.419Z,11.60
2022-10-03T11:15:17.798Z,11.80
2022-10-03T11:18:25.112Z,11.90
2022-10-03T11:21:26.041Z,12.10
2022-10-03T11:24:45.437Z,11.90
2022-10-03T11:27:56.469Z,11.80
2022-10-03T11:31:03.763Z,11.60
2022-10-03T11:34:14.382Z,11.70
2022-10-03T11:37:12.825Z,11.80
2022-10-03T11:39:49.223Z,11.80
2022-10-03T11:42:39.795Z,11.90
2022-10-03T11:45:20.702Z,11.90
2022-10-03T11:48:04.457Z,11.90
2022-10-03T11:50:43.096Z,12.00
2022-10-03T11:53:39.970Z,12.00
2022-10-03T11:56:51.187Z,12.00
2022-10-03T11:59:56.375Z,12.00
2022-10-03T12:02:51.425Z,12.20
2022-10-03T12:05:41.332Z,12.20
2022-10-03T12:08:38.568Z,12.30
2022-10-03T12:11:17.697Z,12.40
2022-10-03T12:14:23.104Z,12.50
2022-10-03T12:17:07.195Z,12.50
2022-10-03T12:19:47.311Z,12.50
2022-10-03T12:22:29.780Z,12.60
2022-10-03T12:25:08.008Z,12.60
2022-10-03T12:27:45.206Z,12.80
2022-10-03T12:30:17.624Z,12.90
2022-10-03T12:33:02.873Z,12.90
2022-10-03T12:35:44.327Z,13.00
2022-10-03T12:38:42.409Z,13.00
2022-10-03T12:41:26.002Z,13.00
2022-10-03T12:44:12.519Z,13.20
2022-10-03T12:46:50.019Z,13.30
2022-10-03T12:49:30.854Z,13.40
2022-10-03T12:52:02.489Z,13.40
2022-10-03T12:54:59.783Z,13.30
2022-10-03T12:58:03.610Z,13.30
2022-10-03T13:00:37.720Z,13.30
2022-10-03T13:03:26.921Z,13.40
2022-10-03T13:06:18.511Z,13.50
2022-10-03T13:09:10.802Z,13.50
2022-10-03T13:11:54.229Z,13.40
2022-10-03T13:14:48.284Z,13.50
2022-10-03T13:17:40.138Z,13.50
2022-10-03T13:20:29.390Z,13.40
2022-10-03T13:23:12.810Z,13.40
2022-10-03T13:25:50.726Z,13.40
2022-10-03T13:28:50.267Z,13.30
2022-10-03T13:31:47.197Z,13.20
2022-10-03T13:34:21.931Z,13.00
2022-10-03T13:36:56.395Z,12.90
2022-10-03T13:39:49.708Z,12.70
2022-10-03T13:42:25.094Z,12.60
2022-10-03T13:44:59.264Z,12.50
2022-10-03T13:47:44.884Z,12.40
2022-10-03T13:50:24.843Z,12.40
2022-10-03T13:53:02.404Z,12.50
2022-10-03T13:55:43.619Z,12.60
2022-10-03T13:58:41.115Z,12.60
2022-10-03T14:01:30.205Z,12.60
2022-10-03T14:04:25.493Z,12.60
2022-10-03T14:07:03.621Z,12.60
2022-10-03T14:09:43.108Z,12.60
2022-10-03T14:12:43.645Z,12.60
2022-10-03T14:15:30.158Z,12.60
2022-10-03T14:18:08.426Z,12.50
2022-10-03T14:20:44.334Z,12.50
2022-10-03T14:23:34.036Z,12.40
2022-10-03T14:26:33.914Z,12.40
2022-10-03T14:29:09.740Z,12.40
2022-10-03T14:31:49.806Z,12.30
2022-10-03T14:34:36.540Z,12.30
2022-10-03T14:37:27.899Z,12.30
2022-10-03T14:40:17.102Z,12.20
2022-10-03T14:43:18.060Z,12.20
2022-10-03T14:45:53.025Z,12.10
2022-10-03T14:48:38.057Z,12.10
2022-10-03T14:51:16.611Z,12.10
2022-10-03T14:54:05.411Z,12.00
2022-10-03T14:57:05.699Z,11.90
2022-10-03T14:59:37.561Z,11.90
2022-10-03T15:02:31.437Z,11.90
2022-10-03T15:05:09.423Z,11.90
2022-10-03T15:07:41.513Z,11.80
2022-10-03T15:10:20.090Z,11.80
2022-10-03T15:12:54.720Z,11.80
2022-10-03T15:15:28.126Z,11.70
2022-10-03T15:18:09.260Z,11.70
2022-10-03T15:20:58.703Z,11.50
2022-10-03T15:23:33.513Z,11.50
2022-10-03T15:26:04.232Z,11.50
2022-10-03T15:29:01.019Z,11.40
2022-10-03T15:31:48.694Z,11.40
2022-10-03T15:34:22.762Z,11.40
2022-10-03T15:36:58.744Z,11.40
2022-10-03T15:39:57.353Z,11.40
2022-10-03T15:42:45.122Z,11.30
2022-10-03T15:45:23.150Z,11.20
2022-10-03T15:47:54.322Z,11.20
2022-10-03T15:50:33.602Z,11.20
2022-10-03T15:53:34.423Z,11.10
2022-10-03T15:56:09.258Z,11.10
2022-10-03T15:58:40.563Z,11.00
2022-10-03T16:01:18.313Z,11.00
2022-10-03T16:03:55.437Z,10.90
2022-10-03T16:06:35.680Z,10.90
2022-10-03T16:09:09.855Z,10.80
2022-10-03T16:11:55.095Z,10.80
2022-10-03T16:14:26.133Z,10.80
2022-10-03T16:17:00.208Z,10.70
2022-10-03T16:19:38.072Z,10.60
2022-10-03T16:22:21.150Z,10.60
2022-10-03T16:25:03.720Z,10.50
2022-10-03T16:27:47.961Z,10.40
2022-10-03T16:30:28.503Z,10.40
2022-10-03T16:33:07.236Z,10.40
2022-10-03T16:35:39.669Z,10.30
2022-10-03T16:38:21.521Z,10.30
2022-10-03T16:40:56.640Z,10.20
2022-10-03T16:43:29.435Z,10.30
2022-10-03T16:46:01.225Z,10.20
2022-10-03T16:48:49.371Z,10.10
2022-10-03T16:51:21.359Z,10.10
2022-10-03T16:53:53.362Z,10.10
2022-10-03T16:56:26.379Z,10.10
2022-10-03T16:58:59.043Z,10.10
2022-10-03T17:01:33.458Z,10.10
2022-10-03T17:04:15.938Z,10.10
2022-10-03T17:06:50.007Z,10.00
2022-10-03T17:09:28.033Z,10.00
2022-10-03T17:12:00.834Z,10.00
2022-10-03T17:14:37.458Z,10.00
2022-10-03T17:17:17.334Z,10.00
2022-10-03T17:19:51.251Z,9.90
2022-10-03T17:22:22.877Z,9.90
2022-10-03T17:24:54.903Z,9.80
2022-10-03T17:27:30.063Z,9.70
2022-10-03T17:30:03.696Z,9.70
2022-10-03T17:32:38.210Z,9.60
2022-10-03T17:35:15.648Z,9.60
2022-10-03T17:38:44.707Z,9.50
2022-10-03T17:41:18.589Z,9.50
2022-10-03T17:43:59.590Z,9.50
2022-10-03T17:46:39.986Z,9.50
2022-10-03T17:49:22.042Z,9.50
2022-10-03T17:51:56.257Z,9.60
2022-10-03T17:54:29.720Z,9.60
2022-10-03T17:57:06.083Z,9.60
2022-10-03T17:59:44.399Z,9.50
2022-10-03T18:02:21.697Z,9.50
2022-10-03T18:04:59.245Z,9.50
2022-10-03T18:07:30.326Z,9.50
2022-10-03T18:09:59.299Z,9.50
2022-10-03T18:12:35.238Z,9.50
2022-10-03T18:15:41.208Z,9.60
2022-10-03T18:18:38.648Z,9.60
2022-10-03T18:21:11.953Z,9.60
2022-10-03T18:23:55.926Z,9.60
2022-10-03T18:26:28.618Z,9.50
2022-10-03T18:29:11.624Z,9.50
2022-10-03T18:31:45.366Z,9.50
2022-10-03T18:34:21.267Z,9.50
2022-10-03T18:36:53.334Z,9.50
2022-10-03T18:39:26.568Z,9.50
2022-10-03T18:41:59.572Z,9.50
2022-10-03T18:44:31.382Z,9.40
2022-10-03T18:47:08.212Z,9.40
2022-10-03T18:49:41.392Z,9.40
2022-10-03T18:52:20.781Z,9.40
2022-10-03T18:55:02.263Z,9.40
2022-10-03T18:57:36.933Z,9.40
2022-10-03T19:00:18.160Z,9.50
2022-10-03T19:02:54.167Z,9.40
2022-10-03T19:05:29.414Z,9.40
2022-10-03T19:08:10.347Z,9.30
2022-10-03T19:10:40.939Z,9.40
2022-10-03T19:13:29.907Z,9.30
2022-10-03T19:16:15.317Z,9.40
2022-10-03T19:18:47.406Z,9.30
2022-10-03T19:21:21.127Z,9.30
2022-10-03T19:23:54.714Z,9.40
2022-10-03T19:26:30.301Z,9.30
2022-10-03T19:29:05.926Z,9.20
2022-10-03T19:31:40.470Z,9.30
2022-10-03T19:34:20.901Z,9.30
2022-10-03T19:36:52.608Z,9.30
2022-10-03T19:39:23.139Z,9.40
2022-10-03T19:41:55.698Z,9.60
2022-10-03T19:44:26.756Z,9.50
2022-10-03T19:47:08.249Z,9.60
2022-10-03T19:49:53.851Z,9.60
2022-10-03T19:52:32.043Z,9.60
2022-10-03T19:55:03.190Z,9.60
2022-10-03T19:57:40.356Z,9.70
2022-10-03T20:00:22.483Z,9.70
2022-10-03T20:02:58.450Z,9.70
2022-10-03T20:05:33.178Z,9.70
2022-10-03T20:08:24.315Z,9.80
2022-10-03T20:11:14.428Z,9.80
2022-10-03T20:13:44.307Z,9.80
2022-10-03T20:16:16.572Z,9.80
2022-10-03T20:18:48.210Z,9.80
2022-10-03T20:21:20.947Z,9.90
2022-10-03T20:23:52.737Z,10.00
2022-10-03T20:26:26.305Z,10.00
2022-10-03T20:29:11.489Z,10.00
2022-10-03T20:31:41.000Z,10.10
2022-10-03T20:34:14.975Z,10.10
2022-10-03T20:36:49.405Z,10.10
2022-10-03T20:39:23.473Z,10.10
2022-10-03T20:42:02.137Z,10.10
2022-10-03T20:45:00.832Z,10.20
2022-10-03T20:47:59.743Z,10.20
2022-10-03T20:50:31.260Z,10.20
2022-10-03T20:53:01.120Z,10.20
2022-10-03T20:55:37.454Z,10.20
2022-10-03T20:58:18.447Z,10.20
2022-10-03T21:00:49.872Z,10.20
2022-10-03T21:03:30.500Z,10.10
2022-10-03T21:06:01.168Z,10.10
2022-10-03T21:08:36.123Z,10.10
2022-10-03T21:11:23.387Z,10.10
2022-10-03T21:13:56.871Z,10.00
2022-10-03T21:16:30.654Z,10.00
2022-10-03T21:19:02.417Z,9.90
2022-10-03T21:21:40.809Z,9.90
2022-10-03T21:24:16.713Z,9.80
2022-10-03T21:26:48.586Z,9.80
2022-10-03T21:29:27.773Z,9.80
2022-10-03T21:32:10.797Z,9.70
2022-10-03T21:34:47.980Z,9.70
2022-10-03T21:37:22.120Z,9.70
2022-10-03T21:40:06.438Z,9.70
2022-10-03T21:42:57.927Z,9.70
2022-10-03T21:45:37.112Z,9.70
2022-10-03T21:48:15.841Z,9.70
2022-10-03T21:50:53.140Z,9.70
2022-10-03T21:53:31.442Z,9.70
2022-10-03T21:56:21.804Z,9.70
2022-10-03T21:59:16.486Z,9.80
2022-10-03T22:01:53.627Z,9.80
2022-10-03T22:04:25.266Z,9.80
2022-10-03T22:07:03.309Z,9.80
2022-10-03T22:09:32.426Z,9.70
2022-10-03T22:12:02.877Z,9.70
2022-10-03T22:14:40.799Z,9.60
2022-10-03T22:17:17.470Z,9.60
2022-10-03T22:19:51.081Z,9.60
2022-10-03T22:22:40.903Z,9.50
2022-10-03T22:25:20.246Z,9.60
2022-10-03T22:27:58.468Z,9.50
2022-10-03T22:30:29.822Z,9.50
2022-10-03T22:33:11.320Z,9.50
2022-10-03T22:35:52.302Z,9.50
2022-10-03T22:38:24.752Z,9.50
2022-10-03T22:40:55.009Z,9.50
2022-10-03T22:43:24.280Z,9.60
2022-10-03T22:45:56.585Z,9.60
2022-10-03T22:48:28.912Z,9.60
2022-10-03T22:50:58.205Z,9.70
2022-10-03T22:53:30.579Z,9.70
2022-10-03T22:56:00.282Z,9.70
2022-10-03T22:58:31.367Z,9.70
2022-10-03T23:01:02.374Z,9.80
2022-10-03T23:03:33.442Z,9.80
2022-10-03T23:06:34.552Z,9.80
2022-10-03T23:09:09.717Z,9.80
2022-10-03T23:11:41.090Z,9.70
2022-10-03T23:14:18.826Z,9.80
2022-10-03T23:16:54.578Z,9.80
2022-10-03T23:19:36.082Z,9.80
2022-10-03T23:22:05.924Z,9.80
2022-10-03T23:24:40.445Z,9.80
2022-10-03T23:27:56.670Z,9.80
2022-10-03T23:30:54.158Z,9.70
2022-10-03T23:33:57.979Z,9.70
2022-10-03T23:36:26.334Z,9.70
2022-10-03T23:39:02.745Z,9.70
2022-10-03T23:42:01.942Z,9.80
2022-10-03T23:44:43.664Z,9.80
2022-10-03T23:47:17.546Z,9.80
2022-10-03T23:49:49.609Z,9.80
2022-10-03T23:52:23.303Z,9.80
2022-10-03T23:54:54.728Z,9.80
2022-10-03T23:57:26.825Z,9.80
2022-10-03T23:59:55.173Z,9.80
