createdAt,value
2018-01-18T00:01:32.535Z,5.20
2018-01-18T00:04:00.018Z,5.10
2018-01-18T00:06:27.511Z,5.20
2018-01-18T00:08:54.982Z,5.10
2018-01-18T00:11:23.267Z,5.10
2018-01-18T00:13:50.771Z,5.10
2018-01-18T00:16:18.252Z,5.10
2018-01-18T00:18:45.775Z,5.10
2018-01-18T00:21:13.277Z,5.10
2018-01-18T00:23:40.815Z,5.10
2018-01-18T00:26:08.380Z,5.20
2018-01-18T00:28:35.876Z,5.20
2018-01-18T00:31:04.143Z,5.20
2018-01-18T00:33:31.614Z,5.20
2018-01-18T00:35:59.107Z,5.20
2018-01-18T00:38:27.370Z,5.20
2018-01-18T00:40:54.842Z,5.20
2018-01-18T00:43:22.415Z,5.20
2018-01-18T00:45:49.886Z,5.20
2018-01-18T00:48:17.458Z,5.20
2018-01-18T00:50:45.031Z,5.10
2018-01-18T00:53:12.606Z,5.10
2018-01-18T00:55:40.177Z,5.10
2018-01-18T00:58:07.751Z,5.10
2018-01-18T01:00:35.318Z,5.10
2018-01-18T01:03:02.791Z,5.00
2018-01-18T01:05:30.351Z,5.00
2018-01-18T01:07:57.823Z,5.00
2018-01-18T01:10:25.296Z,5.00
2018-01-18T01:12:52.782Z,5.00
2018-01-18T01:15:21.091Z,5.00
2018-01-18T01:17:48.563Z,5.00
2018-01-18T01:20:16.055Z,5.00
2018-01-18T01:22:43.605Z,5.00
2018-01-18T01:25:11.079Z,5.00
2018-01-18T01:27:38.647Z,5.00
2018-01-18T01:30:06.122Z,5.10
2018-01-18T01:32:33.594Z,5.10
2018-01-18T01:35:01.087Z,5.10
2018-01-18T01:37:28.565Z,5.10
2018-01-18T01:39:56.062Z,5.10
2018-01-18T01:42:23.554Z,5.10
2018-01-18T01:44:51.792Z,5.10
2018-01-18T01:47:19.271Z,5.10
2018-01-18T01:49:46.770Z,5.10
2018-01-18T01:52:14.334Z,5.10
2018-01-18T01:54:41.806Z,5.10
2018-01-18T01:57:09.308Z,5.20
2018-01-18T01:59:36.775Z,5.20
2018-01-18T02:02:04.247Z,5.20
2018-01-18T02:04:31.738Z,5.10
2018-01-18T02:06:59.214Z,5.10
2018-01-18T02:09:26.727Z,5.10
2018-01-18T02:11:54.223Z,5.10
2018-01-18T02:14:22.470Z,5.10
2018-01-18T02:16:49.959Z,5.00
2018-01-18T02:19:17.450Z,5.10
2018-01-18T02:21:45.687Z,5.10
2018-01-18T02:24:13.187Z,5.10
2018-01-18T02:26:40.686Z,5.10
2018-01-18T02:29:08.157Z,5.00
2018-01-18T02:31:35.699Z,5.00
2018-01-18T02:34:03.201Z,5.00
2018-01-18T02:36:30.734Z,4.90
2018-01-18T02:38:58.330Z,4.90
2018-01-18T02:41:26.587Z,4.90
2018-01-18T02:43:54.062Z,4.90
2018-01-18T02:46:21.539Z,4.80
2018-01-18T02:48:49.031Z,4.90
2018-01-18T02:51:17.298Z,4.90
2018-01-18T02:53:44.774Z,4.90
2018-01-18T02:56:13.059Z,5.00
2018-01-18T02:58:40.532Z,5.00
2018-01-18T03:01:08.007Z,5.00
2018-01-18T03:03:36.283Z,5.10
2018-01-18T03:06:03.751Z,5.10
2018-01-18T03:08:31.231Z,5.10
2018-01-18T03:10:58.799Z,5.10
2018-01-18T03:13:26.270Z,5.10
2018-01-18T03:15:53.743Z,5.10
2018-01-18T03:18:21.267Z,5.10
2018-01-18T03:20:48.778Z,5.00
2018-01-18T03:23:17.788Z,4.90
2018-01-18T03:25:45.284Z,4.90
2018-01-18T03:28:13.559Z,4.80
2018-01-18T03:30:41.795Z,4.80
2018-01-18T03:33:09.302Z,4.80
2018-01-18T03:35:36.871Z,4.80
2018-01-18T03:38:05.147Z,4.80
2018-01-18T03:40:32.735Z,4.70
2018-01-18T03:43:00.207Z,4.70
2018-01-18T03:45:27.779Z,4.70
2018-01-18T03:47:55.267Z,4.60
2018-01-18T03:50:23.640Z,4.60
2018-01-18T03:52:51.114Z,4.50
2018-01-18T03:55:18.719Z,4.50
2018-01-18T03:57:46.195Z,4.50
2018-01-18T04:00:13.730Z,4.50
2018-01-18T04:02:41.335Z,4.50
2018-01-18T04:05:08.820Z,4.50
2018-01-18T04:07:36.291Z,4.40
2018-01-18T04:10:03.783Z,4.40
2018-01-18T04:12:31.314Z,4.40
2018-01-18T04:14:58.859Z,4.40
2018-01-18T04:17:26.459Z,4.40
2018-01-18T04:19:53.928Z,4.40
2018-01-18T04:22:21.403Z,4.40
2018-01-18T04:24:48.936Z,4.40
2018-01-18T04:27:16.407Z,4.40
2018-01-18T04:29:43.979Z,4.40
2018-01-18T04:32:11.475Z,4.50
2018-01-18T04:34:39.749Z,4.50
2018-01-18T04:37:08.161Z,4.40
2018-01-18T04:39:36.419Z,4.40
2018-01-18T04:42:03.891Z,4.40
2018-01-18T04:44:31.391Z,4.40
2018-01-18T04:46:59.640Z,4.30
2018-01-18T04:49:27.110Z,4.30
2018-01-18T04:51:54.598Z,4.30
2018-01-18T04:54:22.067Z,4.30
2018-01-18T04:56:49.530Z,4.30
2018-01-18T04:59:17.103Z,4.30
2018-01-18T05:01:44.571Z,4.30
2018-01-18T05:04:12.148Z,4.40
2018-01-18T05:06:39.647Z,4.40
2018-01-18T05:09:07.117Z,4.40
2018-01-18T05:11:34.658Z,4.40
2018-01-18T05:14:02.156Z,4.40
2018-01-18T05:16:30.392Z,4.40
2018-01-18T05:18:57.858Z,4.50
2018-01-18T05:21:25.347Z,4.50
2018-01-18T05:23:52.961Z,4.50
2018-01-18T05:26:20.536Z,4.60
2018-01-18T05:28:48.025Z,4.60
2018-01-18T05:31:15.498Z,4.70
2018-01-18T05:33:43.013Z,4.70
2018-01-18T05:36:12.019Z,4.80
2018-01-18T05:38:40.302Z,4.90
2018-01-18T05:41:07.882Z,4.90
2018-01-18T05:43:35.366Z,5.00
2018-01-18T05:46:03.603Z,5.20
2018-01-18T05:48:31.114Z,5.20
2018-01-18T05:50:58.678Z,5.20
2018-01-18T05:53:27.655Z,5.40
2018-01-18T05:55:55.159Z,5.40
2018-01-18T05:58:22.643Z,5.40
2018-01-18T06:00:50.882Z,5.60
2018-01-18T06:03:18.350Z,5.60
2018-01-18T06:05:45.850Z,5.60
2018-01-18T06:08:13.326Z,5.70
2018-01-18T06:10:40.799Z,5.70
2018-01-18T06:13:08.362Z,5.80
2018-01-18T06:15:35.830Z,5.90
2018-01-18T06:18:03.302Z,5.90
2018-01-18T06:20:30.794Z,6.00
2018-01-18T06:22:59.105Z,6.30
2018-01-18T06:25:26.570Z,6.30
2018-01-18T06:27:54.071Z,6.40
2018-01-18T06:30:21.550Z,6.30
2018-01-18T06:32:49.042Z,6.30
2018-01-18T06:35:16.619Z,6.20
2018-01-18T06:37:44.091Z,6.30
2018-01-18T06:40:11.558Z,6.40
2018-01-18T06:42:39.172Z,6.40
2018-01-18T06:45:06.710Z,6.50
2018-01-18T06:47:34.175Z,6.60
2018-01-18T06:50:01.743Z,6.60
2018-01-18T06:52:29.219Z,6.70
2018-01-18T06:54:56.691Z,6.70
2018-01-18T06:57:24.254Z,6.60
2018-01-18T06:59:51.844Z,6.60
2018-01-18T07:02:19.315Z,6.60
2018-01-18T07:04:47.626Z,6.70
2018-01-18T07:07:15.925Z,6.90
2018-01-18T07:09:43.494Z,6.90
2018-01-18T07:12:11.037Z,6.90
2018-01-18T07:14:38.522Z,6.90
2018-01-18T07:17:06.790Z,7.00
2018-01-18T07:19:34.359Z,7.00
2018-01-18T07:22:01.827Z,7.10
2018-01-18T07:24:29.299Z,7.20
2018-01-18T07:26:56.790Z,7.20
2018-01-18T07:29:24.348Z,7.20
2018-01-18T07:31:51.826Z,7.20
2018-01-18T07:34:19.391Z,7.30
2018-01-18T07:36:46.863Z,7.30
2018-01-18T07:39:14.334Z,7.40
2018-01-18T07:41:41.826Z,7.40
2018-01-18T07:44:10.094Z,7.40
2018-01-18T07:46:37.655Z,7.40
2018-01-18T07:49:05.146Z,7.40
2018-01-18T07:51:33.375Z,7.50
2018-01-18T07:54:00.842Z,7.50
2018-01-18T07:56:28.358Z,7.60
2018-01-18T07:58:55.822Z,7.60
2018-01-18T08:01:23.654Z,7.60
2018-01-18T08:03:56.902Z,7.70
2018-01-18T08:06:24.378Z,7.90
2018-01-18T08:08:51.870Z,8.20
2018-01-18T08:11:20.146Z,8.70
2018-01-18T08:13:47.617Z,8.70
2018-01-18T08:16:15.086Z,9.00
2018-01-18T08:18:42.662Z,9.10
2018-01-18T08:21:10.130Z,9.30
2018-01-18T08:23:37.606Z,9.40
2018-01-18T08:26:05.174Z,9.50
2018-01-18T08:28:32.642Z,9.70
2018-01-18T08:31:00.129Z,9.80
2018-01-18T08:33:29.203Z,10.00
2018-01-18T08:35:56.676Z,10.00
2018-01-18T08:38:24.150Z,10.10
2018-01-18T08:40:51.761Z,10.10
2018-01-18T08:43:19.238Z,10.10
2018-01-18T08:45:46.805Z,10.10
2018-01-18T08:48:14.378Z,10.30
2018-01-18T08:50:41.950Z,10.40
2018-01-18T08:53:09.490Z,10.50
2018-01-18T08:55:36.987Z,10.60
2018-01-18T08:58:04.459Z,10.80
2018-01-18T09:03:38.782Z,11.00
2018-01-18T09:06:06.259Z,11.10
2018-01-18T09:10:26.194Z,11.40
2018-01-18T09:12:54.465Z,11.50
2018-01-18T09:17:23.707Z,11.60
2018-01-18T09:19:51.178Z,11.60
2018-01-18T09:22:18.649Z,11.70
2018-01-18T09:25:08.742Z,12.20
2018-01-18T09:32:32.097Z,12.30
2018-01-18T09:37:09.242Z,12.00
2018-01-18T09:39:36.743Z,12.00
2018-01-18T09:42:04.238Z,11.90
2018-01-18T09:44:31.711Z,11.80
2018-01-18T09:47:00.718Z,11.70
2018-01-18T09:49:28.190Z,11.70
2018-01-18T09:51:55.760Z,11.60
2018-01-18T09:56:17.427Z,11.60
2018-01-18T09:58:45.737Z,11.60
2018-01-18T10:01:13.309Z,11.60
2018-01-18T10:09:28.325Z,12.00
2018-01-18T10:12:56.948Z,11.90
2018-01-18T10:18:22.219Z,12.00
2018-01-18T10:20:50.508Z,11.60
2018-01-18T10:23:17.980Z,11.60
2018-01-18T10:25:45.822Z,11.50
2018-01-18T10:28:13.450Z,11.40
2018-01-18T10:30:41.662Z,11.20
2018-01-18T10:33:09.162Z,11.20
2018-01-18T10:35:36.639Z,11.10
2018-01-18T10:38:04.927Z,10.70
2018-01-18T10:40:33.213Z,10.40
2018-01-18T10:43:00.687Z,10.40
2018-01-18T10:45:28.926Z,10.10
2018-01-18T10:47:56.472Z,10.10
2018-01-18T10:50:23.939Z,10.10
2018-01-18T10:52:51.472Z,10.00
2018-01-18T10:57:48.956Z,10.00
2018-01-18T11:00:16.443Z,10.00
2018-01-18T11:05:15.987Z,10.60
2018-01-18T11:07:43.458Z,11.00
2018-01-18T11:12:26.866Z,10.80
2018-01-18T11:14:54.398Z,10.50
2018-01-18T11:17:21.974Z,10.00
2018-01-18T11:22:54.498Z,10.50
2018-01-18T11:25:21.963Z,10.20
2018-01-18T11:27:49.531Z,10.00
2018-01-18T11:30:17.018Z,9.80
2018-01-18T11:32:44.521Z,9.60
2018-01-18T11:35:12.051Z,9.50
2018-01-18T11:39:42.338Z,9.50
2018-01-18T11:42:10.637Z,9.60
2018-01-18T11:44:38.208Z,9.60
2018-01-18T11:47:05.846Z,9.30
2018-01-18T11:49:33.724Z,9.20
2018-01-18T11:52:01.311Z,9.20
2018-01-18T11:57:32.573Z,9.60
2018-01-18T12:00:00.051Z,9.50
2018-01-18T12:02:27.538Z,9.40
2018-01-18T12:08:21.454Z,9.40
2018-01-18T12:10:48.925Z,9.30
2018-01-18T12:13:16.395Z,9.20
2018-01-18T12:15:44.785Z,9.40
2018-01-18T12:18:12.262Z,9.40
2018-01-18T12:20:39.752Z,9.30
2018-01-18T12:23:08.322Z,9.10
2018-01-18T12:25:35.822Z,9.10
2018-01-18T12:28:04.076Z,8.80
2018-01-18T12:30:31.671Z,8.80
2018-01-18T12:35:07.625Z,9.50
2018-01-18T12:37:35.127Z,9.40
2018-01-18T12:40:02.706Z,9.10
2018-01-18T12:42:30.942Z,8.70
2018-01-18T12:44:58.858Z,8.70
2018-01-18T12:47:26.327Z,8.70
2018-01-18T12:49:53.837Z,8.50
2018-01-18T12:52:21.371Z,8.50
2018-01-18T12:54:48.946Z,8.40
2018-01-18T12:57:16.419Z,8.40
2018-01-18T12:59:44.008Z,8.30
2018-01-18T13:02:12.246Z,8.30
2018-01-18T13:04:39.806Z,8.30
2018-01-18T13:07:07.286Z,8.30
2018-01-18T13:09:34.785Z,8.30
2018-01-18T13:12:02.252Z,8.30
2018-01-18T13:14:29.742Z,8.20
2018-01-18T13:16:58.028Z,8.30
2018-01-18T13:19:25.498Z,8.30
2018-01-18T13:21:52.991Z,8.30
2018-01-18T13:24:20.471Z,8.30
2018-01-18T13:26:47.939Z,8.20
2018-01-18T13:29:15.422Z,8.30
2018-01-18T13:31:42.976Z,8.40
2018-01-18T13:34:10.439Z,8.30
2018-01-18T13:36:39.001Z,8.10
2018-01-18T13:39:06.467Z,8.10
2018-01-18T13:41:34.042Z,8.00
2018-01-18T13:44:01.526Z,8.00
2018-01-18T13:46:28.991Z,8.00
2018-01-18T13:48:56.455Z,8.00
2018-01-18T13:51:24.131Z,8.00
2018-01-18T13:53:51.598Z,8.00
2018-01-18T13:56:19.170Z,8.00
2018-01-18T13:58:46.985Z,8.00
2018-01-18T14:01:15.232Z,7.90
2018-01-18T14:03:42.746Z,7.90
2018-01-18T14:06:10.602Z,7.90
2018-01-18T14:08:38.886Z,7.90
2018-01-18T14:11:06.366Z,7.90
2018-01-18T14:13:34.946Z,7.90
2018-01-18T14:16:02.423Z,7.90
2018-01-18T14:18:29.891Z,8.00
2018-01-18T14:20:57.762Z,8.10
2018-01-18T14:23:25.248Z,8.10
2018-01-18T14:25:53.486Z,8.10
2018-01-18T14:28:20.970Z,8.10
2018-01-18T14:30:48.458Z,8.10
2018-01-18T14:33:15.928Z,8.20
2018-01-18T14:35:43.843Z,8.10
2018-01-18T14:38:12.078Z,8.00
2018-01-18T14:40:39.558Z,8.00
2018-01-18T14:43:07.134Z,8.00
2018-01-18T14:45:34.602Z,8.10
2018-01-18T14:48:02.182Z,8.10
2018-01-18T14:50:29.666Z,8.20
2018-01-18T14:52:57.901Z,8.30
2018-01-18T14:55:25.375Z,8.20
2018-01-18T14:57:52.866Z,8.20
2018-01-18T15:01:20.960Z,8.30
2018-01-18T15:04:41.682Z,8.20
2018-01-18T15:07:09.274Z,8.20
2018-01-18T15:09:36.750Z,8.10
2018-01-18T15:12:04.242Z,8.10
2018-01-18T15:14:32.478Z,7.90
2018-01-18T15:16:59.947Z,7.90
2018-01-18T15:19:27.434Z,7.80
2018-01-18T15:21:54.946Z,7.70
2018-01-18T15:24:22.478Z,7.70
2018-01-18T15:26:50.240Z,7.70
2018-01-18T15:29:17.701Z,7.70
2018-01-18T15:31:45.177Z,7.70
2018-01-18T15:34:12.984Z,7.70
2018-01-18T15:36:40.586Z,7.60
2018-01-18T15:39:08.054Z,7.70
2018-01-18T15:41:35.554Z,7.60
2018-01-18T15:44:03.022Z,7.60
2018-01-18T15:46:30.493Z,7.50
2018-01-18T15:48:57.986Z,7.50
2018-01-18T15:51:25.519Z,7.50
2018-01-18T15:53:52.990Z,7.40
2018-01-18T15:56:20.550Z,7.30
2018-01-18T15:58:48.086Z,7.30
2018-01-18T16:01:16.332Z,7.20
2018-01-18T16:03:43.818Z,7.20
2018-01-18T16:06:11.294Z,7.10
2018-01-18T16:08:38.762Z,7.10
2018-01-18T16:11:06.273Z,7.10
2018-01-18T16:13:34.506Z,7.00
2018-01-18T16:17:02.722Z,6.90
2018-01-18T16:19:30.187Z,6.90
2018-01-18T16:21:57.682Z,7.00
2018-01-18T16:24:25.930Z,7.00
2018-01-18T16:26:53.402Z,7.00
2018-01-18T16:29:20.906Z,7.00
2018-01-18T16:31:48.394Z,6.90
2018-01-18T16:35:22.486Z,6.80
2018-01-18T16:37:50.278Z,6.80
2018-01-18T16:40:17.754Z,6.70
2018-01-18T16:42:45.226Z,6.80
2018-01-18T16:45:12.729Z,6.70
2018-01-18T16:47:41.030Z,6.70
2018-01-18T16:50:08.601Z,6.70
2018-01-18T16:52:36.851Z,6.60
2018-01-18T16:55:04.330Z,6.60
2018-01-18T16:57:31.808Z,6.60
2018-01-18T17:00:00.093Z,6.50
2018-01-18T17:02:27.562Z,6.50
2018-01-18T17:04:55.040Z,6.40
2018-01-18T17:07:23.661Z,6.40
2018-01-18T17:09:51.142Z,6.40
2018-01-18T17:12:18.702Z,6.30
2018-01-18T17:14:46.185Z,6.30
2018-01-18T17:17:13.657Z,6.30
2018-01-18T17:19:41.190Z,6.30
2018-01-18T17:22:08.686Z,6.40
2018-01-18T17:24:36.264Z,6.40
2018-01-18T17:27:04.474Z,6.30
2018-01-18T17:29:31.978Z,6.20
2018-01-18T17:31:59.445Z,6.20
2018-01-18T17:34:26.915Z,6.20
2018-01-18T17:36:54.402Z,6.20
2018-01-18T17:39:22.642Z,6.40
2018-01-18T17:41:50.114Z,6.40
2018-01-18T17:44:17.601Z,6.50
2018-01-18T17:46:45.124Z,6.60
2018-01-18T17:49:12.654Z,6.70
2018-01-18T17:51:40.542Z,6.60
2018-01-18T17:54:08.106Z,6.60
2018-01-18T17:56:35.682Z,6.60
2018-01-18T17:59:03.169Z,6.70
2018-01-18T18:01:31.406Z,6.70
2018-01-18T18:03:58.882Z,6.70
2018-01-18T18:06:26.377Z,6.80
2018-01-18T18:08:53.886Z,6.80
2018-01-18T18:11:22.131Z,6.80
2018-01-18T18:13:50.026Z,6.80
2018-01-18T18:16:17.523Z,6.80
2018-01-18T18:18:44.990Z,6.80
2018-01-18T18:21:13.258Z,6.70
2018-01-18T18:23:40.730Z,6.70
2018-01-18T18:26:08.234Z,6.60
2018-01-18T18:28:35.729Z,6.50
2018-01-18T18:31:03.203Z,6.40
2018-01-18T18:33:30.706Z,6.20
2018-01-18T18:35:58.517Z,6.10
2018-01-18T18:38:26.062Z,6.00
2018-01-18T18:40:53.626Z,5.90
2018-01-18T18:43:22.181Z,4.90
2018-01-18T18:45:49.694Z,5.60
2018-01-18T18:48:17.167Z,5.60
2018-01-18T18:50:47.255Z,5.50
2018-01-18T18:53:14.730Z,5.60
2018-01-18T18:55:42.204Z,5.70
2018-01-18T18:58:10.047Z,5.70
2018-01-18T19:00:37.514Z,5.70
2018-01-18T19:03:05.808Z,5.60
2018-01-18T19:05:33.688Z,5.50
2018-01-18T19:08:01.158Z,5.50
2018-01-18T19:10:28.730Z,5.50
2018-01-18T19:12:56.230Z,5.50
2018-01-18T19:15:23.702Z,5.50
2018-01-18T19:17:51.242Z,5.40
2018-01-18T19:20:19.612Z,5.20
2018-01-18T19:22:47.921Z,5.20
2018-01-18T19:25:15.394Z,5.20
2018-01-18T19:27:42.890Z,5.10
2018-01-18T19:30:10.379Z,5.10
2018-01-18T19:32:37.850Z,5.10
2018-01-18T19:35:05.493Z,5.10
2018-01-18T19:37:32.962Z,5.10
2018-01-18T19:40:00.431Z,5.10
2018-01-18T19:42:27.923Z,5.10
2018-01-18T19:44:55.394Z,5.10
2018-01-18T19:47:22.858Z,5.10
2018-01-18T19:49:50.362Z,5.00
2018-01-18T19:52:17.873Z,5.00
2018-01-18T19:54:45.335Z,4.90
2018-01-18T19:57:13.590Z,4.80
2018-01-18T19:59:41.063Z,4.80
2018-01-18T20:02:08.558Z,4.70
2018-01-18T20:04:36.810Z,4.60
2018-01-18T20:07:04.278Z,4.60
2018-01-18T20:09:31.746Z,4.60
2018-01-18T20:11:59.254Z,4.60
2018-01-18T20:14:27.490Z,4.60
2018-01-18T20:16:54.956Z,4.60
2018-01-18T20:19:22.439Z,4.70
2018-01-18T20:21:49.911Z,4.70
2018-01-18T20:24:17.379Z,4.70
2018-01-18T20:26:44.881Z,4.70
2018-01-18T20:29:12.447Z,4.80
2018-01-18T20:31:39.929Z,4.70
2018-01-18T20:34:08.187Z,4.70
2018-01-18T20:36:35.681Z,4.70
2018-01-18T20:39:03.146Z,4.60
2018-01-18T20:41:30.647Z,4.60
2018-01-18T20:43:58.115Z,4.60
2018-01-18T20:46:25.652Z,4.60
2018-01-18T20:48:53.134Z,4.60
2018-01-18T20:51:21.382Z,4.70
2018-01-18T20:53:48.846Z,4.70
2018-01-18T20:56:16.350Z,4.70
2018-01-18T20:58:43.834Z,4.60
2018-01-18T21:01:11.328Z,4.60
2018-01-18T21:03:38.821Z,4.70
2018-01-18T21:06:06.338Z,4.60
2018-01-18T21:08:33.813Z,4.60
2018-01-18T21:11:01.371Z,4.70
2018-01-18T21:13:28.954Z,4.70
2018-01-18T21:15:56.418Z,4.80
2018-01-18T21:18:23.918Z,4.80
2018-01-18T21:20:52.154Z,4.70
2018-01-18T21:23:19.626Z,4.70
2018-01-18T21:25:47.126Z,4.80
2018-01-18T21:28:14.630Z,4.80
2018-01-18T21:30:42.199Z,4.80
2018-01-18T21:33:09.682Z,4.70
2018-01-18T21:35:37.456Z,4.70
2018-01-18T21:38:04.981Z,4.70
2018-01-18T21:40:32.469Z,4.70
2018-01-18T21:43:00.018Z,4.70
2018-01-18T21:45:27.522Z,4.70
2018-01-18T21:47:55.815Z,4.80
2018-01-18T21:50:23.362Z,4.80
2018-01-18T21:52:50.933Z,4.80
2018-01-18T21:55:18.419Z,4.80
2018-01-18T21:57:45.886Z,4.80
2018-01-18T22:00:13.355Z,4.80
2018-01-18T22:02:41.628Z,4.80
2018-01-18T22:05:09.101Z,4.80
2018-01-18T22:07:36.571Z,4.90
2018-01-18T22:10:04.080Z,4.90
2018-01-18T22:12:31.550Z,4.90
2018-01-18T22:14:59.810Z,5.00
2018-01-18T22:17:27.298Z,5.00
2018-01-18T22:19:55.530Z,5.10
2018-01-18T22:22:23.037Z,5.10
2018-01-18T22:24:51.320Z,5.20
2018-01-18T22:27:20.318Z,5.10
2018-01-18T22:29:47.782Z,5.10
2018-01-18T22:32:15.367Z,5.10
2018-01-18T22:34:42.886Z,5.20
2018-01-18T22:37:10.357Z,5.20
2018-01-18T22:39:37.882Z,5.20
2018-01-18T22:42:05.346Z,5.30
2018-01-18T22:44:32.814Z,5.30
2018-01-18T22:47:00.534Z,5.30
2018-01-18T22:49:28.014Z,5.30
2018-01-18T22:51:55.600Z,5.20
2018-01-18T22:54:24.106Z,5.20
2018-01-18T22:56:51.579Z,5.20
2018-01-18T22:59:19.042Z,5.20
2018-01-18T23:01:46.546Z,5.20
2018-01-18T23:04:14.014Z,5.10
2018-01-18T23:06:41.486Z,5.10
2018-01-18T23:09:08.990Z,5.00
2018-01-18T23:11:36.522Z,5.00
2018-01-18T23:14:04.014Z,5.00
2018-01-18T23:16:32.262Z,4.90
2018-01-18T23:18:59.762Z,4.90
2018-01-18T23:21:27.222Z,4.90
2018-01-18T23:23:54.802Z,5.00
2018-01-18T23:26:22.368Z,4.90
2018-01-18T23:30:36.892Z,5.00
2018-01-18T23:33:04.370Z,4.90
2018-01-18T23:35:31.847Z,5.00
2018-01-18T23:37:59.338Z,5.00
2018-01-18T23:40:26.835Z,5.00
2018-01-18T23:42:54.298Z,5.00
2018-01-18T23:45:21.797Z,5.00
2018-01-18T23:47:50.065Z,5.00
2018-01-18T23:50:17.530Z,5.00
2018-01-18T23:52:45.328Z,5.00
2018-01-18T23:55:13.641Z,5.10
2018-01-18T23:57:41.883Z,5.10
