createdAt,value
2019-06-18T00:00:16.385Z,1005.20
2019-06-18T00:01:16.139Z,1005.32
2019-06-18T00:02:16.821Z,1005.15
2019-06-18T00:03:16.818Z,1005.22
2019-06-18T00:04:17.846Z,1005.20
2019-06-18T00:05:17.447Z,1005.32
2019-06-18T00:06:17.858Z,1005.23
2019-06-18T00:07:20.245Z,1005.26
2019-06-18T00:08:20.082Z,1005.28
2019-06-18T00:09:21.115Z,1005.24
2019-06-18T00:10:20.245Z,1005.28
2019-06-18T00:11:21.238Z,1005.27
2019-06-18T00:12:20.537Z,1005.26
2019-06-18T00:13:21.191Z,1005.23
2019-06-18T00:14:20.697Z,1005.22
2019-06-18T00:15:21.509Z,1005.20
2019-06-18T00:16:20.473Z,1005.20
2019-06-18T00:17:21.091Z,1005.20
2019-06-18T00:18:21.068Z,1005.21
2019-06-18T00:19:21.722Z,1005.17
2019-06-18T00:20:21.022Z,1005.14
2019-06-18T00:21:21.384Z,1005.10
2019-06-18T00:22:21.600Z,1005.05
2019-06-18T00:23:21.866Z,1005.11
2019-06-18T00:24:22.286Z,1005.09
2019-06-18T00:25:22.489Z,1005.16
2019-06-18T00:26:22.600Z,1005.15
2019-06-18T00:27:22.908Z,1005.11
2019-06-18T00:28:23.338Z,1005.08
2019-06-18T00:29:23.639Z,1005.09
2019-06-18T00:30:23.542Z,1005.10
2019-06-18T00:31:24.674Z,1005.08
2019-06-18T00:32:24.026Z,1005.13
2019-06-18T00:33:24.905Z,1005.08
2019-06-18T00:34:25.308Z,1005.10
2019-06-18T00:35:25.185Z,1005.09
2019-06-18T00:36:25.837Z,1005.09
2019-06-18T00:37:25.945Z,1005.10
2019-06-18T00:38:26.473Z,1005.06
2019-06-18T00:39:25.792Z,1005.06
2019-06-18T00:40:29.693Z,1005.07
2019-06-18T00:41:27.986Z,1005.03
2019-06-18T00:42:27.436Z,1005.03
2019-06-18T00:43:27.255Z,1005.03
2019-06-18T00:44:27.216Z,1005.02
2019-06-18T00:45:27.804Z,1005.03
2019-06-18T00:46:28.577Z,1005.07
2019-06-18T00:47:28.148Z,1005.06
2019-06-18T00:48:28.478Z,1004.98
2019-06-18T00:49:28.252Z,1005.00
2019-06-18T00:50:29.103Z,1005.02
2019-06-18T00:51:29.109Z,1005.04
2019-06-18T00:52:29.831Z,1005.11
2019-06-18T00:53:30.049Z,1005.08
2019-06-18T00:54:29.946Z,1005.06
2019-06-18T00:55:30.673Z,1005.05
2019-06-18T00:56:31.295Z,1005.04
2019-06-18T00:57:30.636Z,1005.04
2019-06-18T00:58:30.952Z,1005.06
2019-06-18T00:59:31.413Z,1005.04
2019-06-18T01:00:31.797Z,1005.03
2019-06-18T01:01:32.190Z,1005.04
2019-06-18T01:02:32.773Z,1005.03
2019-06-18T01:03:32.784Z,1004.97
2019-06-18T01:04:33.289Z,1004.90
2019-06-18T01:05:33.708Z,1005.00
2019-06-18T01:06:34.022Z,1004.99
2019-06-18T01:07:34.539Z,1004.94
2019-06-18T01:08:36.677Z,1004.91
2019-06-18T01:09:37.075Z,1004.90
2019-06-18T01:10:37.406Z,1004.82
2019-06-18T01:11:37.630Z,1004.84
2019-06-18T01:12:37.838Z,1004.89
2019-06-18T01:13:37.121Z,1004.88
2019-06-18T01:14:36.637Z,1004.83
2019-06-18T01:15:37.116Z,1004.83
2019-06-18T01:16:38.701Z,1004.89
2019-06-18T01:17:37.239Z,1004.91
2019-06-18T01:18:37.309Z,1004.90
2019-06-18T01:19:37.630Z,1004.87
2019-06-18T01:20:38.135Z,1004.98
2019-06-18T01:21:38.150Z,1004.81
2019-06-18T01:22:38.012Z,1004.88
2019-06-18T01:23:38.786Z,1004.82
2019-06-18T01:24:38.241Z,1004.87
2019-06-18T01:25:38.857Z,1004.88
2019-06-18T01:26:38.453Z,1004.82
2019-06-18T01:27:38.361Z,1004.78
2019-06-18T01:28:39.285Z,1004.79
2019-06-18T01:29:39.303Z,1004.75
2019-06-18T01:30:42.812Z,1004.72
2019-06-18T01:31:42.827Z,1004.74
2019-06-18T01:32:40.549Z,1004.73
2019-06-18T01:33:42.667Z,1004.73
2019-06-18T01:34:42.127Z,1004.74
2019-06-18T01:35:42.718Z,1004.80
2019-06-18T01:36:43.203Z,1004.77
2019-06-18T01:37:42.127Z,1004.77
2019-06-18T01:38:43.401Z,1004.76
2019-06-18T01:40:43.264Z,1004.82
2019-06-18T01:41:43.402Z,1004.80
2019-06-18T01:42:43.686Z,1004.77
2019-06-18T01:43:44.104Z,1004.76
2019-06-18T01:44:44.112Z,1004.72
2019-06-18T01:45:44.822Z,1004.77
2019-06-18T01:46:44.657Z,1004.75
2019-06-18T01:47:44.649Z,1004.78
2019-06-18T01:48:45.150Z,1004.78
2019-06-18T01:49:45.015Z,1004.76
2019-06-18T01:50:45.382Z,1004.80
2019-06-18T01:51:46.502Z,1004.76
2019-06-18T01:52:46.113Z,1004.77
2019-06-18T01:53:45.933Z,1004.74
2019-06-18T01:54:46.739Z,1004.74
2019-06-18T01:56:46.741Z,1004.69
2019-06-18T01:57:47.665Z,1004.68
2019-06-18T01:58:47.878Z,1004.73
2019-06-18T01:59:47.741Z,1004.70
2019-06-18T02:00:48.213Z,1004.67
2019-06-18T02:01:48.517Z,1004.63
2019-06-18T02:02:48.526Z,1004.68
2019-06-18T02:03:48.362Z,1004.70
2019-06-18T02:04:49.351Z,1004.67
2019-06-18T02:05:49.227Z,1004.68
2019-06-18T02:06:50.184Z,1004.69
2019-06-18T02:07:53.018Z,1004.70
2019-06-18T02:08:52.432Z,1004.69
2019-06-18T02:09:52.811Z,1004.64
2019-06-18T02:10:52.692Z,1004.64
2019-06-18T02:11:52.735Z,1004.61
2019-06-18T02:12:53.186Z,1004.65
2019-06-18T02:13:53.190Z,1004.65
2019-06-18T02:14:53.400Z,1004.65
2019-06-18T02:15:53.441Z,1004.65
2019-06-18T02:16:56.647Z,1004.68
2019-06-18T02:17:53.575Z,1004.65
2019-06-18T02:18:53.641Z,1004.62
2019-06-18T02:19:53.749Z,1004.71
2019-06-18T02:20:55.131Z,1004.66
2019-06-18T02:21:54.101Z,1004.64
2019-06-18T02:22:54.082Z,1004.63
2019-06-18T02:23:54.489Z,1004.63
2019-06-18T02:24:55.433Z,1004.74
2019-06-18T02:25:55.317Z,1004.69
2019-06-18T02:26:55.832Z,1004.69
2019-06-18T02:27:55.944Z,1004.72
2019-06-18T02:28:55.934Z,1004.71
2019-06-18T02:29:56.225Z,1004.72
2019-06-18T02:30:56.804Z,1004.74
2019-06-18T02:31:57.001Z,1004.71
2019-06-18T02:33:00.221Z,1004.70
2019-06-18T02:33:57.443Z,1004.65
2019-06-18T02:34:57.326Z,1004.68
2019-06-18T02:35:58.167Z,1004.74
2019-06-18T02:36:58.043Z,1004.69
2019-06-18T02:37:58.573Z,1004.72
2019-06-18T02:38:58.486Z,1004.83
2019-06-18T02:39:58.908Z,1004.67
2019-06-18T02:40:59.419Z,1004.75
2019-06-18T02:41:59.770Z,1004.71
2019-06-18T02:42:59.824Z,1004.68
2019-06-18T02:44:02.408Z,1004.70
2019-06-18T02:45:03.507Z,1004.68
2019-06-18T02:46:03.375Z,1004.63
2019-06-18T02:47:11.574Z,1004.64
2019-06-18T02:48:03.518Z,1004.60
2019-06-18T02:49:03.656Z,1004.70
2019-06-18T02:50:03.975Z,1004.63
2019-06-18T02:51:03.331Z,1004.68
2019-06-18T02:52:03.691Z,1004.71
2019-06-18T02:53:03.661Z,1004.73
2019-06-18T02:55:03.909Z,1004.70
2019-06-18T02:56:03.728Z,1004.68
2019-06-18T02:57:04.569Z,1004.73
2019-06-18T02:58:04.303Z,1004.71
2019-06-18T02:59:05.082Z,1004.72
2019-06-18T03:00:05.279Z,1004.76
2019-06-18T03:01:05.074Z,1004.71
2019-06-18T03:02:05.304Z,1004.67
2019-06-18T03:03:05.139Z,1004.70
2019-06-18T03:04:05.706Z,1004.74
2019-06-18T03:05:05.568Z,1004.79
2019-06-18T03:06:06.341Z,1004.77
2019-06-18T03:07:06.659Z,1004.75
2019-06-18T03:08:06.875Z,1004.73
2019-06-18T03:09:07.103Z,1004.78
2019-06-18T03:10:07.344Z,1004.65
2019-06-18T03:11:07.499Z,1004.62
2019-06-18T03:12:07.499Z,1004.72
2019-06-18T03:13:07.926Z,1004.68
2019-06-18T03:14:08.432Z,1004.74
2019-06-18T03:15:08.227Z,1004.68
2019-06-18T03:16:07.982Z,1004.71
2019-06-18T03:17:08.364Z,1004.71
2019-06-18T03:18:08.975Z,1004.70
2019-06-18T03:19:08.830Z,1004.71
2019-06-18T03:20:12.222Z,1004.70
2019-06-18T03:21:15.634Z,1004.73
2019-06-18T03:22:12.427Z,1004.74
2019-06-18T03:23:10.058Z,1004.77
2019-06-18T03:24:13.074Z,1004.67
2019-06-18T03:25:10.503Z,1004.67
2019-06-18T03:26:12.328Z,1004.60
2019-06-18T03:27:12.992Z,1004.63
2019-06-18T03:28:12.756Z,1004.65
2019-06-18T03:29:13.031Z,1004.64
2019-06-18T03:30:15.034Z,1004.57
2019-06-18T03:31:15.444Z,1004.58
2019-06-18T03:32:14.482Z,1004.62
2019-06-18T03:34:14.754Z,1004.62
2019-06-18T03:35:13.069Z,1004.56
2019-06-18T03:36:13.184Z,1004.57
2019-06-18T03:37:13.515Z,1004.59
2019-06-18T03:38:13.269Z,1004.62
2019-06-18T03:39:14.095Z,1004.59
2019-06-18T03:40:14.854Z,1004.63
2019-06-18T03:41:14.109Z,1004.60
2019-06-18T03:42:14.572Z,1004.63
2019-06-18T03:43:15.797Z,1004.62
2019-06-18T03:44:15.394Z,1004.52
2019-06-18T03:45:16.119Z,1004.61
2019-06-18T03:46:15.818Z,1004.61
2019-06-18T03:47:16.247Z,1004.58
2019-06-18T03:48:16.949Z,1004.61
2019-06-18T03:49:16.759Z,1004.67
2019-06-18T03:50:17.596Z,1004.64
2019-06-18T03:51:17.652Z,1004.69
2019-06-18T03:52:17.613Z,1004.65
2019-06-18T03:53:17.872Z,1004.64
2019-06-18T03:54:20.297Z,1004.67
2019-06-18T03:55:18.184Z,1004.66
2019-06-18T03:56:18.486Z,1004.65
2019-06-18T03:57:19.477Z,1004.65
2019-06-18T03:58:22.339Z,1004.71
2019-06-18T03:59:22.177Z,1004.62
2019-06-18T04:00:20.043Z,1004.66
2019-06-18T04:01:23.262Z,1004.66
2019-06-18T04:02:23.261Z,1004.65
2019-06-18T04:03:23.128Z,1004.65
2019-06-18T04:04:23.043Z,1004.59
2019-06-18T04:05:22.592Z,1004.59
2019-06-18T04:06:22.738Z,1004.63
2019-06-18T04:07:22.533Z,1004.60
2019-06-18T04:08:22.692Z,1004.61
2019-06-18T04:09:22.685Z,1004.60
2019-06-18T04:10:23.153Z,1004.59
2019-06-18T04:11:23.147Z,1004.55
2019-06-18T04:12:23.175Z,1004.50
2019-06-18T04:13:23.465Z,1004.57
2019-06-18T04:14:23.729Z,1004.55
2019-06-18T04:15:24.089Z,1004.56
2019-06-18T04:16:23.948Z,1004.56
2019-06-18T04:17:24.523Z,1004.54
2019-06-18T04:18:24.633Z,1004.53
2019-06-18T04:19:24.722Z,1004.54
2019-06-18T04:20:25.152Z,1004.52
2019-06-18T04:21:25.579Z,1004.52
2019-06-18T04:22:25.433Z,1004.53
2019-06-18T04:23:26.224Z,1004.54
2019-06-18T04:24:26.108Z,1004.54
2019-06-18T04:25:27.849Z,1004.61
2019-06-18T04:26:26.684Z,1004.60
2019-06-18T04:27:26.983Z,1004.60
2019-06-18T04:28:28.088Z,1004.61
2019-06-18T04:29:27.573Z,1004.63
2019-06-18T04:30:27.947Z,1004.62
2019-06-18T04:31:28.624Z,1004.62
2019-06-18T04:32:29.018Z,1004.61
2019-06-18T04:33:29.351Z,1004.60
2019-06-18T04:34:29.229Z,1004.59
2019-06-18T04:35:29.214Z,1004.59
2019-06-18T04:36:29.517Z,1004.56
2019-06-18T04:37:32.373Z,1004.55
2019-06-18T04:38:32.582Z,1004.56
2019-06-18T04:39:33.146Z,1004.57
2019-06-18T04:40:32.312Z,1004.59
2019-06-18T04:41:32.952Z,1004.59
2019-06-18T04:42:33.168Z,1004.59
2019-06-18T04:43:32.599Z,1004.60
2019-06-18T04:44:32.574Z,1004.59
2019-06-18T04:45:32.910Z,1004.60
2019-06-18T04:46:32.704Z,1004.60
2019-06-18T04:47:32.901Z,1004.59
2019-06-18T04:48:33.645Z,1004.60
2019-06-18T04:49:33.268Z,1004.64
2019-06-18T04:50:33.744Z,1004.67
2019-06-18T04:51:33.632Z,1004.68
2019-06-18T04:52:33.913Z,1004.68
2019-06-18T04:53:34.857Z,1004.68
2019-06-18T04:54:35.096Z,1004.70
2019-06-18T04:55:35.516Z,1004.69
2019-06-18T04:56:35.459Z,1004.71
2019-06-18T04:57:36.272Z,1004.73
2019-06-18T04:58:36.453Z,1004.74
2019-06-18T04:59:36.212Z,1004.82
2019-06-18T05:00:36.696Z,1004.81
2019-06-18T05:01:37.033Z,1004.82
2019-06-18T05:02:37.380Z,1004.83
2019-06-18T05:03:38.394Z,1004.84
2019-06-18T05:04:38.171Z,1004.84
2019-06-18T05:05:38.439Z,1004.86
2019-06-18T05:06:38.400Z,1004.85
2019-06-18T05:07:39.272Z,1004.86
2019-06-18T05:08:39.158Z,1004.86
2019-06-18T05:09:42.836Z,1004.85
2019-06-18T05:10:39.775Z,1004.85
2019-06-18T05:11:42.857Z,1004.85
2019-06-18T05:12:40.546Z,1004.87
2019-06-18T05:13:42.887Z,1004.87
2019-06-18T05:14:42.724Z,1004.87
2019-06-18T05:15:43.429Z,1004.88
2019-06-18T05:16:43.048Z,1004.86
2019-06-18T05:18:44.104Z,1004.86
2019-06-18T05:19:43.673Z,1004.87
2019-06-18T05:20:43.278Z,1004.89
2019-06-18T05:21:43.244Z,1004.90
2019-06-18T05:22:43.239Z,1004.89
2019-06-18T05:23:43.285Z,1004.90
2019-06-18T05:24:43.392Z,1004.91
2019-06-18T05:25:43.494Z,1004.91
2019-06-18T05:26:43.532Z,1004.91
2019-06-18T05:28:44.539Z,1004.91
2019-06-18T05:29:44.520Z,1004.91
2019-06-18T05:30:44.252Z,1004.91
2019-06-18T05:31:44.209Z,1004.90
2019-06-18T05:32:44.523Z,1004.89
2019-06-18T05:33:44.890Z,1004.91
2019-06-18T05:34:45.610Z,1004.92
2019-06-18T05:35:45.453Z,1004.93
2019-06-18T05:36:46.437Z,1004.95
2019-06-18T05:37:46.642Z,1004.93
2019-06-18T05:38:46.405Z,1004.92
2019-06-18T05:39:47.159Z,1004.94
2019-06-18T05:41:47.093Z,1004.95
2019-06-18T05:42:47.816Z,1004.95
2019-06-18T05:43:47.701Z,1004.96
2019-06-18T05:44:48.085Z,1004.95
2019-06-18T05:45:48.967Z,1004.95
2019-06-18T05:46:49.473Z,1004.94
2019-06-18T05:47:49.174Z,1004.92
2019-06-18T05:48:54.654Z,1004.91
2019-06-18T05:49:49.139Z,1004.92
2019-06-18T05:50:50.066Z,1004.92
2019-06-18T05:51:50.006Z,1004.91
2019-06-18T05:52:52.849Z,1004.91
2019-06-18T05:53:52.551Z,1004.93
2019-06-18T05:54:52.961Z,1004.95
2019-06-18T05:55:52.551Z,1004.97
2019-06-18T05:56:53.074Z,1004.97
2019-06-18T05:57:53.464Z,1004.98
2019-06-18T05:58:53.062Z,1004.98
2019-06-18T05:59:52.972Z,1004.98
2019-06-18T06:00:53.581Z,1004.97
2019-06-18T06:01:52.982Z,1004.99
2019-06-18T06:02:53.439Z,1005.00
2019-06-18T06:03:56.428Z,1004.99
2019-06-18T06:04:53.440Z,1004.99
2019-06-18T06:05:53.582Z,1004.99
2019-06-18T06:06:58.367Z,1004.98
2019-06-18T06:07:54.531Z,1004.97
2019-06-18T06:08:54.741Z,1004.99
2019-06-18T06:10:55.061Z,1004.97
2019-06-18T06:11:54.967Z,1004.96
2019-06-18T06:12:55.706Z,1004.96
2019-06-18T06:13:56.203Z,1004.95
2019-06-18T06:14:56.240Z,1004.94
2019-06-18T06:15:56.003Z,1004.92
2019-06-18T06:16:57.035Z,1004.92
2019-06-18T06:17:56.950Z,1004.92
2019-06-18T06:19:11.346Z,1004.93
2019-06-18T06:19:57.851Z,1004.92
2019-06-18T06:20:57.390Z,1004.91
2019-06-18T06:21:57.177Z,1004.92
2019-06-18T06:22:57.918Z,1004.91
2019-06-18T06:23:58.112Z,1004.91
2019-06-18T06:24:58.508Z,1004.90
2019-06-18T06:25:58.862Z,1004.91
2019-06-18T06:26:59.056Z,1004.92
2019-06-18T06:27:59.266Z,1004.92
2019-06-18T06:28:59.578Z,1004.91
2019-06-18T06:29:59.793Z,1004.91
2019-06-18T06:31:02.731Z,1004.89
2019-06-18T06:32:02.756Z,1004.90
2019-06-18T06:33:03.312Z,1004.90
2019-06-18T06:34:02.882Z,1004.89
2019-06-18T06:35:03.231Z,1004.90
2019-06-18T06:36:02.575Z,1004.88
2019-06-18T06:37:03.891Z,1004.90
2019-06-18T06:38:03.962Z,1004.92
2019-06-18T06:39:03.837Z,1004.91
2019-06-18T06:40:04.293Z,1004.93
2019-06-18T06:41:03.448Z,1004.93
2019-06-18T06:42:02.984Z,1004.90
2019-06-18T06:43:03.365Z,1004.89
2019-06-18T06:44:03.595Z,1004.84
2019-06-18T06:45:04.116Z,1004.84
2019-06-18T06:46:04.146Z,1004.83
2019-06-18T06:47:04.127Z,1004.82
2019-06-18T06:48:04.102Z,1004.82
2019-06-18T06:49:04.848Z,1004.84
2019-06-18T06:50:04.741Z,1004.84
2019-06-18T06:51:05.169Z,1004.84
2019-06-18T06:52:05.641Z,1004.84
2019-06-18T06:53:05.783Z,1004.84
2019-06-18T06:54:05.988Z,1004.86
2019-06-18T06:55:06.298Z,1004.87
2019-06-18T06:56:06.318Z,1004.89
2019-06-18T06:57:06.244Z,1004.90
2019-06-18T06:58:21.562Z,1004.91
2019-06-18T06:59:07.248Z,1004.92
2019-06-18T07:00:07.121Z,1004.94
2019-06-18T07:01:08.189Z,1004.95
2019-06-18T07:02:08.409Z,1004.95
2019-06-18T07:03:08.300Z,1004.97
2019-06-18T07:04:08.408Z,1004.93
2019-06-18T07:05:08.359Z,1004.94
2019-06-18T07:06:08.939Z,1004.94
2019-06-18T07:07:09.500Z,1004.95
2019-06-18T07:08:09.670Z,1004.94
2019-06-18T07:09:09.261Z,1004.93
2019-06-18T07:10:09.148Z,1004.92
2019-06-18T07:11:12.625Z,1004.93
2019-06-18T07:12:13.372Z,1004.92
2019-06-18T07:13:12.946Z,1004.93
2019-06-18T07:14:13.199Z,1004.91
2019-06-18T07:15:13.262Z,1004.91
2019-06-18T07:16:13.322Z,1004.92
2019-06-18T07:17:12.586Z,1004.92
2019-06-18T07:18:12.773Z,1004.91
2019-06-18T07:19:12.650Z,1004.92
2019-06-18T07:20:12.974Z,1004.92
2019-06-18T07:21:13.130Z,1004.92
2019-06-18T07:22:12.939Z,1004.92
2019-06-18T07:23:13.763Z,1004.91
2019-06-18T07:24:13.658Z,1004.91
2019-06-18T07:25:14.591Z,1004.90
2019-06-18T07:26:14.186Z,1004.91
2019-06-18T07:27:14.049Z,1004.92
2019-06-18T07:28:16.915Z,1004.89
2019-06-18T07:29:15.060Z,1004.89
2019-06-18T07:30:15.853Z,1004.85
2019-06-18T07:31:15.448Z,1004.87
2019-06-18T07:32:15.354Z,1004.87
2019-06-18T07:33:16.073Z,1004.89
2019-06-18T07:34:16.506Z,1004.84
2019-06-18T07:35:26.570Z,1004.88
2019-06-18T07:36:17.328Z,1004.89
2019-06-18T07:37:16.844Z,1004.89
2019-06-18T07:38:17.443Z,1004.90
2019-06-18T07:39:17.308Z,1004.89
2019-06-18T07:40:18.186Z,1004.87
2019-06-18T07:41:18.279Z,1004.86
2019-06-18T07:42:18.259Z,1004.85
2019-06-18T07:43:19.011Z,1004.82
2019-06-18T07:44:19.645Z,1004.75
2019-06-18T07:45:19.432Z,1004.75
2019-06-18T07:46:20.052Z,1004.74
2019-06-18T07:47:19.787Z,1004.74
2019-06-18T07:48:22.810Z,1004.74
2019-06-18T07:49:20.283Z,1004.71
2019-06-18T07:50:22.280Z,1004.73
2019-06-18T07:51:23.390Z,1004.66
2019-06-18T07:52:22.401Z,1004.68
2019-06-18T07:53:22.294Z,1004.73
2019-06-18T07:54:22.898Z,1004.71
2019-06-18T07:55:22.844Z,1004.69
2019-06-18T07:56:22.664Z,1004.64
2019-06-18T07:57:24.237Z,1004.63
2019-06-18T07:58:22.676Z,1004.62
2019-06-18T07:59:22.768Z,1004.63
2019-06-18T08:00:23.553Z,1004.62
2019-06-18T08:01:23.103Z,1004.60
2019-06-18T08:02:24.013Z,1004.70
2019-06-18T08:03:23.448Z,1004.58
2019-06-18T08:04:23.556Z,1004.60
2019-06-18T08:06:24.080Z,1004.59
2019-06-18T08:07:24.439Z,1004.57
2019-06-18T08:08:24.249Z,1004.55
2019-06-18T08:09:25.362Z,1004.55
2019-06-18T08:10:24.668Z,1004.55
2019-06-18T08:11:25.644Z,1004.54
2019-06-18T08:12:25.648Z,1004.53
2019-06-18T08:13:26.744Z,1004.53
2019-06-18T08:14:26.221Z,1004.44
2019-06-18T08:15:26.793Z,1004.55
2019-06-18T08:16:26.657Z,1004.47
2019-06-18T08:17:26.968Z,1004.56
2019-06-18T08:18:27.717Z,1004.49
2019-06-18T08:19:28.868Z,1004.57
2019-06-18T08:20:34.842Z,1004.51
2019-06-18T08:21:28.779Z,1004.59
2019-06-18T08:22:28.913Z,1004.47
2019-06-18T08:23:28.913Z,1004.53
2019-06-18T08:24:28.997Z,1004.48
2019-06-18T08:25:29.834Z,1004.48
2019-06-18T08:26:32.710Z,1004.53
2019-06-18T08:27:32.855Z,1004.51
2019-06-18T08:28:32.837Z,1004.47
2019-06-18T08:29:33.190Z,1004.46
2019-06-18T08:30:33.282Z,1004.47
2019-06-18T08:31:33.026Z,1004.46
2019-06-18T08:32:32.872Z,1004.48
2019-06-18T08:33:33.404Z,1004.48
2019-06-18T08:34:33.064Z,1004.50
2019-06-18T08:35:32.463Z,1004.50
2019-06-18T08:36:33.059Z,1004.46
2019-06-18T08:37:33.075Z,1004.41
2019-06-18T08:38:33.363Z,1004.36
2019-06-18T08:39:33.542Z,1004.35
2019-06-18T08:40:33.104Z,1004.39
2019-06-18T08:41:33.943Z,1004.43
2019-06-18T08:42:33.730Z,1004.33
2019-06-18T08:43:34.397Z,1004.32
2019-06-18T08:44:34.354Z,1004.38
2019-06-18T08:45:35.213Z,1004.34
2019-06-18T08:46:34.926Z,1004.40
2019-06-18T08:47:35.525Z,1004.43
2019-06-18T08:48:35.094Z,1004.37
2019-06-18T08:49:35.107Z,1004.43
2019-06-18T08:50:47.168Z,1004.47
2019-06-18T08:51:36.453Z,1004.35
2019-06-18T08:52:36.874Z,1004.31
2019-06-18T08:53:37.501Z,1004.30
2019-06-18T08:54:42.746Z,1004.34
2019-06-18T08:55:37.804Z,1004.26
2019-06-18T08:56:37.541Z,1004.34
2019-06-18T08:57:37.404Z,1004.31
2019-06-18T08:58:38.034Z,1004.32
2019-06-18T08:59:37.995Z,1004.37
2019-06-18T09:00:38.663Z,1004.25
2019-06-18T09:01:39.180Z,1004.31
2019-06-18T09:02:39.195Z,1004.27
2019-06-18T09:03:43.860Z,1004.35
2019-06-18T09:04:39.720Z,1004.24
2019-06-18T09:05:39.695Z,1004.23
2019-06-18T09:06:42.339Z,1004.26
2019-06-18T09:07:42.712Z,1004.30
2019-06-18T09:08:42.775Z,1004.27
2019-06-18T09:09:42.320Z,1004.27
2019-06-18T09:10:42.433Z,1004.17
2019-06-18T09:11:43.522Z,1004.25
2019-06-18T09:12:42.858Z,1004.21
2019-06-18T09:13:43.203Z,1004.27
2019-06-18T09:14:43.184Z,1004.18
2019-06-18T09:15:42.937Z,1004.14
2019-06-18T09:16:43.123Z,1004.21
2019-06-18T09:17:43.700Z,1004.24
2019-06-18T09:18:42.830Z,1004.20
2019-06-18T09:19:42.452Z,1004.19
2019-06-18T09:20:43.203Z,1004.21
2019-06-18T09:21:43.398Z,1004.11
2019-06-18T09:22:43.354Z,1004.12
2019-06-18T09:23:43.531Z,1004.10
2019-06-18T09:24:43.042Z,1004.10
2019-06-18T09:25:43.943Z,1004.01
2019-06-18T09:26:44.364Z,1004.00
2019-06-18T09:27:44.474Z,1004.04
2019-06-18T09:28:44.999Z,1004.01
2019-06-18T09:29:44.492Z,1004.03
2019-06-18T09:30:44.907Z,1004.04
2019-06-18T09:31:45.526Z,1004.05
2019-06-18T09:32:45.116Z,1004.02
2019-06-18T09:33:45.028Z,1004.00
2019-06-18T09:34:45.650Z,1003.95
2019-06-18T09:35:45.865Z,1004.00
2019-06-18T09:36:46.381Z,1003.93
2019-06-18T09:37:46.492Z,1003.98
2019-06-18T09:38:45.990Z,1003.96
2019-06-18T09:39:47.018Z,1003.94
2019-06-18T09:40:47.224Z,1003.91
2019-06-18T09:41:46.804Z,1003.92
2019-06-18T09:42:47.232Z,1003.92
2019-06-18T09:43:47.339Z,1003.88
2019-06-18T09:44:47.121Z,1003.84
2019-06-18T09:45:48.276Z,1003.89
2019-06-18T09:46:48.691Z,1003.78
2019-06-18T09:47:48.902Z,1003.80
2019-06-18T09:48:48.605Z,1003.81
2019-06-18T09:49:49.249Z,1003.80
2019-06-18T09:50:49.127Z,1003.79
2019-06-18T09:51:49.646Z,1003.79
2019-06-18T09:52:49.142Z,1003.79
2019-06-18T09:53:48.990Z,1003.79
2019-06-18T09:54:49.468Z,1003.80
2019-06-18T09:55:53.379Z,1003.79
2019-06-18T09:56:52.614Z,1003.80
2019-06-18T09:57:52.956Z,1003.81
2019-06-18T09:58:53.890Z,1003.80
2019-06-18T09:59:52.661Z,1003.77
2019-06-18T10:00:53.061Z,1003.71
2019-06-18T10:01:53.456Z,1003.76
2019-06-18T10:02:54.144Z,1003.67
2019-06-18T10:03:53.943Z,1003.71
2019-06-18T10:04:53.279Z,1003.72
2019-06-18T10:05:53.095Z,1003.73
2019-06-18T10:06:53.428Z,1003.65
2019-06-18T10:07:54.153Z,1003.69
2019-06-18T10:08:53.910Z,1003.70
2019-06-18T10:09:54.379Z,1003.64
2019-06-18T10:10:54.684Z,1003.67
2019-06-18T10:11:57.588Z,1003.64
2019-06-18T10:12:55.308Z,1003.57
2019-06-18T10:13:55.539Z,1003.70
2019-06-18T10:14:55.940Z,1003.71
2019-06-18T10:15:56.369Z,1003.66
2019-06-18T10:16:56.221Z,1003.67
2019-06-18T10:17:56.677Z,1003.66
2019-06-18T10:18:57.613Z,1003.62
2019-06-18T10:19:58.021Z,1003.57
2019-06-18T10:20:58.266Z,1003.61
2019-06-18T10:21:58.238Z,1003.55
2019-06-18T10:22:58.647Z,1003.57
2019-06-18T10:23:58.932Z,1003.52
2019-06-18T10:24:58.896Z,1003.59
2019-06-18T10:26:59.298Z,1003.61
2019-06-18T10:27:59.422Z,1003.56
2019-06-18T10:29:24.031Z,1003.58
2019-06-18T10:30:03.331Z,1003.56
2019-06-18T10:31:02.837Z,1003.46
2019-06-18T10:32:03.142Z,1003.41
2019-06-18T10:33:02.809Z,1003.49
2019-06-18T10:34:02.958Z,1003.48
2019-06-18T10:35:03.852Z,1003.56
2019-06-18T10:36:02.817Z,1003.45
2019-06-18T10:37:04.407Z,1003.46
2019-06-18T10:38:03.099Z,1003.46
2019-06-18T10:39:03.208Z,1003.43
2019-06-18T10:40:03.872Z,1003.41
2019-06-18T10:41:03.647Z,1003.52
2019-06-18T10:42:04.103Z,1003.51
2019-06-18T10:43:04.209Z,1003.43
2019-06-18T10:44:04.307Z,1003.37
2019-06-18T10:45:04.556Z,1003.42
2019-06-18T10:46:04.544Z,1003.43
2019-06-18T10:47:05.166Z,1003.46
2019-06-18T10:48:05.027Z,1003.46
2019-06-18T10:49:16.778Z,1003.32
2019-06-18T10:50:05.692Z,1003.55
2019-06-18T10:51:06.038Z,1003.37
2019-06-18T10:52:06.257Z,1003.47
2019-06-18T10:53:07.205Z,1003.39
2019-06-18T10:54:07.321Z,1003.47
2019-06-18T10:55:06.707Z,1003.47
2019-06-18T10:56:07.034Z,1003.34
2019-06-18T10:57:07.896Z,1003.34
2019-06-18T10:58:08.103Z,1003.33
2019-06-18T10:59:07.906Z,1003.31
2019-06-18T11:00:08.251Z,1003.31
2019-06-18T11:01:08.976Z,1003.30
2019-06-18T11:02:09.491Z,1003.30
2019-06-18T11:03:09.467Z,1003.26
2019-06-18T11:04:09.678Z,1003.26
2019-06-18T11:05:12.772Z,1003.25
2019-06-18T11:06:13.223Z,1003.32
2019-06-18T11:07:12.451Z,1003.30
2019-06-18T11:08:13.468Z,1003.25
2019-06-18T11:09:12.958Z,1003.21
2019-06-18T11:10:13.340Z,1003.25
2019-06-18T11:11:13.236Z,1003.19
2019-06-18T11:12:13.366Z,1003.29
2019-06-18T11:13:13.213Z,1003.21
2019-06-18T11:14:15.879Z,1003.19
2019-06-18T11:15:13.314Z,1003.24
2019-06-18T11:16:13.446Z,1003.17
2019-06-18T11:17:13.262Z,1003.13
2019-06-18T11:18:13.871Z,1003.12
2019-06-18T11:19:14.480Z,1003.20
2019-06-18T11:20:14.399Z,1003.16
2019-06-18T11:21:14.689Z,1003.10
2019-06-18T11:22:14.875Z,1003.15
2019-06-18T11:23:30.557Z,1003.08
2019-06-18T11:24:15.203Z,1003.15
2019-06-18T11:25:17.361Z,1003.07
2019-06-18T11:26:16.047Z,1002.98
2019-06-18T11:27:15.647Z,1003.03
2019-06-18T11:28:15.967Z,1003.13
2019-06-18T11:29:16.377Z,1003.07
2019-06-18T11:30:17.097Z,1003.09
2019-06-18T11:31:16.798Z,1003.10
2019-06-18T11:32:16.900Z,1003.09
2019-06-18T11:33:17.226Z,1003.06
2019-06-18T11:34:17.327Z,1003.05
2019-06-18T11:36:17.345Z,1003.10
2019-06-18T11:37:17.952Z,1003.10
2019-06-18T11:38:18.697Z,1002.98
2019-06-18T11:39:18.589Z,1003.04
2019-06-18T11:40:18.470Z,1003.03
2019-06-18T11:41:19.111Z,1003.05
2019-06-18T11:42:19.132Z,1003.10
2019-06-18T11:43:19.543Z,1002.98
2019-06-18T11:44:19.767Z,1002.97
2019-06-18T11:45:22.560Z,1002.99
2019-06-18T11:46:22.719Z,1002.95
2019-06-18T11:47:22.868Z,1002.94
2019-06-18T11:48:23.100Z,1002.99
2019-06-18T11:49:23.255Z,1003.01
2019-06-18T11:50:21.234Z,1003.00
2019-06-18T11:51:23.236Z,1002.90
2019-06-18T11:52:32.179Z,1002.89
2019-06-18T11:53:23.091Z,1002.87
2019-06-18T11:54:24.604Z,1002.94
2019-06-18T11:55:23.290Z,1002.96
2019-06-18T11:56:23.746Z,1002.79
2019-06-18T11:57:23.198Z,1002.77
2019-06-18T11:58:23.072Z,1002.80
2019-06-18T11:59:24.155Z,1002.70
2019-06-18T12:00:24.461Z,1002.72
2019-06-18T12:01:24.058Z,1002.68
2019-06-18T12:02:24.668Z,1002.66
2019-06-18T12:03:24.696Z,1002.61
2019-06-18T12:04:24.413Z,1002.65
2019-06-18T12:05:24.464Z,1002.52
2019-06-18T12:06:24.399Z,1002.64
2019-06-18T12:07:25.230Z,1002.59
2019-06-18T12:09:25.244Z,1002.61
2019-06-18T12:10:26.476Z,1002.64
2019-06-18T12:11:26.480Z,1002.66
2019-06-18T12:12:25.976Z,1002.53
2019-06-18T12:13:27.107Z,1002.57
2019-06-18T12:14:26.609Z,1002.60
2019-06-18T12:15:26.721Z,1002.61
2019-06-18T12:16:27.277Z,1002.68
2019-06-18T12:17:26.580Z,1002.77
2019-06-18T12:18:27.754Z,1002.66
2019-06-18T12:19:27.489Z,1002.65
2019-06-18T12:20:27.482Z,1002.68