createdAt,value
2017-10-21T00:02:11.370Z,8.53
2017-10-21T00:04:38.958Z,9.13
2017-10-21T00:07:07.283Z,9.30
2017-10-21T00:09:35.534Z,8.67
2017-10-21T00:12:03.191Z,8.70
2017-10-21T00:14:30.759Z,9.50
2017-10-21T00:16:58.345Z,7.87
2017-10-21T00:19:25.928Z,7.93
2017-10-21T00:21:53.489Z,8.27
2017-10-21T00:24:21.045Z,7.37
2017-10-21T00:26:48.619Z,7.77
2017-10-21T00:29:16.191Z,9.30
2017-10-21T00:31:44.518Z,9.40
2017-10-21T00:34:12.120Z,8.10
2017-10-21T00:36:39.721Z,8.43
2017-10-21T00:39:07.285Z,8.20
2017-10-21T00:41:34.890Z,8.07
2017-10-21T00:44:02.473Z,8.97
2017-10-21T00:46:30.818Z,9.40
2017-10-21T00:48:58.391Z,8.37
2017-10-21T00:51:25.953Z,8.43
2017-10-21T00:53:53.495Z,7.70
2017-10-21T00:56:21.101Z,7.93
2017-10-21T00:58:49.460Z,6.73
2017-10-21T01:01:19.450Z,6.67
2017-10-21T01:03:47.075Z,6.93
2017-10-21T01:06:14.666Z,6.97
2017-10-21T01:08:42.212Z,6.27
2017-10-21T01:11:09.799Z,6.97
2017-10-21T01:13:37.356Z,5.80
2017-10-21T01:16:04.900Z,6.47
2017-10-21T01:18:32.519Z,7.27
2017-10-21T01:21:00.126Z,6.93
2017-10-21T01:23:27.722Z,7.60
2017-10-21T01:25:56.124Z,7.30
2017-10-21T01:28:23.720Z,7.23
2017-10-21T01:30:51.304Z,7.60
2017-10-21T01:33:18.913Z,6.43
2017-10-21T01:35:46.489Z,7.60
2017-10-21T01:38:14.073Z,7.20
2017-10-21T01:40:41.689Z,6.67
2017-10-21T01:43:09.283Z,6.67
2017-10-21T01:45:36.877Z,6.80
2017-10-21T01:48:04.507Z,7.43
2017-10-21T01:50:32.088Z,6.73
2017-10-21T01:52:59.693Z,7.53
2017-10-21T01:55:27.332Z,8.73
2017-10-21T01:57:55.676Z,7.20
2017-10-21T02:00:23.273Z,7.50
2017-10-21T02:02:51.643Z,6.90
2017-10-21T02:05:19.245Z,8.03
2017-10-21T02:07:46.851Z,6.40
2017-10-21T02:10:14.440Z,6.70
2017-10-21T02:12:42.027Z,7.63
2017-10-21T02:15:09.621Z,7.37
2017-10-21T02:17:37.255Z,7.67
2017-10-21T02:20:04.853Z,7.67
2017-10-21T02:22:32.457Z,7.70
2017-10-21T02:25:00.070Z,8.13
2017-10-21T02:27:27.653Z,7.40
2017-10-21T02:29:56.002Z,6.87
2017-10-21T02:32:23.623Z,6.97
2017-10-21T02:34:51.232Z,8.73
2017-10-21T02:37:18.783Z,7.83
2017-10-21T02:39:46.415Z,7.50
2017-10-21T02:42:13.988Z,7.20
2017-10-21T02:44:41.552Z,6.63
2017-10-21T02:47:09.167Z,7.10
2017-10-21T02:49:36.725Z,6.93
2017-10-21T02:52:04.302Z,6.70
2017-10-21T02:54:31.933Z,8.20
2017-10-21T02:57:00.280Z,7.63
2017-10-21T02:59:27.837Z,6.90
2017-10-21T03:01:55.482Z,7.90
2017-10-21T03:04:23.045Z,6.90
2017-10-21T03:06:50.609Z,7.00
2017-10-21T03:09:18.216Z,7.47
2017-10-21T03:11:46.553Z,6.67
2017-10-21T03:14:14.134Z,6.63
2017-10-21T03:16:41.752Z,6.70
2017-10-21T03:19:09.362Z,7.23
2017-10-21T03:21:37.685Z,7.27
2017-10-21T03:24:05.309Z,6.40
2017-10-21T03:26:33.635Z,6.20
2017-10-21T03:29:01.222Z,6.40
2017-10-21T03:31:28.831Z,6.70
2017-10-21T03:33:56.379Z,7.10
2017-10-21T03:36:24.695Z,8.13
2017-10-21T03:38:52.317Z,7.30
2017-10-21T03:41:19.881Z,6.80
2017-10-21T03:43:47.456Z,7.00
2017-10-21T03:46:15.041Z,6.20
2017-10-21T03:48:42.604Z,6.80
2017-10-21T03:51:10.152Z,6.50
2017-10-21T03:53:37.724Z,6.43
2017-10-21T03:56:05.280Z,7.00
2017-10-21T03:58:32.847Z,6.50
2017-10-21T04:01:00.440Z,6.87
2017-10-21T04:03:28.765Z,6.77
2017-10-21T04:05:56.335Z,6.53
2017-10-21T04:08:23.927Z,5.77
2017-10-21T04:10:52.285Z,6.43
2017-10-21T04:13:19.849Z,6.70
2017-10-21T04:15:47.440Z,6.50
2017-10-21T04:18:15.787Z,7.50
2017-10-21T04:20:43.350Z,6.00
2017-10-21T04:23:10.938Z,6.30
2017-10-21T04:25:39.300Z,6.90
2017-10-21T04:28:07.645Z,5.97
2017-10-21T04:30:35.258Z,6.10
2017-10-21T04:33:03.590Z,6.20
2017-10-21T04:35:31.927Z,6.50
2017-10-21T04:37:59.518Z,6.87
2017-10-21T04:40:27.074Z,6.17
2017-10-21T04:42:54.628Z,6.63
2017-10-21T04:45:22.230Z,6.20
2017-10-21T04:47:49.782Z,6.27
2017-10-21T04:50:17.355Z,7.90
2017-10-21T04:52:45.729Z,6.13
2017-10-21T04:55:13.337Z,7.10
2017-10-21T04:57:40.883Z,6.13
2017-10-21T05:00:08.498Z,5.57
2017-10-21T05:02:36.060Z,7.23
2017-10-21T05:05:03.638Z,6.50
2017-10-21T05:07:31.994Z,7.20
2017-10-21T05:09:59.574Z,6.40
2017-10-21T05:12:27.900Z,6.67
2017-10-21T05:14:55.539Z,6.53
2017-10-21T05:17:23.177Z,7.23
2017-10-21T05:19:51.521Z,6.10
2017-10-21T05:22:19.123Z,6.70
2017-10-21T05:24:47.460Z,6.07
2017-10-21T05:27:15.037Z,7.00
2017-10-21T05:29:42.612Z,6.40
2017-10-21T05:32:10.181Z,6.13
2017-10-21T05:34:38.511Z,5.87
2017-10-21T05:37:06.107Z,6.47
2017-10-21T05:39:34.425Z,6.67
2017-10-21T05:42:01.986Z,6.47
2017-10-21T05:44:29.604Z,6.10
2017-10-21T05:46:57.930Z,7.30
2017-10-21T05:49:25.486Z,5.57
2017-10-21T05:51:53.070Z,6.30
2017-10-21T05:54:20.640Z,6.70
2017-10-21T05:56:48.212Z,6.17
2017-10-21T05:59:16.573Z,5.80
2017-10-21T06:01:44.139Z,6.03
2017-10-21T06:04:11.719Z,5.50
2017-10-21T06:06:40.090Z,6.13
2017-10-21T06:09:07.630Z,6.00
2017-10-21T06:11:35.245Z,6.20
2017-10-21T06:14:02.849Z,6.33
2017-10-21T06:16:30.421Z,6.40
2017-10-21T06:18:58.773Z,7.90
2017-10-21T06:21:26.394Z,6.37
2017-10-21T06:23:53.948Z,6.63
2017-10-21T06:26:22.276Z,6.93
2017-10-21T06:28:56.377Z,6.17
2017-10-21T06:31:24.057Z,6.10
2017-10-21T06:33:51.641Z,6.80
2017-10-21T06:36:19.256Z,6.00
2017-10-21T06:38:47.038Z,5.90
2017-10-21T06:41:16.337Z,6.07
2017-10-21T06:43:44.707Z,6.60
2017-10-21T06:46:12.268Z,6.50
2017-10-21T06:48:39.876Z,6.87
2017-10-21T06:51:08.200Z,7.20
2017-10-21T06:53:35.760Z,6.10
2017-10-21T06:56:03.340Z,6.50
2017-10-21T06:58:30.903Z,7.00
2017-10-21T07:00:59.991Z,7.40
2017-10-21T07:03:27.575Z,7.37
2017-10-21T07:05:55.142Z,6.13
2017-10-21T07:08:23.499Z,7.07
2017-10-21T07:10:51.085Z,7.03
2017-10-21T07:13:19.419Z,6.73
2017-10-21T07:15:47.071Z,6.40
2017-10-21T07:18:14.648Z,5.73
2017-10-21T07:20:42.211Z,6.43
2017-10-21T07:23:09.769Z,5.90
2017-10-21T07:25:37.726Z,6.43
2017-10-21T07:28:05.313Z,6.77
2017-10-21T07:30:32.877Z,6.67
2017-10-21T07:33:00.476Z,6.67
2017-10-21T07:35:28.777Z,6.80
2017-10-21T07:37:56.333Z,6.70
2017-10-21T07:40:23.932Z,6.20
2017-10-21T07:42:51.506Z,7.00
2017-10-21T07:45:19.831Z,6.73
2017-10-21T07:47:47.413Z,6.00
2017-10-21T07:50:15.577Z,6.87
2017-10-21T07:52:43.129Z,6.87
2017-10-21T07:55:10.729Z,6.70
2017-10-21T07:57:38.283Z,6.70
2017-10-21T08:00:05.856Z,7.17
2017-10-21T08:02:34.230Z,6.50
2017-10-21T08:05:02.560Z,6.10
2017-10-21T08:07:30.119Z,6.73
2017-10-21T08:09:57.764Z,6.77
2017-10-21T08:12:25.323Z,6.23
2017-10-21T08:14:52.873Z,6.10
2017-10-21T08:17:20.474Z,7.30
2017-10-21T08:19:48.054Z,7.07
2017-10-21T08:22:15.609Z,7.23
2017-10-21T08:24:43.211Z,6.40
2017-10-21T08:27:10.787Z,6.60
2017-10-21T08:29:38.426Z,7.47
2017-10-21T08:32:06.025Z,5.70
2017-10-21T08:34:35.646Z,6.07
2017-10-21T08:37:03.210Z,7.50
2017-10-21T08:39:30.802Z,6.67
2017-10-21T08:41:59.148Z,6.27
2017-10-21T08:44:26.714Z,7.70
2017-10-21T08:46:54.295Z,6.07
2017-10-21T08:49:22.622Z,6.17
2017-10-21T08:51:50.168Z,6.43
2017-10-21T08:54:17.777Z,6.57
2017-10-21T08:56:45.353Z,6.57
2017-10-21T08:59:13.672Z,6.60
2017-10-21T09:01:41.270Z,6.60
2017-10-21T09:04:08.843Z,6.73
2017-10-21T09:06:36.402Z,6.23
2017-10-21T09:09:04.021Z,7.00
2017-10-21T09:11:31.588Z,6.97
2017-10-21T09:13:59.166Z,6.40
2017-10-21T09:16:26.768Z,6.73
2017-10-21T09:18:55.099Z,6.60
2017-10-21T09:21:22.658Z,6.37
2017-10-21T09:23:50.245Z,6.13
2017-10-21T09:26:18.568Z,5.97
2017-10-21T09:28:46.111Z,7.40
2017-10-21T09:31:13.706Z,6.43
2017-10-21T09:33:41.275Z,6.40
2017-10-21T09:36:08.846Z,5.90
2017-10-21T09:38:36.437Z,7.30
2017-10-21T09:41:04.768Z,6.73
2017-10-21T09:43:32.338Z,6.63
2017-10-21T09:45:59.945Z,7.30
2017-10-21T09:48:27.517Z,6.37
2017-10-21T09:50:55.103Z,7.07
2017-10-21T09:53:22.719Z,5.93
2017-10-21T09:55:51.037Z,5.77
2017-10-21T09:58:18.593Z,5.53
2017-10-21T10:00:46.176Z,5.80
2017-10-21T10:03:13.739Z,5.80
2017-10-21T10:05:41.287Z,6.10
2017-10-21T10:08:08.888Z,6.60
2017-10-21T10:10:37.207Z,5.80
2017-10-21T10:13:04.757Z,5.60
2017-10-21T10:15:32.349Z,6.10
2017-10-21T10:17:59.912Z,6.77
2017-10-21T10:20:27.480Z,6.03
2017-10-21T10:22:55.074Z,5.50
2017-10-21T10:25:23.394Z,5.17
2017-10-21T10:27:50.976Z,6.43
2017-10-21T10:30:18.588Z,7.60
2017-10-21T10:32:46.136Z,6.77
2017-10-21T10:35:13.700Z,6.53
2017-10-21T10:37:41.515Z,6.73
2017-10-21T10:40:09.097Z,6.37
2017-10-21T10:42:37.427Z,7.23
2017-10-21T10:45:05.017Z,6.80
2017-10-21T10:47:32.602Z,6.33
2017-10-21T10:50:00.967Z,10.20
2017-10-21T10:52:29.335Z,7.53
2017-10-21T10:54:56.891Z,6.03
2017-10-21T10:57:24.485Z,7.50
2017-10-21T10:59:52.859Z,6.00
2017-10-21T11:02:21.182Z,6.10
2017-10-21T11:04:48.738Z,6.27
2017-10-21T11:07:16.354Z,6.87
2017-10-21T11:09:44.676Z,6.60
2017-10-21T11:12:13.889Z,6.07
2017-10-21T11:14:41.481Z,6.50
2017-10-21T11:17:09.877Z,5.70
2017-10-21T11:19:38.206Z,6.37
2017-10-21T11:22:05.790Z,5.57
2017-10-21T11:24:33.347Z,5.60
2017-10-21T11:27:00.900Z,6.77
2017-10-21T11:29:28.499Z,7.03
2017-10-21T11:31:56.836Z,6.70
2017-10-21T11:34:24.394Z,5.63
2017-10-21T11:36:51.985Z,6.20
2017-10-21T11:39:20.337Z,6.07
2017-10-21T11:41:47.901Z,6.10
2017-10-21T11:44:16.264Z,6.97
2017-10-21T11:46:43.854Z,5.60
2017-10-21T11:49:12.163Z,5.73
2017-10-21T11:51:39.761Z,6.53
2017-10-21T11:54:07.321Z,6.50
2017-10-21T11:56:34.902Z,6.30
2017-10-21T11:59:02.480Z,5.90
2017-10-21T12:01:30.818Z,6.73
2017-10-21T12:03:58.382Z,6.10
2017-10-21T12:06:25.980Z,6.00
2017-10-21T12:08:54.294Z,4.97
2017-10-21T12:11:21.841Z,4.53
2017-10-21T12:13:49.424Z,5.90
2017-10-21T12:16:16.988Z,5.97
2017-10-21T12:18:44.555Z,5.97
2017-10-21T12:21:12.156Z,5.07
2017-10-21T12:23:40.495Z,4.63
2017-10-21T12:26:08.077Z,4.30
2017-10-21T12:28:36.423Z,4.37
2017-10-21T12:31:03.987Z,4.33
2017-10-21T12:33:31.544Z,4.67
2017-10-21T12:35:59.129Z,4.67
2017-10-21T12:38:26.693Z,3.63
2017-10-21T12:40:54.245Z,3.83
2017-10-21T12:43:22.617Z,4.13
2017-10-21T12:45:50.185Z,4.80
2017-10-21T12:48:17.726Z,4.40
2017-10-21T12:50:45.347Z,5.27
2017-10-21T12:53:12.917Z,3.80
2017-10-21T12:55:40.471Z,4.10
2017-10-21T12:58:08.061Z,4.90
2017-10-21T13:00:35.604Z,3.97
2017-10-21T13:03:03.175Z,4.87
2017-10-21T13:05:30.794Z,4.43
2017-10-21T13:07:58.345Z,4.33
2017-10-21T13:10:26.683Z,4.67
2017-10-21T13:12:54.293Z,3.97
2017-10-21T13:15:21.849Z,4.80
2017-10-21T13:17:49.405Z,4.30
2017-10-21T13:20:17.767Z,4.10
2017-10-21T13:22:46.097Z,4.40
2017-10-21T13:25:13.649Z,3.80
2017-10-21T13:27:41.263Z,3.10
2017-10-21T13:30:09.608Z,2.67
2017-10-21T13:32:37.163Z,3.00
2017-10-21T13:35:04.741Z,3.43
2017-10-21T13:37:32.329Z,2.97
2017-10-21T13:40:00.661Z,3.10
2017-10-21T13:42:28.240Z,3.33
2017-10-21T13:44:55.802Z,2.60
2017-10-21T13:47:23.367Z,2.47
2017-10-21T13:49:50.974Z,2.93
2017-10-21T13:52:18.523Z,2.43
2017-10-21T13:54:46.068Z,3.03
2017-10-21T13:57:14.403Z,2.50
2017-10-21T13:59:41.962Z,2.97
2017-10-21T14:02:09.531Z,3.30
2017-10-21T14:04:37.136Z,2.50
2017-10-21T14:07:04.685Z,2.43
2017-10-21T14:09:33.018Z,2.37
2017-10-21T14:12:00.605Z,2.47
2017-10-21T14:14:28.195Z,2.43
2017-10-21T14:16:55.748Z,3.33
2017-10-21T14:19:24.117Z,2.03
2017-10-21T14:21:52.442Z,3.00
2017-10-21T14:24:20.001Z,2.80
2017-10-21T14:26:47.612Z,2.57
2017-10-21T14:29:15.949Z,3.10
2017-10-21T14:31:43.505Z,3.77
2017-10-21T14:34:11.093Z,2.97
2017-10-21T14:36:38.635Z,2.73
2017-10-21T14:39:06.196Z,2.77
2017-10-21T14:41:33.780Z,2.60
2017-10-21T14:44:01.347Z,2.60
2017-10-21T14:46:29.656Z,2.70
2017-10-21T14:48:57.290Z,2.73
2017-10-21T14:51:25.632Z,2.60
2017-10-21T14:53:53.225Z,2.70
2017-10-21T14:56:21.591Z,2.40
2017-10-21T14:58:49.935Z,2.10
2017-10-21T15:01:17.499Z,2.23
2017-10-21T15:03:45.093Z,2.70
2017-10-21T15:06:13.453Z,2.60
2017-10-21T15:08:41.035Z,2.77
2017-10-21T15:11:09.409Z,2.60
2017-10-21T15:13:36.972Z,2.80
2017-10-21T15:16:05.282Z,2.50
2017-10-21T15:18:32.874Z,2.83
2017-10-21T15:21:00.425Z,3.40
2017-10-21T15:23:27.989Z,2.63
2017-10-21T15:25:55.555Z,2.03
2017-10-21T15:28:23.100Z,2.97
2017-10-21T15:30:50.660Z,2.77
2017-10-21T15:33:19.541Z,3.07
2017-10-21T15:35:47.209Z,2.80
2017-10-21T15:38:14.753Z,2.63
2017-10-21T15:40:42.337Z,2.43
2017-10-21T15:43:09.890Z,2.90
2017-10-21T15:45:37.551Z,2.90
2017-10-21T15:48:05.658Z,3.10
2017-10-21T15:50:33.289Z,3.27
2017-10-21T15:53:00.844Z,2.87
2017-10-21T15:55:28.429Z,2.70
2017-10-21T15:57:55.982Z,2.97
2017-10-21T16:00:23.561Z,3.00
2017-10-21T16:02:51.155Z,3.67
2017-10-21T16:05:18.745Z,3.17
2017-10-21T16:07:46.336Z,3.80
2017-10-21T16:10:13.899Z,5.33
2017-10-21T16:12:41.474Z,4.03
2017-10-21T16:15:09.064Z,3.57
2017-10-21T16:17:36.614Z,3.17
2017-10-21T16:20:04.159Z,3.20
2017-10-21T16:22:32.547Z,3.00
2017-10-21T16:25:00.866Z,3.17
2017-10-21T16:27:28.426Z,3.47
2017-10-21T16:29:56.080Z,2.93
2017-10-21T16:32:23.622Z,3.70
2017-10-21T16:34:51.164Z,3.80
2017-10-21T16:37:19.510Z,3.90
2017-10-21T16:39:47.061Z,3.47
2017-10-21T16:42:14.634Z,4.20
2017-10-21T16:44:42.241Z,3.00
2017-10-21T16:47:09.813Z,3.17
2017-10-21T16:49:37.370Z,2.97
2017-10-21T16:52:04.973Z,3.10
2017-10-21T16:54:32.533Z,3.13
2017-10-21T16:57:00.864Z,3.80
2017-10-21T16:59:28.455Z,3.70
2017-10-21T17:01:56.012Z,4.37
2017-10-21T17:04:23.571Z,3.63
2017-10-21T17:06:51.160Z,4.87
2017-10-21T17:09:19.472Z,5.07
2017-10-21T17:11:47.034Z,3.63
2017-10-21T17:14:14.626Z,3.60
2017-10-21T17:16:42.191Z,3.57
2017-10-21T17:19:09.743Z,3.10
2017-10-21T17:21:37.332Z,3.17
2017-10-21T17:24:05.644Z,3.10
2017-10-21T17:26:33.212Z,3.60
2017-10-21T17:29:00.828Z,3.33
2017-10-21T17:31:29.140Z,3.87
2017-10-21T17:33:56.743Z,3.27
2017-10-21T17:36:24.325Z,3.07
2017-10-21T17:38:51.863Z,3.33
2017-10-21T17:41:20.356Z,3.50
2017-10-21T17:43:47.959Z,5.03
2017-10-21T17:46:15.537Z,5.40
2017-10-21T17:48:43.089Z,5.43
2017-10-21T17:51:10.722Z,7.23
2017-10-21T17:53:38.313Z,7.40
2017-10-21T17:56:05.876Z,7.70
2017-10-21T17:58:33.476Z,8.53
2017-10-21T18:01:01.080Z,8.10
2017-10-21T18:03:28.651Z,12.00
2017-10-21T18:05:56.245Z,10.50
2017-10-21T18:08:23.801Z,11.07
2017-10-21T18:10:51.368Z,12.07
2017-10-21T18:13:18.983Z,13.40
2017-10-21T18:15:46.546Z,13.90
2017-10-21T18:18:14.091Z,12.50
2017-10-21T18:20:41.703Z,12.47
2017-10-21T18:23:09.843Z,11.00
2017-10-21T18:25:37.450Z,10.63
2017-10-21T18:28:05.057Z,9.53
2017-10-21T18:30:32.633Z,10.63
2017-10-21T18:33:00.194Z,9.83
2017-10-21T18:35:27.784Z,9.27
2017-10-21T18:37:55.352Z,9.90
2017-10-21T18:40:22.906Z,9.07
2017-10-21T18:42:50.486Z,8.80
2017-10-21T18:45:18.899Z,9.43
2017-10-21T18:47:46.497Z,9.77
2017-10-21T18:50:14.097Z,10.37
2017-10-21T18:52:42.425Z,10.50
2017-10-21T18:55:09.993Z,9.13
2017-10-21T18:57:37.615Z,8.00
2017-10-21T19:00:05.159Z,8.00
2017-10-21T19:02:32.742Z,9.10
2017-10-21T19:05:00.340Z,9.03
2017-10-21T19:07:27.893Z,9.07
2017-10-21T19:09:55.481Z,9.33
2017-10-21T19:12:23.846Z,9.10
2017-10-21T19:14:51.427Z,9.50
2017-10-21T19:17:19.747Z,9.23
2017-10-21T19:19:47.353Z,9.17
2017-10-21T19:22:14.958Z,9.20
2017-10-21T19:24:42.512Z,9.10
2017-10-21T19:27:10.122Z,9.53
2017-10-21T19:29:37.705Z,8.53
2017-10-21T19:32:06.032Z,7.53
2017-10-21T19:34:33.632Z,7.87
2017-10-21T19:37:01.990Z,6.80
2017-10-21T19:39:29.567Z,8.23
2017-10-21T19:41:57.161Z,7.33
2017-10-21T19:44:24.728Z,8.30
2017-10-21T19:46:52.295Z,7.27
2017-10-21T19:49:19.900Z,7.17
2017-10-21T19:51:47.491Z,8.10
2017-10-21T19:54:15.045Z,6.93
2017-10-21T19:56:43.397Z,6.63
2017-10-21T19:59:10.951Z,8.03
2017-10-21T20:01:38.501Z,6.60
2017-10-21T20:04:06.102Z,6.60
2017-10-21T20:06:34.467Z,7.87
2017-10-21T20:09:02.862Z,7.20
2017-10-21T20:11:31.238Z,6.77
2017-10-21T20:13:59.548Z,6.10
2017-10-21T20:16:27.105Z,6.10
2017-10-21T20:18:54.709Z,7.10
2017-10-21T20:21:22.260Z,6.10
2017-10-21T20:23:50.619Z,6.90
2017-10-21T20:26:18.213Z,5.90
2017-10-21T20:28:45.775Z,8.17
2017-10-21T20:31:13.347Z,7.43
2017-10-21T20:33:41.727Z,7.70
2017-10-21T20:36:10.067Z,8.50
2017-10-21T20:38:37.649Z,8.43
2017-10-21T20:41:05.248Z,7.03
2017-10-21T20:43:32.812Z,7.90
2017-10-21T20:46:00.390Z,7.07
2017-10-21T20:48:28.015Z,8.30
2017-10-21T20:50:55.604Z,7.70
2017-10-21T20:53:23.295Z,6.90
2017-10-21T20:55:50.885Z,7.53
2017-10-21T20:58:19.226Z,7.57
2017-10-21T21:00:46.800Z,7.53
2017-10-21T21:03:14.399Z,7.30
2017-10-21T21:05:41.944Z,8.43
2017-10-21T21:08:09.534Z,9.23
2017-10-21T21:10:37.153Z,8.40
2017-10-21T21:13:04.739Z,7.83
2017-10-21T21:15:32.331Z,8.50
2017-10-21T21:18:00.731Z,7.93
2017-10-21T21:20:28.299Z,7.80
2017-10-21T21:22:55.862Z,8.50
2017-10-21T21:25:23.460Z,7.37
2017-10-21T21:27:51.008Z,7.00
2017-10-21T21:30:19.355Z,8.90
2017-10-21T21:32:46.970Z,9.17
2017-10-21T21:35:14.543Z,9.90
2017-10-21T21:37:42.096Z,10.70
2017-10-21T21:40:09.716Z,11.50
2017-10-21T21:42:38.046Z,9.80
2017-10-21T21:45:05.606Z,11.77
2017-10-21T21:47:33.209Z,9.83
2017-10-21T21:50:01.530Z,9.90
2017-10-21T21:52:29.084Z,8.63
2017-10-21T21:54:56.685Z,7.30
2017-10-21T21:57:24.251Z,7.13
2017-10-21T21:59:51.799Z,6.13
2017-10-21T22:02:19.412Z,5.70
2017-10-21T22:04:46.984Z,5.40
2017-10-21T22:07:14.553Z,3.77
2017-10-21T22:09:42.162Z,2.30
2017-10-21T22:12:09.714Z,2.13
2017-10-21T22:14:37.273Z,1.37
2017-10-21T22:17:04.862Z,1.60
2017-10-21T22:19:33.182Z,1.43
2017-10-21T22:22:00.768Z,1.53
2017-10-21T22:24:28.358Z,0.90
2017-10-21T22:26:55.917Z,1.20
2017-10-21T22:29:24.243Z,1.10
2017-10-21T22:31:51.837Z,1.00
2017-10-21T22:34:19.409Z,1.30
2017-10-21T22:36:47.003Z,0.70
2017-10-21T22:39:14.593Z,1.37
2017-10-21T22:41:42.159Z,1.10
2017-10-21T22:44:09.740Z,1.20
2017-10-21T22:46:38.105Z,1.03
2017-10-21T22:49:05.668Z,0.90
2017-10-21T22:51:33.255Z,0.80
2017-10-21T22:54:01.630Z,1.13
2017-10-21T22:56:29.981Z,0.90
2017-10-21T22:58:57.542Z,1.20
2017-10-21T23:01:25.140Z,1.60
2017-10-21T23:03:52.710Z,0.90
2017-10-21T23:06:20.305Z,1.10
2017-10-21T23:08:47.913Z,1.00
2017-10-21T23:11:15.481Z,1.10
2017-10-21T23:13:43.037Z,1.20
2017-10-21T23:16:10.632Z,0.90
2017-10-21T23:18:38.180Z,0.93
2017-10-21T23:21:05.754Z,1.03
2017-10-21T23:23:33.345Z,1.40
2017-10-21T23:26:00.901Z,0.90
2017-10-21T23:28:29.237Z,1.23
2017-10-21T23:30:56.837Z,1.43
2017-10-21T23:33:24.384Z,1.10
2017-10-21T23:35:52.710Z,1.30
2017-10-21T23:38:20.305Z,1.03
2017-10-21T23:40:47.893Z,1.10
2017-10-21T23:43:15.469Z,1.27
2017-10-21T23:45:43.818Z,1.03
2017-10-21T23:48:11.440Z,1.17
2017-10-21T23:50:38.997Z,1.13
2017-10-21T23:53:06.587Z,0.90
2017-10-21T23:55:34.145Z,1.33
2017-10-21T23:58:01.710Z,1.17
