createdAt,value
2022-11-14T00:00:28.443Z,7.10
2022-11-14T00:02:55.196Z,7.10
2022-11-14T00:05:22.185Z,7.10
2022-11-14T00:07:48.823Z,7.00
2022-11-14T00:10:15.916Z,7.10
2022-11-14T00:12:42.699Z,7.10
2022-11-14T00:15:10.371Z,7.10
2022-11-14T00:17:37.613Z,7.00
2022-11-14T00:20:06.123Z,7.00
2022-11-14T00:22:32.815Z,7.00
2022-11-14T00:24:59.580Z,7.00
2022-11-14T00:27:26.250Z,7.00
2022-11-14T00:29:53.076Z,7.00
2022-11-14T00:32:19.788Z,7.00
2022-11-14T00:34:46.445Z,7.00
2022-11-14T00:37:13.091Z,7.00
2022-11-14T00:39:39.736Z,7.00
2022-11-14T00:42:06.465Z,7.00
2022-11-14T00:44:33.183Z,7.00
2022-11-14T00:46:59.815Z,7.00
2022-11-14T00:49:26.541Z,7.00
2022-11-14T00:51:53.171Z,7.00
2022-11-14T00:54:19.835Z,7.00
2022-11-14T00:56:46.537Z,7.00
2022-11-14T00:59:13.206Z,7.00
2022-11-14T01:01:39.843Z,7.00
2022-11-14T01:04:06.639Z,6.90
2022-11-14T01:06:33.346Z,6.90
2022-11-14T01:09:00.062Z,6.90
2022-11-14T01:11:26.827Z,6.80
2022-11-14T01:13:53.496Z,6.80
2022-11-14T01:16:20.193Z,6.70
2022-11-14T01:18:47.100Z,6.70
2022-11-14T01:21:14.674Z,6.70
2022-11-14T01:23:41.820Z,6.70
2022-11-14T01:26:13.612Z,6.60
2022-11-14T01:28:41.201Z,6.60
2022-11-14T01:31:08.904Z,6.60
2022-11-14T01:33:35.604Z,6.50
2022-11-14T01:36:02.277Z,6.50
2022-11-14T01:38:29.287Z,6.50
2022-11-14T01:40:56.220Z,6.50
2022-11-14T01:43:33.945Z,6.50
2022-11-14T01:46:14.556Z,6.40
2022-11-14T01:48:56.273Z,6.40
2022-11-14T01:51:42.651Z,6.40
2022-11-14T01:54:13.828Z,6.30
2022-11-14T01:56:46.357Z,6.30
2022-11-14T01:59:17.935Z,6.30
2022-11-14T02:01:50.877Z,6.40
2022-11-14T02:04:28.117Z,6.40
2022-11-14T02:06:58.854Z,6.40
2022-11-14T02:09:28.077Z,6.40
2022-11-14T02:11:57.132Z,6.50
2022-11-14T02:14:24.068Z,6.50
2022-11-14T02:17:14.386Z,6.50
2022-11-14T02:19:42.598Z,6.50
2022-11-14T02:22:09.407Z,6.60
2022-11-14T02:24:36.162Z,6.60
2022-11-14T02:27:04.618Z,6.70
2022-11-14T02:29:33.429Z,6.70
2022-11-14T02:32:00.163Z,6.70
2022-11-14T02:34:27.214Z,6.80
2022-11-14T02:39:32.634Z,6.80
2022-11-14T02:41:59.535Z,6.80
2022-11-14T02:44:26.352Z,6.80
2022-11-14T02:46:53.086Z,6.90
2022-11-14T02:49:19.835Z,6.80
2022-11-14T02:51:46.468Z,6.80
2022-11-14T02:54:13.179Z,6.80
2022-11-14T02:56:39.875Z,6.80
2022-11-14T02:59:06.547Z,6.80
2022-11-14T03:01:33.317Z,6.80
2022-11-14T03:04:00.099Z,6.80
2022-11-14T03:06:26.745Z,6.80
2022-11-14T03:08:53.385Z,6.80
2022-11-14T03:11:20.029Z,6.80
2022-11-14T03:13:46.717Z,6.80
2022-11-14T03:16:14.120Z,6.80
2022-11-14T03:18:41.145Z,6.80
2022-11-14T03:21:08.697Z,6.80
2022-11-14T03:23:35.490Z,6.70
2022-11-14T03:26:03.669Z,6.70
2022-11-14T03:28:30.965Z,6.80
2022-11-14T03:30:58.005Z,6.80
2022-11-14T03:33:24.705Z,6.80
2022-11-14T03:35:52.315Z,6.70
2022-11-14T03:38:20.354Z,6.70
2022-11-14T03:40:47.004Z,6.70
2022-11-14T03:43:13.742Z,6.70
2022-11-14T03:45:40.468Z,6.70
2022-11-14T03:48:07.435Z,6.60
2022-11-14T03:50:34.255Z,6.60
2022-11-14T03:53:01.237Z,6.60
2022-11-14T03:55:28.063Z,6.60
2022-11-14T03:57:54.817Z,6.60
2022-11-14T04:00:21.624Z,6.60
2022-11-14T04:02:48.356Z,6.60
2022-11-14T04:05:15.138Z,6.60
2022-11-14T04:07:41.854Z,6.60
2022-11-14T04:10:08.774Z,6.50
2022-11-14T04:12:35.492Z,6.50
2022-11-14T04:15:02.207Z,6.50
2022-11-14T04:17:28.862Z,6.50
2022-11-14T04:19:55.515Z,6.50
2022-11-14T04:22:22.297Z,6.40
2022-11-14T04:24:48.950Z,6.40
2022-11-14T04:27:15.643Z,6.40
2022-11-14T04:29:42.353Z,6.40
2022-11-14T04:32:09.038Z,6.40
2022-11-14T04:34:35.798Z,6.30
2022-11-14T04:37:02.584Z,6.30
2022-11-14T04:39:29.261Z,6.30
2022-11-14T04:41:55.907Z,6.30
2022-11-14T04:44:22.710Z,6.30
2022-11-14T04:46:49.352Z,6.30
2022-11-14T04:49:16.027Z,6.30
2022-11-14T04:51:42.746Z,6.30
2022-11-14T04:54:09.607Z,6.30
2022-11-14T04:56:36.420Z,6.30
2022-11-14T04:59:03.093Z,6.30
2022-11-14T05:01:29.844Z,6.30
2022-11-14T05:03:56.515Z,6.40
2022-11-14T05:06:23.418Z,6.40
2022-11-14T05:08:50.204Z,6.40
2022-11-14T05:11:18.474Z,6.40
2022-11-14T05:13:45.495Z,6.40
2022-11-14T05:16:12.867Z,6.40
2022-11-14T05:18:44.382Z,6.40
2022-11-14T05:21:15.098Z,6.40
2022-11-14T05:23:42.005Z,6.40
2022-11-14T05:26:11.706Z,6.40
2022-11-14T05:28:38.558Z,6.40
2022-11-14T05:31:08.256Z,6.40
2022-11-14T05:33:35.936Z,6.40
2022-11-14T05:36:07.116Z,6.40
2022-11-14T05:38:34.266Z,6.40
2022-11-14T05:41:06.199Z,6.40
2022-11-14T05:43:32.886Z,6.50
2022-11-14T05:46:05.172Z,6.50
2022-11-14T05:48:32.520Z,6.40
2022-11-14T05:51:01.266Z,6.40
2022-11-14T05:53:29.957Z,6.50
2022-11-14T05:56:03.814Z,6.50
2022-11-14T05:58:34.757Z,6.50
2022-11-14T06:01:10.409Z,6.50
2022-11-14T06:03:39.965Z,6.50
2022-11-14T06:06:09.358Z,6.50
2022-11-14T06:08:36.729Z,6.50
2022-11-14T06:11:05.904Z,6.50
2022-11-14T06:13:33.598Z,6.50
2022-11-14T06:16:01.701Z,6.50
2022-11-14T06:18:29.639Z,6.50
2022-11-14T06:21:14.788Z,6.50
2022-11-14T06:23:41.667Z,6.50
2022-11-14T06:26:25.770Z,6.60
2022-11-14T06:28:53.492Z,6.60
2022-11-14T06:31:21.221Z,6.60
2022-11-14T06:33:48.457Z,6.60
2022-11-14T06:36:18.681Z,6.60
2022-11-14T06:38:45.553Z,6.60
2022-11-14T06:41:17.931Z,6.60
2022-11-14T06:43:47.480Z,6.60
2022-11-14T06:46:16.959Z,6.60
2022-11-14T06:48:44.665Z,6.60
2022-11-14T06:51:13.016Z,6.60
2022-11-14T06:53:40.341Z,6.50
2022-11-14T06:56:08.457Z,6.50
2022-11-14T06:58:37.675Z,6.60
2022-11-14T07:01:05.165Z,6.60
2022-11-14T07:03:32.319Z,6.60
2022-11-14T07:06:00.793Z,6.60
2022-11-14T07:08:27.953Z,6.70
2022-11-14T07:10:54.735Z,6.70
2022-11-14T07:13:21.433Z,6.70
2022-11-14T07:15:54.524Z,6.70
2022-11-14T07:18:21.267Z,6.80
2022-11-14T07:20:48.010Z,6.80
2022-11-14T07:23:19.931Z,6.80
2022-11-14T07:25:49.354Z,6.80
2022-11-14T07:28:16.024Z,6.80
2022-11-14T07:30:42.691Z,6.80
2022-11-14T07:33:09.403Z,6.80
2022-11-14T07:35:39.093Z,6.80
2022-11-14T07:38:06.066Z,6.80
2022-11-14T07:40:32.730Z,6.80
2022-11-14T07:43:00.812Z,6.80
2022-11-14T07:45:28.947Z,6.70
2022-11-14T07:48:01.052Z,6.70
2022-11-14T07:50:29.052Z,6.70
2022-11-14T07:52:56.691Z,6.70
2022-11-14T07:55:23.843Z,6.70
2022-11-14T07:57:53.789Z,6.80
2022-11-14T08:00:20.918Z,6.80
2022-11-14T08:02:47.797Z,6.90
2022-11-14T08:05:14.510Z,6.90
2022-11-14T08:07:41.288Z,7.00
2022-11-14T08:10:09.338Z,7.00
2022-11-14T08:12:36.022Z,7.10
2022-11-14T08:15:02.687Z,7.20
2022-11-14T08:17:29.351Z,7.20
2022-11-14T08:19:56.125Z,7.20
2022-11-14T08:22:22.899Z,7.30
2022-11-14T08:24:49.769Z,7.30
2022-11-14T08:27:16.421Z,7.30
2022-11-14T08:29:43.081Z,7.30
2022-11-14T08:32:10.388Z,7.30
2022-11-14T08:34:37.100Z,7.30
2022-11-14T08:37:03.809Z,7.20
2022-11-14T08:39:30.472Z,7.20
2022-11-14T08:41:57.164Z,7.20
2022-11-14T08:44:23.916Z,7.20
2022-11-14T08:46:50.944Z,7.20
2022-11-14T08:49:17.856Z,7.10
2022-11-14T08:51:44.516Z,7.10
2022-11-14T08:54:11.408Z,7.20
2022-11-14T08:56:38.496Z,7.20
2022-11-14T08:59:05.490Z,7.20
2022-11-14T09:01:32.181Z,7.20
2022-11-14T09:04:00.551Z,7.20
2022-11-14T09:06:27.443Z,7.20
2022-11-14T09:08:54.165Z,7.20
2022-11-14T09:11:20.901Z,7.20
2022-11-14T09:13:47.571Z,7.20
2022-11-14T09:16:14.290Z,7.20
2022-11-14T09:18:40.925Z,7.20
2022-11-14T09:21:09.165Z,7.20
2022-11-14T09:23:36.249Z,7.20
2022-11-14T09:26:07.699Z,7.20
2022-11-14T09:28:35.022Z,7.30
2022-11-14T09:31:07.041Z,7.30
2022-11-14T09:33:34.600Z,7.30
2022-11-14T09:36:05.193Z,7.30
2022-11-14T09:38:38.033Z,7.30
2022-11-14T09:41:25.141Z,7.30
2022-11-14T09:44:10.317Z,7.40
2022-11-14T09:46:53.364Z,7.40
2022-11-14T09:49:42.694Z,7.40
2022-11-14T09:52:09.318Z,7.40
2022-11-14T09:54:54.997Z,7.40
2022-11-14T09:57:21.850Z,7.50
2022-11-14T09:59:49.449Z,7.50
2022-11-14T10:02:23.412Z,7.60
2022-11-14T10:05:44.165Z,7.60
2022-11-14T10:08:46.670Z,7.60
2022-11-14T10:11:22.071Z,7.70
2022-11-14T10:13:54.805Z,7.70
2022-11-14T10:16:50.904Z,7.70
2022-11-14T10:19:31.034Z,7.70
2022-11-14T10:22:03.380Z,7.80
2022-11-14T10:25:11.438Z,7.80
2022-11-14T10:27:55.918Z,7.90
2022-11-14T10:30:29.812Z,8.00
2022-11-14T10:33:08.321Z,8.00
2022-11-14T10:35:49.730Z,8.00
2022-11-14T10:38:21.807Z,8.00
2022-11-14T10:40:52.725Z,8.10
2022-11-14T10:43:44.297Z,8.10
2022-11-14T10:46:40.258Z,8.10
2022-11-14T10:49:36.943Z,8.10
2022-11-14T10:52:06.070Z,8.10
2022-11-14T10:54:45.040Z,8.10
2022-11-14T10:57:22.361Z,8.20
2022-11-14T10:59:52.239Z,8.20
2022-11-14T11:02:19.116Z,8.30
2022-11-14T11:04:45.880Z,8.30
2022-11-14T11:07:12.517Z,8.30
2022-11-14T11:09:45.164Z,8.40
2022-11-14T11:12:21.313Z,8.40
2022-11-14T11:14:50.643Z,8.50
2022-11-14T11:17:20.585Z,8.50
2022-11-14T11:19:50.348Z,8.50
2022-11-14T11:22:36.537Z,8.60
2022-11-14T11:25:21.988Z,8.60
2022-11-14T11:28:16.878Z,8.60
2022-11-14T11:30:59.861Z,8.70
2022-11-14T11:33:40.287Z,8.70
2022-11-14T11:36:16.872Z,8.80
2022-11-14T11:38:45.065Z,8.80
2022-11-14T11:41:33.302Z,8.90
2022-11-14T11:44:12.815Z,8.90
2022-11-14T11:46:53.690Z,9.00
2022-11-14T11:49:53.044Z,9.00
2022-11-14T11:52:29.987Z,9.10
2022-11-14T11:55:08.771Z,9.20
2022-11-14T11:58:07.685Z,9.30
2022-11-14T12:00:34.598Z,9.40
2022-11-14T12:03:01.875Z,9.40
2022-11-14T12:05:52.287Z,9.50
2022-11-14T12:08:43.014Z,9.60
2022-11-14T12:11:18.329Z,9.70
2022-11-14T12:13:52.662Z,9.80
2022-11-14T12:16:49.055Z,9.90
2022-11-14T12:19:44.863Z,10.00
2022-11-14T12:22:32.421Z,10.10
2022-11-14T12:25:20.182Z,10.20
2022-11-14T12:28:11.710Z,10.30
2022-11-14T12:30:41.369Z,10.50
2022-11-14T12:33:12.468Z,10.60
2022-11-14T12:35:49.622Z,10.60
2022-11-14T12:38:17.506Z,10.80
2022-11-14T12:40:55.883Z,10.90
2022-11-14T12:43:43.534Z,10.90
2022-11-14T12:46:12.717Z,11.00
2022-11-14T12:48:44.397Z,11.10
2022-11-14T12:51:26.098Z,11.10
2022-11-14T12:54:02.652Z,11.20
2022-11-14T12:56:29.258Z,11.30
2022-11-14T12:58:58.664Z,11.40
2022-11-14T13:01:37.643Z,11.50
2022-11-14T13:04:27.273Z,11.60
2022-11-14T13:07:25.385Z,11.70
2022-11-14T13:10:14.654Z,11.80
2022-11-14T13:13:11.597Z,11.90
2022-11-14T13:15:49.970Z,12.00
2022-11-14T13:18:22.186Z,12.10
2022-11-14T13:21:05.718Z,12.10
2022-11-14T13:23:41.677Z,12.20
2022-11-14T13:26:11.544Z,12.20
2022-11-14T13:28:38.243Z,12.20
2022-11-14T13:31:15.211Z,12.30
2022-11-14T13:33:44.733Z,12.40
2022-11-14T13:36:34.358Z,12.40
2022-11-14T13:39:31.227Z,12.40
2022-11-14T13:42:23.298Z,12.40
2022-11-14T13:44:58.912Z,12.40
2022-11-14T13:47:35.664Z,12.40
2022-11-14T13:50:35.920Z,12.50
2022-11-14T13:53:12.488Z,12.50
2022-11-14T13:55:56.318Z,12.40
2022-11-14T13:58:51.007Z,12.40
2022-11-14T14:01:29.814Z,12.40
2022-11-14T14:04:34.444Z,12.30
2022-11-14T14:07:31.021Z,12.20
2022-11-14T14:09:57.725Z,12.00
2022-11-14T14:12:43.173Z,11.80
2022-11-14T14:15:14.976Z,11.60
2022-11-14T14:18:19.727Z,11.50
2022-11-14T14:21:17.669Z,11.40
2022-11-14T14:24:17.672Z,11.30
2022-11-14T14:27:08.770Z,11.20
2022-11-14T14:29:53.042Z,11.10
2022-11-14T14:32:20.027Z,11.00
2022-11-14T14:34:46.782Z,10.90
2022-11-14T14:37:21.393Z,10.80
2022-11-14T14:40:07.408Z,10.70
2022-11-14T14:42:41.151Z,10.70
2022-11-14T14:45:19.623Z,10.60
2022-11-14T14:47:58.308Z,10.60
2022-11-14T14:50:29.933Z,10.50
2022-11-14T14:53:03.682Z,10.40
2022-11-14T14:55:33.083Z,10.40
2022-11-14T14:58:18.269Z,10.30
2022-11-14T15:00:59.436Z,10.30
2022-11-14T15:03:50.867Z,10.20
2022-11-14T15:06:36.527Z,10.10
2022-11-14T15:09:25.046Z,10.10
2022-11-14T15:11:55.621Z,10.00
2022-11-14T15:14:31.944Z,9.90
2022-11-14T15:17:00.009Z,9.80
2022-11-14T15:19:39.764Z,9.80
2022-11-14T15:22:24.248Z,9.70
2022-11-14T15:25:12.971Z,9.60
2022-11-14T15:27:53.164Z,9.60
2022-11-14T15:30:26.574Z,9.50
2022-11-14T15:32:56.193Z,9.40
2022-11-14T15:35:25.579Z,9.40
2022-11-14T15:41:18.684Z,9.30
2022-11-14T15:43:45.285Z,9.20
2022-11-14T15:46:33.459Z,9.10
2022-11-14T15:49:08.108Z,9.10
2022-11-14T15:51:42.614Z,9.10
2022-11-14T15:54:26.923Z,9.00
2022-11-14T15:56:55.938Z,8.90
2022-11-14T15:59:23.285Z,8.90
2022-11-14T16:01:54.327Z,8.80
2022-11-14T16:04:24.210Z,8.80
2022-11-14T16:06:50.889Z,8.80
2022-11-14T16:09:20.103Z,8.80
2022-11-14T16:11:49.053Z,8.70
2022-11-14T16:14:16.253Z,8.70
2022-11-14T16:16:43.081Z,8.60
2022-11-14T16:19:13.889Z,8.60
2022-11-14T16:21:41.095Z,8.60
2022-11-14T16:24:20.193Z,8.50
2022-11-14T16:26:47.427Z,8.50
2022-11-14T16:29:14.689Z,8.50
2022-11-14T16:31:41.969Z,8.50
2022-11-14T16:34:15.848Z,8.40
2022-11-14T16:36:42.518Z,8.40
2022-11-14T16:39:10.238Z,8.40
2022-11-14T16:41:36.948Z,8.40
2022-11-14T16:44:03.771Z,8.40
2022-11-14T16:46:30.518Z,8.30
2022-11-14T16:48:57.189Z,8.30
2022-11-14T16:54:11.815Z,8.20
2022-11-14T16:56:38.907Z,8.20
2022-11-14T16:59:06.515Z,8.20
2022-11-14T17:01:33.425Z,8.20
2022-11-14T17:04:00.527Z,8.10
2022-11-14T17:06:31.097Z,8.10
2022-11-14T17:08:59.298Z,8.10
2022-11-14T17:11:27.016Z,8.00
2022-11-14T17:13:55.825Z,8.10
2022-11-14T17:16:22.853Z,8.00
2022-11-14T17:18:55.812Z,8.00
2022-11-14T17:21:23.696Z,8.00
2022-11-14T17:23:58.177Z,7.90
2022-11-14T17:26:24.834Z,7.90
2022-11-14T17:28:51.932Z,7.80
2022-11-14T17:31:18.627Z,7.80
2022-11-14T17:33:51.457Z,7.80
2022-11-14T17:36:18.483Z,7.80
2022-11-14T17:38:45.408Z,7.80
2022-11-14T17:41:12.085Z,7.80
2022-11-14T17:43:40.270Z,7.70
2022-11-14T17:46:12.542Z,7.70
2022-11-14T17:48:41.103Z,7.70
2022-11-14T17:51:14.430Z,7.60
2022-11-14T17:53:41.605Z,7.60
2022-11-14T17:56:14.057Z,7.60
2022-11-14T17:58:40.925Z,7.60
2022-11-14T18:01:15.411Z,7.50
2022-11-14T18:03:42.350Z,7.50
2022-11-14T18:06:14.282Z,7.50
2022-11-14T18:08:41.071Z,7.50
2022-11-14T18:11:09.850Z,7.50
2022-11-14T18:13:37.201Z,7.50
2022-11-14T18:16:10.335Z,7.50
2022-11-14T18:18:37.400Z,7.40
2022-11-14T18:21:17.779Z,7.40
2022-11-14T18:23:49.917Z,7.40
2022-11-14T18:26:18.261Z,7.40
2022-11-14T18:28:44.939Z,7.40
2022-11-14T18:31:12.096Z,7.30
2022-11-14T18:33:40.351Z,7.30
2022-11-14T18:36:13.262Z,7.30
2022-11-14T18:38:41.172Z,7.20
2022-11-14T18:41:12.570Z,7.20
2022-11-14T18:43:39.494Z,7.20
2022-11-14T18:46:08.763Z,7.20
2022-11-14T18:48:39.204Z,7.20
2022-11-14T18:51:16.158Z,7.20
2022-11-14T18:53:43.108Z,7.20
2022-11-14T18:56:18.014Z,7.20
2022-11-14T18:58:45.240Z,7.20
2022-11-14T19:01:17.737Z,7.20
2022-11-14T19:03:44.852Z,7.20
2022-11-14T19:06:12.640Z,7.20
2022-11-14T19:08:40.528Z,7.20
2022-11-14T19:11:12.706Z,7.10
2022-11-14T19:13:39.366Z,7.10
2022-11-14T19:16:06.525Z,7.10
2022-11-14T19:18:33.272Z,7.10
2022-11-14T19:21:01.831Z,7.10
2022-11-14T19:23:29.377Z,7.00
2022-11-14T19:26:02.452Z,7.00
2022-11-14T19:28:29.312Z,7.00
2022-11-14T19:31:03.496Z,7.00
2022-11-14T19:33:30.878Z,7.00
2022-11-14T19:35:58.405Z,7.00
2022-11-14T19:38:25.358Z,7.00
2022-11-14T19:40:51.992Z,6.90
2022-11-14T19:43:18.754Z,6.90
2022-11-14T19:45:45.412Z,6.90
2022-11-14T19:48:12.056Z,6.90
2022-11-14T19:50:38.701Z,6.90
2022-11-14T19:53:05.797Z,6.90
2022-11-14T19:55:32.461Z,6.90
2022-11-14T19:57:59.546Z,6.80
2022-11-14T20:00:27.101Z,6.80
2022-11-14T20:02:53.897Z,6.80
2022-11-14T20:05:20.563Z,6.80
2022-11-14T20:07:47.258Z,6.80
2022-11-14T20:10:14.067Z,6.80
2022-11-14T20:12:40.721Z,6.80
2022-11-14T20:15:07.776Z,6.80
2022-11-14T20:17:34.428Z,6.80
2022-11-14T20:20:01.096Z,6.70
2022-11-14T20:22:27.769Z,6.70
2022-11-14T20:24:54.412Z,6.70
2022-11-14T20:27:21.107Z,6.70
2022-11-14T20:29:47.762Z,6.60
2022-11-14T20:32:15.860Z,6.70
2022-11-14T20:34:42.653Z,6.60
2022-11-14T20:37:11.370Z,6.60
2022-11-14T20:39:38.528Z,6.60
2022-11-14T20:42:05.268Z,6.60
2022-11-14T20:44:31.942Z,6.50
2022-11-14T20:46:58.598Z,6.50
2022-11-14T20:49:25.274Z,6.50
2022-11-14T20:51:51.950Z,6.50
2022-11-14T20:54:18.590Z,6.50
2022-11-14T20:56:45.240Z,6.50
2022-11-14T20:59:11.916Z,6.40
2022-11-14T21:01:43.488Z,6.40
2022-11-14T21:04:10.549Z,6.40
2022-11-14T21:06:37.194Z,6.40
2022-11-14T21:09:04.019Z,6.30
2022-11-14T21:11:30.849Z,6.30
2022-11-14T21:13:58.332Z,6.30
2022-11-14T21:16:37.382Z,6.30
2022-11-14T21:19:06.131Z,6.30
2022-11-14T21:21:37.677Z,6.30
2022-11-14T21:24:04.583Z,6.30
2022-11-14T21:26:34.095Z,6.30
2022-11-14T21:29:11.831Z,6.30
2022-11-14T21:31:45.999Z,6.30
2022-11-14T21:34:16.282Z,6.20
2022-11-14T21:36:46.001Z,6.20
2022-11-14T21:39:14.636Z,6.10
2022-11-14T21:41:42.672Z,6.20
2022-11-14T21:44:14.809Z,6.20
2022-11-14T21:46:41.786Z,6.20
2022-11-14T21:49:09.269Z,6.20
2022-11-14T21:51:36.134Z,6.20
2022-11-14T21:54:04.161Z,6.20
2022-11-14T21:56:32.878Z,6.20
2022-11-14T21:59:00.768Z,6.20
2022-11-14T22:01:27.457Z,6.20
2022-11-14T22:03:54.127Z,6.20
2022-11-14T22:06:21.721Z,6.20
2022-11-14T22:08:51.876Z,6.20
2022-11-14T22:11:18.563Z,6.20
2022-11-14T22:13:45.450Z,6.10
2022-11-14T22:16:12.231Z,6.10
2022-11-14T22:18:38.859Z,6.10
2022-11-14T22:21:05.705Z,6.10
2022-11-14T22:23:32.812Z,6.10
2022-11-14T22:26:00.518Z,6.10
2022-11-14T22:28:28.672Z,6.10
2022-11-14T22:31:22.681Z,6.10
2022-11-14T22:33:51.390Z,6.10
2022-11-14T22:36:23.823Z,6.00
2022-11-14T22:38:53.143Z,6.00
2022-11-14T22:41:31.502Z,6.00
2022-11-14T22:43:59.615Z,6.00
2022-11-14T22:46:26.910Z,6.00
2022-11-14T22:48:53.592Z,6.00
2022-11-14T22:51:22.529Z,6.00
2022-11-14T22:53:51.459Z,6.00
2022-11-14T22:56:20.447Z,5.90
2022-11-14T22:58:47.587Z,5.90
2022-11-14T23:01:18.585Z,5.90
2022-11-14T23:03:45.818Z,5.80
2022-11-14T23:06:14.898Z,5.80
2022-11-14T23:08:42.191Z,5.90
2022-11-14T23:11:13.491Z,5.90
2022-11-14T23:13:48.660Z,5.90
2022-11-14T23:16:17.921Z,5.90
2022-11-14T23:18:45.117Z,5.90
2022-11-14T23:21:27.207Z,5.90
2022-11-14T23:23:55.080Z,5.90
2022-11-14T23:26:22.431Z,5.90
2022-11-14T23:28:49.470Z,5.90
2022-11-14T23:31:16.415Z,5.90
2022-11-14T23:33:43.049Z,5.90
2022-11-14T23:36:09.838Z,5.90
2022-11-14T23:38:36.450Z,5.90
2022-11-14T23:41:03.163Z,5.90
2022-11-14T23:43:30.218Z,5.80
2022-11-14T23:45:58.009Z,5.80
2022-11-14T23:48:24.821Z,5.80
2022-11-14T23:50:56.249Z,5.80
2022-11-14T23:53:23.291Z,5.80
2022-11-14T23:55:57.899Z,5.80
2022-11-14T23:58:25.827Z,5.70
