createdAt,value
2019-01-29T00:00:08.179Z,0.00
2019-01-29T00:01:08.165Z,0.00
2019-01-29T00:02:08.148Z,0.00
2019-01-29T00:03:08.139Z,0.00
2019-01-29T00:04:08.146Z,0.00
2019-01-29T00:05:08.138Z,0.00
2019-01-29T00:06:08.903Z,0.00
2019-01-29T00:07:08.120Z,0.00
2019-01-29T00:08:08.082Z,0.00
2019-01-29T00:09:08.077Z,0.00
2019-01-29T00:10:08.068Z,0.00
2019-01-29T00:11:08.057Z,0.00
2019-01-29T00:12:08.087Z,0.00
2019-01-29T00:13:08.028Z,0.00
2019-01-29T00:14:08.021Z,0.00
2019-01-29T00:15:08.010Z,0.00
2019-01-29T00:16:07.994Z,0.00
2019-01-29T00:17:07.984Z,0.00
2019-01-29T00:18:08.022Z,0.00
2019-01-29T00:19:07.966Z,0.00
2019-01-29T00:20:08.045Z,0.00
2019-01-29T00:21:07.949Z,0.00
2019-01-29T00:22:07.976Z,0.00
2019-01-29T00:23:07.935Z,0.00
2019-01-29T00:24:07.911Z,0.00
2019-01-29T00:25:07.903Z,0.00
2019-01-29T00:26:07.891Z,0.00
2019-01-29T00:27:07.881Z,0.00
2019-01-29T00:28:07.879Z,0.00
2019-01-29T00:29:07.861Z,0.00
2019-01-29T00:30:07.840Z,0.00
2019-01-29T00:31:07.831Z,0.00
2019-01-29T00:32:07.825Z,0.00
2019-01-29T00:33:07.844Z,0.00
2019-01-29T00:34:07.801Z,0.00
2019-01-29T00:35:07.789Z,0.00
2019-01-29T00:36:07.779Z,0.00
2019-01-29T00:37:07.767Z,0.00
2019-01-29T00:38:07.758Z,0.00
2019-01-29T00:39:07.773Z,0.00
2019-01-29T00:40:07.732Z,0.00
2019-01-29T00:41:07.724Z,0.00
2019-01-29T00:42:07.709Z,0.00
2019-01-29T00:43:07.698Z,0.00
2019-01-29T00:44:07.707Z,0.00
2019-01-29T00:45:07.681Z,0.00
2019-01-29T00:46:07.670Z,0.00
2019-01-29T00:47:07.657Z,0.00
2019-01-29T00:48:07.647Z,0.00
2019-01-29T00:49:07.651Z,0.00
2019-01-29T00:50:07.671Z,0.00
2019-01-29T00:51:07.621Z,0.00
2019-01-29T00:52:07.597Z,0.00
2019-01-29T00:53:07.588Z,0.00
2019-01-29T00:54:07.577Z,0.00
2019-01-29T00:55:07.615Z,0.00
2019-01-29T00:56:07.559Z,0.00
2019-01-29T00:57:07.546Z,0.00
2019-01-29T00:58:07.533Z,0.00
2019-01-29T00:59:07.525Z,0.00
2019-01-29T01:00:07.542Z,0.00
2019-01-29T01:01:07.508Z,0.00
2019-01-29T01:02:07.494Z,0.00
2019-01-29T01:03:07.485Z,0.00
2019-01-29T01:04:07.504Z,0.00
2019-01-29T01:05:07.459Z,0.00
2019-01-29T01:06:07.459Z,0.00
2019-01-29T01:07:07.440Z,0.00
2019-01-29T01:08:07.432Z,0.00
2019-01-29T01:09:07.417Z,0.00
2019-01-29T01:10:07.409Z,0.00
2019-01-29T01:11:07.439Z,0.00
2019-01-29T01:12:07.377Z,0.00
2019-01-29T01:13:07.374Z,0.00
2019-01-29T01:14:07.363Z,0.00
2019-01-29T01:15:07.351Z,0.00
2019-01-29T01:16:07.385Z,0.00
2019-01-29T01:17:07.393Z,0.00
2019-01-29T01:18:07.326Z,0.00
2019-01-29T01:19:07.306Z,0.00
2019-01-29T01:20:07.294Z,0.00
2019-01-29T01:21:07.283Z,0.00
2019-01-29T01:22:07.276Z,0.00
2019-01-29T01:23:07.298Z,0.00
2019-01-29T01:24:07.246Z,0.00
2019-01-29T01:25:07.241Z,0.00
2019-01-29T01:26:07.231Z,0.00
2019-01-29T01:27:07.225Z,0.00
2019-01-29T01:28:07.206Z,0.00
2019-01-29T01:29:07.244Z,0.00
2019-01-29T01:30:07.190Z,0.00
2019-01-29T01:31:07.182Z,0.00
2019-01-29T01:32:07.165Z,0.00
2019-01-29T01:33:07.159Z,0.00
2019-01-29T01:34:07.146Z,0.00
2019-01-29T01:35:07.125Z,0.00
2019-01-29T01:36:07.123Z,0.00
2019-01-29T01:37:07.113Z,0.00
2019-01-29T01:38:07.099Z,0.00
2019-01-29T01:39:07.132Z,0.00
2019-01-29T01:40:07.070Z,0.00
2019-01-29T01:41:07.069Z,0.00
2019-01-29T01:42:07.059Z,0.00
2019-01-29T01:43:07.044Z,0.00
2019-01-29T01:44:07.098Z,0.00
2019-01-29T01:45:07.016Z,0.00
2019-01-29T01:46:07.008Z,0.00
2019-01-29T01:47:07.798Z,0.00
2019-01-29T01:48:06.981Z,0.00
2019-01-29T01:49:06.982Z,0.00
2019-01-29T01:50:06.970Z,0.00
2019-01-29T01:51:06.955Z,0.00
2019-01-29T01:52:06.940Z,0.00
2019-01-29T01:53:06.928Z,0.00
2019-01-29T01:54:06.924Z,0.00
2019-01-29T01:55:06.954Z,0.00
2019-01-29T01:56:06.896Z,0.00
2019-01-29T01:57:06.890Z,0.00
2019-01-29T01:58:06.872Z,0.00
2019-01-29T01:59:06.868Z,0.00
2019-01-29T02:00:06.902Z,0.00
2019-01-29T02:01:06.887Z,0.00
2019-01-29T02:02:06.828Z,0.00
2019-01-29T02:03:06.816Z,0.00
2019-01-29T02:04:06.806Z,0.00
2019-01-29T02:05:06.795Z,0.00
2019-01-29T02:06:06.842Z,0.00
2019-01-29T02:07:07.272Z,0.00
2019-01-29T02:08:06.769Z,0.00
2019-01-29T02:09:06.791Z,0.00
2019-01-29T02:10:06.744Z,0.00
2019-01-29T02:11:06.734Z,0.00
2019-01-29T02:12:06.735Z,0.00
2019-01-29T02:13:06.710Z,0.00
2019-01-29T02:14:06.697Z,0.00
2019-01-29T02:15:06.688Z,0.00
2019-01-29T02:16:06.676Z,0.00
2019-01-29T02:17:06.710Z,0.00
2019-01-29T02:18:06.659Z,0.00
2019-01-29T02:19:06.641Z,0.00
2019-01-29T02:20:06.632Z,0.00
2019-01-29T02:21:06.622Z,0.00
2019-01-29T02:22:06.614Z,0.00
2019-01-29T02:23:08.125Z,0.00
2019-01-29T02:24:06.590Z,0.00
2019-01-29T02:25:06.580Z,0.00
2019-01-29T02:26:06.567Z,0.00
2019-01-29T02:27:06.552Z,0.00
2019-01-29T02:28:06.579Z,0.00
2019-01-29T02:29:06.535Z,0.00
2019-01-29T02:30:06.518Z,0.00
2019-01-29T02:31:06.513Z,0.00
2019-01-29T02:32:06.496Z,0.00
2019-01-29T02:33:07.309Z,0.00
2019-01-29T02:34:06.508Z,0.00
2019-01-29T02:35:06.488Z,0.00
2019-01-29T02:36:06.456Z,0.00
2019-01-29T02:37:06.448Z,0.00
2019-01-29T02:38:06.437Z,0.00
2019-01-29T02:39:06.439Z,0.00
2019-01-29T02:40:06.408Z,0.00
2019-01-29T02:41:06.399Z,0.00
2019-01-29T02:42:06.390Z,0.00
2019-01-29T02:43:06.377Z,0.00
2019-01-29T02:44:06.380Z,0.00
2019-01-29T02:45:06.388Z,0.00
2019-01-29T02:46:06.350Z,0.00
2019-01-29T02:47:06.335Z,0.00
2019-01-29T02:48:06.325Z,0.00
2019-01-29T02:49:06.319Z,0.00
2019-01-29T02:50:06.312Z,0.00
2019-01-29T02:51:06.322Z,0.00
2019-01-29T02:52:06.278Z,0.00
2019-01-29T02:53:06.375Z,0.00
2019-01-29T02:54:06.254Z,0.00
2019-01-29T02:55:06.255Z,0.00
2019-01-29T02:56:06.239Z,0.00
2019-01-29T02:57:06.220Z,0.00
2019-01-29T02:58:06.209Z,0.00
2019-01-29T02:59:06.199Z,0.00
2019-01-29T03:00:06.240Z,0.00
2019-01-29T03:01:06.183Z,0.00
2019-01-29T03:02:06.189Z,0.00
2019-01-29T03:03:06.159Z,0.00
2019-01-29T03:04:06.152Z,0.00
2019-01-29T03:05:06.161Z,0.00
2019-01-29T03:06:06.127Z,0.00
2019-01-29T03:07:06.114Z,0.00
2019-01-29T03:08:06.111Z,0.00
2019-01-29T03:09:06.094Z,0.00
2019-01-29T03:10:06.102Z,0.00
2019-01-29T03:11:06.074Z,0.00
2019-01-29T03:12:06.056Z,0.00
2019-01-29T03:13:06.050Z,0.00
2019-01-29T03:14:06.034Z,0.00
2019-01-29T03:15:06.029Z,0.00
2019-01-29T03:16:06.048Z,0.00
2019-01-29T03:17:06.050Z,0.00
2019-01-29T03:18:06.000Z,0.00
2019-01-29T03:19:06.944Z,0.00
2019-01-29T03:20:05.966Z,0.00
2019-01-29T03:21:06.038Z,0.00
2019-01-29T03:22:05.965Z,0.00
2019-01-29T03:23:05.942Z,0.00
2019-01-29T03:24:05.924Z,0.00
2019-01-29T03:25:05.927Z,0.00
2019-01-29T03:26:05.904Z,0.00
2019-01-29T03:27:05.941Z,0.00
2019-01-29T03:28:05.883Z,0.00
2019-01-29T03:29:05.875Z,0.00
2019-01-29T03:30:05.864Z,0.00
2019-01-29T03:31:05.859Z,0.00
2019-01-29T03:32:06.003Z,0.00
2019-01-29T03:33:05.847Z,0.00
2019-01-29T03:34:05.813Z,0.00
2019-01-29T03:35:05.815Z,0.00
2019-01-29T03:36:05.794Z,0.00
2019-01-29T03:37:05.824Z,0.00
2019-01-29T03:38:05.777Z,0.00
2019-01-29T03:39:05.757Z,0.00
2019-01-29T03:40:05.747Z,0.00
2019-01-29T03:41:05.740Z,0.00
2019-01-29T03:42:05.759Z,0.00
2019-01-29T03:43:05.720Z,0.00
2019-01-29T03:44:05.707Z,0.00
2019-01-29T03:45:05.690Z,0.00
2019-01-29T03:46:05.680Z,0.00
2019-01-29T03:47:05.673Z,0.00
2019-01-29T03:48:05.730Z,0.00
2019-01-29T03:49:05.648Z,0.00
2019-01-29T03:50:05.636Z,0.00
2019-01-29T03:51:05.629Z,0.00
2019-01-29T03:52:05.614Z,0.00
2019-01-29T03:53:05.606Z,0.00
2019-01-29T03:54:05.611Z,0.00
2019-01-29T03:55:05.588Z,0.00
2019-01-29T03:56:05.574Z,0.00
2019-01-29T03:57:05.563Z,0.00
2019-01-29T03:58:05.620Z,0.00
2019-01-29T03:59:05.545Z,0.00
2019-01-29T04:00:05.526Z,0.00
2019-01-29T04:01:05.520Z,0.00
2019-01-29T04:02:05.507Z,0.00
2019-01-29T04:03:05.499Z,0.00
2019-01-29T04:04:05.510Z,0.00
2019-01-29T04:05:06.323Z,0.00
2019-01-29T04:06:05.464Z,0.00
2019-01-29T04:07:05.456Z,0.00
2019-01-29T04:08:05.450Z,0.00
2019-01-29T04:09:05.431Z,0.00
2019-01-29T04:10:05.426Z,0.00
2019-01-29T04:11:05.406Z,0.00
2019-01-29T04:12:05.406Z,0.00
2019-01-29T04:13:05.382Z,0.00
2019-01-29T04:14:05.370Z,0.00
2019-01-29T04:15:05.368Z,0.00
2019-01-29T04:16:05.364Z,0.00
2019-01-29T04:17:05.386Z,0.00
2019-01-29T04:18:05.338Z,0.00
2019-01-29T04:19:05.320Z,0.00
2019-01-29T04:20:05.312Z,0.00
2019-01-29T04:21:05.302Z,0.00
2019-01-29T04:22:05.354Z,0.00
2019-01-29T04:23:05.285Z,0.00
2019-01-29T04:24:05.267Z,0.00
2019-01-29T04:25:05.254Z,0.00
2019-01-29T04:26:05.243Z,0.00
2019-01-29T04:27:05.237Z,0.00
2019-01-29T04:28:05.267Z,0.00
2019-01-29T04:29:05.211Z,0.00
2019-01-29T04:30:05.193Z,0.00
2019-01-29T04:31:05.182Z,0.00
2019-01-29T04:32:05.170Z,0.00
2019-01-29T04:33:05.176Z,0.00
2019-01-29T04:34:05.165Z,0.00
2019-01-29T04:35:05.140Z,0.00
2019-01-29T04:36:05.147Z,0.00
2019-01-29T04:37:05.123Z,0.00
2019-01-29T04:38:05.111Z,0.00
2019-01-29T04:39:05.124Z,0.00
2019-01-29T04:40:05.084Z,0.00
2019-01-29T04:41:05.075Z,0.00
2019-01-29T04:42:05.062Z,0.00
2019-01-29T04:43:05.058Z,0.00
2019-01-29T04:44:05.050Z,0.00
2019-01-29T04:45:05.079Z,0.00
2019-01-29T04:46:05.024Z,0.00
2019-01-29T04:47:05.011Z,0.00
2019-01-29T04:48:04.996Z,0.00
2019-01-29T04:49:05.009Z,0.00
2019-01-29T04:50:05.003Z,0.00
2019-01-29T04:51:05.379Z,0.00
2019-01-29T04:52:04.962Z,0.00
2019-01-29T04:53:04.939Z,0.00
2019-01-29T04:54:04.940Z,0.00
2019-01-29T04:55:05.797Z,0.00
2019-01-29T04:56:04.950Z,0.00
2019-01-29T04:57:04.904Z,0.00
2019-01-29T04:58:04.895Z,0.00
2019-01-29T04:59:04.876Z,0.00
2019-01-29T05:00:04.864Z,0.00
2019-01-29T05:01:04.860Z,0.00
2019-01-29T05:02:04.875Z,0.00
2019-01-29T05:03:04.832Z,0.00
2019-01-29T05:04:04.826Z,0.00
2019-01-29T05:05:04.811Z,0.00
2019-01-29T05:06:04.804Z,0.00
2019-01-29T05:07:04.860Z,0.00
2019-01-29T05:08:04.777Z,0.00
2019-01-29T05:09:04.765Z,0.00
2019-01-29T05:10:04.762Z,0.00
2019-01-29T05:11:04.749Z,0.00
2019-01-29T05:12:04.732Z,0.00
2019-01-29T05:13:04.741Z,0.00
2019-01-29T05:14:04.710Z,0.00
2019-01-29T05:15:04.701Z,0.00
2019-01-29T05:16:04.697Z,0.00
2019-01-29T05:17:04.677Z,0.00
2019-01-29T05:18:04.707Z,0.00
2019-01-29T05:19:04.661Z,0.00
2019-01-29T05:20:04.646Z,0.00
2019-01-29T05:21:04.634Z,0.00
2019-01-29T05:22:04.623Z,0.00
2019-01-29T05:23:04.612Z,0.00
2019-01-29T05:24:07.087Z,0.00
2019-01-29T05:25:04.592Z,0.00
2019-01-29T05:26:04.582Z,0.00
2019-01-29T05:27:04.578Z,0.00
2019-01-29T05:28:04.563Z,0.00
2019-01-29T05:29:04.582Z,0.00
2019-01-29T05:30:04.541Z,0.00
2019-01-29T05:31:04.529Z,0.00
2019-01-29T05:32:04.532Z,0.00
2019-01-29T05:33:04.503Z,0.00
2019-01-29T05:34:04.549Z,0.00
2019-01-29T05:35:04.531Z,0.00
2019-01-29T05:36:05.333Z,0.00
2019-01-29T05:37:04.517Z,0.00
2019-01-29T05:38:04.457Z,0.00
2019-01-29T05:39:04.622Z,0.00
2019-01-29T05:40:04.543Z,0.00
2019-01-29T05:41:04.431Z,0.00
2019-01-29T05:42:04.412Z,0.00
2019-01-29T05:43:04.395Z,0.00
2019-01-29T05:44:04.403Z,0.00
2019-01-29T05:45:04.377Z,0.00
2019-01-29T05:46:04.374Z,0.00
2019-01-29T05:47:04.359Z,0.00
2019-01-29T05:48:04.347Z,0.00
2019-01-29T05:49:04.343Z,0.00
2019-01-29T05:50:04.322Z,0.00
2019-01-29T05:51:04.328Z,0.00
2019-01-29T05:52:04.301Z,0.00
2019-01-29T05:53:04.306Z,0.00
2019-01-29T05:54:04.277Z,0.00
2019-01-29T05:55:04.271Z,0.00
2019-01-29T05:56:04.296Z,0.00
2019-01-29T05:57:04.251Z,0.00
2019-01-29T05:58:04.238Z,0.00
2019-01-29T05:59:04.228Z,0.00
2019-01-29T06:00:04.216Z,0.00
2019-01-29T06:01:04.253Z,0.00
2019-01-29T06:02:04.188Z,0.00
2019-01-29T06:03:04.182Z,0.00
2019-01-29T06:04:04.217Z,0.00
2019-01-29T06:05:04.161Z,0.00
2019-01-29T06:06:04.185Z,0.00
2019-01-29T06:07:04.148Z,0.00
2019-01-29T06:08:05.228Z,0.00
2019-01-29T06:09:04.114Z,0.00
2019-01-29T06:10:04.107Z,0.00
2019-01-29T06:11:04.097Z,0.00
2019-01-29T06:12:04.097Z,0.00
2019-01-29T06:13:04.070Z,0.00
2019-01-29T06:14:04.110Z,0.00
2019-01-29T06:15:04.048Z,0.00
2019-01-29T06:16:04.045Z,0.00
2019-01-29T06:17:04.078Z,0.00
2019-01-29T06:18:04.015Z,0.00
2019-01-29T06:19:04.037Z,0.00
2019-01-29T06:20:03.994Z,0.00
2019-01-29T06:21:03.983Z,4.00
2019-01-29T06:22:04.022Z,4.00
2019-01-29T06:23:03.963Z,4.00
2019-01-29T06:24:03.952Z,0.00
2019-01-29T06:25:03.945Z,4.00
2019-01-29T06:26:03.935Z,0.00
2019-01-29T06:27:03.969Z,4.00
2019-01-29T06:28:03.906Z,4.00
2019-01-29T06:29:03.901Z,4.00
2019-01-29T06:30:03.895Z,4.00
2019-01-29T06:31:03.878Z,8.00
2019-01-29T06:32:03.877Z,8.00
2019-01-29T06:33:03.884Z,8.00
2019-01-29T06:34:03.842Z,8.00
2019-01-29T06:35:03.837Z,8.00
2019-01-29T06:36:03.820Z,8.00
2019-01-29T06:37:03.812Z,16.00
2019-01-29T06:38:03.833Z,12.00
2019-01-29T06:39:03.786Z,16.00
2019-01-29T06:40:03.777Z,20.00
2019-01-29T06:41:03.829Z,20.00
2019-01-29T06:42:03.762Z,28.00
2019-01-29T06:43:03.747Z,28.00
2019-01-29T06:44:03.733Z,32.00
2019-01-29T06:45:03.720Z,40.00
2019-01-29T06:46:03.710Z,44.00
2019-01-29T06:47:03.773Z,48.00
2019-01-29T06:48:03.689Z,56.00
2019-01-29T06:49:03.686Z,60.00
2019-01-29T06:50:03.669Z,64.00
2019-01-29T06:51:03.661Z,68.00
2019-01-29T06:52:03.649Z,76.00
2019-01-29T06:53:03.644Z,84.00
2019-01-29T06:54:03.641Z,84.00
2019-01-29T06:55:03.616Z,88.00
2019-01-29T06:56:03.605Z,100.00
2019-01-29T06:57:03.592Z,104.00
2019-01-29T06:58:03.630Z,116.00
2019-01-29T06:59:03.618Z,128.00
2019-01-29T07:00:03.559Z,120.00
2019-01-29T07:01:03.551Z,116.00
2019-01-29T07:02:03.535Z,132.00
2019-01-29T07:03:03.524Z,148.00
2019-01-29T07:04:03.519Z,168.00
2019-01-29T07:05:03.518Z,192.00
2019-01-29T07:06:03.493Z,200.00
2019-01-29T07:07:03.489Z,196.00
2019-01-29T07:08:03.477Z,204.00
2019-01-29T07:09:03.459Z,232.00
2019-01-29T07:10:03.464Z,204.00
2019-01-29T07:11:03.447Z,192.00
2019-01-29T07:12:03.431Z,196.00
2019-01-29T07:13:03.417Z,232.00
2019-01-29T07:14:03.407Z,200.00
2019-01-29T07:15:03.411Z,256.00
2019-01-29T07:16:03.388Z,260.00
2019-01-29T07:17:03.375Z,268.00
2019-01-29T07:18:03.374Z,308.00
2019-01-29T07:19:03.355Z,328.00
2019-01-29T07:20:03.354Z,340.00
2019-01-29T07:21:03.335Z,348.00
2019-01-29T07:22:03.334Z,364.00
2019-01-29T07:23:03.311Z,376.00
2019-01-29T07:24:03.299Z,384.00
2019-01-29T07:25:03.299Z,392.00
2019-01-29T07:26:03.291Z,392.00
2019-01-29T07:27:03.269Z,400.00
2019-01-29T07:28:03.255Z,412.00
2019-01-29T07:29:03.247Z,436.00
2019-01-29T07:30:03.236Z,436.00
2019-01-29T07:31:03.338Z,572.00
2019-01-29T07:32:03.220Z,616.00
2019-01-29T07:33:03.204Z,696.00
2019-01-29T07:34:03.190Z,648.00
2019-01-29T07:35:03.182Z,688.00
2019-01-29T07:36:03.167Z,596.00
2019-01-29T07:37:03.164Z,560.00
2019-01-29T07:38:03.151Z,460.00
2019-01-29T07:39:04.862Z,540.00
2019-01-29T07:40:03.168Z,776.00
2019-01-29T07:41:03.113Z,652.00
2019-01-29T07:42:03.148Z,600.00
2019-01-29T07:43:03.098Z,664.00
2019-01-29T07:44:03.085Z,676.00
2019-01-29T07:45:03.073Z,788.00
2019-01-29T07:46:03.058Z,1024.00
2019-01-29T07:47:03.106Z,1096.00
2019-01-29T07:48:03.041Z,1024.00
2019-01-29T07:49:03.034Z,960.00
2019-01-29T07:50:03.017Z,836.00
2019-01-29T07:51:03.011Z,784.00
2019-01-29T07:52:03.005Z,740.00
2019-01-29T07:53:03.032Z,636.00
2019-01-29T07:54:02.974Z,640.00
2019-01-29T07:55:02.968Z,652.00
2019-01-29T07:56:02.955Z,700.00
2019-01-29T07:57:02.945Z,920.00
2019-01-29T07:58:02.985Z,844.00
2019-01-29T07:59:02.920Z,744.00
2019-01-29T08:00:02.910Z,828.00
2019-01-29T08:01:02.895Z,908.00
2019-01-29T08:02:02.888Z,964.00
2019-01-29T08:03:02.880Z,1188.00
2019-01-29T08:04:02.929Z,1152.00
2019-01-29T08:05:02.854Z,788.00
2019-01-29T08:06:02.847Z,772.00
2019-01-29T08:07:02.830Z,896.00
2019-01-29T08:08:02.819Z,932.00
2019-01-29T08:09:02.813Z,892.00
2019-01-29T08:10:02.848Z,868.00
2019-01-29T08:11:02.788Z,1212.00
2019-01-29T08:12:02.790Z,808.00
2019-01-29T08:13:02.765Z,804.00
2019-01-29T08:14:02.804Z,736.00
2019-01-29T08:15:02.745Z,684.00
2019-01-29T08:16:02.733Z,544.00
2019-01-29T08:17:02.721Z,452.00
2019-01-29T08:18:02.715Z,644.00
2019-01-29T08:19:02.714Z,424.00
2019-01-29T08:20:02.690Z,600.00
2019-01-29T08:21:02.676Z,864.00
2019-01-29T08:22:02.707Z,1004.00
2019-01-29T08:23:02.660Z,816.00
2019-01-29T08:24:02.648Z,848.00
2019-01-29T08:25:02.639Z,1156.00
2019-01-29T08:26:02.627Z,1004.00
2019-01-29T08:27:02.643Z,816.00
2019-01-29T08:28:02.600Z,988.00
2019-01-29T08:29:02.625Z,812.00
2019-01-29T08:30:02.585Z,1136.00
2019-01-29T08:31:02.615Z,1000.00
2019-01-29T08:32:02.561Z,788.00
2019-01-29T08:33:02.556Z,800.00
2019-01-29T08:34:02.540Z,876.00
2019-01-29T08:35:02.524Z,1564.00
2019-01-29T08:36:02.534Z,1180.00
2019-01-29T08:37:02.508Z,1172.00
2019-01-29T08:38:02.499Z,1032.00
2019-01-29T08:39:02.530Z,668.00
2019-01-29T08:40:02.469Z,660.00
2019-01-29T08:41:04.408Z,752.00
2019-01-29T08:42:02.568Z,592.00
2019-01-29T08:43:02.437Z,656.00
2019-01-29T08:44:02.427Z,652.00
2019-01-29T08:45:02.415Z,696.00
2019-01-29T08:46:02.409Z,860.00
2019-01-29T08:47:02.392Z,896.00
2019-01-29T08:48:02.417Z,1036.00
2019-01-29T08:49:02.374Z,1224.00
2019-01-29T08:50:02.364Z,1400.00
2019-01-29T08:51:03.732Z,1348.00
2019-01-29T08:52:02.389Z,1228.00
2019-01-29T08:53:02.378Z,1176.00
2019-01-29T08:54:02.315Z,1192.00
2019-01-29T08:55:10.307Z,1012.00
2019-01-29T08:56:03.290Z,1116.00
2019-01-29T08:57:02.280Z,1080.00
2019-01-29T08:58:02.343Z,948.00
2019-01-29T08:59:02.259Z,940.00
2019-01-29T09:00:02.248Z,948.00
2019-01-29T09:01:02.241Z,900.00
2019-01-29T09:02:02.230Z,976.00
2019-01-29T09:03:02.221Z,1152.00
2019-01-29T09:04:02.233Z,1140.00
2019-01-29T09:05:02.193Z,988.00
2019-01-29T09:06:02.182Z,1004.00
2019-01-29T09:07:02.168Z,1220.00
2019-01-29T09:08:02.161Z,992.00
2019-01-29T09:09:02.200Z,1008.00
2019-01-29T09:10:02.197Z,1108.00
2019-01-29T09:11:02.133Z,1128.00
2019-01-29T09:12:02.115Z,1148.00
2019-01-29T09:13:02.109Z,976.00
2019-01-29T09:14:02.143Z,872.00
2019-01-29T09:15:02.089Z,1028.00
2019-01-29T09:16:02.081Z,772.00
2019-01-29T09:17:02.060Z,1148.00
2019-01-29T09:18:02.053Z,1172.00
2019-01-29T09:19:02.070Z,888.00
2019-01-29T09:20:03.233Z,676.00
2019-01-29T09:21:02.062Z,832.00
2019-01-29T09:22:02.008Z,740.00
2019-01-29T09:23:02.116Z,628.00
2019-01-29T09:24:01.986Z,740.00
2019-01-29T09:25:01.971Z,792.00
2019-01-29T09:26:02.867Z,896.00
2019-01-29T09:27:01.985Z,880.00
2019-01-29T09:28:01.942Z,752.00
2019-01-29T09:29:01.931Z,776.00
2019-01-29T09:30:01.917Z,808.00
2019-01-29T09:31:01.903Z,1052.00
2019-01-29T09:32:01.917Z,1248.00
2019-01-29T09:33:01.885Z,1472.00
2019-01-29T09:34:01.870Z,1124.00
2019-01-29T09:35:01.861Z,1408.00
2019-01-29T09:36:01.851Z,1596.00
2019-01-29T09:37:01.911Z,1684.00
2019-01-29T09:38:01.827Z,1684.00
2019-01-29T09:39:01.822Z,1980.00
2019-01-29T09:40:01.812Z,1520.00
2019-01-29T09:41:01.793Z,1376.00
2019-01-29T09:42:01.789Z,1460.00
2019-01-29T09:43:01.844Z,1388.00
2019-01-29T09:44:01.786Z,1352.00
2019-01-29T09:45:01.755Z,1180.00
2019-01-29T09:46:01.743Z,1336.00
2019-01-29T09:47:01.737Z,1776.00
2019-01-29T09:48:01.790Z,1624.00
2019-01-29T09:49:01.738Z,1588.00
2019-01-29T09:50:01.696Z,1404.00
2019-01-29T09:51:01.692Z,1316.00
2019-01-29T09:52:01.679Z,1536.00
2019-01-29T09:53:01.735Z,1584.00
2019-01-29T09:54:01.657Z,1272.00
2019-01-29T09:55:01.642Z,1656.00
2019-01-29T09:56:01.636Z,1416.00
2019-01-29T09:57:01.670Z,1264.00
2019-01-29T09:58:01.613Z,1616.00
2019-01-29T09:59:01.649Z,1684.00
2019-01-29T10:00:01.591Z,1400.00
2019-01-29T10:01:01.574Z,1460.00
2019-01-29T10:02:01.638Z,1292.00
2019-01-29T10:03:01.557Z,1880.00
2019-01-29T10:04:01.551Z,1960.00
2019-01-29T10:05:01.540Z,2068.00
2019-01-29T10:06:01.526Z,1848.00
2019-01-29T10:07:01.513Z,1444.00
2019-01-29T10:08:01.572Z,1504.00
2019-01-29T10:09:01.494Z,1716.00
2019-01-29T10:10:01.480Z,1652.00
2019-01-29T10:11:01.470Z,1748.00
2019-01-29T10:12:01.458Z,1744.00
2019-01-29T10:13:01.506Z,1864.00
2019-01-29T10:14:01.481Z,1616.00
2019-01-29T10:15:01.426Z,1460.00
2019-01-29T10:16:01.460Z,1612.00
2019-01-29T10:17:01.399Z,1380.00
2019-01-29T10:18:01.388Z,1568.00
2019-01-29T10:19:01.376Z,1572.00
2019-01-29T10:20:02.647Z,1744.00
2019-01-29T10:21:01.359Z,1696.00
2019-01-29T10:22:01.360Z,1620.00
2019-01-29T10:23:01.339Z,1600.00
2019-01-29T10:24:01.327Z,1576.00
2019-01-29T10:25:01.354Z,1848.00
2019-01-29T10:26:01.302Z,1560.00
2019-01-29T10:27:01.294Z,1584.00
2019-01-29T10:28:01.286Z,1700.00
2019-01-29T10:29:01.266Z,1636.00
2019-01-29T10:30:01.278Z,1660.00
2019-01-29T10:31:01.278Z,1472.00
2019-01-29T10:32:01.239Z,1536.00
2019-01-29T10:33:01.226Z,1536.00
2019-01-29T10:34:01.212Z,1576.00
2019-01-29T10:35:01.201Z,1832.00
2019-01-29T10:36:01.218Z,2108.00
2019-01-29T10:37:01.184Z,2568.00
2019-01-29T10:38:01.216Z,2064.00
2019-01-29T10:39:01.162Z,1920.00
2019-01-29T10:40:01.151Z,2056.00
2019-01-29T10:41:01.179Z,2192.00
2019-01-29T10:42:01.881Z,1996.00
2019-01-29T10:43:01.113Z,2624.00
2019-01-29T10:44:01.124Z,2180.00
2019-01-29T10:45:01.100Z,2028.00
2019-01-29T10:46:01.085Z,1952.00
2019-01-29T10:47:01.119Z,2240.00
2019-01-29T10:48:01.059Z,2388.00
2019-01-29T10:49:01.103Z,3172.00
2019-01-29T10:50:01.033Z,2584.00
2019-01-29T10:51:01.029Z,2620.00
2019-01-29T10:52:01.018Z,3216.00
2019-01-29T10:53:01.007Z,3056.00
2019-01-29T10:54:01.033Z,2432.00
2019-01-29T10:55:00.986Z,2504.00
2019-01-29T10:56:00.969Z,2212.00
2019-01-29T10:57:00.958Z,1892.00
2019-01-29T10:58:00.946Z,1968.00
2019-01-29T10:59:00.971Z,1724.00
2019-01-29T11:00:00.932Z,1920.00
2019-01-29T11:01:00.914Z,2916.00
2019-01-29T11:02:00.911Z,3564.00
2019-01-29T11:03:00.892Z,2732.00
2019-01-29T11:04:00.926Z,2820.00
2019-01-29T11:05:00.869Z,2024.00
2019-01-29T11:06:00.861Z,1688.00
2019-01-29T11:07:00.848Z,1368.00
2019-01-29T11:08:00.844Z,1304.00
2019-01-29T11:09:00.872Z,1572.00
2019-01-29T11:10:00.879Z,1640.00
2019-01-29T11:11:00.808Z,1424.00
2019-01-29T11:12:00.801Z,1160.00
2019-01-29T11:13:00.781Z,1032.00
2019-01-29T11:14:00.775Z,1148.00
2019-01-29T11:15:00.793Z,1232.00
2019-01-29T11:16:00.799Z,1328.00
2019-01-29T11:17:00.751Z,1052.00
2019-01-29T11:18:00.726Z,1028.00
2019-01-29T11:19:03.267Z,1356.00
2019-01-29T11:20:00.709Z,1400.00
2019-01-29T11:21:00.743Z,1612.00
2019-01-29T11:22:00.685Z,1772.00
2019-01-29T11:23:00.672Z,1608.00
2019-01-29T11:24:00.662Z,1780.00
2019-01-29T11:25:00.656Z,1952.00
2019-01-29T11:26:00.675Z,2064.00
2019-01-29T11:27:00.628Z,1772.00
2019-01-29T11:28:00.629Z,1772.00
2019-01-29T11:29:00.679Z,1500.00
2019-01-29T11:30:00.594Z,1708.00
2019-01-29T11:31:00.603Z,1572.00
2019-01-29T11:32:00.572Z,1792.00
2019-01-29T11:33:00.624Z,1908.00
2019-01-29T11:34:00.555Z,1812.00
2019-01-29T11:35:00.586Z,1872.00
2019-01-29T11:36:00.623Z,2288.00
2019-01-29T11:37:00.540Z,2364.00
2019-01-29T11:38:00.507Z,2104.00
2019-01-29T11:39:00.496Z,1572.00
2019-01-29T11:40:00.484Z,1728.00
2019-01-29T11:41:00.486Z,2220.00
2019-01-29T11:42:00.489Z,2012.00
2019-01-29T11:43:00.531Z,1880.00
2019-01-29T11:44:00.648Z,1916.00
2019-01-29T11:45:00.430Z,1876.00
2019-01-29T11:46:00.942Z,1656.00
2019-01-29T11:47:00.414Z,1660.00
2019-01-29T11:48:00.429Z,2028.00
2019-01-29T11:49:00.395Z,1912.00
2019-01-29T11:50:00.379Z,1800.00
2019-01-29T11:51:00.369Z,2092.00
2019-01-29T11:52:00.352Z,1592.00
2019-01-29T11:53:00.347Z,1596.00
2019-01-29T11:54:00.371Z,1904.00
2019-01-29T11:55:00.328Z,1696.00
2019-01-29T11:56:04.818Z,1964.00
2019-01-29T11:57:00.298Z,1852.00
2019-01-29T11:58:00.292Z,1860.00
2019-01-29T11:59:00.280Z,1852.00
2019-01-29T12:00:00.318Z,1684.00
2019-01-29T12:01:00.253Z,1876.00
2019-01-29T12:02:00.246Z,1900.00
2019-01-29T12:03:00.324Z,2468.00
2019-01-29T12:04:00.256Z,2676.00
2019-01-29T12:05:00.212Z,1904.00
2019-01-29T12:06:00.197Z,2472.00
2019-01-29T12:07:00.210Z,2856.00
2019-01-29T12:08:00.184Z,2520.00
2019-01-29T12:09:00.185Z,2420.00
2019-01-29T12:10:00.334Z,2300.00
2019-01-29T12:11:00.148Z,2024.00
2019-01-29T12:12:00.135Z,2116.00
2019-01-29T12:13:00.124Z,2676.00
2019-01-29T12:14:00.163Z,2500.00
2019-01-29T12:15:00.169Z,2736.00
2019-01-29T12:16:00.092Z,2848.00
2019-01-29T12:17:00.076Z,2872.00
2019-01-29T12:18:00.072Z,3024.00
2019-01-29T12:19:00.126Z,2912.00
2019-01-29T12:20:00.049Z,2784.00
2019-01-29T12:21:00.032Z,2296.00
2019-01-29T12:22:00.027Z,2076.00
2019-01-29T12:23:00.016Z,2028.00
2019-01-29T12:24:00.000Z,1924.00
2019-01-29T12:25:00.088Z,2488.00
2019-01-29T12:25:59.977Z,2576.00
2019-01-29T12:26:59.964Z,2216.00
2019-01-29T12:27:59.956Z,1800.00
2019-01-29T12:28:59.948Z,2016.00
2019-01-29T12:29:59.939Z,2760.00
2019-01-29T12:30:59.993Z,4032.00
2019-01-29T12:31:59.920Z,4860.00
2019-01-29T12:32:59.917Z,3892.00
2019-01-29T12:33:59.892Z,2236.00
2019-01-29T12:34:59.878Z,2484.00
2019-01-29T12:35:59.875Z,2744.00
2019-01-29T12:36:59.930Z,2148.00
2019-01-29T12:37:59.895Z,2496.00
2019-01-29T12:38:59.833Z,2860.00
2019-01-29T12:39:59.823Z,2488.00
2019-01-29T12:40:59.816Z,3520.00
2019-01-29T12:41:59.878Z,3640.00
2019-01-29T12:42:59.796Z,2312.00
2019-01-29T12:43:59.777Z,2348.00
2019-01-29T12:44:59.766Z,2356.00
2019-01-29T12:45:59.756Z,2828.00