createdAt,value
2017-08-09T00:01:41.927Z,7.97
2017-08-09T00:04:09.522Z,8.90
2017-08-09T00:06:37.175Z,8.00
2017-08-09T00:09:04.710Z,7.93
2017-08-09T00:11:32.302Z,8.13
2017-08-09T00:13:59.861Z,8.33
2017-08-09T00:16:27.526Z,8.87
2017-08-09T00:18:55.059Z,8.57
2017-08-09T00:21:24.254Z,9.40
2017-08-09T00:23:51.842Z,10.17
2017-08-09T00:26:19.399Z,9.20
2017-08-09T00:28:47.159Z,9.63
2017-08-09T00:31:14.730Z,9.50
2017-08-09T00:33:42.359Z,9.50
2017-08-09T00:36:09.954Z,9.20
2017-08-09T00:38:50.415Z,10.30
2017-08-09T00:41:17.976Z,10.20
2017-08-09T00:43:45.534Z,10.50
2017-08-09T00:46:13.098Z,9.80
2017-08-09T00:48:40.638Z,11.20
2017-08-09T00:51:08.177Z,10.87
2017-08-09T00:53:36.477Z,10.90
2017-08-09T00:56:04.065Z,11.97
2017-08-09T00:58:31.630Z,12.67
2017-08-09T01:00:59.194Z,11.13
2017-08-09T01:03:26.732Z,12.50
2017-08-09T01:05:54.409Z,13.23
2017-08-09T01:08:21.961Z,12.40
2017-08-09T01:10:49.531Z,13.37
2017-08-09T01:13:17.091Z,14.10
2017-08-09T01:15:44.642Z,13.50
2017-08-09T01:18:12.177Z,13.90
2017-08-09T01:20:39.710Z,13.20
2017-08-09T01:23:07.326Z,12.77
2017-08-09T01:25:34.866Z,13.67
2017-08-09T01:28:02.408Z,12.67
2017-08-09T01:30:30.735Z,12.00
2017-08-09T01:35:51.858Z,12.17
2017-08-09T01:38:19.418Z,13.30
2017-08-09T01:40:46.990Z,11.00
2017-08-09T01:43:14.549Z,11.50
2017-08-09T01:45:42.112Z,11.03
2017-08-09T01:48:15.713Z,10.90
2017-08-09T01:50:43.265Z,9.40
2017-08-09T01:53:10.830Z,9.20
2017-08-09T01:55:38.390Z,11.80
2017-08-09T01:58:05.957Z,11.17
2017-08-09T02:00:33.504Z,10.27
2017-08-09T02:03:01.038Z,10.37
2017-08-09T02:05:28.573Z,10.50
2017-08-09T02:07:56.210Z,12.70
2017-08-09T02:10:23.748Z,11.10
2017-08-09T02:12:51.292Z,10.87
2017-08-09T02:15:18.830Z,10.17
2017-08-09T02:17:47.146Z,11.27
2017-08-09T02:20:14.722Z,11.10
2017-08-09T02:22:42.266Z,10.77
2017-08-09T02:25:09.938Z,11.17
2017-08-09T02:27:37.497Z,11.40
2017-08-09T02:30:05.058Z,10.60
2017-08-09T02:32:32.634Z,11.33
2017-08-09T02:35:00.192Z,13.00
2017-08-09T02:37:27.737Z,13.90
2017-08-09T02:39:55.274Z,12.30
2017-08-09T02:42:22.818Z,14.57
2017-08-09T02:44:51.141Z,15.80
2017-08-09T02:47:18.706Z,15.43
2017-08-09T02:49:46.242Z,15.70
2017-08-09T02:52:13.822Z,16.67
2017-08-09T02:54:41.377Z,16.30
2017-08-09T02:57:08.942Z,16.70
2017-08-09T02:59:36.496Z,16.70
2017-08-09T03:02:04.165Z,16.70
2017-08-09T03:04:31.699Z,16.37
2017-08-09T03:06:59.298Z,16.03
2017-08-09T03:09:26.834Z,16.17
2017-08-09T03:11:54.366Z,14.93
2017-08-09T03:14:21.965Z,16.00
2017-08-09T03:16:49.530Z,15.80
2017-08-09T03:19:17.090Z,16.30
2017-08-09T03:21:44.654Z,15.80
2017-08-09T03:24:12.193Z,16.50
2017-08-09T03:26:39.779Z,15.03
2017-08-09T03:29:07.435Z,14.57
2017-08-09T03:31:35.012Z,14.33
2017-08-09T03:34:02.574Z,14.23
2017-08-09T03:36:30.132Z,14.27
2017-08-09T03:38:57.777Z,12.47
2017-08-09T03:41:25.354Z,13.83
2017-08-09T03:43:56.363Z,13.20
2017-08-09T03:46:23.946Z,13.03
2017-08-09T03:48:51.506Z,13.27
2017-08-09T03:51:19.074Z,14.30
2017-08-09T03:53:46.613Z,12.70
2017-08-09T03:56:14.198Z,16.10
2017-08-09T03:58:41.731Z,12.80
2017-08-09T04:01:09.317Z,14.50
2017-08-09T04:03:36.887Z,13.33
2017-08-09T04:06:04.522Z,13.50
2017-08-09T04:08:32.097Z,13.93
2017-08-09T04:10:59.747Z,15.53
2017-08-09T04:13:27.283Z,14.03
2017-08-09T04:15:55.735Z,14.33
2017-08-09T04:18:23.370Z,14.30
2017-08-09T04:20:50.926Z,15.50
2017-08-09T04:23:18.486Z,14.77
2017-08-09T04:25:46.060Z,13.63
2017-08-09T04:28:13.596Z,14.43
2017-08-09T04:30:41.136Z,14.57
2017-08-09T04:33:08.826Z,15.17
2017-08-09T04:35:36.357Z,14.97
2017-08-09T04:38:04.682Z,15.90
2017-08-09T04:40:32.338Z,14.80
2017-08-09T04:42:59.997Z,14.63
2017-08-09T04:45:27.558Z,14.13
2017-08-09T04:47:55.095Z,15.30
2017-08-09T04:50:22.694Z,15.50
2017-08-09T04:52:50.239Z,16.10
2017-08-09T04:55:17.793Z,15.77
2017-08-09T04:57:45.318Z,16.10
2017-08-09T05:00:13.750Z,16.10
2017-08-09T05:02:41.290Z,16.13
2017-08-09T05:05:08.871Z,17.97
2017-08-09T05:07:36.403Z,17.77
2017-08-09T05:10:03.930Z,17.90
2017-08-09T05:12:32.276Z,18.40
2017-08-09T05:14:59.821Z,17.90
2017-08-09T05:17:27.493Z,16.80
2017-08-09T05:19:55.041Z,19.47
2017-08-09T05:22:22.605Z,14.80
2017-08-09T05:24:50.271Z,15.40
2017-08-09T05:27:17.937Z,17.87
2017-08-09T05:29:45.506Z,13.07
2017-08-09T05:32:13.171Z,13.63
2017-08-09T05:34:40.726Z,14.13
2017-08-09T05:37:08.391Z,12.20
2017-08-09T05:39:35.945Z,11.83
2017-08-09T05:42:03.614Z,16.13
2017-08-09T05:44:31.148Z,16.10
2017-08-09T05:46:58.732Z,14.70
2017-08-09T05:49:26.259Z,14.87
2017-08-09T05:51:53.818Z,15.97
2017-08-09T05:54:21.387Z,14.73
2017-08-09T05:56:48.942Z,15.17
2017-08-09T05:59:16.537Z,14.97
2017-08-09T06:01:44.078Z,10.10
2017-08-09T06:04:11.633Z,9.90
2017-08-09T06:06:39.322Z,7.90
2017-08-09T06:09:06.887Z,5.80
2017-08-09T06:11:34.446Z,5.73
2017-08-09T06:14:01.992Z,6.27
2017-08-09T06:16:29.526Z,5.83
2017-08-09T06:18:57.058Z,5.80
2017-08-09T06:21:24.678Z,4.93
2017-08-09T06:23:52.243Z,6.03
2017-08-09T06:26:19.799Z,5.73
2017-08-09T06:28:47.466Z,6.13
2017-08-09T06:31:15.031Z,6.20
2017-08-09T06:33:42.600Z,6.30
2017-08-09T06:36:10.146Z,5.80
2017-08-09T06:38:37.702Z,5.80
2017-08-09T06:41:05.234Z,5.20
2017-08-09T06:43:32.837Z,5.40
2017-08-09T06:46:00.397Z,5.67
2017-08-09T06:48:27.954Z,5.23
2017-08-09T06:50:55.526Z,5.27
2017-08-09T06:53:23.049Z,4.70
2017-08-09T06:55:50.613Z,5.77
2017-08-09T06:58:18.200Z,4.80
2017-08-09T07:00:45.754Z,4.80
2017-08-09T07:03:13.315Z,5.20
2017-08-09T07:05:40.874Z,4.90
2017-08-09T07:08:08.433Z,5.73
2017-08-09T07:10:35.971Z,4.70
2017-08-09T07:13:03.508Z,4.53
2017-08-09T07:15:31.834Z,5.00
2017-08-09T07:17:59.398Z,5.17
2017-08-09T07:20:26.953Z,5.70
2017-08-09T07:22:54.489Z,4.93
2017-08-09T07:25:28.636Z,4.80
2017-08-09T07:27:56.196Z,5.43
2017-08-09T07:30:23.725Z,5.27
2017-08-09T07:32:51.258Z,6.07
2017-08-09T07:35:18.877Z,5.43
2017-08-09T07:37:46.447Z,5.90
2017-08-09T07:40:14.096Z,5.10
2017-08-09T07:42:41.658Z,5.60
2017-08-09T07:45:09.229Z,5.20
2017-08-09T07:47:36.801Z,5.20
2017-08-09T07:50:04.328Z,5.27
2017-08-09T07:52:31.901Z,5.63
2017-08-09T07:54:59.482Z,5.47
2017-08-09T07:57:27.061Z,5.63
2017-08-09T07:59:54.662Z,5.07
2017-08-09T08:02:22.250Z,5.20
2017-08-09T08:04:49.822Z,5.57
2017-08-09T08:07:17.375Z,5.23
2017-08-09T08:09:45.033Z,6.30
2017-08-09T08:12:12.556Z,4.73
2017-08-09T08:14:40.886Z,5.67
2017-08-09T08:17:08.450Z,5.70
2017-08-09T08:19:36.009Z,6.00
2017-08-09T08:22:03.536Z,6.50
2017-08-09T08:24:31.058Z,6.33
2017-08-09T08:26:58.594Z,7.77
2017-08-09T08:29:26.137Z,8.20
2017-08-09T08:31:53.706Z,7.97
2017-08-09T08:34:21.259Z,7.73
2017-08-09T08:36:48.817Z,8.47
2017-08-09T08:39:16.342Z,9.57
2017-08-09T08:41:44.629Z,8.13
2017-08-09T08:44:12.214Z,8.90
2017-08-09T08:46:39.739Z,9.80
2017-08-09T08:49:08.059Z,9.50
2017-08-09T08:51:35.747Z,10.27
2017-08-09T08:54:03.278Z,9.87
2017-08-09T08:56:30.846Z,10.00
2017-08-09T08:58:58.413Z,9.50
2017-08-09T09:01:26.073Z,9.07
2017-08-09T09:03:54.318Z,9.30
2017-08-09T09:06:21.910Z,9.20
2017-08-09T09:08:49.454Z,8.53
2017-08-09T09:11:16.986Z,9.30
2017-08-09T09:13:45.304Z,7.87
2017-08-09T09:16:12.836Z,9.30
2017-08-09T09:18:40.422Z,7.80
2017-08-09T09:21:07.985Z,7.57
2017-08-09T09:23:35.536Z,6.50
2017-08-09T09:26:03.062Z,7.97
2017-08-09T09:28:38.871Z,8.40
2017-08-09T09:31:06.398Z,8.53
2017-08-09T09:33:33.972Z,7.10
2017-08-09T09:36:01.543Z,7.23
2017-08-09T09:38:29.097Z,6.30
2017-08-09T09:40:56.626Z,6.10
2017-08-09T09:43:24.959Z,5.60
2017-08-09T09:45:52.510Z,6.10
2017-08-09T09:48:20.033Z,7.97
2017-08-09T09:50:47.633Z,6.40
2017-08-09T09:53:15.158Z,7.07
2017-08-09T09:55:42.750Z,6.93
2017-08-09T09:58:10.273Z,5.80
2017-08-09T10:00:37.866Z,6.70
2017-08-09T10:03:05.526Z,6.30
2017-08-09T10:05:33.103Z,6.87
2017-08-09T10:08:00.652Z,6.77
2017-08-09T10:10:28.219Z,5.97
2017-08-09T10:12:55.746Z,6.00
2017-08-09T10:15:23.294Z,6.20
2017-08-09T10:17:51.581Z,6.20
2017-08-09T10:20:19.171Z,6.37
2017-08-09T10:22:46.730Z,7.33
2017-08-09T10:25:14.390Z,7.57
2017-08-09T10:27:41.952Z,7.70
2017-08-09T10:30:09.618Z,7.20
2017-08-09T10:32:37.141Z,7.90
2017-08-09T10:35:05.443Z,7.83
2017-08-09T10:37:32.973Z,7.67
2017-08-09T10:40:01.266Z,8.07
2017-08-09T10:42:28.859Z,8.87
2017-08-09T10:44:56.399Z,7.80
2017-08-09T10:47:23.995Z,7.47
2017-08-09T10:49:51.521Z,7.70
2017-08-09T10:52:19.075Z,7.90
2017-08-09T10:54:46.662Z,8.40
2017-08-09T10:57:14.218Z,8.73
2017-08-09T10:59:41.790Z,8.50
2017-08-09T11:02:09.357Z,8.93
2017-08-09T11:04:36.889Z,8.30
2017-08-09T11:07:04.474Z,9.00
2017-08-09T11:09:32.026Z,8.80
2017-08-09T11:11:59.586Z,9.30
2017-08-09T11:14:27.118Z,9.33
2017-08-09T11:16:54.705Z,7.63
2017-08-09T11:19:22.284Z,10.00
2017-08-09T11:21:49.805Z,8.40
2017-08-09T11:24:17.353Z,7.90
2017-08-09T11:26:45.642Z,8.30
2017-08-09T11:29:13.224Z,8.20
2017-08-09T11:31:40.795Z,8.00
2017-08-09T11:34:08.346Z,7.97
2017-08-09T11:36:35.910Z,6.80
2017-08-09T11:39:03.467Z,7.80
2017-08-09T11:41:31.135Z,7.23
2017-08-09T11:43:58.666Z,7.27
2017-08-09T11:46:26.197Z,6.17
2017-08-09T11:48:53.818Z,6.07
2017-08-09T11:51:21.373Z,5.73
2017-08-09T11:53:48.940Z,5.33
2017-08-09T11:56:16.499Z,5.30
2017-08-09T11:58:44.021Z,5.67
2017-08-09T12:01:12.337Z,4.60
2017-08-09T12:03:39.861Z,4.70
2017-08-09T12:06:08.150Z,4.40
2017-08-09T12:08:35.681Z,4.33
2017-08-09T12:11:04.032Z,4.77
2017-08-09T12:13:31.594Z,5.20
2017-08-09T12:15:59.134Z,5.00
2017-08-09T12:18:26.663Z,5.13
2017-08-09T12:20:54.230Z,4.40
2017-08-09T12:23:21.824Z,4.60
2017-08-09T12:25:49.353Z,4.60
2017-08-09T12:28:16.942Z,4.80
2017-08-09T12:30:44.502Z,4.43
2017-08-09T12:33:12.064Z,4.77
2017-08-09T12:35:39.626Z,4.47
2017-08-09T12:38:07.190Z,5.40
2017-08-09T12:40:34.723Z,4.30
2017-08-09T12:43:02.322Z,4.23
2017-08-09T12:45:29.879Z,3.93
2017-08-09T12:47:57.410Z,3.20
2017-08-09T12:50:24.938Z,4.27
2017-08-09T12:52:53.466Z,3.80
2017-08-09T12:55:21.030Z,3.70
2017-08-09T12:57:48.598Z,3.70
2017-08-09T13:00:16.124Z,4.43
2017-08-09T13:02:43.669Z,4.43
2017-08-09T13:05:11.986Z,5.07
2017-08-09T13:07:39.505Z,5.07
2017-08-09T13:10:07.826Z,4.70
2017-08-09T13:12:35.358Z,3.97
2017-08-09T13:15:02.954Z,3.90
2017-08-09T13:17:30.482Z,3.73
2017-08-09T13:19:58.009Z,4.00
2017-08-09T13:22:25.530Z,4.20
2017-08-09T13:24:53.085Z,4.20
2017-08-09T13:27:20.655Z,4.57
2017-08-09T13:29:48.301Z,4.27
2017-08-09T13:32:15.837Z,3.90
2017-08-09T13:34:44.202Z,5.00
2017-08-09T13:37:11.817Z,4.83
2017-08-09T13:39:39.346Z,4.23
2017-08-09T13:42:06.951Z,4.40
2017-08-09T13:44:34.476Z,4.70
2017-08-09T13:47:02.066Z,4.60
2017-08-09T13:49:29.630Z,4.07
2017-08-09T13:51:57.279Z,3.77
2017-08-09T13:54:24.806Z,4.13
2017-08-09T13:56:53.097Z,4.80
2017-08-09T13:59:20.617Z,4.80
2017-08-09T14:01:48.169Z,4.50
2017-08-09T14:04:15.698Z,4.97
2017-08-09T14:06:43.261Z,4.70
2017-08-09T14:09:10.810Z,5.40
2017-08-09T14:11:38.384Z,4.53
2017-08-09T14:14:05.929Z,4.50
2017-08-09T14:16:33.454Z,4.13
2017-08-09T14:19:01.788Z,4.07
2017-08-09T14:21:29.350Z,4.50
2017-08-09T14:23:56.904Z,4.77
2017-08-09T14:26:24.437Z,4.80
2017-08-09T14:28:52.034Z,4.70
2017-08-09T14:31:19.583Z,4.23
2017-08-09T14:33:47.113Z,4.00
2017-08-09T14:36:15.433Z,4.00
2017-08-09T14:38:43.090Z,8.83
2017-08-09T14:41:10.649Z,4.00
2017-08-09T14:43:38.345Z,3.83
2017-08-09T14:46:05.975Z,3.77
2017-08-09T14:48:33.534Z,3.90
2017-08-09T14:51:01.063Z,3.90
2017-08-09T14:53:28.677Z,3.83
2017-08-09T14:55:56.220Z,3.80
2017-08-09T14:58:23.778Z,3.40
2017-08-09T15:00:51.305Z,3.50
2017-08-09T15:03:19.627Z,3.27
2017-08-09T15:05:47.159Z,3.30
2017-08-09T15:08:14.741Z,3.53
2017-08-09T15:10:42.306Z,4.10
2017-08-09T15:13:09.986Z,3.40
2017-08-09T15:15:37.532Z,3.87
2017-08-09T15:18:05.057Z,3.80
2017-08-09T15:20:32.613Z,4.07
2017-08-09T15:23:00.154Z,3.60
2017-08-09T15:25:28.493Z,3.60
2017-08-09T15:27:56.055Z,3.93
2017-08-09T15:30:23.618Z,3.83
2017-08-09T15:32:51.167Z,3.23
2017-08-09T15:35:18.730Z,3.20
2017-08-09T15:37:46.286Z,3.40
2017-08-09T15:40:13.864Z,3.07
2017-08-09T15:42:41.406Z,3.20
2017-08-09T15:45:08.982Z,3.23
2017-08-09T15:47:36.539Z,3.60
2017-08-09T15:50:04.092Z,2.90
2017-08-09T15:52:31.644Z,2.63
2017-08-09T15:54:59.210Z,2.77
2017-08-09T15:57:26.774Z,3.17
2017-08-09T15:59:54.339Z,3.30
2017-08-09T16:02:21.922Z,2.40
2017-08-09T16:04:49.442Z,2.80
2017-08-09T16:07:17.014Z,2.90
2017-08-09T16:09:44.558Z,2.27
2017-08-09T16:12:12.154Z,2.20
2017-08-09T16:14:39.705Z,2.87
2017-08-09T16:17:07.234Z,2.27
2017-08-09T16:19:34.823Z,12.50
2017-08-09T16:22:02.390Z,2.90
2017-08-09T16:24:30.046Z,2.23
2017-08-09T16:26:57.617Z,6.33
2017-08-09T16:29:25.274Z,6.80
2017-08-09T16:31:52.802Z,4.50
2017-08-09T16:34:20.409Z,3.37
2017-08-09T16:36:47.957Z,2.73
2017-08-09T16:39:15.510Z,6.07
2017-08-09T16:41:43.038Z,3.00
2017-08-09T16:44:11.329Z,2.60
2017-08-09T16:46:38.854Z,2.73
2017-08-09T16:49:19.637Z,2.37
2017-08-09T16:51:47.965Z,5.73
2017-08-09T16:54:15.525Z,2.93
2017-08-09T16:56:43.088Z,3.07
2017-08-09T16:59:10.642Z,2.97
2017-08-09T17:01:38.301Z,3.00
2017-08-09T17:04:05.838Z,3.70
2017-08-09T17:06:33.426Z,4.67
2017-08-09T17:09:00.954Z,2.77
2017-08-09T17:11:28.544Z,3.60
2017-08-09T17:13:56.089Z,2.63
2017-08-09T17:16:23.675Z,3.60
2017-08-09T17:18:51.234Z,3.00
2017-08-09T17:21:18.790Z,2.93
2017-08-09T17:23:46.454Z,3.30
2017-08-09T17:26:14.014Z,3.03
2017-08-09T17:28:41.577Z,3.10
2017-08-09T17:31:09.134Z,3.00
2017-08-09T17:33:36.667Z,2.77
2017-08-09T17:36:04.264Z,2.73
2017-08-09T17:38:31.828Z,3.10
2017-08-09T17:40:59.385Z,2.90
2017-08-09T17:43:27.064Z,2.50
2017-08-09T17:45:54.726Z,3.13
2017-08-09T17:48:22.393Z,2.40
2017-08-09T17:50:50.031Z,3.20
2017-08-09T17:53:17.602Z,3.30
2017-08-09T17:55:45.167Z,3.53
2017-08-09T17:58:12.704Z,2.80
2017-08-09T18:00:40.274Z,2.70
2017-08-09T18:03:07.838Z,3.07
2017-08-09T18:05:35.388Z,3.33
2017-08-09T18:08:02.966Z,3.40
2017-08-09T18:10:30.525Z,3.00
2017-08-09T18:12:58.086Z,3.10
2017-08-09T18:15:25.614Z,3.10
2017-08-09T18:17:53.201Z,3.50
2017-08-09T18:20:20.736Z,3.60
2017-08-09T18:22:48.269Z,3.60
2017-08-09T18:25:15.868Z,3.77
2017-08-09T18:27:43.397Z,3.27
2017-08-09T18:30:35.166Z,3.50
2017-08-09T18:33:02.861Z,3.50
2017-08-09T18:35:30.406Z,3.00
2017-08-09T18:37:58.054Z,3.70
2017-08-09T18:40:25.614Z,3.17
2017-08-09T18:42:53.150Z,3.30
2017-08-09T18:45:20.742Z,3.43
2017-08-09T18:47:48.302Z,3.60
2017-08-09T18:50:15.866Z,3.77
2017-08-09T18:52:43.389Z,3.93
2017-08-09T18:55:10.987Z,3.97
2017-08-09T18:57:38.551Z,3.93
2017-08-09T19:00:06.202Z,3.50
2017-08-09T19:02:33.750Z,3.97
2017-08-09T19:05:01.338Z,4.37
2017-08-09T19:07:28.898Z,3.93
2017-08-09T19:09:56.429Z,4.43
2017-08-09T19:12:23.962Z,4.10
2017-08-09T19:14:52.262Z,4.00
2017-08-09T19:17:19.798Z,4.40
2017-08-09T19:19:47.330Z,4.77
2017-08-09T19:22:14.859Z,4.97
2017-08-09T19:24:42.435Z,5.57
2017-08-09T19:27:10.002Z,5.37
2017-08-09T19:29:37.546Z,5.30
2017-08-09T19:32:05.118Z,5.10
2017-08-09T19:34:32.674Z,5.13
2017-08-09T19:37:06.814Z,5.50
2017-08-09T19:39:34.366Z,5.40
2017-08-09T19:42:01.900Z,5.13
2017-08-09T19:44:29.446Z,4.80
2017-08-09T19:46:56.979Z,5.20
2017-08-09T19:49:25.418Z,5.10
2017-08-09T19:51:52.974Z,5.17
2017-08-09T19:54:35.395Z,16.63
2017-08-09T19:57:02.945Z,11.10
2017-08-09T19:59:30.478Z,12.80
2017-08-09T20:01:58.075Z,11.60
2017-08-09T20:04:25.616Z,10.00
2017-08-09T20:06:53.150Z,7.40
2017-08-09T20:09:20.764Z,16.03
2017-08-09T20:11:48.415Z,11.97
2017-08-09T20:14:15.946Z,8.70
2017-08-09T20:16:43.501Z,7.90
2017-08-09T20:19:11.090Z,6.83
2017-08-09T20:21:38.642Z,6.80
2017-08-09T20:24:06.214Z,6.27
2017-08-09T20:26:33.786Z,6.47
2017-08-09T20:29:01.337Z,6.10
2017-08-09T20:31:28.898Z,6.90
2017-08-09T20:33:56.430Z,6.90
2017-08-09T20:36:25.531Z,7.17
2017-08-09T20:38:53.062Z,6.50
2017-08-09T20:41:21.369Z,6.60
2017-08-09T20:43:48.927Z,7.30
2017-08-09T20:46:16.486Z,6.50
2017-08-09T20:48:44.074Z,7.00
2017-08-09T20:51:11.637Z,7.17
2017-08-09T20:53:39.196Z,6.93
2017-08-09T20:56:06.728Z,7.07
2017-08-09T20:58:34.294Z,7.17
2017-08-09T21:01:01.878Z,8.07
2017-08-09T21:03:29.426Z,7.97
2017-08-09T21:05:57.006Z,7.03
2017-08-09T21:08:24.570Z,7.20
2017-08-09T21:10:52.121Z,6.50
2017-08-09T21:13:19.682Z,7.30
2017-08-09T21:15:47.258Z,7.97
2017-08-09T21:18:14.790Z,7.20
2017-08-09T21:20:42.321Z,7.73
2017-08-09T21:23:10.622Z,7.77
2017-08-09T21:25:38.206Z,7.60
2017-08-09T21:28:05.742Z,8.27
2017-08-09T21:30:33.329Z,8.63
2017-08-09T21:33:00.866Z,8.80
2017-08-09T21:35:28.445Z,8.90
2017-08-09T21:37:56.427Z,8.53
2017-08-09T21:40:23.977Z,8.80
2017-08-09T21:42:51.541Z,9.30
2017-08-09T21:45:19.125Z,9.20
2017-08-09T21:47:46.662Z,8.80
2017-08-09T21:50:14.192Z,8.63
2017-08-09T21:52:41.777Z,8.80
2017-08-09T21:55:09.319Z,8.57
2017-08-09T21:57:36.910Z,8.70
2017-08-09T22:00:04.445Z,9.30
2017-08-09T22:02:32.138Z,8.07
2017-08-09T22:04:59.662Z,8.40
2017-08-09T22:07:27.195Z,9.50
2017-08-09T22:09:55.505Z,9.17
2017-08-09T22:12:23.069Z,10.07
2017-08-09T22:14:50.659Z,12.23
2017-08-09T22:17:18.236Z,10.00
2017-08-09T22:19:45.882Z,9.80
2017-08-09T22:22:13.543Z,9.37
2017-08-09T22:24:41.101Z,9.63
2017-08-09T22:27:08.670Z,9.03
2017-08-09T22:29:36.194Z,8.87
2017-08-09T22:32:03.783Z,9.20
2017-08-09T22:34:31.356Z,8.70
2017-08-09T22:37:18.678Z,8.37
2017-08-09T22:39:46.225Z,8.57
2017-08-09T22:42:13.789Z,10.10
2017-08-09T22:44:41.355Z,8.70
2017-08-09T22:47:08.901Z,8.57
2017-08-09T22:49:36.462Z,9.63
2017-08-09T22:52:04.135Z,8.70
2017-08-09T22:54:31.806Z,9.53
2017-08-09T22:56:59.359Z,9.00
2017-08-09T22:59:26.916Z,9.00
2017-08-09T23:01:54.453Z,8.63
2017-08-09T23:04:22.053Z,10.13
2017-08-09T23:06:49.605Z,11.40
2017-08-09T23:09:17.262Z,13.37
2017-08-09T23:11:44.818Z,12.03
2017-08-09T23:14:12.382Z,12.40
2017-08-09T23:16:39.945Z,13.37
2017-08-09T23:19:07.473Z,16.63
2017-08-09T23:21:35.076Z,16.50
2017-08-09T23:24:08.474Z,16.50
2017-08-09T23:26:36.029Z,16.67
2017-08-09T23:29:03.593Z,18.60
2017-08-09T23:31:31.122Z,18.43
2017-08-09T23:33:58.705Z,18.30
2017-08-09T23:36:26.272Z,17.70
2017-08-09T23:38:53.829Z,17.97
2017-08-09T23:41:21.365Z,15.80
2017-08-09T23:43:48.950Z,15.20
2017-08-09T23:46:16.711Z,14.27
2017-08-09T23:48:44.273Z,14.37
2017-08-09T23:51:11.943Z,14.00
2017-08-09T23:53:39.602Z,14.07
2017-08-09T23:56:07.135Z,13.97
2017-08-09T23:58:34.669Z,12.90
