createdAt,value
2018-05-27T00:01:36.569Z,62.29
2018-05-27T00:05:39.050Z,62.19
2018-05-27T00:09:41.518Z,62.03
2018-05-27T00:13:44.010Z,62.10
2018-05-27T00:17:46.508Z,62.34
2018-05-27T00:21:48.991Z,62.64
2018-05-27T00:25:51.510Z,62.81
2018-05-27T00:29:54.014Z,62.92
2018-05-27T00:33:56.489Z,63.07
2018-05-27T00:37:58.974Z,63.04
2018-05-27T00:42:01.438Z,63.12
2018-05-27T00:46:03.935Z,63.22
2018-05-27T00:50:06.579Z,63.37
2018-05-27T00:54:09.067Z,63.47
2018-05-27T00:58:11.550Z,63.58
2018-05-27T01:02:14.058Z,63.71
2018-05-27T01:06:16.531Z,63.62
2018-05-27T01:10:19.018Z,63.67
2018-05-27T01:14:21.537Z,63.80
2018-05-27T01:18:24.064Z,64.03
2018-05-27T01:22:26.547Z,64.17
2018-05-27T01:26:29.019Z,64.14
2018-05-27T01:30:31.502Z,64.15
2018-05-27T01:34:34.011Z,64.19
2018-05-27T01:38:36.470Z,64.46
2018-05-27T01:42:38.998Z,64.80
2018-05-27T01:46:41.462Z,64.79
2018-05-27T01:50:43.975Z,64.70
2018-05-27T01:54:46.478Z,64.65
2018-05-27T01:58:48.955Z,64.76
2018-05-27T02:02:51.455Z,64.86
2018-05-27T02:06:53.972Z,64.98
2018-05-27T02:10:56.430Z,65.15
2018-05-27T02:14:58.923Z,65.28
2018-05-27T02:19:01.385Z,65.62
2018-05-27T02:23:03.876Z,65.84
2018-05-27T02:27:06.339Z,65.86
2018-05-27T02:31:08.826Z,65.88
2018-05-27T02:35:11.311Z,65.61
2018-05-27T02:39:13.803Z,65.62
2018-05-27T02:43:16.312Z,65.95
2018-05-27T02:47:18.797Z,66.11
2018-05-27T02:51:21.286Z,66.15
2018-05-27T02:55:23.780Z,66.06
2018-05-27T02:59:26.274Z,66.21
2018-05-27T03:03:28.745Z,66.75
2018-05-27T03:07:31.228Z,67.37
2018-05-27T03:11:33.730Z,67.37
2018-05-27T03:15:36.199Z,67.63
2018-05-27T03:19:38.707Z,68.04
2018-05-27T03:23:42.062Z,68.40
2018-05-27T03:27:44.519Z,68.80
2018-05-27T03:31:47.030Z,69.00
2018-05-27T03:35:49.511Z,69.11
2018-05-27T03:39:52.026Z,69.13
2018-05-27T03:43:54.482Z,69.37
2018-05-27T03:47:56.972Z,69.58
2018-05-27T03:51:59.471Z,69.58
2018-05-27T03:56:01.957Z,69.61
2018-05-27T04:00:04.455Z,69.65
2018-05-27T04:04:18.607Z,69.65
2018-05-27T04:08:35.956Z,69.71
2018-05-27T04:12:38.460Z,69.83
2018-05-27T04:16:40.967Z,69.80
2018-05-27T04:20:43.463Z,69.68
2018-05-27T04:24:45.951Z,69.64
2018-05-27T04:28:48.424Z,69.68
2018-05-27T04:32:50.918Z,69.85
2018-05-27T04:36:53.407Z,69.64
2018-05-27T04:40:55.898Z,69.62
2018-05-27T04:44:58.381Z,69.53
2018-05-27T04:49:00.861Z,69.48
2018-05-27T04:53:03.358Z,69.50
2018-05-27T04:57:05.850Z,69.49
2018-05-27T05:01:08.338Z,69.59
2018-05-27T05:05:10.793Z,69.90
2018-05-27T05:09:13.275Z,70.02
2018-05-27T05:13:15.730Z,70.03
2018-05-27T05:17:18.210Z,69.87
2018-05-27T05:21:20.674Z,69.89
2018-05-27T05:25:23.170Z,69.72
2018-05-27T05:29:25.674Z,69.67
2018-05-27T05:33:28.157Z,69.62
2018-05-27T05:37:30.645Z,69.25
2018-05-27T05:41:33.136Z,69.15
2018-05-27T05:45:35.668Z,68.53
2018-05-27T05:49:38.132Z,67.68
2018-05-27T05:53:40.622Z,67.13
2018-05-27T05:57:43.123Z,66.07
2018-05-27T06:01:45.602Z,66.10
2018-05-27T06:05:48.089Z,66.56
2018-05-27T06:09:50.576Z,65.84
2018-05-27T06:13:53.111Z,65.40
2018-05-27T06:17:55.629Z,65.19
2018-05-27T06:21:58.108Z,65.14
2018-05-27T06:26:00.592Z,65.14
2018-05-27T06:30:03.078Z,65.15
2018-05-27T06:34:05.543Z,64.92
2018-05-27T06:38:08.521Z,64.24
2018-05-27T06:42:11.008Z,64.12
2018-05-27T06:46:13.490Z,64.15
2018-05-27T06:50:16.012Z,63.66
2018-05-27T06:54:18.488Z,63.56
2018-05-27T06:58:20.987Z,62.38
2018-05-27T07:02:23.485Z,62.23
2018-05-27T07:06:25.963Z,61.49
2018-05-27T07:10:28.442Z,60.49
2018-05-27T07:14:30.935Z,58.67
2018-05-27T07:18:33.443Z,57.28
2018-05-27T07:22:35.911Z,57.51
2018-05-27T07:26:38.402Z,57.31
2018-05-27T07:30:40.878Z,56.88
2018-05-27T07:34:43.357Z,56.53
2018-05-27T07:38:45.824Z,56.67
2018-05-27T07:42:48.301Z,55.70
2018-05-27T07:46:50.793Z,56.21
2018-05-27T07:50:53.276Z,56.96
2018-05-27T07:54:55.764Z,57.04
2018-05-27T07:58:58.246Z,55.94
2018-05-27T08:03:00.757Z,55.75
2018-05-27T08:07:03.288Z,55.84
2018-05-27T08:11:05.755Z,55.60
2018-05-27T08:15:08.261Z,55.57
2018-05-27T08:19:10.722Z,55.05
2018-05-27T08:23:13.223Z,55.69
2018-05-27T08:27:15.701Z,54.93
2018-05-27T08:31:18.195Z,55.62
2018-05-27T08:35:20.679Z,53.80
2018-05-27T08:39:23.126Z,53.71
2018-05-27T08:43:25.647Z,51.90
2018-05-27T08:47:28.093Z,50.70
2018-05-27T08:51:30.614Z,49.90
2018-05-27T08:55:33.099Z,49.92
2018-05-27T08:59:35.571Z,49.72
2018-05-27T09:03:38.064Z,49.80
2018-05-27T09:07:40.510Z,50.34
2018-05-27T09:11:42.998Z,49.82
2018-05-27T09:15:45.489Z,50.09
2018-05-27T09:19:47.955Z,51.35
2018-05-27T09:23:50.454Z,49.23
2018-05-27T09:27:52.920Z,49.61
2018-05-27T09:31:55.422Z,48.30
2018-05-27T09:35:57.881Z,47.60
2018-05-27T09:40:00.369Z,46.43
2018-05-27T09:44:02.862Z,48.61
2018-05-27T09:48:05.326Z,48.09
2018-05-27T09:52:08.058Z,47.06
2018-05-27T09:56:10.506Z,47.39
2018-05-27T10:00:12.988Z,46.72
2018-05-27T10:04:15.463Z,46.84
2018-05-27T10:08:17.990Z,46.26
2018-05-27T10:12:20.484Z,46.13
2018-05-27T10:16:22.950Z,45.91
2018-05-27T10:20:25.445Z,45.40
2018-05-27T10:24:27.915Z,45.07
2018-05-27T10:28:30.405Z,44.41
2018-05-27T10:32:32.859Z,45.14
2018-05-27T10:36:35.346Z,45.23
2018-05-27T10:40:37.852Z,44.23
2018-05-27T10:44:40.336Z,46.15
2018-05-27T10:48:42.800Z,45.69
2018-05-27T10:52:45.275Z,46.13
2018-05-27T10:56:47.739Z,45.44
2018-05-27T11:00:50.228Z,45.04
2018-05-27T11:04:52.686Z,44.67
2018-05-27T11:08:55.174Z,44.67
2018-05-27T11:12:57.658Z,44.74
2018-05-27T11:17:00.122Z,44.87
2018-05-27T11:21:02.604Z,44.59
2018-05-27T11:25:05.072Z,45.54
2018-05-27T11:29:07.552Z,44.28
2018-05-27T11:33:10.039Z,44.72
2018-05-27T11:37:12.522Z,44.60
2018-05-27T11:41:15.018Z,44.31
2018-05-27T11:45:17.470Z,44.88
2018-05-27T11:49:19.964Z,44.56
2018-05-27T11:53:22.437Z,45.11
2018-05-27T11:57:24.926Z,44.59
2018-05-27T12:01:27.403Z,43.90
2018-05-27T12:05:29.915Z,43.09
2018-05-27T12:09:32.650Z,43.12
2018-05-27T12:13:35.018Z,43.71
2018-05-27T12:17:37.593Z,42.83
2018-05-27T12:21:40.089Z,42.54
2018-05-27T12:25:42.548Z,43.02
2018-05-27T12:29:45.059Z,42.78
2018-05-27T12:33:47.495Z,42.86
2018-05-27T12:37:49.980Z,42.32
2018-05-27T12:41:52.466Z,42.63
2018-05-27T12:45:54.953Z,43.33
2018-05-27T12:49:57.443Z,43.71
2018-05-27T12:53:59.942Z,44.11
2018-05-27T12:58:02.496Z,43.67
2018-05-27T13:02:05.005Z,44.30
2018-05-27T13:06:07.466Z,43.32
2018-05-27T13:10:09.971Z,43.15
2018-05-27T13:14:12.432Z,43.76
2018-05-27T13:18:14.913Z,43.90
2018-05-27T13:22:17.394Z,44.64
2018-05-27T13:26:19.873Z,43.95
2018-05-27T13:30:22.365Z,43.96
2018-05-27T13:34:24.869Z,44.02
2018-05-27T13:38:27.358Z,43.73
2018-05-27T13:42:29.819Z,43.92
2018-05-27T13:46:32.326Z,44.27
2018-05-27T13:50:34.816Z,44.43
2018-05-27T13:54:37.290Z,44.07
2018-05-27T13:58:39.759Z,44.17
2018-05-27T14:02:42.241Z,44.52
2018-05-27T14:06:44.824Z,44.28
2018-05-27T14:10:47.274Z,43.58
2018-05-27T14:14:49.799Z,43.93
2018-05-27T14:18:52.300Z,44.42
2018-05-27T14:22:54.767Z,44.58
2018-05-27T14:26:57.280Z,44.53
2018-05-27T14:30:59.762Z,44.43
2018-05-27T14:35:02.563Z,44.43
2018-05-27T14:39:05.959Z,44.67
2018-05-27T14:43:08.423Z,44.49
2018-05-27T14:47:10.917Z,45.24
2018-05-27T14:51:13.416Z,44.99
2018-05-27T14:55:15.874Z,44.06
2018-05-27T14:59:18.372Z,43.80
2018-05-27T15:03:20.836Z,43.61
2018-05-27T15:07:23.328Z,44.19
2018-05-27T15:11:25.787Z,44.67
2018-05-27T15:15:28.274Z,44.93
2018-05-27T15:19:30.791Z,44.75
2018-05-27T15:23:33.269Z,45.15
2018-05-27T15:27:35.717Z,44.51
2018-05-27T15:31:38.203Z,45.85
2018-05-27T15:35:40.650Z,45.71
2018-05-27T15:39:43.126Z,45.72
2018-05-27T15:43:45.612Z,44.56
2018-05-27T15:47:48.080Z,45.33
2018-05-27T15:51:50.563Z,45.01
2018-05-27T15:55:53.027Z,46.23
2018-05-27T15:59:55.514Z,45.17
2018-05-27T16:03:58.012Z,45.26
2018-05-27T16:08:00.502Z,45.16
2018-05-27T16:12:03.002Z,45.21
2018-05-27T16:16:05.459Z,45.40
2018-05-27T16:20:07.942Z,45.88
2018-05-27T16:24:10.469Z,45.26
2018-05-27T16:28:12.935Z,44.83
2018-05-27T16:32:15.426Z,47.36
2018-05-27T16:36:17.883Z,47.62
2018-05-27T16:40:20.369Z,47.77
2018-05-27T16:44:22.855Z,48.26
2018-05-27T16:48:25.348Z,48.15
2018-05-27T16:52:27.842Z,48.60
2018-05-27T16:56:31.302Z,49.68
2018-05-27T17:00:33.748Z,48.56
2018-05-27T17:04:36.229Z,49.76
2018-05-27T17:08:38.735Z,49.79
2018-05-27T17:12:41.243Z,49.67
2018-05-27T17:16:43.747Z,49.28
2018-05-27T17:20:46.226Z,50.05
2018-05-27T17:24:48.708Z,50.03
2018-05-27T17:28:51.153Z,50.68
2018-05-27T17:32:53.629Z,50.60
2018-05-27T17:36:56.123Z,50.76
2018-05-27T17:40:58.669Z,50.92
2018-05-27T17:45:01.148Z,51.19
2018-05-27T17:49:03.633Z,51.52
2018-05-27T17:53:06.115Z,51.74
2018-05-27T17:57:09.591Z,51.87
2018-05-27T18:01:12.074Z,52.14
2018-05-27T18:05:14.540Z,52.17
2018-05-27T18:09:17.021Z,52.16
2018-05-27T18:13:19.550Z,52.35
2018-05-27T18:17:22.077Z,52.66
2018-05-27T18:21:24.531Z,53.14
2018-05-27T18:25:27.007Z,53.79
2018-05-27T18:29:29.490Z,53.64
2018-05-27T18:33:32.158Z,53.66
2018-05-27T18:37:34.633Z,53.74
2018-05-27T18:41:37.124Z,53.66
2018-05-27T18:45:39.649Z,53.78
2018-05-27T18:49:42.075Z,54.07
2018-05-27T18:53:44.647Z,53.95
2018-05-27T18:57:47.131Z,54.32
2018-05-27T19:01:49.627Z,54.63
2018-05-27T19:05:52.109Z,54.70
2018-05-27T19:09:54.871Z,54.71
2018-05-27T19:13:57.349Z,55.23
2018-05-27T19:17:59.842Z,55.25
2018-05-27T19:22:02.329Z,55.42
2018-05-27T19:26:04.808Z,55.80
2018-05-27T19:30:07.324Z,55.81
2018-05-27T19:34:09.819Z,55.91
2018-05-27T19:38:12.304Z,56.08
2018-05-27T19:42:14.861Z,56.32
2018-05-27T19:46:17.289Z,56.63
2018-05-27T19:50:19.782Z,56.94
2018-05-27T19:54:22.358Z,57.42
2018-05-27T19:58:24.817Z,57.71
2018-05-27T20:02:27.303Z,58.07
2018-05-27T20:06:29.796Z,58.38
2018-05-27T20:10:32.258Z,58.82
2018-05-27T20:14:34.740Z,59.05
2018-05-27T20:18:37.231Z,59.37
2018-05-27T20:22:39.710Z,59.50
2018-05-27T20:26:42.203Z,59.68
2018-05-27T20:30:44.737Z,59.90
2018-05-27T20:34:47.202Z,60.18
2018-05-27T20:38:49.701Z,60.64
2018-05-27T20:42:52.190Z,61.04
2018-05-27T20:46:54.881Z,61.38
2018-05-27T20:50:57.388Z,61.54
2018-05-27T20:54:59.848Z,61.54
2018-05-27T20:59:02.346Z,61.90
2018-05-27T21:03:04.822Z,61.99
2018-05-27T21:07:07.318Z,61.90
2018-05-27T21:11:09.799Z,62.00
2018-05-27T21:15:13.351Z,61.97
2018-05-27T21:19:16.834Z,61.49
2018-05-27T21:23:19.321Z,61.45
2018-05-27T21:27:21.831Z,61.52
2018-05-27T21:31:26.364Z,61.64
2018-05-27T21:35:29.096Z,61.58
2018-05-27T21:39:31.586Z,61.73
2018-05-27T21:43:34.099Z,61.84
2018-05-27T21:47:36.596Z,61.87
2018-05-27T21:51:39.082Z,61.95
2018-05-27T21:55:41.573Z,61.94
2018-05-27T21:59:44.083Z,62.68
2018-05-27T22:03:48.614Z,63.37
2018-05-27T22:07:51.123Z,63.96
2018-05-27T22:11:53.709Z,64.08
2018-05-27T22:15:57.254Z,64.06
2018-05-27T22:20:04.384Z,63.72
2018-05-27T22:24:06.889Z,63.56
2018-05-27T22:28:10.317Z,63.46
2018-05-27T22:32:12.829Z,63.38
2018-05-27T22:36:15.316Z,63.19
2018-05-27T22:40:17.779Z,63.29
2018-05-27T22:44:20.271Z,63.47
2018-05-27T22:48:22.766Z,63.26
2018-05-27T22:52:25.264Z,63.24
2018-05-27T22:56:27.775Z,63.22
2018-05-27T23:00:30.273Z,63.25
2018-05-27T23:04:32.738Z,63.52
2018-05-27T23:08:35.249Z,63.44
2018-05-27T23:12:37.748Z,63.63
2018-05-27T23:16:40.255Z,63.94
2018-05-27T23:20:42.748Z,64.12
2018-05-27T23:24:45.258Z,64.07
2018-05-27T23:28:48.833Z,64.18
2018-05-27T23:32:51.948Z,64.25
2018-05-27T23:36:54.473Z,64.13
2018-05-27T23:40:59.045Z,64.39
2018-05-27T23:45:03.604Z,64.62
2018-05-27T23:49:07.207Z,64.60
2018-05-27T23:53:09.726Z,64.59
2018-05-27T23:57:13.215Z,64.51
