createdAt,value
2023-01-23T00:01:16.894Z,0.70
2023-01-23T00:03:44.495Z,0.70
2023-01-23T00:06:14.320Z,0.70
2023-01-23T00:08:43.102Z,0.70
2023-01-23T00:11:16.951Z,0.70
2023-01-23T00:13:44.811Z,0.60
2023-01-23T00:16:16.205Z,0.60
2023-01-23T00:18:43.906Z,0.50
2023-01-23T00:21:14.647Z,0.60
2023-01-23T00:23:46.651Z,0.50
2023-01-23T00:26:17.806Z,0.50
2023-01-23T00:28:46.314Z,0.50
2023-01-23T00:31:20.742Z,0.50
2023-01-23T00:33:48.516Z,0.50
2023-01-23T00:36:16.101Z,0.50
2023-01-23T00:38:43.921Z,0.50
2023-01-23T00:41:12.608Z,0.50
2023-01-23T00:43:40.225Z,0.50
2023-01-23T00:46:07.726Z,0.50
2023-01-23T00:48:35.353Z,0.40
2023-01-23T00:51:02.915Z,0.40
2023-01-23T00:53:30.446Z,0.40
2023-01-23T00:55:57.801Z,0.40
2023-01-23T00:58:25.393Z,0.40
2023-01-23T01:00:52.890Z,0.40
2023-01-23T01:03:20.769Z,0.30
2023-01-23T01:05:50.200Z,0.30
2023-01-23T01:08:17.849Z,0.30
2023-01-23T01:10:45.396Z,0.20
2023-01-23T01:13:13.355Z,0.20
2023-01-23T01:15:41.066Z,0.20
2023-01-23T01:18:08.658Z,0.10
2023-01-23T01:20:36.241Z,0.10
2023-01-23T01:23:04.013Z,0.10
2023-01-23T01:25:31.651Z,0.10
2023-01-23T01:27:59.105Z,0.10
2023-01-23T01:30:30.418Z,0.10
2023-01-23T01:32:57.945Z,0.10
2023-01-23T01:35:25.603Z,0.20
2023-01-23T01:37:52.898Z,0.20
2023-01-23T01:40:23.820Z,0.20
2023-01-23T01:42:54.205Z,0.20
2023-01-23T01:45:59.186Z,0.10
2023-01-23T01:48:41.453Z,0.10
2023-01-23T01:51:14.840Z,0.20
2023-01-23T01:53:43.242Z,0.10
2023-01-23T01:56:13.013Z,0.10
2023-01-23T01:58:44.195Z,0.10
2023-01-23T02:01:11.855Z,0.10
2023-01-23T02:03:39.741Z,0.20
2023-01-23T02:06:07.896Z,0.10
2023-01-23T02:09:04.836Z,0.10
2023-01-23T02:11:32.190Z,0.10
2023-01-23T02:13:59.795Z,0.00
2023-01-23T02:16:31.357Z,0.00
2023-01-23T02:19:08.450Z,0.00
2023-01-23T02:21:37.794Z,0.00
2023-01-23T02:24:15.472Z,0.00
2023-01-23T02:26:45.564Z,0.00
2023-01-23T02:29:15.537Z,0.00
2023-01-23T02:31:44.441Z,0.00
2023-01-23T02:34:13.786Z,0.00
2023-01-23T02:36:45.650Z,0.00
2023-01-23T02:39:16.605Z,0.00
2023-01-23T02:41:46.996Z,-0.10
2023-01-23T02:44:27.394Z,-0.10
2023-01-23T02:46:56.457Z,-0.20
2023-01-23T02:49:24.043Z,-0.20
2023-01-23T02:51:54.178Z,-0.20
2023-01-23T02:54:22.598Z,-0.20
2023-01-23T02:56:50.538Z,-0.20
2023-01-23T02:59:36.800Z,-0.10
2023-01-23T03:02:06.302Z,-0.10
2023-01-23T03:04:33.901Z,-0.10
2023-01-23T03:07:01.680Z,-0.10
2023-01-23T03:09:29.110Z,-0.10
2023-01-23T03:11:56.651Z,0.00
2023-01-23T03:14:24.563Z,-0.10
2023-01-23T03:16:53.845Z,0.00
2023-01-23T03:19:24.448Z,-0.10
2023-01-23T03:21:53.273Z,-0.10
2023-01-23T03:24:21.447Z,-0.10
2023-01-23T03:26:50.800Z,-0.10
2023-01-23T03:29:39.320Z,-0.10
2023-01-23T03:32:08.501Z,-0.10
2023-01-23T03:34:36.303Z,-0.10
2023-01-23T03:37:04.148Z,-0.10
2023-01-23T03:39:49.846Z,-0.10
2023-01-23T03:42:17.447Z,-0.10
2023-01-23T03:44:44.989Z,-0.20
2023-01-23T03:47:12.225Z,-0.20
2023-01-23T03:49:39.748Z,-0.20
2023-01-23T03:52:07.402Z,-0.20
2023-01-23T03:54:35.205Z,-0.30
2023-01-23T03:57:02.593Z,-0.30
2023-01-23T03:59:30.250Z,-0.30
2023-01-23T04:01:58.126Z,-0.30
2023-01-23T04:04:25.497Z,-0.40
2023-01-23T04:06:53.095Z,-0.40
2023-01-23T04:09:26.143Z,-0.50
2023-01-23T04:11:58.544Z,-0.60
2023-01-23T04:14:27.653Z,-0.60
2023-01-23T04:16:55.326Z,-0.50
2023-01-23T04:19:22.959Z,-0.50
2023-01-23T04:21:50.450Z,-0.50
2023-01-23T04:24:18.306Z,-0.50
2023-01-23T04:26:45.954Z,-0.50
2023-01-23T04:29:13.450Z,-0.50
2023-01-23T04:31:41.795Z,-0.50
2023-01-23T04:34:09.343Z,-0.50
2023-01-23T04:36:36.950Z,-0.50
2023-01-23T04:39:04.769Z,-0.50
2023-01-23T04:41:33.395Z,-0.40
2023-01-23T04:44:19.842Z,-0.40
2023-01-23T04:46:50.070Z,-0.40
2023-01-23T04:49:19.450Z,-0.40
2023-01-23T04:51:48.403Z,-0.40
2023-01-23T04:54:17.295Z,-0.40
2023-01-23T04:56:45.835Z,-0.40
2023-01-23T05:03:52.896Z,-0.20
2023-01-23T05:06:20.550Z,-0.20
2023-01-23T05:08:48.093Z,-0.20
2023-01-23T05:11:15.594Z,-0.30
2023-01-23T05:13:43.448Z,-0.30
2023-01-23T05:16:11.319Z,-0.40
2023-01-23T05:18:38.832Z,-0.40
2023-01-23T05:21:06.703Z,-0.50
2023-01-23T05:23:34.345Z,-0.50
2023-01-23T05:26:01.787Z,-0.50
2023-01-23T05:28:29.244Z,-0.50
2023-01-23T05:30:57.116Z,-0.50
2023-01-23T05:33:24.595Z,-0.40
2023-01-23T05:35:52.065Z,-0.40
2023-01-23T05:38:19.596Z,-0.40
2023-01-23T05:40:47.096Z,-0.40
2023-01-23T05:43:15.560Z,-0.40
2023-01-23T05:45:43.176Z,-0.40
2023-01-23T05:48:10.678Z,-0.40
2023-01-23T05:50:38.190Z,-0.50
2023-01-23T05:53:05.746Z,-0.50
2023-01-23T05:55:33.029Z,-0.50
2023-01-23T05:58:00.345Z,-0.50
2023-01-23T06:00:27.850Z,-0.50
2023-01-23T06:02:55.371Z,-0.50
2023-01-23T06:05:23.485Z,-0.50
2023-01-23T06:07:50.798Z,-0.50
2023-01-23T06:10:18.461Z,-0.40
2023-01-23T06:12:46.138Z,-0.40
2023-01-23T06:15:13.493Z,-0.50
2023-01-23T06:17:40.862Z,-0.50
2023-01-23T06:20:09.174Z,-0.50
2023-01-23T06:22:36.578Z,-0.50
2023-01-23T06:25:05.694Z,-0.50
2023-01-23T06:27:33.178Z,-0.50
2023-01-23T06:30:00.497Z,-0.50
2023-01-23T06:32:28.346Z,-0.50
2023-01-23T06:34:55.845Z,-0.50
2023-01-23T06:37:23.481Z,-0.60
2023-01-23T06:39:51.016Z,-0.60
2023-01-23T06:42:18.588Z,-0.70
2023-01-23T06:44:46.199Z,-0.70
2023-01-23T06:47:13.697Z,-0.80
2023-01-23T06:49:41.045Z,-0.90
2023-01-23T06:52:08.640Z,-0.80
2023-01-23T06:54:36.167Z,-0.80
2023-01-23T06:57:04.470Z,-0.80
2023-01-23T06:59:32.352Z,-0.70
2023-01-23T07:02:00.128Z,-0.70
2023-01-23T07:04:27.883Z,-0.70
2023-01-23T07:06:55.593Z,-0.70
2023-01-23T07:09:22.974Z,-0.70
2023-01-23T07:11:50.387Z,-0.70
2023-01-23T07:14:17.989Z,-0.70
2023-01-23T07:16:45.831Z,-0.70
2023-01-23T07:19:13.388Z,-0.70
2023-01-23T07:21:41.001Z,-0.70
2023-01-23T07:24:08.651Z,-0.70
2023-01-23T07:26:35.977Z,-0.70
2023-01-23T07:29:03.276Z,-0.70
2023-01-23T07:31:30.885Z,-0.80
2023-01-23T07:33:58.440Z,-0.80
2023-01-23T07:36:25.990Z,-0.80
2023-01-23T07:38:53.308Z,-0.80
2023-01-23T07:41:20.689Z,-0.70
2023-01-23T07:43:48.507Z,-0.70
2023-01-23T07:46:16.227Z,-0.70
2023-01-23T07:48:43.788Z,-0.70
2023-01-23T07:51:12.077Z,-0.70
2023-01-23T07:53:39.717Z,-0.60
2023-01-23T07:56:07.558Z,-0.60
2023-01-23T07:58:35.097Z,-0.60
2023-01-23T08:01:10.546Z,-0.60
2023-01-23T08:03:38.045Z,-0.60
2023-01-23T08:06:05.982Z,-0.70
2023-01-23T08:08:33.795Z,-0.70
2023-01-23T08:11:04.832Z,-0.70
2023-01-23T08:13:32.400Z,-0.70
2023-01-23T08:16:03.642Z,-0.60
2023-01-23T08:18:31.698Z,-0.70
2023-01-23T08:21:02.896Z,-0.70
2023-01-23T08:23:32.039Z,-0.70
2023-01-23T08:26:02.644Z,-0.70
2023-01-23T08:28:30.440Z,-0.70
2023-01-23T08:31:06.325Z,-0.60
2023-01-23T08:33:35.894Z,-0.60
2023-01-23T08:36:04.987Z,-0.60
2023-01-23T08:38:32.945Z,-0.60
2023-01-23T08:41:02.140Z,-0.50
2023-01-23T08:43:31.266Z,-0.50
2023-01-23T08:45:59.979Z,-0.40
2023-01-23T08:48:27.906Z,-0.40
2023-01-23T08:51:01.936Z,-0.30
2023-01-23T08:53:33.325Z,-0.20
2023-01-23T08:56:06.807Z,-0.20
2023-01-23T08:58:35.137Z,-0.20
2023-01-23T09:01:02.776Z,-0.20
2023-01-23T09:03:30.201Z,-0.10
2023-01-23T09:06:02.630Z,-0.10
2023-01-23T09:08:30.944Z,-0.10
2023-01-23T09:11:02.116Z,-0.10
2023-01-23T09:13:30.061Z,0.00
2023-01-23T09:15:57.995Z,0.00
2023-01-23T09:18:25.917Z,0.10
2023-01-23T09:20:54.559Z,0.10
2023-01-23T09:23:24.225Z,0.20
2023-01-23T09:25:52.149Z,0.30
2023-01-23T09:28:19.957Z,0.40
2023-01-23T09:30:47.431Z,0.40
2023-01-23T09:33:16.990Z,0.50
2023-01-23T09:35:45.589Z,0.50
2023-01-23T09:38:13.290Z,0.50
2023-01-23T09:40:51.298Z,0.50
2023-01-23T09:43:32.300Z,0.60
2023-01-23T09:46:20.631Z,0.70
2023-01-23T09:53:15.755Z,0.80
2023-01-23T09:55:49.297Z,0.90
2023-01-23T09:58:27.789Z,1.00
2023-01-23T10:00:55.652Z,1.10
2023-01-23T10:03:29.876Z,1.20
2023-01-23T10:06:07.985Z,1.30
2023-01-23T10:08:53.739Z,1.30
2023-01-23T10:11:44.681Z,1.40
2023-01-23T10:14:21.851Z,1.50
2023-01-23T10:17:11.730Z,1.50
2023-01-23T10:20:00.553Z,1.60
2023-01-23T10:22:47.360Z,1.70
2023-01-23T10:25:24.313Z,1.80
2023-01-23T10:27:55.737Z,1.90
2023-01-23T10:30:36.951Z,2.00
2023-01-23T10:33:14.980Z,2.10
2023-01-23T10:35:50.923Z,2.30
2023-01-23T10:38:27.500Z,2.30
2023-01-23T10:41:13.694Z,2.50
2023-01-23T10:43:42.835Z,2.60
2023-01-23T10:46:23.568Z,2.70
2023-01-23T10:48:53.033Z,2.70
2023-01-23T10:51:31.366Z,2.80
2023-01-23T10:54:30.201Z,3.00
2023-01-23T10:57:08.650Z,3.00
2023-01-23T10:59:49.688Z,3.20
2023-01-23T11:02:19.061Z,3.30
2023-01-23T11:04:49.187Z,3.30
2023-01-23T11:07:20.466Z,3.40
2023-01-23T11:09:50.193Z,3.50
2023-01-23T11:12:26.937Z,3.50
2023-01-23T11:15:12.049Z,3.50
2023-01-23T11:17:41.932Z,3.60
2023-01-23T11:20:24.541Z,3.70
2023-01-23T11:23:10.955Z,3.80
2023-01-23T11:25:52.539Z,3.80
2023-01-23T11:28:27.088Z,3.80
2023-01-23T11:31:12.391Z,3.80
2023-01-23T11:33:57.308Z,3.80
2023-01-23T11:36:46.135Z,3.80
2023-01-23T11:39:29.838Z,3.80
2023-01-23T11:41:57.948Z,3.90
2023-01-23T11:44:26.643Z,3.90
2023-01-23T11:47:08.395Z,3.90
2023-01-23T11:50:07.013Z,4.00
2023-01-23T11:52:37.984Z,4.00
2023-01-23T11:55:46.136Z,4.00
2023-01-23T12:02:19.431Z,4.10
2023-01-23T12:05:07.685Z,4.20
2023-01-23T12:07:59.778Z,4.30
2023-01-23T12:10:32.946Z,4.40
2023-01-23T12:13:15.623Z,4.50
2023-01-23T12:15:52.322Z,4.50
2023-01-23T12:18:40.191Z,4.70
2023-01-23T12:21:18.364Z,4.80
2023-01-23T12:23:58.294Z,4.80
2023-01-23T12:26:29.888Z,4.80
2023-01-23T12:29:22.146Z,4.90
2023-01-23T12:32:12.249Z,5.00
2023-01-23T12:34:45.136Z,5.10
2023-01-23T12:37:30.325Z,5.10
2023-01-23T12:40:01.565Z,5.10
2023-01-23T12:42:35.268Z,5.10
2023-01-23T12:45:17.643Z,5.00
2023-01-23T12:48:00.215Z,5.00
2023-01-23T12:50:56.089Z,5.10
2023-01-23T12:53:26.945Z,5.10
2023-01-23T12:56:04.597Z,5.20
2023-01-23T12:58:40.589Z,5.20
2023-01-23T13:01:57.401Z,5.20
2023-01-23T13:04:40.136Z,5.20
2023-01-23T13:07:37.810Z,5.30
2023-01-23T13:11:09.939Z,5.30
2023-01-23T13:13:38.035Z,5.30
2023-01-23T13:16:16.427Z,5.20
2023-01-23T13:19:15.434Z,5.30
2023-01-23T13:22:27.784Z,5.30
2023-01-23T13:25:17.619Z,5.30
2023-01-23T13:27:55.710Z,5.40
2023-01-23T13:30:32.987Z,5.50
2023-01-23T13:33:04.125Z,5.60
2023-01-23T13:35:46.880Z,5.70
2023-01-23T13:38:26.270Z,5.50
2023-01-23T13:41:08.287Z,5.40
2023-01-23T13:43:42.884Z,5.50
2023-01-23T13:46:29.075Z,5.50
2023-01-23T14:22:06.849Z,5.10
2023-01-23T14:24:51.976Z,5.10
2023-01-23T14:27:36.789Z,5.20
2023-01-23T14:30:20.668Z,5.20
2023-01-23T14:32:50.013Z,5.30
2023-01-23T14:35:25.914Z,5.30
2023-01-23T14:37:56.636Z,5.30
2023-01-23T14:40:43.096Z,5.20
2023-01-23T14:43:27.232Z,5.20
2023-01-23T14:46:06.411Z,5.30
2023-01-23T14:48:39.271Z,5.30
2023-01-23T14:51:24.625Z,5.30
2023-01-23T14:54:02.173Z,5.30
2023-01-23T14:56:36.641Z,5.30
2023-01-23T14:59:23.984Z,5.20
2023-01-23T15:02:05.310Z,5.20
2023-01-23T15:04:37.899Z,5.20
2023-01-23T15:07:05.687Z,5.20
2023-01-23T15:09:41.638Z,5.20
2023-01-23T15:12:18.006Z,5.20
2023-01-23T15:14:45.728Z,5.10
2023-01-23T15:17:22.688Z,5.10
2023-01-23T15:19:54.293Z,5.40
2023-01-23T15:22:27.534Z,5.40
2023-01-23T15:24:56.025Z,5.30
2023-01-23T15:27:33.451Z,5.30
2023-01-23T15:30:29.975Z,5.30
2023-01-23T15:32:58.942Z,5.20
2023-01-23T15:35:26.676Z,5.20
2023-01-23T15:37:56.361Z,5.20
2023-01-23T15:40:29.680Z,5.20
2023-01-23T15:43:06.393Z,5.10
2023-01-23T15:45:34.432Z,5.10
2023-01-23T15:48:01.777Z,5.10
2023-01-23T15:50:30.339Z,5.10
2023-01-23T15:52:58.003Z,5.00
2023-01-23T15:55:28.328Z,5.00
2023-01-23T15:57:56.487Z,5.00
2023-01-23T16:00:27.140Z,5.00
2023-01-23T16:02:57.648Z,5.00
2023-01-23T16:05:31.093Z,5.00
2023-01-23T16:08:03.437Z,5.00
2023-01-23T16:10:35.182Z,5.10
2023-01-23T16:13:03.331Z,5.10
2023-01-23T16:15:35.252Z,5.10
2023-01-23T16:18:06.347Z,5.00
2023-01-23T16:20:45.829Z,5.00
2023-01-23T16:23:24.718Z,5.00
2023-01-23T16:25:53.046Z,5.00
2023-01-23T16:28:26.567Z,5.00
2023-01-23T16:30:53.921Z,5.00
2023-01-23T16:33:22.468Z,5.00
2023-01-23T16:35:53.336Z,5.30
2023-01-23T16:38:24.582Z,5.40
2023-01-23T16:40:53.526Z,5.50
2023-01-23T16:43:22.223Z,5.50
2023-01-23T16:45:49.589Z,5.40
2023-01-23T16:48:26.380Z,5.20
2023-01-23T16:51:00.957Z,5.10
2023-01-23T16:53:33.002Z,5.10
2023-01-23T16:56:02.351Z,5.00
2023-01-23T16:58:34.721Z,5.00
2023-01-23T17:01:05.073Z,5.00
2023-01-23T17:03:40.686Z,5.10
2023-01-23T17:06:16.064Z,5.00
2023-01-23T17:08:44.077Z,5.00
2023-01-23T17:11:36.373Z,5.00
2023-01-23T17:14:08.939Z,5.10
2023-01-23T17:16:36.900Z,5.10
2023-01-23T17:19:21.699Z,5.10
2023-01-23T17:21:49.773Z,5.00
2023-01-23T17:24:17.994Z,5.00
2023-01-23T17:26:45.595Z,5.00
2023-01-23T17:29:13.523Z,5.00
2023-01-23T17:31:41.217Z,5.00
2023-01-23T17:34:18.870Z,4.90
2023-01-23T17:36:47.315Z,5.00
2023-01-23T17:39:14.835Z,5.10
2023-01-23T17:41:42.284Z,5.00
2023-01-23T17:44:10.183Z,5.00
2023-01-23T17:46:39.556Z,5.00
2023-01-23T17:49:29.875Z,4.90
2023-01-23T17:51:58.876Z,5.00
2023-01-23T17:54:26.771Z,4.90
2023-01-23T17:56:54.380Z,5.00
2023-01-23T17:59:21.836Z,5.00
2023-01-23T18:01:49.244Z,5.00
2023-01-23T18:04:22.604Z,5.00
2023-01-23T18:06:50.663Z,5.00
2023-01-23T18:09:19.081Z,5.00
2023-01-23T18:11:52.300Z,5.00
2023-01-23T18:14:52.769Z,5.00
2023-01-23T18:17:28.773Z,5.00
2023-01-23T18:19:56.328Z,5.00
2023-01-23T18:22:24.139Z,5.00
2023-01-23T18:24:51.975Z,4.90
2023-01-23T18:27:25.321Z,4.90
2023-01-23T18:29:55.980Z,4.90
2023-01-23T18:32:38.627Z,4.90
2023-01-23T18:35:27.135Z,4.90
2023-01-23T18:38:12.788Z,5.00
2023-01-23T18:40:48.445Z,5.00
2023-01-23T18:43:39.858Z,4.90
2023-01-23T18:46:20.335Z,4.80
2023-01-23T18:48:49.678Z,4.90
2023-01-23T18:51:20.133Z,5.00
2023-01-23T18:54:07.182Z,4.80
2023-01-23T18:57:07.699Z,4.90
2023-01-23T18:59:38.279Z,4.80
2023-01-23T19:02:32.865Z,4.80
2023-01-23T19:05:16.024Z,4.90
2023-01-23T19:07:45.095Z,4.90
2023-01-23T19:10:14.938Z,4.90
2023-01-23T19:13:18.919Z,4.80
2023-01-23T19:16:28.646Z,4.70
2023-01-23T19:19:20.745Z,4.70
2023-01-23T19:21:48.467Z,4.80
2023-01-23T19:24:19.115Z,4.80
2023-01-23T19:26:46.777Z,4.80
2023-01-23T19:29:21.937Z,4.80
2023-01-23T19:32:07.114Z,4.70
2023-01-23T19:34:35.139Z,4.80
2023-01-23T19:37:03.627Z,4.70
2023-01-23T19:39:31.082Z,4.70
2023-01-23T19:41:59.335Z,4.70
2023-01-23T19:44:28.963Z,4.80
2023-01-23T19:46:56.536Z,4.70
2023-01-23T19:49:25.222Z,4.70
2023-01-23T19:51:52.877Z,4.60
2023-01-23T19:54:22.331Z,4.60
2023-01-23T19:56:51.570Z,4.60
2023-01-23T19:59:19.124Z,4.60
2023-01-23T20:01:51.086Z,4.70
2023-01-23T20:04:23.227Z,4.80
2023-01-23T20:06:52.209Z,4.80
2023-01-23T20:09:20.171Z,4.80
2023-01-23T20:11:48.183Z,4.70
2023-01-23T20:14:15.775Z,4.70
2023-01-23T20:16:43.691Z,4.60
2023-01-23T20:19:14.984Z,4.60
2023-01-23T20:21:42.669Z,4.70
2023-01-23T20:24:10.449Z,4.70
2023-01-23T20:26:39.322Z,4.80
2023-01-23T20:29:08.567Z,4.70
2023-01-23T20:31:36.185Z,4.70
2023-01-23T20:34:03.871Z,4.60
2023-01-23T20:36:31.398Z,4.60
2023-01-23T20:38:59.000Z,4.50
2023-01-23T20:41:28.831Z,4.60
2023-01-23T20:43:56.471Z,4.60
2023-01-23T20:46:24.094Z,4.60
2023-01-23T20:48:51.564Z,4.70
2023-01-23T20:51:19.691Z,4.70
2023-01-23T20:53:47.175Z,4.70
2023-01-23T20:56:18.075Z,4.70
2023-01-23T20:59:07.294Z,4.80
2023-01-23T21:01:56.241Z,4.70
2023-01-23T21:04:26.468Z,4.70
2023-01-23T21:06:54.876Z,4.80
2023-01-23T21:09:23.887Z,4.80
2023-01-23T21:11:52.374Z,4.70
2023-01-23T21:14:21.185Z,4.80
2023-01-23T21:16:49.222Z,4.70
2023-01-23T21:19:16.775Z,4.70
2023-01-23T21:21:46.332Z,4.70
2023-01-23T21:24:14.123Z,4.80
2023-01-23T21:26:43.792Z,4.80
2023-01-23T21:29:11.325Z,4.80
2023-01-23T21:31:39.728Z,4.70
2023-01-23T21:34:11.333Z,4.70
2023-01-23T21:36:40.265Z,4.70
2023-01-23T21:39:10.166Z,4.70
2023-01-23T21:41:37.815Z,4.70
2023-01-23T21:44:05.271Z,4.70
2023-01-23T21:46:32.960Z,4.70
2023-01-23T21:49:00.617Z,4.70
2023-01-23T21:51:28.415Z,4.70
2023-01-23T21:53:56.119Z,4.70
2023-01-23T21:56:24.591Z,4.70
2023-01-23T21:58:52.841Z,4.70
2023-01-23T22:01:39.600Z,4.90
2023-01-23T22:04:10.528Z,4.80
2023-01-23T22:06:40.456Z,4.80
2023-01-23T22:09:09.341Z,4.70
2023-01-23T22:11:37.378Z,4.70
2023-01-23T22:14:05.532Z,4.70
2023-01-23T22:16:47.511Z,4.80
2023-01-23T22:19:18.683Z,4.70
2023-01-23T22:21:46.823Z,4.70
2023-01-23T22:24:15.251Z,4.70
2023-01-23T22:26:43.565Z,4.70
2023-01-23T22:29:12.947Z,4.70
2023-01-23T22:31:40.969Z,4.70
2023-01-23T22:34:09.366Z,4.70
2023-01-23T22:36:36.944Z,4.70
2023-01-23T22:39:04.484Z,4.70
2023-01-23T22:41:32.731Z,4.70
2023-01-23T22:44:00.324Z,4.60
2023-01-23T22:46:29.034Z,4.60
2023-01-23T22:48:56.683Z,4.60
2023-01-23T22:51:26.523Z,4.60
2023-01-23T22:53:55.183Z,4.50
2023-01-23T22:56:23.468Z,4.50
2023-01-23T22:58:53.382Z,4.60
2023-01-23T23:01:24.904Z,4.60
2023-01-23T23:03:52.750Z,4.60
2023-01-23T23:06:20.459Z,4.60
2023-01-23T23:08:49.482Z,4.60
2023-01-23T23:11:19.788Z,4.80
2023-01-23T23:13:47.477Z,4.80
2023-01-23T23:16:22.124Z,4.80
2023-01-23T23:18:52.568Z,4.70
2023-01-23T23:21:22.773Z,4.80
2023-01-23T23:23:50.715Z,4.70
2023-01-23T23:26:18.320Z,4.70
2023-01-23T23:28:45.763Z,4.70
2023-01-23T23:31:13.510Z,4.70
2023-01-23T23:33:40.882Z,4.80
2023-01-23T23:36:08.566Z,4.80
2023-01-23T23:38:36.073Z,4.70
2023-01-23T23:41:07.225Z,4.70
2023-01-23T23:43:34.939Z,4.70
2023-01-23T23:46:05.249Z,4.70
2023-01-23T23:48:34.618Z,4.70
2023-01-23T23:51:04.708Z,4.80
2023-01-23T23:53:32.461Z,4.80
2023-01-23T23:55:59.727Z,4.70
2023-01-23T23:58:27.467Z,4.70
