createdAt,value
2022-10-29T00:07:09.952Z,15.6
2022-10-29T00:17:10.642Z,15.5
2022-10-29T00:27:10.936Z,15.5
2022-10-29T00:37:11.981Z,15.5
2022-10-29T00:47:12.996Z,15.4
2022-10-29T00:57:13.605Z,15.4
2022-10-29T01:07:13.802Z,15.4
2022-10-29T01:27:14.706Z,15.4
2022-10-29T01:37:15.956Z,15.2
2022-10-29T01:47:17.155Z,15
2022-10-29T01:57:16.019Z,14.9
2022-10-29T02:07:16.368Z,14.7
2022-10-29T02:17:16.672Z,14.6
2022-10-29T02:27:17.281Z,14.4
2022-10-29T02:37:18.579Z,14.2
2022-10-29T02:47:19.262Z,14.2
2022-10-29T03:07:19.741Z,14
2022-10-29T03:17:19.829Z,14
2022-10-29T03:27:20.387Z,14
2022-10-29T03:37:21.189Z,14
2022-10-29T03:47:21.741Z,13.9
2022-10-29T03:57:22.127Z,13.9
2022-10-29T04:07:22.308Z,14
2022-10-29T04:17:23.348Z,14.3
2022-10-29T04:37:23.763Z,14.8
2022-10-29T04:57:24.529Z,14.3
2022-10-29T05:07:25.356Z,14.6
2022-10-29T05:17:26.037Z,14.9
2022-10-29T05:27:27.069Z,15.1
2022-10-29T05:37:26.912Z,15.3
2022-10-29T05:47:28.514Z,15.3
2022-10-29T05:57:28.053Z,15.4
2022-10-29T06:07:28.356Z,15.4
2022-10-29T06:17:32.462Z,15.4
2022-10-29T06:27:30.756Z,15.4
2022-10-29T06:37:30.397Z,15.6
2022-10-29T06:47:30.760Z,15.8
2022-10-29T06:57:31.987Z,15.9
2022-10-29T07:07:31.738Z,16
2022-10-29T07:17:32.863Z,15.5
2022-10-29T07:27:34.244Z,15.2
2022-10-29T07:37:34.466Z,15.4
2022-10-29T07:47:34.204Z,15.6
2022-10-29T07:57:34.353Z,15.8
2022-10-29T08:07:35.069Z,16
2022-10-29T08:17:35.421Z,16.2
2022-10-29T08:27:36.343Z,16.4
2022-10-29T08:37:36.668Z,16.5
2022-10-29T08:47:37.606Z,17.1
2022-10-29T08:57:38.615Z,17.7
2022-10-29T09:07:39.603Z,18.2
2022-10-29T09:17:39.945Z,18.4
2022-10-29T09:27:40.798Z,18.8
2022-10-29T09:37:41.780Z,19.3
2022-10-29T09:47:42.759Z,20.2
2022-10-29T09:57:43.505Z,20.3
2022-10-29T10:07:44.305Z,20.4
2022-10-29T10:17:44.520Z,21
2022-10-29T10:27:45.359Z,20.7
2022-10-29T10:37:45.980Z,20.8
2022-10-29T10:47:46.603Z,21.2
2022-10-29T10:57:47.329Z,21.8
2022-10-29T11:07:48.308Z,22.3
2022-10-29T11:17:53.816Z,22.5
2022-10-29T11:27:49.386Z,22.8
2022-10-29T11:37:50.223Z,23.1
2022-10-29T11:47:51.042Z,23.3
2022-10-29T11:57:52.050Z,23.7
2022-10-29T12:07:52.556Z,23.8
2022-10-29T12:17:53.509Z,24
2022-10-29T12:27:54.228Z,24
2022-10-29T12:47:56.111Z,23.3
2022-10-29T12:57:56.370Z,23.8
2022-10-29T13:07:57.198Z,23.6
2022-10-29T13:17:57.254Z,23.7
2022-10-29T13:27:58.149Z,23.6
2022-10-29T13:37:59.060Z,23.6
2022-10-29T13:47:59.400Z,23.5
2022-10-29T13:58:00.416Z,23.5
2022-10-29T14:08:06.456Z,23.3
2022-10-29T14:18:06.865Z,23
2022-10-29T14:28:07.200Z,23
2022-10-29T14:38:11.265Z,23.2
2022-10-29T14:48:08.271Z,23
2022-10-29T14:58:09.123Z,22.6
2022-10-29T15:08:09.165Z,22
2022-10-29T15:18:09.901Z,22
2022-10-29T15:28:10.736Z,21.8
2022-10-29T15:38:11.227Z,21.7
2022-10-29T15:48:12.052Z,21.5
2022-10-29T15:58:13.017Z,21.3
2022-10-29T16:08:13.165Z,20.9
2022-10-29T16:18:14.069Z,20.7
2022-10-29T16:28:14.419Z,20.7
2022-10-29T16:38:15.355Z,20.5
2022-10-29T16:48:16.005Z,20.3
2022-10-29T16:58:16.182Z,20.2
2022-10-29T17:08:16.850Z,20.3
2022-10-29T17:18:17.139Z,20.3
2022-10-29T17:28:17.496Z,20.2
2022-10-29T17:38:18.072Z,20.3
2022-10-29T17:48:21.034Z,20.2
2022-10-29T17:58:19.065Z,19.8
2022-10-29T18:08:19.712Z,19.2
2022-10-29T18:28:21.450Z,19.5
2022-10-29T18:38:21.994Z,19.2
2022-10-29T18:48:21.948Z,19.1
2022-10-29T18:58:22.746Z,19.8
2022-10-29T19:08:22.919Z,19.9
2022-10-29T19:18:23.479Z,19.7
2022-10-29T19:28:24.018Z,19.8
2022-10-29T19:38:24.444Z,19.8
2022-10-29T19:48:24.880Z,19.7
2022-10-29T19:58:25.459Z,19.9
2022-10-29T20:08:25.678Z,19.7
2022-10-29T20:18:26.097Z,19.2
2022-10-29T20:28:26.223Z,18.7
2022-10-29T20:38:26.417Z,19
2022-10-29T20:48:27.237Z,19.5
2022-10-29T20:58:27.637Z,19.7
2022-10-29T21:18:28.749Z,19.7
2022-10-29T21:28:29.345Z,19.4
2022-10-29T21:38:29.463Z,19
2022-10-29T21:48:30.141Z,18.4
2022-10-29T21:58:31.081Z,18.4
2022-10-29T22:08:31.123Z,18.2
2022-10-29T22:18:32.179Z,18.3
2022-10-29T22:28:32.524Z,19
2022-10-29T22:38:32.741Z,18.9
2022-10-29T22:48:33.581Z,18.8
2022-10-29T22:58:34.546Z,18.7
2022-10-29T23:08:35.070Z,18.8
2022-10-29T23:18:35.970Z,18.6
2022-10-29T23:28:36.706Z,18.5
2022-10-29T23:38:37.046Z,18.6
2022-10-29T23:48:37.596Z,18.3
2022-10-29T23:58:37.925Z,18.1
