createdAt,value
2022-10-23T00:01:17.879Z,10.95
2022-10-23T00:03:45.126Z,10.95
2022-10-23T00:06:14.088Z,10.93
2022-10-23T00:08:41.311Z,10.91
2022-10-23T00:11:13.371Z,10.88
2022-10-23T00:13:40.946Z,10.87
2022-10-23T00:16:09.186Z,10.89
2022-10-23T00:18:37.838Z,10.89
2022-10-23T00:21:05.657Z,10.87
2022-10-23T00:23:32.964Z,10.87
2022-10-23T00:25:59.992Z,10.86
2022-10-23T00:28:27.318Z,10.84
2022-10-23T00:30:54.417Z,10.82
2022-10-23T00:33:21.248Z,10.79
2022-10-23T00:35:47.987Z,10.76
2022-10-23T00:38:14.661Z,10.72
2022-10-23T00:40:43.515Z,10.70
2022-10-23T00:43:18.201Z,10.66
2022-10-23T00:45:44.883Z,10.59
2022-10-23T00:48:12.377Z,10.53
2022-10-23T00:50:40.069Z,10.48
2022-10-23T00:53:09.604Z,10.41
2022-10-23T00:55:37.946Z,10.37
2022-10-23T00:58:04.980Z,10.36
2022-10-23T01:00:45.587Z,10.37
2022-10-23T01:03:14.725Z,10.37
2022-10-23T01:06:04.032Z,10.38
2022-10-23T01:08:34.305Z,10.40
2022-10-23T01:11:32.760Z,10.41
2022-10-23T01:14:06.393Z,10.41
2022-10-23T01:16:53.911Z,10.42
2022-10-23T01:19:43.742Z,10.43
2022-10-23T01:22:32.398Z,10.44
2022-10-23T01:25:07.902Z,10.44
2022-10-23T01:27:42.265Z,10.46
2022-10-23T01:30:15.883Z,10.46
2022-10-23T01:32:51.658Z,10.47
2022-10-23T01:35:24.004Z,10.51
2022-10-23T01:38:16.192Z,10.50
2022-10-23T01:41:06.776Z,10.49
2022-10-23T01:43:44.346Z,10.48
2022-10-23T01:46:15.998Z,10.44
2022-10-23T01:48:47.974Z,10.40
2022-10-23T01:51:16.950Z,10.34
2022-10-23T01:53:47.294Z,10.30
2022-10-23T01:56:22.533Z,10.26
2022-10-23T01:58:52.905Z,10.23
2022-10-23T02:01:24.640Z,10.22
2022-10-23T02:03:53.551Z,10.20
2022-10-23T02:06:20.719Z,10.20
2022-10-23T02:08:47.684Z,10.20
2022-10-23T02:11:21.626Z,10.20
2022-10-23T02:14:14.029Z,10.20
2022-10-23T02:16:52.948Z,10.17
2022-10-23T02:19:38.475Z,10.14
2022-10-23T02:22:15.725Z,10.13
2022-10-23T02:24:48.959Z,10.13
2022-10-23T02:27:41.275Z,10.12
2022-10-23T02:30:11.659Z,10.11
2022-10-23T02:32:44.189Z,10.11
2022-10-23T02:35:11.070Z,10.11
2022-10-23T02:37:38.096Z,10.12
2022-10-23T02:40:06.712Z,10.14
2022-10-23T02:42:41.386Z,10.17
2022-10-23T02:45:29.335Z,10.21
2022-10-23T02:48:05.123Z,10.19
2022-10-23T02:50:41.397Z,10.15
2022-10-23T02:53:28.862Z,10.12
2022-10-23T02:56:08.196Z,10.11
2022-10-23T02:58:44.271Z,10.09
2022-10-23T03:01:21.949Z,10.07
2022-10-23T03:03:59.067Z,10.08
2022-10-23T03:06:25.890Z,10.05
2022-10-23T03:08:58.072Z,10.03
2022-10-23T03:11:25.883Z,10.00
2022-10-23T03:13:53.177Z,9.98
2022-10-23T03:16:20.387Z,9.95
2022-10-23T03:18:47.072Z,9.91
2022-10-23T03:21:13.645Z,9.85
2022-10-23T03:23:40.348Z,9.80
2022-10-23T03:26:07.258Z,9.76
2022-10-23T03:28:35.050Z,9.72
2022-10-23T03:31:03.074Z,9.69
2022-10-23T03:33:31.169Z,9.67
2022-10-23T03:35:57.796Z,9.66
2022-10-23T03:38:24.385Z,9.64
2022-10-23T03:40:51.075Z,9.62
2022-10-23T03:43:18.506Z,9.61
2022-10-23T03:45:45.661Z,9.60
2022-10-23T03:48:12.760Z,9.62
2022-10-23T03:50:39.316Z,9.61
2022-10-23T03:53:05.908Z,9.60
2022-10-23T03:55:33.019Z,9.60
2022-10-23T03:58:00.099Z,9.59
2022-10-23T04:00:27.139Z,9.57
2022-10-23T04:02:53.773Z,9.56
2022-10-23T04:05:20.406Z,9.55
2022-10-23T04:07:47.444Z,9.55
2022-10-23T04:10:16.916Z,9.53
2022-10-23T04:12:43.759Z,9.51
2022-10-23T04:15:10.727Z,9.49
2022-10-23T04:17:37.483Z,9.49
2022-10-23T04:20:04.327Z,9.49
2022-10-23T04:22:30.978Z,9.49
2022-10-23T04:25:00.815Z,9.48
2022-10-23T04:27:29.685Z,9.48
2022-10-23T04:29:58.343Z,9.50
2022-10-23T04:32:26.280Z,9.56
2022-10-23T04:34:52.950Z,9.60
2022-10-23T04:37:22.593Z,9.62
2022-10-23T04:39:49.197Z,9.65
2022-10-23T04:42:15.860Z,9.69
2022-10-23T04:44:42.831Z,9.69
2022-10-23T04:47:11.714Z,9.70
2022-10-23T04:49:38.652Z,9.66
2022-10-23T04:52:05.397Z,9.59
2022-10-23T04:54:38.669Z,9.51
2022-10-23T04:57:05.739Z,9.44
2022-10-23T04:59:32.467Z,9.42
2022-10-23T05:01:59.167Z,9.39
2022-10-23T05:04:25.749Z,9.37
2022-10-23T05:06:53.001Z,9.35
2022-10-23T05:09:22.476Z,9.34
2022-10-23T05:11:49.062Z,9.34
2022-10-23T05:14:20.543Z,9.32
2022-10-23T05:17:06.873Z,9.32
2022-10-23T05:19:43.235Z,9.33
2022-10-23T05:22:11.527Z,9.34
2022-10-23T05:24:38.453Z,9.37
2022-10-23T05:27:05.282Z,9.39
2022-10-23T05:29:31.872Z,9.42
2022-10-23T05:32:02.421Z,9.44
2022-10-23T05:34:32.563Z,9.46
2022-10-23T05:37:01.177Z,9.46
2022-10-23T05:39:28.036Z,9.47
2022-10-23T05:41:55.054Z,9.47
2022-10-23T05:44:21.759Z,9.46
2022-10-23T05:46:48.372Z,9.47
2022-10-23T05:49:15.476Z,9.49
2022-10-23T05:51:42.755Z,9.50
2022-10-23T05:54:09.616Z,9.49
2022-10-23T05:56:38.308Z,9.47
2022-10-23T05:59:07.294Z,9.46
2022-10-23T06:01:34.598Z,9.43
2022-10-23T06:04:10.892Z,9.41
2022-10-23T06:06:38.398Z,9.40
2022-10-23T06:09:14.420Z,9.38
2022-10-23T06:11:43.142Z,9.38
2022-10-23T06:14:23.106Z,9.39
2022-10-23T06:16:49.978Z,9.38
2022-10-23T06:19:19.173Z,9.39
2022-10-23T06:21:45.907Z,9.40
2022-10-23T06:24:12.963Z,9.41
2022-10-23T06:26:40.072Z,9.43
2022-10-23T06:29:07.525Z,9.47
2022-10-23T06:31:34.627Z,9.48
2022-10-23T06:34:01.231Z,9.49
2022-10-23T06:36:27.861Z,9.51
2022-10-23T06:38:55.997Z,9.52
2022-10-23T06:41:23.086Z,9.52
2022-10-23T06:43:51.898Z,9.53
2022-10-23T06:46:21.021Z,9.53
2022-10-23T06:48:47.812Z,9.53
2022-10-23T06:51:16.656Z,9.55
2022-10-23T06:53:44.919Z,9.55
2022-10-23T06:56:12.254Z,9.55
2022-10-23T06:58:39.827Z,9.55
2022-10-23T07:01:10.917Z,9.55
2022-10-23T07:03:38.522Z,9.56
2022-10-23T07:06:08.332Z,9.56
2022-10-23T07:08:35.604Z,9.58
2022-10-23T07:11:06.953Z,9.60
2022-10-23T07:13:35.281Z,9.62
2022-10-23T07:16:14.906Z,9.64
2022-10-23T07:18:42.581Z,9.65
2022-10-23T07:21:09.956Z,9.66
2022-10-23T07:23:37.726Z,9.67
2022-10-23T07:26:10.713Z,9.69
2022-10-23T07:28:38.421Z,9.71
2022-10-23T07:31:05.460Z,9.77
2022-10-23T07:33:32.108Z,9.86
2022-10-23T07:35:59.106Z,9.95
2022-10-23T07:38:27.105Z,10.04
2022-10-23T07:40:57.297Z,10.10
2022-10-23T07:43:25.196Z,10.18
2022-10-23T07:45:53.504Z,10.26
2022-10-23T07:48:21.348Z,10.34
2022-10-23T07:50:48.505Z,10.39
2022-10-23T07:53:21.085Z,10.47
2022-10-23T07:56:03.557Z,10.52
2022-10-23T07:58:30.633Z,10.61
2022-10-23T08:01:00.637Z,10.66
2022-10-23T08:03:29.846Z,10.73
2022-10-23T08:05:58.112Z,10.83
2022-10-23T08:08:25.745Z,10.93
2022-10-23T08:10:55.482Z,11.01
2022-10-23T08:13:22.526Z,11.13
2022-10-23T08:15:50.673Z,11.23
2022-10-23T08:18:17.550Z,11.33
2022-10-23T08:20:47.003Z,11.43
2022-10-23T08:23:17.951Z,11.53
2022-10-23T08:25:45.078Z,11.59
2022-10-23T08:28:11.736Z,11.68
2022-10-23T08:30:38.870Z,11.78
2022-10-23T08:33:06.480Z,11.85
2022-10-23T08:35:37.734Z,11.96
2022-10-23T08:38:05.610Z,12.04
2022-10-23T08:40:34.551Z,12.10
2022-10-23T08:43:05.253Z,12.20
2022-10-23T08:45:44.876Z,12.28
2022-10-23T08:48:21.021Z,12.33
2022-10-23T08:50:53.894Z,12.37
2022-10-23T08:53:40.686Z,12.44
2022-10-23T08:56:35.507Z,12.52
2022-10-23T08:59:39.687Z,12.54
2022-10-23T09:02:18.666Z,12.58
2022-10-23T09:04:49.917Z,12.65
2022-10-23T09:07:19.951Z,12.71
2022-10-23T09:10:21.034Z,12.77
2022-10-23T09:12:48.646Z,12.81
2022-10-23T09:15:15.508Z,12.84
2022-10-23T09:17:44.105Z,12.86
2022-10-23T09:20:41.722Z,12.92
2022-10-23T09:23:18.035Z,13.05
2022-10-23T09:25:48.346Z,13.16
2022-10-23T09:28:21.340Z,13.28
2022-10-23T09:30:51.544Z,13.43
2022-10-23T09:33:27.808Z,13.57
2022-10-23T09:36:02.308Z,13.70
2022-10-23T09:38:35.367Z,13.77
2022-10-23T09:41:29.977Z,13.81
2022-10-23T09:44:20.477Z,13.89
2022-10-23T09:46:53.281Z,13.91
2022-10-23T09:49:36.069Z,13.85
2022-10-23T09:55:26.586Z,13.86
2022-10-23T11:03:46.826Z,16.12
2022-10-23T11:06:18.535Z,16.22
2022-10-23T11:08:58.025Z,16.28
2022-10-23T11:11:40.811Z,16.59
2022-10-23T11:14:30.665Z,16.80
2022-10-23T11:17:14.622Z,16.86
2022-10-23T11:20:03.603Z,16.93
2022-10-23T11:22:52.443Z,17.13
2022-10-23T11:25:48.131Z,17.21
2022-10-23T11:28:38.372Z,17.03
2022-10-23T11:31:11.883Z,16.98
2022-10-23T11:34:00.597Z,17.12
2022-10-23T11:36:42.524Z,17.45
2022-10-23T11:39:27.372Z,17.87
2022-10-23T11:41:58.238Z,18.21
2022-10-23T11:44:39.133Z,18.30
2022-10-23T11:47:38.030Z,18.39
2022-10-23T11:50:18.161Z,18.39
2022-10-23T11:53:23.659Z,18.37
2022-10-23T11:56:00.822Z,18.40
2022-10-23T11:58:46.510Z,18.38
2022-10-23T12:01:33.713Z,18.34
2022-10-23T12:04:12.905Z,18.31
2022-10-23T12:07:01.077Z,18.23
2022-10-23T12:09:44.148Z,18.31
2022-10-23T12:12:11.604Z,18.35
2022-10-23T12:14:46.116Z,18.33
2022-10-23T12:17:30.130Z,18.20
2022-10-23T12:20:12.034Z,18.21
2022-10-23T12:22:38.972Z,18.41
2022-10-23T12:25:05.920Z,18.57
2022-10-23T12:27:41.880Z,18.60
2022-10-23T12:30:18.677Z,18.41
2022-10-23T12:33:14.444Z,18.29
2022-10-23T12:36:07.212Z,18.31
2022-10-23T12:38:46.183Z,18.21
2022-10-23T12:41:25.397Z,18.19
2022-10-23T12:43:56.730Z,18.07
2022-10-23T12:46:46.772Z,17.92
2022-10-23T12:49:19.580Z,17.76
2022-10-23T12:51:55.163Z,17.68
2022-10-23T12:54:22.386Z,17.61
2022-10-23T12:56:49.601Z,17.54
2022-10-23T12:59:22.580Z,17.50
2022-10-23T13:01:52.838Z,17.49
2022-10-23T13:04:29.020Z,17.52
2022-10-23T13:06:58.689Z,17.56
2022-10-23T13:09:35.436Z,17.59
2022-10-23T13:12:05.246Z,17.54
2022-10-23T13:14:44.507Z,17.38
2022-10-23T13:17:11.788Z,17.22
2022-10-23T13:19:38.594Z,17.07
2022-10-23T13:22:22.120Z,16.98
2022-10-23T13:24:48.844Z,16.91
2022-10-23T13:27:32.960Z,16.91
2022-10-23T13:29:59.970Z,16.88
2022-10-23T13:32:29.852Z,16.88
2022-10-23T13:35:17.309Z,16.83
2022-10-23T13:37:48.566Z,16.76
2022-10-23T13:40:27.434Z,16.71
2022-10-23T13:42:56.625Z,16.64
2022-10-23T13:45:25.305Z,16.55
2022-10-23T13:47:52.369Z,16.49
2022-10-23T13:50:19.330Z,16.41
2022-10-23T13:52:46.326Z,16.34
2022-10-23T13:55:24.929Z,16.31
2022-10-23T13:57:51.644Z,16.27
2022-10-23T14:00:18.550Z,16.23
2022-10-23T14:02:45.682Z,16.18
2022-10-23T14:05:12.787Z,16.11
2022-10-23T14:07:39.801Z,16.05
2022-10-23T14:10:06.902Z,16.00
2022-10-23T14:12:41.468Z,15.95
2022-10-23T14:15:09.935Z,15.91
2022-10-23T14:17:37.210Z,15.89
2022-10-23T14:20:06.143Z,15.88
2022-10-23T14:22:33.219Z,15.87
2022-10-23T14:24:59.935Z,15.87
2022-10-23T14:27:26.700Z,15.86
2022-10-23T14:29:54.182Z,15.86
2022-10-23T14:32:23.028Z,15.82
2022-10-23T14:34:52.418Z,15.76
2022-10-23T14:37:20.002Z,15.75
2022-10-23T14:39:49.938Z,15.72
2022-10-23T14:42:17.678Z,15.70
2022-10-23T14:44:44.689Z,15.69
2022-10-23T14:47:12.168Z,15.65
2022-10-23T14:49:39.834Z,15.59
2022-10-23T14:52:08.790Z,15.53
2022-10-23T14:54:38.318Z,15.46
2022-10-23T14:57:07.438Z,15.41
2022-10-23T14:59:34.378Z,15.36
2022-10-23T15:02:01.559Z,15.30
2022-10-23T15:04:28.416Z,15.26
2022-10-23T15:06:58.266Z,15.22
2022-10-23T15:09:25.654Z,15.20
2022-10-23T15:11:52.760Z,15.17
2022-10-23T15:14:19.654Z,15.15
2022-10-23T15:16:47.758Z,15.10
2022-10-23T15:19:18.590Z,15.03
2022-10-23T15:21:47.123Z,14.99
2022-10-23T15:24:14.908Z,14.94
2022-10-23T15:26:43.386Z,14.89
2022-10-23T15:29:11.374Z,14.85
2022-10-23T15:31:38.157Z,14.78
2022-10-23T15:34:05.889Z,14.72
2022-10-23T15:36:33.646Z,14.67
2022-10-23T15:39:00.874Z,14.65
2022-10-23T15:41:32.207Z,14.63
2022-10-23T15:44:00.776Z,14.62
2022-10-23T15:46:27.820Z,14.60
2022-10-23T15:48:54.536Z,14.60
2022-10-23T15:51:21.460Z,14.57
2022-10-23T15:53:48.681Z,14.55
2022-10-23T15:56:15.628Z,14.53
2022-10-23T15:58:42.763Z,14.50
2022-10-23T16:01:10.280Z,14.49
2022-10-23T16:03:38.826Z,14.47
2022-10-23T16:06:10.346Z,14.46
2022-10-23T16:08:37.764Z,14.45
2022-10-23T16:11:32.106Z,14.42
2022-10-23T16:14:01.303Z,14.35
2022-10-23T16:16:31.821Z,14.30
2022-10-23T16:19:02.137Z,14.25
2022-10-23T16:21:31.659Z,14.19
2022-10-23T16:24:01.500Z,14.13
2022-10-23T16:26:29.872Z,14.09
2022-10-23T16:29:01.022Z,14.05
2022-10-23T16:31:33.974Z,14.02
2022-10-23T16:34:05.065Z,13.97
2022-10-23T16:36:34.011Z,13.92
2022-10-23T16:39:03.061Z,13.87
2022-10-23T16:41:30.342Z,13.84
2022-10-23T16:43:58.358Z,13.81
2022-10-23T16:46:25.833Z,13.78
2022-10-23T16:48:53.687Z,13.76
2022-10-23T16:51:26.158Z,13.72
2022-10-23T16:53:56.393Z,13.69
2022-10-23T16:56:29.942Z,13.68
2022-10-23T17:01:29.946Z,13.69
2022-10-23T17:03:57.621Z,13.71
2022-10-23T17:06:28.075Z,13.74
2022-10-23T17:08:55.805Z,13.75
2022-10-23T17:11:32.226Z,13.78
2022-10-23T17:14:06.000Z,13.79
2022-10-23T17:16:44.188Z,13.82
2022-10-23T17:19:39.720Z,13.84
2022-10-23T17:22:09.981Z,13.82
2022-10-23T17:24:39.071Z,13.80
2022-10-23T17:27:07.013Z,13.77
2022-10-23T17:29:35.809Z,13.71
2022-10-23T17:32:03.406Z,13.63
2022-10-23T17:34:30.719Z,13.56
2022-10-23T17:36:58.018Z,13.51
2022-10-23T17:39:27.848Z,13.47
2022-10-23T17:41:56.561Z,13.44
2022-10-23T17:44:28.746Z,13.40
2022-10-23T17:46:56.233Z,13.35
2022-10-23T17:49:25.584Z,13.32
2022-10-23T17:51:57.642Z,13.29
2022-10-23T17:54:28.795Z,13.28
2022-10-23T17:56:56.450Z,13.29
2022-10-23T17:59:23.611Z,13.28
2022-10-23T18:01:52.442Z,13.27
2022-10-23T18:04:20.759Z,13.26
2022-10-23T18:07:01.182Z,13.22
2022-10-23T18:09:28.390Z,13.19
2022-10-23T18:11:57.659Z,13.16
2022-10-23T18:14:28.491Z,13.12
2022-10-23T18:16:59.502Z,13.09
2022-10-23T18:19:49.286Z,13.07
2022-10-23T18:22:23.315Z,13.05
2022-10-23T18:24:53.425Z,13.04
2022-10-23T18:27:23.827Z,13.03
2022-10-23T18:29:51.883Z,13.03
2022-10-23T18:32:22.550Z,13.03
2022-10-23T18:34:59.024Z,13.05
2022-10-23T18:37:33.871Z,13.07
2022-10-23T18:40:03.911Z,13.09
2022-10-23T18:42:34.500Z,13.11
2022-10-23T18:45:01.684Z,13.13
2022-10-23T18:47:29.012Z,13.16
2022-10-23T18:50:03.051Z,13.18
2022-10-23T18:52:38.640Z,13.19
2022-10-23T18:55:13.535Z,13.18
2022-10-23T18:57:57.525Z,13.16
2022-10-23T19:00:30.400Z,13.14
2022-10-23T19:03:04.038Z,13.16
2022-10-23T19:05:32.014Z,13.17
2022-10-23T19:08:38.048Z,13.19
2022-10-23T19:11:11.942Z,13.20
2022-10-23T19:13:40.595Z,13.21
2022-10-23T19:16:25.990Z,13.20
2022-10-23T19:19:24.146Z,13.20
2022-10-23T19:21:55.569Z,13.19
2022-10-23T19:24:31.759Z,13.17
2022-10-23T19:27:03.788Z,13.17
2022-10-23T19:29:36.852Z,13.15
2022-10-23T19:32:04.308Z,13.14
2022-10-23T19:34:33.920Z,13.12
2022-10-23T19:37:01.557Z,13.12
2022-10-23T19:39:28.683Z,13.10
2022-10-23T19:42:02.586Z,13.10
2022-10-23T19:44:30.587Z,13.10
2022-10-23T19:47:03.150Z,13.10
2022-10-23T19:49:30.906Z,13.09
2022-10-23T19:51:58.389Z,13.06
2022-10-23T19:54:32.164Z,13.04
2022-10-23T19:57:02.284Z,13.02
2022-10-23T19:59:29.749Z,12.98
2022-10-23T20:02:03.336Z,12.95
2022-10-23T20:04:30.918Z,12.92
2022-10-23T20:06:59.207Z,12.90
2022-10-23T20:09:27.634Z,12.87
2022-10-23T20:11:55.327Z,12.82
2022-10-23T20:14:22.995Z,12.77
2022-10-23T20:16:56.065Z,12.71
2022-10-23T20:19:23.552Z,12.65
2022-10-23T20:21:50.858Z,12.62
2022-10-23T20:24:18.856Z,12.60
2022-10-23T20:26:49.027Z,12.58
2022-10-23T20:29:16.170Z,12.56
2022-10-23T20:31:45.779Z,12.55
2022-10-23T20:34:12.975Z,12.54
2022-10-23T20:36:46.677Z,12.52
2022-10-23T20:39:17.245Z,12.52
2022-10-23T20:41:44.668Z,12.48
2022-10-23T20:46:48.107Z,12.45
2022-10-23T20:49:20.289Z,12.42
2022-10-23T20:51:57.576Z,12.39
2022-10-23T20:54:28.075Z,12.38
2022-10-23T20:56:56.548Z,12.38
2022-10-23T20:59:23.429Z,12.38
2022-10-23T21:01:53.052Z,12.39
2022-10-23T21:04:25.983Z,12.40
2022-10-23T21:07:09.563Z,12.40
2022-10-23T21:09:37.655Z,12.40
2022-10-23T21:12:05.902Z,12.39
2022-10-23T21:14:33.076Z,12.36
2022-10-23T21:17:00.322Z,12.34
2022-10-23T21:19:27.616Z,12.29
2022-10-23T21:21:54.791Z,12.26
2022-10-23T21:24:21.622Z,12.24
2022-10-23T21:26:48.456Z,12.23
2022-10-23T21:29:19.449Z,12.22
2022-10-23T21:31:59.820Z,12.22
2022-10-23T21:34:27.617Z,12.21
2022-10-23T21:37:12.063Z,12.21
2022-10-23T21:39:46.468Z,12.20
2022-10-23T21:42:13.717Z,12.19
2022-10-23T21:44:40.771Z,12.17
2022-10-23T21:47:07.734Z,12.14
2022-10-23T21:49:34.658Z,12.13
2022-10-23T21:52:03.656Z,12.11
2022-10-23T21:54:33.944Z,12.06
2022-10-23T21:57:02.661Z,12.04
2022-10-23T21:59:33.055Z,12.01
2022-10-23T22:02:01.728Z,12.00
2022-10-23T22:04:28.711Z,11.99
2022-10-23T22:06:58.364Z,11.97
2022-10-23T22:09:25.035Z,11.95
2022-10-23T22:11:53.452Z,11.93
2022-10-23T22:14:29.925Z,11.92
2022-10-23T22:16:58.637Z,11.91
2022-10-23T22:19:26.010Z,11.89
2022-10-23T22:21:56.721Z,11.86
2022-10-23T22:24:24.846Z,11.84
2022-10-23T22:26:54.748Z,11.82
2022-10-23T22:29:24.933Z,11.80
2022-10-23T22:31:53.064Z,11.78
2022-10-23T22:34:48.295Z,11.76
2022-10-23T22:37:13.610Z,11.74
2022-10-23T22:39:40.734Z,11.72
2022-10-23T22:42:07.672Z,11.71
2022-10-23T22:44:34.519Z,11.67
2022-10-23T22:47:01.908Z,11.63
2022-10-23T22:49:32.336Z,11.61
2022-10-23T22:52:01.602Z,11.59
2022-10-23T22:54:33.016Z,11.60
2022-10-23T22:57:02.083Z,11.63
2022-10-23T22:59:32.010Z,11.66
2022-10-23T23:02:03.064Z,11.71
2022-10-23T23:04:37.862Z,11.75
2022-10-23T23:07:08.401Z,11.77
2022-10-23T23:09:37.510Z,11.79
2022-10-23T23:12:11.719Z,11.79
2022-10-23T23:14:39.998Z,11.80
2022-10-23T23:17:07.786Z,11.80
2022-10-23T23:19:35.400Z,11.80
2022-10-23T23:22:02.890Z,11.81
2022-10-23T23:24:35.309Z,11.80
2022-10-23T23:27:02.611Z,11.78
2022-10-23T23:29:29.772Z,11.77
2022-10-23T23:31:56.634Z,11.76
2022-10-23T23:34:23.337Z,11.76
2022-10-23T23:36:49.989Z,11.76
2022-10-23T23:39:17.313Z,11.76
2022-10-23T23:41:49.292Z,11.76
2022-10-23T23:44:16.866Z,11.78
2022-10-23T23:46:46.392Z,11.79
2022-10-23T23:49:13.805Z,11.79
2022-10-23T23:51:41.354Z,11.78
2022-10-23T23:54:08.197Z,11.80
2022-10-23T23:56:34.874Z,11.80
2022-10-23T23:59:02.014Z,11.81
