createdAt,value
2023-02-14T00:01:20.733Z,26.27
2023-02-14T00:03:49.559Z,30.38
2023-02-14T00:06:16.837Z,27.73
2023-02-14T00:08:45.185Z,30.10
2023-02-14T00:11:13.473Z,31.38
2023-02-14T00:14:00.698Z,31.60
2023-02-14T00:16:28.062Z,30.60
2023-02-14T00:19:03.952Z,26.55
2023-02-14T00:21:32.324Z,26.67
2023-02-14T00:23:59.489Z,27.40
2023-02-14T00:26:26.594Z,25.52
2023-02-14T00:28:53.996Z,25.58
2023-02-14T00:31:21.539Z,26.48
2023-02-14T00:33:48.690Z,28.02
2023-02-14T00:36:17.953Z,25.70
2023-02-14T00:38:45.040Z,28.60
2023-02-14T00:41:19.349Z,27.63
2023-02-14T00:43:47.633Z,27.40
2023-02-14T00:46:15.390Z,25.55
2023-02-14T00:48:43.025Z,27.80
2023-02-14T00:51:10.713Z,46.22
2023-02-14T00:53:38.049Z,49.33
2023-02-14T00:56:05.581Z,47.00
2023-02-14T00:58:32.956Z,52.95
2023-02-14T01:01:00.695Z,60.05
2023-02-14T01:03:28.224Z,58.00
2023-02-14T01:05:55.287Z,61.00
2023-02-14T01:08:22.467Z,46.60
2023-02-14T01:10:49.694Z,37.92
2023-02-14T01:13:17.722Z,41.63
2023-02-14T01:15:48.314Z,35.25
2023-02-14T01:18:16.022Z,35.92
2023-02-14T01:20:43.209Z,39.00
2023-02-14T01:23:10.310Z,47.00
2023-02-14T01:25:39.398Z,51.40
2023-02-14T01:28:07.102Z,52.50
2023-02-14T01:30:34.221Z,43.80
2023-02-14T01:33:01.325Z,37.47
2023-02-14T01:35:28.378Z,29.77
2023-02-14T01:37:55.636Z,31.88
2023-02-14T01:40:22.957Z,25.08
2023-02-14T01:42:50.119Z,23.70
2023-02-14T01:45:22.489Z,22.17
2023-02-14T01:47:54.352Z,23.30
2023-02-14T01:50:26.317Z,24.27
2023-02-14T01:53:01.845Z,26.00
2023-02-14T01:55:33.964Z,25.63
2023-02-14T01:58:10.622Z,25.13
2023-02-14T02:00:58.731Z,21.95
2023-02-14T02:03:37.583Z,19.45
2023-02-14T02:06:22.780Z,23.27
2023-02-14T02:09:01.785Z,23.23
2023-02-14T02:11:29.793Z,21.92
2023-02-14T02:13:56.863Z,22.67
2023-02-14T02:16:47.273Z,26.75
2023-02-14T02:19:40.893Z,21.58
2023-02-14T02:22:29.566Z,22.45
2023-02-14T02:25:02.678Z,19.17
2023-02-14T02:27:51.344Z,21.58
2023-02-14T02:30:42.931Z,20.83
2023-02-14T02:33:30.830Z,19.00
2023-02-14T02:36:16.273Z,20.10
2023-02-14T02:39:07.980Z,23.80
2023-02-14T02:41:35.913Z,20.90
2023-02-14T02:44:17.667Z,22.30
2023-02-14T02:47:07.266Z,17.63
2023-02-14T02:50:19.898Z,19.92
2023-02-14T02:53:06.487Z,17.65
2023-02-14T02:56:16.658Z,18.20
2023-02-14T02:58:52.486Z,23.15
2023-02-14T03:01:26.329Z,22.80
2023-02-14T03:04:18.309Z,25.48
2023-02-14T03:06:46.702Z,26.55
2023-02-14T03:09:19.818Z,26.90
2023-02-14T03:11:55.626Z,30.58
2023-02-14T03:14:56.783Z,35.05
2023-02-14T03:17:55.984Z,29.30
2023-02-14T03:20:31.039Z,29.27
2023-02-14T03:23:22.062Z,33.50
2023-02-14T03:26:14.955Z,33.70
2023-02-14T03:28:56.743Z,35.63
2023-02-14T03:31:27.623Z,34.75
2023-02-14T03:33:58.837Z,32.05
2023-02-14T03:36:35.567Z,30.75
2023-02-14T03:39:26.471Z,33.65
2023-02-14T03:42:06.111Z,38.63
2023-02-14T03:44:36.295Z,32.28
2023-02-14T03:47:15.263Z,31.00
2023-02-14T03:49:48.733Z,30.45
2023-02-14T03:54:45.378Z,30.85
2023-02-14T03:57:16.340Z,27.48
2023-02-14T03:59:44.386Z,29.15
2023-02-14T04:02:34.946Z,25.48
2023-02-14T04:05:06.890Z,20.20
2023-02-14T04:07:48.845Z,19.52
2023-02-14T04:10:16.917Z,17.85
2023-02-14T04:12:44.677Z,18.83
2023-02-14T04:15:12.794Z,19.30
2023-02-14T04:17:58.321Z,17.52
2023-02-14T04:20:26.214Z,21.45
2023-02-14T04:22:53.454Z,26.35
2023-02-14T04:25:22.107Z,20.98
2023-02-14T04:27:49.373Z,23.38
2023-02-14T04:30:18.229Z,25.00
2023-02-14T04:32:45.532Z,26.70
2023-02-14T04:35:12.991Z,25.10
2023-02-14T04:37:40.493Z,29.30
2023-02-14T04:40:08.894Z,33.50
2023-02-14T04:42:36.078Z,36.88
2023-02-14T04:45:04.408Z,35.65
2023-02-14T04:47:31.693Z,32.75
2023-02-14T04:49:58.966Z,28.42
2023-02-14T04:52:26.107Z,26.13
2023-02-14T04:54:53.361Z,33.35
2023-02-14T04:57:20.432Z,23.30
2023-02-14T04:59:47.526Z,23.00
2023-02-14T05:02:14.696Z,19.05
2023-02-14T05:04:41.781Z,20.58
2023-02-14T05:07:09.014Z,20.75
2023-02-14T05:09:36.094Z,17.83
2023-02-14T05:12:03.221Z,18.65
2023-02-14T05:14:30.719Z,16.63
2023-02-14T05:16:57.936Z,17.77
2023-02-14T05:19:25.296Z,18.95
2023-02-14T05:21:52.394Z,19.02
2023-02-14T05:24:19.490Z,24.52
2023-02-14T05:26:46.818Z,31.55
2023-02-14T05:29:14.058Z,32.45
2023-02-14T05:31:41.323Z,35.75
2023-02-14T05:34:10.512Z,32.92
2023-02-14T05:36:37.895Z,34.78
2023-02-14T05:39:05.491Z,37.03
2023-02-14T05:41:32.597Z,29.98
2023-02-14T05:43:59.743Z,36.80
2023-02-14T05:46:27.177Z,35.03
2023-02-14T05:48:54.476Z,29.15
2023-02-14T05:51:21.652Z,31.05
2023-02-14T05:53:48.731Z,31.98
2023-02-14T05:56:15.836Z,30.05
2023-02-14T05:58:43.630Z,24.38
2023-02-14T06:01:10.598Z,20.55
2023-02-14T06:03:37.795Z,22.70
2023-02-14T06:06:04.947Z,25.35
2023-02-14T06:08:32.639Z,29.98
2023-02-14T06:11:00.343Z,24.10
2023-02-14T06:13:27.739Z,29.20
2023-02-14T06:15:54.990Z,29.10
2023-02-14T06:18:28.253Z,35.20
2023-02-14T06:20:55.892Z,36.40
2023-02-14T06:23:23.152Z,28.83
2023-02-14T06:25:50.633Z,32.42
2023-02-14T06:28:17.684Z,29.05
2023-02-14T06:30:46.911Z,27.45
2023-02-14T06:33:14.205Z,25.05
2023-02-14T06:35:41.210Z,23.10
2023-02-14T06:38:08.297Z,30.48
2023-02-14T06:40:35.398Z,25.42
2023-02-14T06:43:02.427Z,27.30
2023-02-14T06:45:29.582Z,27.52
2023-02-14T06:47:56.704Z,25.77
2023-02-14T06:50:23.839Z,25.98
2023-02-14T06:52:51.669Z,27.67
2023-02-14T06:55:19.015Z,22.92
2023-02-14T06:57:46.227Z,24.67
2023-02-14T07:00:15.051Z,21.95
2023-02-14T07:02:42.393Z,18.38
2023-02-14T07:05:09.618Z,22.27
2023-02-14T07:07:36.725Z,28.42
2023-02-14T07:10:04.079Z,26.60
2023-02-14T07:12:31.102Z,24.15
2023-02-14T07:14:58.136Z,29.25
2023-02-14T07:17:25.239Z,34.50
2023-02-14T07:19:52.318Z,34.65
2023-02-14T07:22:19.429Z,36.00
2023-02-14T07:24:46.532Z,34.22
2023-02-14T07:27:13.574Z,41.00
2023-02-14T07:29:41.149Z,27.35
2023-02-14T07:32:08.401Z,28.30
2023-02-14T07:34:35.943Z,24.67
2023-02-14T07:37:03.175Z,24.92
2023-02-14T07:39:30.315Z,23.25
2023-02-14T07:41:57.527Z,26.08
2023-02-14T07:44:24.867Z,22.85
2023-02-14T07:46:52.078Z,21.77
2023-02-14T07:49:19.735Z,23.67
2023-02-14T07:51:46.836Z,28.73
2023-02-14T07:54:14.044Z,31.63
2023-02-14T07:56:41.244Z,29.80
2023-02-14T07:59:08.426Z,32.25
2023-02-14T08:01:35.418Z,36.05
2023-02-14T08:04:02.667Z,39.25
2023-02-14T08:06:29.778Z,40.63
2023-02-14T08:08:56.793Z,38.75
2023-02-14T08:11:42.450Z,35.47
2023-02-14T08:14:09.651Z,39.05
2023-02-14T08:16:38.283Z,34.85
2023-02-14T08:19:05.734Z,39.22
2023-02-14T08:21:32.842Z,44.30
2023-02-14T08:24:00.071Z,33.28
2023-02-14T08:26:27.338Z,38.72
2023-02-14T08:28:55.000Z,44.10
2023-02-14T08:31:35.048Z,38.38
2023-02-14T08:34:04.299Z,33.53
2023-02-14T08:36:31.600Z,31.75
2023-02-14T08:38:58.801Z,28.88
2023-02-14T08:41:25.982Z,30.83
2023-02-14T08:43:53.154Z,46.08
2023-02-14T08:46:20.599Z,53.08
2023-02-14T08:48:47.764Z,63.25
2023-02-14T08:51:15.820Z,58.60
2023-02-14T08:53:43.999Z,62.10
2023-02-14T08:56:13.767Z,59.70
2023-02-14T08:58:42.691Z,53.70
2023-02-14T09:01:18.090Z,52.65
2023-02-14T09:03:45.458Z,40.47
2023-02-14T09:06:17.221Z,39.58
2023-02-14T09:08:48.219Z,38.07
2023-02-14T09:11:22.577Z,43.47
2023-02-14T09:13:51.451Z,46.38
2023-02-14T09:16:19.515Z,46.65
2023-02-14T09:18:47.985Z,46.22
2023-02-14T09:21:18.158Z,45.35
2023-02-14T09:23:47.914Z,43.92
2023-02-14T09:26:17.033Z,48.28
2023-02-14T09:28:44.590Z,48.88
2023-02-14T09:31:29.852Z,50.38
2023-02-14T09:33:56.968Z,49.83
2023-02-14T09:36:24.073Z,50.55
2023-02-14T09:38:51.058Z,44.75
2023-02-14T09:41:30.387Z,41.90
2023-02-14T09:44:03.881Z,42.33
2023-02-14T09:46:35.410Z,39.38
2023-02-14T09:49:03.379Z,38.92
2023-02-14T09:51:31.880Z,37.75
2023-02-14T09:54:10.230Z,37.97
2023-02-14T09:57:03.347Z,39.22
2023-02-14T09:59:34.690Z,40.97
2023-02-14T10:02:36.319Z,41.35
2023-02-14T10:05:13.322Z,40.03
2023-02-14T10:07:56.359Z,40.33
2023-02-14T10:10:35.004Z,35.78
2023-02-14T10:13:13.666Z,35.67
2023-02-14T10:15:45.218Z,32.42
2023-02-14T10:18:29.444Z,39.10
2023-02-14T10:21:02.633Z,35.17
2023-02-14T10:23:42.531Z,36.75
2023-02-14T10:26:27.918Z,34.75
2023-02-14T10:28:57.044Z,30.63
2023-02-14T10:31:27.542Z,31.92
2023-02-14T10:34:20.144Z,32.33
2023-02-14T10:36:59.470Z,24.67
2023-02-14T10:40:01.560Z,24.90
2023-02-14T10:42:42.158Z,18.70
2023-02-14T10:45:36.480Z,13.77
2023-02-14T10:48:17.333Z,10.00
2023-02-14T10:51:03.314Z,8.90
2023-02-14T10:53:58.299Z,10.85
2023-02-14T10:56:46.607Z,7.25
2023-02-14T10:59:23.143Z,8.75
2023-02-14T11:01:54.026Z,8.50
2023-02-14T11:04:23.947Z,7.57
2023-02-14T11:06:51.827Z,9.60
2023-02-14T11:09:19.412Z,6.35
2023-02-14T11:11:56.247Z,7.47
2023-02-14T11:14:28.900Z,7.80
2023-02-14T11:16:58.006Z,9.23
2023-02-14T11:19:28.835Z,9.82
2023-02-14T11:21:58.518Z,8.98
2023-02-14T11:24:31.676Z,9.73
2023-02-14T11:27:03.681Z,12.05
2023-02-14T11:29:41.641Z,7.28
2023-02-14T11:32:14.844Z,11.30
2023-02-14T11:34:47.432Z,8.35
2023-02-14T11:37:25.248Z,10.30
2023-02-14T11:39:55.465Z,6.43
2023-02-14T11:42:42.863Z,7.18
2023-02-14T11:45:28.465Z,7.57
2023-02-14T11:48:22.371Z,8.85
2023-02-14T11:51:05.196Z,11.23
2023-02-14T11:53:56.093Z,9.48
2023-02-14T11:56:24.336Z,6.05
2023-02-14T11:59:04.910Z,7.60
2023-02-14T12:01:35.217Z,8.13
2023-02-14T12:04:20.136Z,8.05
2023-02-14T12:06:47.623Z,6.85
2023-02-14T12:09:24.054Z,7.88
2023-02-14T12:12:15.288Z,6.93
2023-02-14T12:14:42.792Z,11.20
2023-02-14T12:17:34.343Z,9.13
2023-02-14T12:20:04.330Z,8.30
2023-02-14T12:22:43.473Z,8.63
2023-02-14T12:25:21.594Z,8.35
2023-02-14T12:28:01.503Z,8.48
2023-02-14T12:30:32.505Z,13.15
2023-02-14T12:33:00.388Z,10.93
2023-02-14T12:35:42.648Z,13.40
2023-02-14T12:38:28.498Z,10.95
2023-02-14T12:41:23.123Z,12.63
2023-02-14T12:43:58.873Z,16.55
2023-02-14T12:46:37.904Z,15.85
2023-02-14T12:49:44.308Z,14.27
2023-02-14T12:52:30.222Z,13.52
2023-02-14T12:55:15.406Z,13.13
2023-02-14T12:57:51.339Z,14.77
2023-02-14T13:00:42.953Z,13.05
2023-02-14T13:03:35.072Z,13.23
2023-02-14T13:06:29.190Z,14.02
2023-02-14T13:09:10.200Z,14.23
2023-02-14T13:11:44.839Z,15.30
2023-02-14T13:14:42.855Z,10.02
2023-02-14T13:17:35.131Z,9.15
2023-02-14T13:20:49.351Z,10.48
2023-02-14T13:23:23.034Z,11.63
2023-02-14T13:26:22.318Z,10.63
2023-02-14T13:29:10.454Z,9.52
2023-02-14T13:31:38.716Z,14.68
2023-02-14T13:34:32.727Z,17.27
2023-02-14T13:37:03.603Z,13.32
2023-02-14T13:39:38.392Z,12.60
2023-02-14T13:42:07.454Z,10.52
2023-02-14T13:44:48.179Z,8.82
2023-02-14T13:47:27.113Z,17.13
2023-02-14T13:50:00.178Z,13.48
2023-02-14T13:55:30.966Z,10.73
2023-02-14T13:58:07.931Z,10.23
2023-02-14T14:00:40.085Z,10.20
2023-02-14T14:03:32.559Z,14.93
2023-02-14T14:06:08.753Z,8.80
2023-02-14T14:08:45.777Z,10.93
2023-02-14T14:11:25.387Z,11.88
2023-02-14T14:14:00.536Z,8.85
2023-02-14T14:16:38.308Z,10.07
2023-02-14T14:19:21.004Z,11.38
2023-02-14T14:22:10.401Z,12.95
2023-02-14T14:24:41.098Z,9.93
2023-02-14T14:27:34.625Z,8.15
2023-02-14T14:30:32.412Z,10.57
2023-02-14T14:33:16.619Z,10.90
2023-02-14T14:36:07.641Z,9.02
2023-02-14T14:38:46.465Z,10.73
2023-02-14T14:41:18.541Z,12.35
2023-02-14T14:43:53.293Z,9.82
2023-02-14T14:46:26.846Z,10.18
2023-02-14T14:49:00.586Z,11.13
2023-02-14T14:51:30.243Z,12.93
2023-02-14T14:53:58.670Z,10.18
2023-02-14T14:56:29.500Z,9.70
2023-02-14T14:58:56.830Z,16.73
2023-02-14T15:01:44.231Z,12.75
2023-02-14T15:04:27.995Z,10.30
2023-02-14T15:07:00.989Z,14.32
2023-02-14T15:09:36.826Z,12.63
2023-02-14T15:12:25.362Z,8.80
2023-02-14T15:14:56.302Z,13.75
2023-02-14T15:17:28.982Z,10.45
2023-02-14T15:20:04.152Z,13.93
2023-02-14T15:22:42.003Z,10.00
2023-02-14T15:25:18.186Z,13.52
2023-02-14T15:27:45.908Z,15.45
2023-02-14T15:30:29.396Z,11.48
2023-02-14T15:32:57.666Z,13.10
2023-02-14T15:35:31.518Z,14.07
2023-02-14T15:38:02.709Z,12.73
2023-02-14T15:40:32.627Z,14.65
2023-02-14T15:43:18.241Z,13.98
2023-02-14T15:45:48.466Z,11.63
2023-02-14T15:48:33.406Z,14.95
2023-02-14T15:51:02.951Z,15.02
2023-02-14T15:53:51.682Z,15.13
2023-02-14T15:56:32.707Z,21.50
2023-02-14T15:59:01.639Z,13.98
2023-02-14T16:01:33.892Z,16.50
2023-02-14T16:04:05.258Z,16.95
2023-02-14T16:06:43.840Z,15.02
2023-02-14T16:09:29.161Z,20.00
2023-02-14T16:11:56.495Z,22.63
2023-02-14T16:14:37.269Z,18.73
2023-02-14T16:17:14.834Z,19.17
2023-02-14T16:19:48.265Z,19.02
2023-02-14T16:22:32.191Z,23.60
2023-02-14T16:24:59.747Z,22.95
2023-02-14T16:27:27.082Z,18.42
2023-02-14T16:29:54.295Z,19.10
2023-02-14T16:32:23.312Z,19.60
2023-02-14T16:34:50.905Z,22.30
2023-02-14T16:37:25.647Z,26.58
2023-02-14T16:39:54.954Z,31.75
2023-02-14T16:42:22.608Z,42.83
2023-02-14T16:44:50.507Z,46.67
2023-02-14T16:47:19.870Z,53.58
2023-02-14T16:49:47.093Z,76.15
2023-02-14T16:52:25.915Z,61.10
2023-02-14T16:54:53.721Z,59.60
2023-02-14T16:57:30.825Z,58.22
2023-02-14T16:59:57.946Z,58.25
2023-02-14T17:02:28.804Z,57.88
2023-02-14T17:04:56.394Z,56.75
2023-02-14T17:07:23.777Z,62.97
2023-02-14T17:09:55.338Z,70.80
2023-02-14T17:12:27.293Z,76.50
2023-02-14T17:14:56.657Z,90.35
2023-02-14T17:17:24.203Z,82.18
2023-02-14T17:19:52.860Z,88.80
2023-02-14T17:22:20.553Z,65.63
2023-02-14T17:24:47.694Z,78.68
2023-02-14T17:27:14.818Z,88.10
2023-02-14T17:29:45.323Z,71.00
2023-02-14T17:32:14.275Z,69.88
2023-02-14T17:34:41.850Z,62.28
2023-02-14T17:37:08.932Z,52.70
2023-02-14T17:39:36.030Z,65.05
2023-02-14T17:42:03.460Z,73.80
2023-02-14T17:44:32.778Z,75.38
2023-02-14T17:47:00.543Z,64.85
2023-02-14T17:49:27.666Z,64.15
2023-02-14T17:51:56.496Z,65.78
2023-02-14T17:54:23.934Z,69.15
2023-02-14T17:56:51.026Z,71.97
2023-02-14T17:59:18.026Z,69.85
2023-02-14T18:01:45.285Z,87.47
2023-02-14T18:04:12.649Z,80.05
2023-02-14T18:06:40.385Z,83.10
2023-02-14T18:09:11.072Z,82.82
2023-02-14T18:11:40.687Z,84.00
2023-02-14T18:14:08.195Z,83.93
2023-02-14T18:16:38.703Z,85.88
2023-02-14T18:19:07.481Z,90.03
2023-02-14T18:21:36.525Z,85.50
2023-02-14T18:24:04.920Z,101.60
2023-02-14T18:26:32.322Z,96.60
2023-02-14T18:29:01.258Z,86.68
2023-02-14T18:31:29.239Z,80.95
2023-02-14T18:33:57.012Z,77.82
2023-02-14T18:36:27.088Z,82.07
2023-02-14T18:38:58.777Z,75.95
2023-02-14T18:41:27.171Z,78.00
2023-02-14T18:43:54.550Z,70.78
2023-02-14T18:46:24.625Z,62.53
2023-02-14T18:48:51.881Z,65.35
2023-02-14T18:51:28.655Z,74.90
2023-02-14T18:53:58.147Z,65.85
2023-02-14T18:56:29.297Z,60.05
2023-02-14T18:59:09.084Z,57.97
2023-02-14T19:01:40.213Z,55.33
2023-02-14T19:04:09.266Z,59.70
2023-02-14T19:06:37.094Z,55.72
2023-02-14T19:09:08.862Z,49.22
2023-02-14T19:11:36.204Z,47.97
2023-02-14T19:14:09.591Z,56.63
2023-02-14T19:16:42.299Z,48.38
2023-02-14T19:19:10.182Z,42.20
2023-02-14T19:21:37.316Z,53.90
2023-02-14T19:24:08.169Z,51.15
2023-02-14T19:26:40.386Z,47.10
2023-02-14T19:29:11.344Z,50.20
2023-02-14T19:31:41.287Z,47.78
2023-02-14T19:34:14.941Z,49.92
2023-02-14T19:36:42.060Z,55.85
2023-02-14T19:39:10.133Z,46.65
2023-02-14T19:41:37.354Z,47.92
2023-02-14T19:44:06.740Z,47.47
2023-02-14T19:46:35.266Z,55.47
2023-02-14T19:49:02.318Z,51.47
2023-02-14T19:51:34.611Z,58.28
2023-02-14T19:54:05.448Z,56.65
2023-02-14T19:56:35.294Z,57.72
2023-02-14T19:59:07.926Z,60.03
2023-02-14T20:01:42.201Z,65.68
2023-02-14T20:04:12.265Z,65.80
2023-02-14T20:06:39.659Z,62.03
2023-02-14T20:09:07.885Z,62.55
2023-02-14T20:11:50.061Z,58.03
2023-02-14T20:14:19.583Z,54.28
2023-02-14T20:16:47.911Z,50.50
2023-02-14T20:19:18.732Z,55.97
2023-02-14T20:21:48.100Z,49.92
2023-02-14T20:24:21.236Z,48.58
2023-02-14T20:26:49.213Z,51.53
2023-02-14T20:29:17.903Z,47.65
2023-02-14T20:31:51.359Z,47.38
2023-02-14T20:34:19.069Z,44.13
2023-02-14T20:36:53.169Z,50.53
2023-02-14T20:39:22.968Z,56.92
2023-02-14T20:41:50.421Z,54.10
2023-02-14T20:44:21.419Z,49.47
2023-02-14T20:46:50.566Z,46.15
2023-02-14T20:49:17.841Z,48.15
2023-02-14T20:51:46.671Z,44.95
2023-02-14T20:54:13.759Z,49.47
2023-02-14T20:56:41.804Z,50.65
2023-02-14T20:59:10.549Z,45.63
2023-02-14T21:01:38.241Z,44.58
2023-02-14T21:04:05.886Z,50.75
2023-02-14T21:06:35.525Z,48.35
2023-02-14T21:09:03.370Z,44.53
2023-02-14T21:11:30.701Z,46.60
2023-02-14T21:13:59.963Z,47.22
2023-02-14T21:16:28.045Z,42.53
2023-02-14T21:18:59.351Z,43.85
2023-02-14T21:21:32.676Z,47.95
2023-02-14T21:26:31.142Z,49.78
2023-02-14T21:28:58.739Z,43.85
2023-02-14T21:31:25.905Z,51.47
2023-02-14T21:33:54.887Z,43.47
2023-02-14T21:36:24.054Z,45.63
2023-02-14T21:38:51.605Z,45.38
2023-02-14T21:41:21.079Z,44.17
2023-02-14T21:43:49.964Z,41.85
2023-02-14T21:46:19.299Z,39.88
2023-02-14T21:49:05.437Z,40.50
2023-02-14T21:51:33.351Z,39.45
2023-02-14T21:54:01.179Z,39.22
2023-02-14T21:56:47.088Z,35.97
2023-02-14T21:59:14.824Z,40.83
2023-02-14T22:01:43.401Z,40.13
2023-02-14T22:04:12.722Z,36.10
2023-02-14T22:06:41.722Z,38.25
2023-02-14T22:09:11.090Z,39.75
2023-02-14T22:11:38.498Z,39.63
2023-02-14T22:14:07.204Z,35.88
2023-02-14T22:16:39.956Z,35.95
2023-02-14T22:19:08.837Z,28.83
2023-02-14T22:21:36.369Z,36.47
2023-02-14T22:24:04.267Z,36.13
2023-02-14T22:26:41.563Z,34.08
2023-02-14T22:29:12.647Z,36.75
2023-02-14T22:31:53.935Z,34.42
2023-02-14T22:34:21.703Z,35.85
2023-02-14T22:36:49.474Z,33.58
2023-02-14T22:39:17.307Z,30.10
2023-02-14T22:41:44.730Z,36.85
2023-02-14T22:44:13.502Z,36.13
2023-02-14T22:46:41.986Z,36.10
2023-02-14T22:49:10.121Z,35.95
2023-02-14T22:51:39.650Z,32.95
2023-02-14T22:54:15.764Z,33.28
2023-02-14T22:56:45.425Z,34.88
2023-02-14T22:59:17.563Z,32.92
2023-02-14T23:01:45.613Z,33.60
2023-02-14T23:04:13.727Z,31.88
2023-02-14T23:06:40.893Z,32.13
2023-02-14T23:09:09.735Z,30.90
2023-02-14T23:11:38.918Z,32.63
2023-02-14T23:14:25.622Z,34.22
2023-02-14T23:17:11.258Z,32.10
2023-02-14T23:19:56.945Z,34.05
2023-02-14T23:22:23.999Z,30.83
2023-02-14T23:24:53.102Z,32.58
2023-02-14T23:27:23.342Z,35.90
2023-02-14T23:29:50.889Z,33.90
2023-02-14T23:32:18.092Z,31.17
2023-02-14T23:34:45.607Z,30.13
2023-02-14T23:37:13.965Z,29.02
2023-02-14T23:39:41.610Z,30.30
2023-02-14T23:42:11.544Z,29.58
2023-02-14T23:44:38.588Z,35.05
2023-02-14T23:47:07.746Z,30.27
2023-02-14T23:49:37.095Z,30.23
2023-02-14T23:52:06.702Z,26.90
2023-02-14T23:54:34.527Z,30.55
2023-02-14T23:57:01.594Z,30.25
2023-02-14T23:59:28.632Z,29.73
