createdAt,value
2019-02-27T00:01:54.796Z,99.90
2019-02-27T00:04:23.722Z,99.90
2019-02-27T00:06:52.643Z,99.90
2019-02-27T00:09:21.682Z,99.90
2019-02-27T00:11:50.723Z,99.90
2019-02-27T00:14:19.534Z,99.90
2019-02-27T00:16:48.810Z,99.90
2019-02-27T00:19:17.974Z,99.90
2019-02-27T00:21:46.904Z,99.90
2019-02-27T00:24:16.895Z,99.90
2019-02-27T00:26:45.457Z,99.90
2019-02-27T00:29:14.262Z,99.90
2019-02-27T00:31:46.081Z,99.90
2019-02-27T00:34:14.384Z,99.90
2019-02-27T00:36:45.091Z,99.90
2019-02-27T00:39:14.275Z,99.90
2019-02-27T00:41:43.096Z,99.90
2019-02-27T00:44:13.552Z,99.90
2019-02-27T00:46:43.952Z,99.90
2019-02-27T00:49:12.957Z,99.90
2019-02-27T00:51:44.692Z,99.90
2019-02-27T00:54:12.481Z,99.90
2019-02-27T00:56:44.812Z,99.90
2019-02-27T00:59:12.008Z,99.90
2019-02-27T01:01:41.780Z,99.90
2019-02-27T01:04:11.169Z,99.90
2019-02-27T01:06:39.858Z,99.90
2019-02-27T01:09:08.894Z,99.90
2019-02-27T01:11:39.375Z,99.90
2019-02-27T01:14:08.813Z,99.90
2019-02-27T01:16:38.066Z,99.90
2019-02-27T01:19:06.862Z,99.90
2019-02-27T01:21:35.664Z,99.90
2019-02-27T01:24:04.466Z,99.90
2019-02-27T01:26:33.388Z,99.90
2019-02-27T01:29:02.911Z,99.90
2019-02-27T01:31:31.832Z,99.90
2019-02-27T01:34:11.190Z,99.90
2019-02-27T01:36:38.558Z,99.90
2019-02-27T01:39:08.983Z,99.90
2019-02-27T01:41:38.802Z,99.90
2019-02-27T01:44:07.967Z,99.90
2019-02-27T01:46:41.354Z,99.90
2019-02-27T01:49:11.209Z,99.90
2019-02-27T01:51:40.013Z,99.90
2019-02-27T01:54:08.934Z,99.90
2019-02-27T01:56:37.973Z,99.90
2019-02-27T01:59:07.018Z,99.90
2019-02-27T02:01:35.698Z,99.90
2019-02-27T02:04:04.861Z,99.90
2019-02-27T02:06:33.901Z,99.90
2019-02-27T02:09:12.072Z,99.90
2019-02-27T02:11:47.232Z,99.90
2019-02-27T02:14:46.035Z,99.90
2019-02-27T02:17:52.154Z,99.90
2019-02-27T02:20:43.279Z,99.90
2019-02-27T02:23:40.995Z,99.90
2019-02-27T02:26:35.648Z,99.90
2019-02-27T02:30:01.286Z,99.90
2019-02-27T02:33:12.205Z,99.90
2019-02-27T02:36:25.116Z,99.90
2019-02-27T02:39:24.335Z,99.90
2019-02-27T02:42:13.304Z,99.90
2019-02-27T02:45:11.886Z,99.90
2019-02-27T02:48:31.025Z,99.90
2019-02-27T02:51:42.353Z,99.90
2019-02-27T02:54:39.703Z,99.90
2019-02-27T02:57:35.952Z,99.90
2019-02-27T03:00:42.500Z,99.90
2019-02-27T03:04:02.510Z,99.90
2019-02-27T03:07:00.765Z,99.90
2019-02-27T03:10:07.563Z,99.90
2019-02-27T03:13:06.071Z,99.90
2019-02-27T03:15:55.082Z,99.90
2019-02-27T03:19:06.242Z,99.90
2019-02-27T03:21:50.059Z,99.90
2019-02-27T03:24:30.498Z,99.90
2019-02-27T03:27:30.848Z,99.90
2019-02-27T03:30:34.247Z,99.90
2019-02-27T03:34:05.911Z,99.90
2019-02-27T03:37:14.419Z,99.90
2019-02-27T03:40:27.143Z,99.90
2019-02-27T03:43:14.663Z,99.90
2019-02-27T03:46:14.672Z,99.90
2019-02-27T03:49:17.187Z,99.90
2019-02-27T03:52:36.126Z,99.90
2019-02-27T03:55:44.314Z,99.90
2019-02-27T03:58:26.789Z,99.90
2019-02-27T04:01:30.000Z,99.90
2019-02-27T04:04:29.599Z,99.90
2019-02-27T04:07:49.496Z,99.90
2019-02-27T04:10:19.009Z,99.90
2019-02-27T04:12:51.304Z,99.90
2019-02-27T04:15:18.910Z,99.90
2019-02-27T04:17:51.857Z,99.90
2019-02-27T04:20:17.458Z,99.90
2019-02-27T04:22:46.746Z,99.90
2019-02-27T04:25:16.740Z,99.90
2019-02-27T04:27:46.027Z,99.90
2019-02-27T04:30:17.825Z,99.90
2019-02-27T04:32:48.643Z,99.90
2019-02-27T04:35:18.067Z,99.90
2019-02-27T04:37:48.310Z,99.90
2019-02-27T04:40:36.001Z,99.90
2019-02-27T04:43:04.993Z,99.90
2019-02-27T04:45:33.928Z,99.90
2019-02-27T04:48:05.957Z,99.90
2019-02-27T04:50:37.640Z,99.90
2019-02-27T04:53:06.442Z,99.90
2019-02-27T04:55:35.126Z,99.90
2019-02-27T04:58:08.588Z,99.90
2019-02-27T05:00:35.499Z,99.90
2019-02-27T05:03:05.017Z,99.90
2019-02-27T05:05:35.371Z,99.90
2019-02-27T05:08:04.906Z,99.90
2019-02-27T05:10:34.057Z,99.90
2019-02-27T05:13:02.978Z,99.90
2019-02-27T05:15:32.140Z,99.90
2019-02-27T05:18:02.623Z,99.90
2019-02-27T05:20:32.984Z,99.90
2019-02-27T05:23:02.027Z,99.90
2019-02-27T05:25:32.028Z,99.90
2019-02-27T05:28:01.454Z,99.90
2019-02-27T05:30:31.078Z,99.90
2019-02-27T05:33:02.115Z,99.90
2019-02-27T05:35:31.198Z,99.90
2019-02-27T05:38:06.239Z,99.90
2019-02-27T05:40:35.644Z,99.90
2019-02-27T05:43:04.803Z,99.90
2019-02-27T05:45:33.605Z,99.90
2019-02-27T05:48:02.900Z,99.90
2019-02-27T05:50:34.255Z,99.90
2019-02-27T05:53:03.493Z,99.90
2019-02-27T05:55:33.135Z,99.90
2019-02-27T05:58:01.937Z,99.90
2019-02-27T06:00:31.791Z,99.90
2019-02-27T06:03:00.862Z,99.90
2019-02-27T06:05:29.662Z,99.90
2019-02-27T06:08:02.017Z,99.90
2019-02-27T06:10:29.550Z,99.90
2019-02-27T06:12:58.840Z,99.90
2019-02-27T06:15:28.585Z,99.90
2019-02-27T06:17:58.719Z,99.90
2019-02-27T06:20:28.478Z,99.90
2019-02-27T06:23:07.209Z,99.90
2019-02-27T06:25:36.880Z,99.90
2019-02-27T06:28:07.481Z,99.90
2019-02-27T06:30:38.085Z,99.90
2019-02-27T06:33:11.652Z,99.90
2019-02-27T06:35:38.207Z,99.90
2019-02-27T06:38:11.702Z,99.90
2019-02-27T06:40:42.416Z,99.90
2019-02-27T06:43:17.581Z,99.90
2019-02-27T06:45:46.693Z,99.90
2019-02-27T06:48:15.658Z,99.90
2019-02-27T06:50:44.462Z,99.90
2019-02-27T06:53:15.797Z,99.90
2019-02-27T06:55:43.868Z,99.90
2019-02-27T06:58:14.789Z,99.90
2019-02-27T07:00:56.588Z,99.90
2019-02-27T07:03:33.946Z,99.90
2019-02-27T07:06:22.250Z,99.90
2019-02-27T07:09:02.123Z,99.90
2019-02-27T07:11:52.527Z,99.90
2019-02-27T07:14:32.679Z,99.90
2019-02-27T07:17:15.145Z,99.90
2019-02-27T07:19:50.944Z,99.90
2019-02-27T07:22:51.973Z,99.90
2019-02-27T07:25:32.998Z,99.90
2019-02-27T07:28:11.978Z,99.90
2019-02-27T07:30:53.637Z,99.90
2019-02-27T07:33:45.186Z,99.90
2019-02-27T07:36:27.712Z,99.90
2019-02-27T07:39:07.046Z,99.90
2019-02-27T07:41:45.258Z,99.90
2019-02-27T07:44:20.379Z,99.90
2019-02-27T07:46:58.025Z,99.90
2019-02-27T07:49:53.184Z,99.90
2019-02-27T07:52:32.456Z,99.90
2019-02-27T07:55:28.529Z,99.90
2019-02-27T07:58:11.347Z,99.90
2019-02-27T08:00:50.509Z,99.90
2019-02-27T08:03:24.991Z,99.90
2019-02-27T08:06:17.290Z,99.90
2019-02-27T08:08:56.932Z,99.90
2019-02-27T08:11:38.877Z,99.90
2019-02-27T08:14:20.379Z,99.90
2019-02-27T08:16:59.659Z,99.90
2019-02-27T08:19:37.418Z,99.90
2019-02-27T08:22:27.746Z,99.90
2019-02-27T08:25:03.863Z,99.90
2019-02-27T08:27:43.751Z,99.90
2019-02-27T08:30:22.902Z,99.90
2019-02-27T08:33:19.659Z,99.90
2019-02-27T08:36:01.911Z,99.90
2019-02-27T08:38:40.029Z,99.90
2019-02-27T08:41:29.172Z,99.90
2019-02-27T08:44:03.378Z,99.90
2019-02-27T08:46:46.120Z,99.90
2019-02-27T08:49:43.468Z,99.90
2019-02-27T08:52:25.450Z,99.90
2019-02-27T08:55:07.995Z,99.90
2019-02-27T08:57:45.518Z,99.90
2019-02-27T09:00:25.494Z,99.90
2019-02-27T09:03:05.361Z,99.90
2019-02-27T09:06:01.554Z,99.90
2019-02-27T09:08:43.573Z,99.90
2019-02-27T09:11:23.975Z,99.90
2019-02-27T09:14:01.771Z,99.90
2019-02-27T09:16:47.151Z,99.90
2019-02-27T09:19:24.077Z,99.90
2019-02-27T09:22:04.627Z,99.90
2019-02-27T09:24:40.616Z,98.90
2019-02-27T09:27:27.046Z,97.70
2019-02-27T09:29:56.965Z,96.30
2019-02-27T09:32:49.737Z,94.60
2019-02-27T09:35:34.480Z,93.60
2019-02-27T09:38:18.795Z,92.20
2019-02-27T09:40:55.077Z,91.10
2019-02-27T09:43:35.829Z,91.30
2019-02-27T09:46:19.285Z,87.40
2019-02-27T09:49:00.907Z,81.20
2019-02-27T09:51:38.264Z,80.40
2019-02-27T09:54:15.019Z,83.00
2019-02-27T09:56:55.640Z,78.10
2019-02-27T09:59:35.418Z,76.60
2019-02-27T10:02:12.515Z,75.30
2019-02-27T10:04:51.240Z,70.50
2019-02-27T10:07:32.620Z,71.90
2019-02-27T10:10:18.645Z,71.60
2019-02-27T10:12:59.938Z,68.50
2019-02-27T10:15:39.902Z,70.00
2019-02-27T10:18:18.088Z,67.00
2019-02-27T10:20:53.148Z,68.20
2019-02-27T10:23:31.169Z,67.60
2019-02-27T10:26:07.337Z,66.20
2019-02-27T10:28:44.697Z,64.50
2019-02-27T10:31:21.232Z,65.00
2019-02-27T10:34:00.440Z,62.40
2019-02-27T10:36:38.457Z,62.30
2019-02-27T10:39:15.626Z,60.90
2019-02-27T10:41:55.637Z,60.80
2019-02-27T10:44:33.970Z,61.10
2019-02-27T10:47:10.704Z,59.50
2019-02-27T10:49:52.038Z,60.60
2019-02-27T10:52:32.011Z,59.80
2019-02-27T10:55:22.271Z,57.90
2019-02-27T10:57:57.983Z,58.80
2019-02-27T11:00:50.816Z,60.50
2019-02-27T11:03:27.018Z,57.90
2019-02-27T11:06:33.949Z,62.10
2019-02-27T11:09:20.011Z,60.70
2019-02-27T11:12:00.614Z,59.20
2019-02-27T11:14:39.055Z,58.40
2019-02-27T11:17:21.665Z,58.30
2019-02-27T11:20:01.867Z,56.50
2019-02-27T11:22:55.184Z,54.70
2019-02-27T11:25:33.624Z,57.00
2019-02-27T11:28:15.161Z,56.80
2019-02-27T11:30:51.180Z,56.60
2019-02-27T11:33:32.505Z,55.00
2019-02-27T11:36:06.711Z,54.60
2019-02-27T11:38:43.475Z,56.90
2019-02-27T11:41:37.985Z,56.20
2019-02-27T11:44:28.642Z,56.00
2019-02-27T11:47:11.347Z,57.60
2019-02-27T11:49:52.157Z,57.40
2019-02-27T11:52:49.124Z,56.10
2019-02-27T11:55:24.435Z,55.20
2019-02-27T11:58:24.014Z,58.50
2019-02-27T12:00:59.442Z,57.70
2019-02-27T12:03:30.705Z,54.10
2019-02-27T12:06:05.345Z,58.00
2019-02-27T12:08:59.537Z,56.30
2019-02-27T12:11:32.194Z,54.90
2019-02-27T12:14:15.844Z,55.20
2019-02-27T12:16:54.747Z,54.40
2019-02-27T12:19:43.972Z,54.90
2019-02-27T12:22:20.639Z,60.10
2019-02-27T12:24:58.327Z,57.90
2019-02-27T12:27:48.731Z,56.00
2019-02-27T12:30:18.848Z,55.90
2019-02-27T12:32:56.645Z,58.00
2019-02-27T12:35:36.077Z,57.20
2019-02-27T12:38:11.869Z,55.60
2019-02-27T12:40:52.683Z,54.00
2019-02-27T12:43:27.086Z,57.70
2019-02-27T12:46:05.293Z,58.00
2019-02-27T12:48:53.590Z,57.10
2019-02-27T12:51:31.172Z,55.00
2019-02-27T12:54:16.346Z,58.90
2019-02-27T12:56:53.181Z,58.70
2019-02-27T12:59:37.984Z,53.50
2019-02-27T13:02:12.217Z,56.20
2019-02-27T13:04:53.254Z,56.80
2019-02-27T13:07:29.065Z,56.60
2019-02-27T13:10:09.870Z,55.40
2019-02-27T13:12:51.879Z,56.70
2019-02-27T13:15:27.916Z,58.90
2019-02-27T13:18:08.688Z,56.20
2019-02-27T13:20:50.761Z,57.20
2019-02-27T13:23:42.346Z,56.10
2019-02-27T13:26:16.584Z,55.00
2019-02-27T13:28:55.434Z,55.10
2019-02-27T13:31:36.641Z,55.30
2019-02-27T13:34:14.006Z,56.60
2019-02-27T13:36:54.982Z,56.60
2019-02-27T13:39:43.356Z,56.60
2019-02-27T13:42:23.501Z,57.00
2019-02-27T13:45:03.306Z,57.80
2019-02-27T13:47:45.183Z,58.10
2019-02-27T13:50:26.476Z,59.30
2019-02-27T13:52:59.897Z,59.70
2019-02-27T13:55:36.536Z,57.70
2019-02-27T13:58:14.491Z,56.80
2019-02-27T14:00:53.714Z,59.20
2019-02-27T14:03:32.370Z,59.80
2019-02-27T14:06:16.395Z,58.10
2019-02-27T14:09:00.221Z,59.50
2019-02-27T14:11:38.602Z,59.00
2019-02-27T14:14:17.597Z,59.60
2019-02-27T14:16:58.741Z,61.70
2019-02-27T14:19:37.222Z,62.50
2019-02-27T14:22:20.889Z,62.70
2019-02-27T14:24:59.497Z,62.90
2019-02-27T14:27:35.857Z,63.70
2019-02-27T14:30:17.778Z,62.90
2019-02-27T14:33:10.959Z,63.80
2019-02-27T14:35:47.992Z,64.90
2019-02-27T14:38:25.550Z,65.40
2019-02-27T14:41:19.183Z,64.90
2019-02-27T14:44:01.018Z,65.30
2019-02-27T14:46:52.296Z,66.70
2019-02-27T14:49:31.000Z,67.30
2019-02-27T14:52:25.892Z,66.50
2019-02-27T14:54:59.971Z,66.10
2019-02-27T14:57:50.094Z,68.70
2019-02-27T15:00:26.818Z,68.30
2019-02-27T15:03:16.869Z,72.00
2019-02-27T15:05:55.223Z,70.40
2019-02-27T15:08:31.568Z,70.90
2019-02-27T15:11:09.125Z,72.10
2019-02-27T15:13:46.882Z,71.90
2019-02-27T15:16:29.981Z,72.50
2019-02-27T15:19:06.868Z,74.60
2019-02-27T15:22:00.733Z,73.80
2019-02-27T15:24:35.821Z,76.40
2019-02-27T15:27:22.454Z,76.30
2019-02-27T15:30:02.274Z,77.20
2019-02-27T15:33:03.982Z,77.70
2019-02-27T15:35:38.582Z,76.00
2019-02-27T15:38:24.670Z,77.30
2019-02-27T15:41:03.145Z,80.00
2019-02-27T15:43:59.727Z,81.50
2019-02-27T15:46:35.198Z,82.60
2019-02-27T15:49:16.496Z,81.60
2019-02-27T15:51:55.849Z,81.90
2019-02-27T15:54:45.506Z,82.60
2019-02-27T15:57:24.665Z,83.90
2019-02-27T16:00:24.302Z,85.20
2019-02-27T16:03:11.245Z,85.60
2019-02-27T16:05:53.755Z,86.30
2019-02-27T16:08:32.540Z,89.40
2019-02-27T16:11:30.716Z,88.50
2019-02-27T16:14:09.478Z,87.70
2019-02-27T16:16:43.641Z,85.90
2019-02-27T16:19:22.034Z,87.20
2019-02-27T16:22:07.764Z,90.00
2019-02-27T16:24:49.280Z,88.40
2019-02-27T16:27:32.250Z,89.00
2019-02-27T16:30:09.408Z,87.50
2019-02-27T16:32:58.109Z,87.70
2019-02-27T16:35:33.580Z,89.80
2019-02-27T16:38:14.942Z,88.50
2019-02-27T16:40:53.615Z,90.00
2019-02-27T16:44:00.920Z,90.00
2019-02-27T16:46:43.493Z,90.30
2019-02-27T16:49:29.659Z,91.40
2019-02-27T16:52:13.299Z,92.10
2019-02-27T16:55:07.364Z,92.60
2019-02-27T16:57:44.071Z,92.10
2019-02-27T17:00:32.707Z,92.70
2019-02-27T17:03:13.262Z,94.50
2019-02-27T17:05:46.506Z,94.20
2019-02-27T17:08:23.644Z,94.30
2019-02-27T17:11:01.682Z,94.50
2019-02-27T17:13:31.682Z,94.80
2019-02-27T17:16:11.442Z,94.90
2019-02-27T17:18:51.275Z,94.90
2019-02-27T17:21:32.771Z,95.20
2019-02-27T17:24:11.842Z,95.70
2019-02-27T17:27:07.129Z,96.00
2019-02-27T17:29:46.378Z,96.70
2019-02-27T17:32:30.252Z,97.50
2019-02-27T17:35:06.731Z,98.60
2019-02-27T17:37:44.939Z,99.40
2019-02-27T17:40:29.571Z,99.50
2019-02-27T17:43:10.623Z,99.90
2019-02-27T17:45:55.661Z,99.90
2019-02-27T17:48:53.194Z,99.90
2019-02-27T17:51:26.166Z,99.90
2019-02-27T17:54:01.161Z,99.90
2019-02-27T17:56:49.974Z,99.90
2019-02-27T17:59:32.396Z,99.90
2019-02-27T18:02:07.811Z,99.90
2019-02-27T18:04:45.675Z,99.90
2019-02-27T18:07:34.394Z,99.90
2019-02-27T18:10:09.992Z,99.90
2019-02-27T18:12:52.639Z,99.90
2019-02-27T18:15:33.984Z,99.90
2019-02-27T18:21:09.541Z,99.90
2019-02-27T18:24:06.283Z,99.90
2019-02-27T18:26:41.537Z,99.90
2019-02-27T18:29:31.218Z,99.90
2019-02-27T18:32:09.077Z,99.90
2019-02-27T18:35:08.194Z,99.90
2019-02-27T18:37:42.253Z,99.90
2019-02-27T18:40:25.484Z,99.90
2019-02-27T18:43:04.541Z,99.90
2019-02-27T18:45:50.813Z,99.90
2019-02-27T18:48:23.489Z,99.90
2019-02-27T18:50:58.637Z,99.90
2019-02-27T18:53:35.174Z,99.90
2019-02-27T18:56:12.337Z,99.90
2019-02-27T18:58:55.601Z,99.90
2019-02-27T19:01:41.380Z,99.90
2019-02-27T19:04:19.672Z,99.90
2019-02-27T19:06:57.848Z,99.90
2019-02-27T19:09:38.492Z,99.90
2019-02-27T19:12:19.070Z,99.90
2019-02-27T19:15:14.030Z,99.90
2019-02-27T19:17:50.283Z,99.90
2019-02-27T19:20:29.045Z,99.90
2019-02-27T19:23:04.664Z,99.90
2019-02-27T19:25:47.153Z,99.90
2019-02-27T19:28:26.531Z,99.90
2019-02-27T19:31:09.938Z,99.90
2019-02-27T19:33:46.524Z,99.90
2019-02-27T19:36:55.807Z,99.90
2019-02-27T19:39:33.275Z,99.90
2019-02-27T19:42:16.230Z,99.90
2019-02-27T19:44:52.125Z,99.90
2019-02-27T19:47:30.991Z,99.90
2019-02-27T19:50:08.557Z,99.90
2019-02-27T19:53:07.190Z,99.90
2019-02-27T19:55:39.807Z,99.90
2019-02-27T19:58:30.166Z,99.90
2019-02-27T20:01:08.749Z,99.90
2019-02-27T20:03:36.274Z,99.90
2019-02-27T20:06:05.554Z,99.90
2019-02-27T20:08:34.476Z,99.90
2019-02-27T20:11:05.978Z,99.90
2019-02-27T20:13:35.439Z,99.90
2019-02-27T20:16:04.750Z,99.90
2019-02-27T20:18:33.894Z,99.90
2019-02-27T20:21:03.886Z,99.90
2019-02-27T20:23:33.048Z,99.90
2019-02-27T20:26:02.331Z,99.90
2019-02-27T20:28:32.686Z,99.90
2019-02-27T20:31:02.824Z,99.90
2019-02-27T20:33:34.246Z,99.90
2019-02-27T20:36:03.781Z,99.90
2019-02-27T20:38:33.660Z,99.90
2019-02-27T20:41:06.075Z,99.90
2019-02-27T20:43:40.508Z,99.90
2019-02-27T20:46:10.871Z,99.90
2019-02-27T20:48:39.936Z,99.90
2019-02-27T20:51:12.912Z,99.90
2019-02-27T20:53:42.195Z,99.90
2019-02-27T20:56:11.955Z,99.90
2019-02-27T20:58:40.877Z,99.90
2019-02-27T21:01:12.125Z,99.90
2019-02-27T21:03:41.724Z,99.90
2019-02-27T21:06:12.768Z,99.90
2019-02-27T21:08:42.219Z,99.90
2019-02-27T21:11:11.128Z,99.90
2019-02-27T21:13:40.174Z,99.90
2019-02-27T21:16:10.245Z,99.90
2019-02-27T21:18:39.726Z,99.90
2019-02-27T21:21:09.231Z,99.90
2019-02-27T21:23:38.379Z,99.90
2019-02-27T21:26:13.948Z,99.90
2019-02-27T21:28:45.105Z,99.90
2019-02-27T21:31:14.868Z,99.90
2019-02-27T21:33:45.727Z,99.90
2019-02-27T21:36:14.751Z,99.90
2019-02-27T21:38:47.551Z,99.90
2019-02-27T21:41:17.277Z,99.90
2019-02-27T21:43:52.922Z,99.90
2019-02-27T21:46:22.800Z,99.90
2019-02-27T21:48:51.724Z,99.90
2019-02-27T21:51:20.884Z,99.90
2019-02-27T21:53:49.926Z,99.90
2019-02-27T21:56:18.927Z,99.90
2019-02-27T21:58:48.029Z,99.90
2019-02-27T22:01:19.343Z,99.90
2019-02-27T22:03:47.660Z,99.90
2019-02-27T22:06:17.180Z,99.90
2019-02-27T22:08:46.218Z,99.90
2019-02-27T22:11:15.268Z,99.90
2019-02-27T22:13:45.401Z,99.90
2019-02-27T22:16:14.907Z,99.90
2019-02-27T22:18:46.812Z,99.90
2019-02-27T22:21:15.027Z,99.90
2019-02-27T22:23:44.876Z,99.90
2019-02-27T22:26:14.551Z,99.90
2019-02-27T22:28:43.596Z,99.90
2019-02-27T22:31:12.758Z,99.90
2019-02-27T22:33:41.799Z,99.90
2019-02-27T22:36:12.793Z,99.90
2019-02-27T22:38:42.654Z,99.90
2019-02-27T22:41:11.924Z,99.90
2019-02-27T22:43:41.451Z,99.90
2019-02-27T22:46:13.668Z,99.90
2019-02-27T22:48:42.893Z,99.90
2019-02-27T22:51:12.690Z,99.90
2019-02-27T22:53:43.616Z,99.90
2019-02-27T22:56:16.878Z,99.90
2019-02-27T22:58:45.658Z,99.90
2019-02-27T23:01:30.302Z,99.90
2019-02-27T23:04:02.105Z,99.90
2019-02-27T23:06:30.786Z,99.90
2019-02-27T23:08:59.595Z,99.90
2019-02-27T23:11:28.870Z,99.90
2019-02-27T23:13:57.675Z,99.90
2019-02-27T23:16:29.687Z,99.90
2019-02-27T23:19:03.676Z,99.90
2019-02-27T23:21:32.847Z,99.90
2019-02-27T23:24:07.209Z,99.90
2019-02-27T23:26:47.243Z,99.90
2019-02-27T23:29:16.890Z,99.90
2019-02-27T23:31:45.687Z,99.90
2019-02-27T23:34:15.210Z,99.90
2019-02-27T23:36:44.133Z,99.90
2019-02-27T23:39:12.934Z,99.90
2019-02-27T23:41:41.855Z,99.90
2019-02-27T23:44:12.127Z,99.90
2019-02-27T23:46:48.707Z,99.90
2019-02-27T23:49:12.347Z,99.90
2019-02-27T23:51:41.149Z,99.90
2019-02-27T23:54:10.428Z,99.90
2019-02-27T23:56:38.988Z,99.90
2019-02-27T23:59:07.910Z,99.90
