createdAt,value
2018-11-23T00:01:55.120Z,7.57
2018-11-23T00:04:24.891Z,7.51
2018-11-23T00:06:54.610Z,7.47
2018-11-23T00:09:24.583Z,7.51
2018-11-23T00:11:54.815Z,7.44
2018-11-23T00:14:24.524Z,7.26
2018-11-23T00:16:54.489Z,7.26
2018-11-23T00:19:24.349Z,7.16
2018-11-23T00:21:55.093Z,7.28
2018-11-23T00:24:24.824Z,7.30
2018-11-23T00:26:54.724Z,7.18
2018-11-23T00:29:27.738Z,7.34
2018-11-23T00:31:57.731Z,7.22
2018-11-23T00:34:27.505Z,7.19
2018-11-23T00:36:57.133Z,7.21
2018-11-23T00:39:26.980Z,7.14
2018-11-23T00:41:56.861Z,7.12
2018-11-23T00:44:26.716Z,7.23
2018-11-23T00:46:56.468Z,7.33
2018-11-23T00:49:26.293Z,7.22
2018-11-23T00:51:56.122Z,7.19
2018-11-23T00:54:25.874Z,7.19
2018-11-23T00:56:55.732Z,7.20
2018-11-23T00:59:26.148Z,7.30
2018-11-23T01:02:01.077Z,7.23
2018-11-23T01:04:30.893Z,7.12
2018-11-23T01:07:01.146Z,7.10
2018-11-23T01:09:30.822Z,7.18
2018-11-23T01:12:00.567Z,7.13
2018-11-23T01:14:30.450Z,7.13
2018-11-23T01:17:00.330Z,7.14
2018-11-23T01:19:30.197Z,7.08
2018-11-23T01:22:00.026Z,7.36
2018-11-23T01:24:29.794Z,7.11
2018-11-23T01:26:59.654Z,7.17
2018-11-23T01:29:29.477Z,7.27
2018-11-23T01:31:59.405Z,7.12
2018-11-23T01:34:29.192Z,7.20
2018-11-23T01:36:58.844Z,7.22
2018-11-23T01:39:28.509Z,7.24
2018-11-23T01:41:58.345Z,7.26
2018-11-23T01:44:28.110Z,7.49
2018-11-23T01:46:57.726Z,7.63
2018-11-23T01:49:27.503Z,7.58
2018-11-23T01:51:57.458Z,7.50
2018-11-23T01:54:27.174Z,7.65
2018-11-23T01:56:57.069Z,7.52
2018-11-23T01:59:27.071Z,7.57
2018-11-23T02:01:56.925Z,7.45
2018-11-23T02:04:26.919Z,7.65
2018-11-23T02:06:56.752Z,7.52
2018-11-23T02:09:26.614Z,7.47
2018-11-23T02:11:56.373Z,7.44
2018-11-23T02:14:26.191Z,7.38
2018-11-23T02:16:55.989Z,7.25
2018-11-23T02:19:25.879Z,7.13
2018-11-23T02:21:55.641Z,7.05
2018-11-23T02:24:25.411Z,7.04
2018-11-23T02:26:55.206Z,7.13
2018-11-23T02:29:24.929Z,7.04
2018-11-23T02:31:54.752Z,7.03
2018-11-23T02:34:24.616Z,6.97
2018-11-23T02:36:54.348Z,6.91
2018-11-23T02:39:24.255Z,6.93
2018-11-23T02:41:54.059Z,6.94
2018-11-23T02:44:23.993Z,6.97
2018-11-23T02:46:53.870Z,6.95
2018-11-23T02:49:23.664Z,6.79
2018-11-23T02:51:53.253Z,6.90
2018-11-23T02:54:23.051Z,6.94
2018-11-23T02:56:53.761Z,6.99
2018-11-23T02:59:24.536Z,6.87
2018-11-23T03:01:54.414Z,6.91
2018-11-23T03:04:24.159Z,6.97
2018-11-23T03:06:53.946Z,7.08
2018-11-23T03:09:23.741Z,6.98
2018-11-23T03:11:53.375Z,6.96
2018-11-23T03:14:23.141Z,7.01
2018-11-23T03:16:52.998Z,6.90
2018-11-23T03:19:22.726Z,6.98
2018-11-23T03:21:52.577Z,7.10
2018-11-23T03:24:22.526Z,7.05
2018-11-23T03:26:53.378Z,7.14
2018-11-23T03:29:23.120Z,7.17
2018-11-23T03:31:52.993Z,7.10
2018-11-23T03:34:22.716Z,7.13
2018-11-23T03:36:52.396Z,7.15
2018-11-23T03:39:22.412Z,6.87
2018-11-23T03:41:52.094Z,6.76
2018-11-23T03:44:21.913Z,6.94
2018-11-23T03:46:51.852Z,6.92
2018-11-23T03:49:21.524Z,6.85
2018-11-23T03:51:51.412Z,7.01
2018-11-23T03:54:21.286Z,7.10
2018-11-23T03:56:50.989Z,7.11
2018-11-23T03:59:20.620Z,6.98
2018-11-23T04:01:50.486Z,6.99
2018-11-23T04:04:20.494Z,6.93
2018-11-23T04:06:50.450Z,6.91
2018-11-23T04:09:20.122Z,6.91
2018-11-23T04:11:49.983Z,6.73
2018-11-23T04:14:19.745Z,6.75
2018-11-23T04:16:49.578Z,6.66
2018-11-23T04:19:19.439Z,6.70
2018-11-23T04:21:49.312Z,6.68
2018-11-23T04:24:19.138Z,6.59
2018-11-23T04:26:48.846Z,6.62
2018-11-23T04:29:18.650Z,6.60
2018-11-23T04:31:48.424Z,6.58
2018-11-23T04:34:18.269Z,6.59
2018-11-23T04:36:48.143Z,6.59
2018-11-23T04:39:18.005Z,6.63
2018-11-23T04:41:47.604Z,6.72
2018-11-23T04:44:17.389Z,6.64
2018-11-23T04:46:47.360Z,6.54
2018-11-23T04:49:17.156Z,6.54
2018-11-23T04:51:46.805Z,6.49
2018-11-23T04:54:17.390Z,6.62
2018-11-23T04:56:47.216Z,6.63
2018-11-23T04:59:17.094Z,6.54
2018-11-23T05:01:46.763Z,6.57
2018-11-23T05:04:16.721Z,6.59
2018-11-23T05:06:46.529Z,6.54
2018-11-23T05:09:16.357Z,6.55
2018-11-23T05:11:46.248Z,6.58
2018-11-23T05:14:16.165Z,6.62
2018-11-23T05:16:46.043Z,6.67
2018-11-23T05:19:15.970Z,6.68
2018-11-23T05:21:45.951Z,6.69
2018-11-23T05:24:16.641Z,6.63
2018-11-23T05:26:46.640Z,6.68
2018-11-23T05:29:16.330Z,6.54
2018-11-23T05:31:45.997Z,6.57
2018-11-23T05:34:15.753Z,6.52
2018-11-23T05:36:45.612Z,6.59
2018-11-23T05:39:15.407Z,6.48
2018-11-23T05:41:49.133Z,6.42
2018-11-23T05:44:18.934Z,6.52
2018-11-23T05:46:48.747Z,6.51
2018-11-23T05:49:18.466Z,6.64
2018-11-23T05:51:48.471Z,6.76
2018-11-23T05:54:18.934Z,6.90
2018-11-23T05:56:48.922Z,7.01
2018-11-23T05:59:18.731Z,7.20
2018-11-23T06:01:48.594Z,7.07
2018-11-23T06:04:18.554Z,7.07
2018-11-23T06:06:48.480Z,7.17
2018-11-23T06:09:18.177Z,7.37
2018-11-23T06:11:48.149Z,7.52
2018-11-23T06:14:18.002Z,7.38
2018-11-23T06:16:47.810Z,7.57
2018-11-23T06:19:17.778Z,7.76
2018-11-23T06:21:47.601Z,7.84
2018-11-23T06:24:17.401Z,7.84
2018-11-23T06:26:47.263Z,7.71
2018-11-23T06:29:17.055Z,7.75
2018-11-23T06:31:47.004Z,7.71
2018-11-23T06:34:17.013Z,7.87
2018-11-23T06:36:46.707Z,7.95
2018-11-23T06:39:16.487Z,8.02
2018-11-23T06:41:46.290Z,8.18
2018-11-23T06:44:16.363Z,8.23
2018-11-23T06:46:46.244Z,8.33
2018-11-23T06:49:16.077Z,8.20
2018-11-23T06:51:45.961Z,8.24
2018-11-23T06:54:15.906Z,8.27
2018-11-23T06:56:46.968Z,8.54
2018-11-23T06:59:16.728Z,8.42
2018-11-23T07:04:43.994Z,8.74
2018-11-23T07:07:13.916Z,8.78
2018-11-23T07:09:43.602Z,8.91
2018-11-23T07:12:13.561Z,8.88
2018-11-23T07:14:43.939Z,9.17
2018-11-23T07:17:13.804Z,9.29
2018-11-23T07:19:43.557Z,9.40
2018-11-23T07:22:13.297Z,9.27
2018-11-23T07:24:43.024Z,9.23
2018-11-23T07:27:12.954Z,9.24
2018-11-23T07:29:42.726Z,9.25
2018-11-23T07:32:12.549Z,9.44
2018-11-23T07:34:42.361Z,9.59
2018-11-23T07:37:11.983Z,9.46
2018-11-23T07:39:52.438Z,9.80
2018-11-23T07:42:24.416Z,9.92
2018-11-23T07:44:54.120Z,9.62
2018-11-23T07:47:24.086Z,9.76
2018-11-23T07:49:53.878Z,10.09
2018-11-23T07:52:23.982Z,10.52
2018-11-23T07:54:53.841Z,10.89
2018-11-23T07:57:23.471Z,11.08
2018-11-23T07:59:56.791Z,10.90
2018-11-23T08:02:26.561Z,10.48
2018-11-23T08:04:56.370Z,10.56
2018-11-23T08:07:26.215Z,10.67
2018-11-23T08:09:55.991Z,10.98
2018-11-23T08:12:25.935Z,11.20
2018-11-23T08:14:55.713Z,10.98
2018-11-23T08:17:25.508Z,11.04
2018-11-23T08:19:55.123Z,10.85
2018-11-23T08:22:25.092Z,10.71
2018-11-23T08:24:54.886Z,11.08
2018-11-23T08:27:24.492Z,11.15
2018-11-23T08:29:54.283Z,10.98
2018-11-23T08:32:24.445Z,10.85
2018-11-23T08:34:54.096Z,11.28
2018-11-23T08:37:23.963Z,11.52
2018-11-23T08:39:55.022Z,11.57
2018-11-23T08:42:24.866Z,11.51
2018-11-23T08:44:54.600Z,11.46
2018-11-23T08:47:24.373Z,11.54
2018-11-23T08:49:54.081Z,12.56
2018-11-23T08:52:23.994Z,12.51
2018-11-23T08:54:53.754Z,13.04
2018-11-23T08:57:23.467Z,14.16
2018-11-23T08:59:53.233Z,15.36
2018-11-23T09:02:23.074Z,17.46
2018-11-23T09:04:52.816Z,18.17
2018-11-23T09:07:22.817Z,18.31
2018-11-23T09:09:52.619Z,18.73
2018-11-23T09:12:22.319Z,18.68
2018-11-23T09:14:51.990Z,17.87
2018-11-23T09:17:21.816Z,17.85
2018-11-23T09:19:51.555Z,16.50
2018-11-23T09:22:23.519Z,16.29
2018-11-23T09:24:52.194Z,16.13
2018-11-23T09:27:22.193Z,15.77
2018-11-23T09:29:52.017Z,16.13
2018-11-23T09:32:21.902Z,16.90
2018-11-23T09:34:51.693Z,18.69
2018-11-23T09:37:21.338Z,18.96
2018-11-23T09:39:51.080Z,18.76
2018-11-23T09:42:20.678Z,19.40
2018-11-23T09:44:50.510Z,18.93
2018-11-23T09:47:20.378Z,18.30
2018-11-23T09:49:50.172Z,17.79
2018-11-23T09:52:19.991Z,17.23
2018-11-23T09:54:49.821Z,17.16
2018-11-23T09:57:19.516Z,16.78
2018-11-23T09:59:49.801Z,16.68
2018-11-23T10:02:19.685Z,16.35
2018-11-23T10:04:49.388Z,16.29
2018-11-23T10:07:19.293Z,15.33
2018-11-23T10:09:49.034Z,15.54
2018-11-23T10:12:18.735Z,15.39
2018-11-23T10:14:48.550Z,15.28
2018-11-23T10:17:18.214Z,14.84
2018-11-23T10:19:47.941Z,15.26
2018-11-23T10:22:17.772Z,14.94
2018-11-23T10:24:47.450Z,14.63
2018-11-23T10:27:17.197Z,15.53
2018-11-23T10:29:46.898Z,15.80
2018-11-23T10:32:17.229Z,15.71
2018-11-23T10:34:47.555Z,15.74
2018-11-23T10:37:17.572Z,15.95
2018-11-23T10:39:47.519Z,15.76
2018-11-23T10:42:17.342Z,15.70
2018-11-23T10:44:47.116Z,15.79
2018-11-23T10:47:16.870Z,16.00
2018-11-23T10:49:46.917Z,15.79
2018-11-23T10:52:16.932Z,16.78
2018-11-23T10:54:46.748Z,17.54
2018-11-23T10:57:16.716Z,17.73
2018-11-23T10:59:46.444Z,18.28
2018-11-23T11:02:21.129Z,18.49
2018-11-23T11:04:53.114Z,17.68
2018-11-23T11:07:22.905Z,17.47
2018-11-23T11:09:52.555Z,17.36
2018-11-23T11:12:22.317Z,18.00
2018-11-23T11:14:52.167Z,18.45
2018-11-23T11:17:22.025Z,18.92
2018-11-23T11:19:51.784Z,18.37
2018-11-23T11:22:21.628Z,18.30
2018-11-23T11:24:51.420Z,18.36
2018-11-23T11:27:21.772Z,18.50
2018-11-23T11:29:52.423Z,19.00
2018-11-23T11:32:22.293Z,18.47
2018-11-23T11:34:52.102Z,18.41
2018-11-23T11:37:22.053Z,17.62
2018-11-23T11:39:51.902Z,17.81
2018-11-23T11:42:21.476Z,17.90
2018-11-23T11:44:51.139Z,17.29
2018-11-23T11:47:20.999Z,17.44
2018-11-23T11:49:50.807Z,17.69
2018-11-23T11:52:20.581Z,18.01
2018-11-23T11:54:50.525Z,17.55
2018-11-23T11:57:20.331Z,17.17
2018-11-23T11:59:50.138Z,16.93
2018-11-23T12:02:20.575Z,17.53
2018-11-23T12:04:50.403Z,17.76
2018-11-23T12:07:20.181Z,17.62
2018-11-23T12:09:50.043Z,17.50
2018-11-23T12:12:20.137Z,17.03
2018-11-23T12:14:49.778Z,16.80
2018-11-23T12:17:19.744Z,16.93
2018-11-23T12:19:49.636Z,16.89
2018-11-23T12:22:19.677Z,16.15
2018-11-23T12:24:49.515Z,17.34
2018-11-23T12:27:19.415Z,16.95
2018-11-23T12:29:49.182Z,16.66
2018-11-23T12:32:19.033Z,16.55
2018-11-23T12:34:48.802Z,15.78
2018-11-23T12:37:18.655Z,15.16
2018-11-23T12:39:48.652Z,14.83
2018-11-23T12:42:18.344Z,14.70
2018-11-23T12:44:48.152Z,14.61
2018-11-23T12:47:17.895Z,14.49
2018-11-23T12:49:47.742Z,14.53
2018-11-23T12:52:17.602Z,14.03
2018-11-23T12:54:51.101Z,14.13
2018-11-23T12:57:21.016Z,14.08
2018-11-23T12:59:51.287Z,13.79
2018-11-23T13:02:22.374Z,13.93
2018-11-23T13:04:52.097Z,13.77
2018-11-23T13:07:21.973Z,13.63
2018-11-23T13:09:51.597Z,13.66
2018-11-23T13:12:21.323Z,13.62
2018-11-23T13:14:54.882Z,13.57
2018-11-23T13:17:24.761Z,13.39
2018-11-23T13:19:55.374Z,13.60
2018-11-23T13:22:25.029Z,13.52
2018-11-23T13:24:54.704Z,13.39
2018-11-23T13:27:24.887Z,13.33
2018-11-23T13:29:54.646Z,13.15
2018-11-23T13:32:24.479Z,13.27
2018-11-23T13:34:54.516Z,13.35
2018-11-23T13:37:24.763Z,13.36
2018-11-23T13:39:54.667Z,13.44
2018-11-23T13:42:24.857Z,13.27
2018-11-23T13:44:54.617Z,13.22
2018-11-23T13:47:24.643Z,13.22
2018-11-23T13:49:54.641Z,13.11
2018-11-23T13:52:24.421Z,13.23
2018-11-23T13:54:54.188Z,13.15
2018-11-23T13:57:24.709Z,13.09
2018-11-23T13:59:54.562Z,12.96
2018-11-23T14:02:24.476Z,12.94
2018-11-23T14:04:54.121Z,12.85
2018-11-23T14:07:23.821Z,12.88
2018-11-23T14:09:53.565Z,12.80
2018-11-23T14:12:23.453Z,12.63
2018-11-23T14:14:53.105Z,12.53
2018-11-23T14:17:22.948Z,12.38
2018-11-23T14:19:52.933Z,12.19
2018-11-23T14:22:22.877Z,11.94
2018-11-23T14:24:52.754Z,12.09
2018-11-23T14:27:22.712Z,11.96
2018-11-23T14:29:52.627Z,11.95
2018-11-23T14:32:22.510Z,11.91
2018-11-23T14:34:52.362Z,11.82
2018-11-23T14:37:22.049Z,11.53
2018-11-23T14:39:52.011Z,11.50
2018-11-23T14:42:22.145Z,11.45
2018-11-23T14:44:52.125Z,11.34
2018-11-23T14:47:22.020Z,11.24
2018-11-23T14:49:51.842Z,10.91
2018-11-23T14:52:21.347Z,10.72
2018-11-23T14:54:50.985Z,10.74
2018-11-23T14:57:20.777Z,10.65
2018-11-23T14:59:50.694Z,10.69
2018-11-23T15:02:20.274Z,10.47
2018-11-23T15:04:50.242Z,10.61
2018-11-23T15:07:20.086Z,10.43
2018-11-23T15:09:50.041Z,10.25
2018-11-23T15:12:19.818Z,10.37
2018-11-23T15:14:49.725Z,10.29
2018-11-23T15:17:19.613Z,10.20
2018-11-23T15:19:49.377Z,10.05
2018-11-23T15:22:19.318Z,10.02
2018-11-23T15:24:49.119Z,9.84
2018-11-23T15:27:18.980Z,9.62
2018-11-23T15:29:48.940Z,9.54
2018-11-23T15:32:19.694Z,9.53
2018-11-23T15:34:49.510Z,9.89
2018-11-23T15:37:19.402Z,10.13
2018-11-23T15:39:49.175Z,9.76
2018-11-23T15:42:19.106Z,9.65
2018-11-23T15:44:49.216Z,9.54
2018-11-23T15:47:18.962Z,9.41
2018-11-23T15:49:48.858Z,9.33
2018-11-23T15:52:18.725Z,9.30
2018-11-23T15:54:48.704Z,9.32
2018-11-23T15:57:18.467Z,9.19
2018-11-23T15:59:48.289Z,9.06
2018-11-23T16:02:18.052Z,8.93
2018-11-23T16:04:48.714Z,8.99
2018-11-23T16:07:18.470Z,9.01
2018-11-23T16:09:49.440Z,8.93
2018-11-23T16:12:19.327Z,8.77
2018-11-23T16:14:49.129Z,8.77
2018-11-23T16:17:19.092Z,8.62
2018-11-23T16:19:48.723Z,8.62
2018-11-23T16:22:18.228Z,8.49
2018-11-23T16:24:47.797Z,8.36
2018-11-23T16:27:17.281Z,8.29
2018-11-23T16:29:46.889Z,8.22
2018-11-23T16:32:16.975Z,8.17
2018-11-23T16:34:46.671Z,8.13
2018-11-23T16:37:16.549Z,8.10
2018-11-23T16:39:46.407Z,8.07
2018-11-23T16:42:16.363Z,8.08
2018-11-23T16:44:46.216Z,8.11
2018-11-23T16:47:16.246Z,8.19
2018-11-23T16:49:46.091Z,8.34
2018-11-23T16:52:15.896Z,8.14
2018-11-23T16:54:45.683Z,8.30
2018-11-23T16:57:15.566Z,8.35
2018-11-23T16:59:45.333Z,8.30
2018-11-23T17:02:16.112Z,8.26
2018-11-23T17:04:45.711Z,8.30
2018-11-23T17:07:15.293Z,8.46
2018-11-23T17:09:45.044Z,8.23
2018-11-23T17:12:15.070Z,8.18
2018-11-23T17:14:44.777Z,8.24
2018-11-23T17:17:15.033Z,8.36
2018-11-23T17:19:44.951Z,8.43
2018-11-23T17:22:14.674Z,8.55
2018-11-23T17:24:44.471Z,8.66
2018-11-23T17:27:14.338Z,8.54
2018-11-23T17:29:43.961Z,8.67
2018-11-23T17:32:13.799Z,8.52
2018-11-23T17:34:43.685Z,8.52
2018-11-23T17:37:13.668Z,8.50
2018-11-23T17:39:43.554Z,8.40
2018-11-23T17:42:13.359Z,8.33
2018-11-23T17:44:43.314Z,8.32
2018-11-23T17:47:13.036Z,8.21
2018-11-23T17:49:42.908Z,8.16
2018-11-23T17:52:12.836Z,8.12
2018-11-23T17:54:43.469Z,8.16
2018-11-23T17:57:13.475Z,8.01
2018-11-23T17:59:51.539Z,7.82
2018-11-23T18:02:24.383Z,7.76
2018-11-23T18:04:54.292Z,7.73
2018-11-23T18:07:24.096Z,7.59
2018-11-23T18:09:53.981Z,7.56
2018-11-23T18:12:23.792Z,7.51
2018-11-23T18:14:53.725Z,7.35
2018-11-23T18:17:23.730Z,7.35
2018-11-23T18:19:53.448Z,7.25
2018-11-23T18:22:23.301Z,7.33
2018-11-23T18:24:53.085Z,7.28
2018-11-23T18:27:22.875Z,7.15
2018-11-23T18:29:52.592Z,7.09
2018-11-23T18:32:22.338Z,7.17
2018-11-23T18:34:51.995Z,6.98
2018-11-23T18:37:21.939Z,6.94
2018-11-23T18:39:51.890Z,6.93
2018-11-23T18:42:21.718Z,6.97
2018-11-23T18:44:51.500Z,6.94
2018-11-23T18:47:21.486Z,6.91
2018-11-23T18:49:51.343Z,7.15
2018-11-23T18:52:21.304Z,7.13
2018-11-23T18:54:51.160Z,7.22
2018-11-23T18:57:21.244Z,7.26
2018-11-23T18:59:50.925Z,7.33
2018-11-23T19:02:20.742Z,7.40
2018-11-23T19:04:50.613Z,7.41
2018-11-23T19:07:20.507Z,7.42
2018-11-23T19:09:50.437Z,7.48
2018-11-23T19:12:20.287Z,7.50
2018-11-23T19:14:50.227Z,7.57
2018-11-23T19:17:19.968Z,7.58
2018-11-23T19:19:49.949Z,7.65
2018-11-23T19:22:20.703Z,7.71
2018-11-23T19:24:50.491Z,7.81
2018-11-23T19:27:20.299Z,7.75
2018-11-23T19:29:50.086Z,7.78
2018-11-23T19:32:19.867Z,7.72
2018-11-23T19:34:49.627Z,7.81
2018-11-23T19:37:19.487Z,7.84
2018-11-23T19:39:49.541Z,7.89
2018-11-23T19:42:19.490Z,7.94
2018-11-23T19:44:49.231Z,7.97
2018-11-23T19:47:18.881Z,7.94
2018-11-23T19:49:48.955Z,7.94
2018-11-23T19:52:18.736Z,7.98
2018-11-23T19:54:48.484Z,7.99
2018-11-23T19:57:18.520Z,7.93
2018-11-23T19:59:48.385Z,8.02
2018-11-23T20:02:18.420Z,7.98
2018-11-23T20:04:48.538Z,8.03
2018-11-23T20:07:18.289Z,8.05
2018-11-23T20:09:48.143Z,8.13
2018-11-23T20:12:18.162Z,8.17
2018-11-23T20:14:47.907Z,8.19
2018-11-23T20:17:26.573Z,8.13
2018-11-23T20:19:56.077Z,8.05
2018-11-23T20:22:25.992Z,7.90
2018-11-23T20:24:55.857Z,7.93
2018-11-23T20:27:25.694Z,7.91
2018-11-23T20:29:55.667Z,7.91
2018-11-23T20:32:25.231Z,8.03
2018-11-23T20:34:55.040Z,8.15
2018-11-23T20:37:25.152Z,8.10
2018-11-23T20:39:55.475Z,8.30
2018-11-23T20:42:25.302Z,8.35
2018-11-23T20:44:55.316Z,8.29
2018-11-23T20:47:25.212Z,8.34
2018-11-23T20:49:55.131Z,8.26
2018-11-23T20:52:25.052Z,8.27
2018-11-23T20:54:54.907Z,8.34
2018-11-23T20:57:24.680Z,8.37
2018-11-23T20:59:54.613Z,8.31
2018-11-23T21:02:24.445Z,8.28
2018-11-23T21:04:54.479Z,7.97
2018-11-23T21:07:24.370Z,7.89
2018-11-23T21:09:54.235Z,7.95
2018-11-23T21:12:24.200Z,8.05
2018-11-23T21:14:54.045Z,7.87
2018-11-23T21:17:25.973Z,7.88
2018-11-23T21:19:55.629Z,7.73
2018-11-23T21:22:25.543Z,7.72
2018-11-23T21:24:55.424Z,7.77
2018-11-23T21:27:25.302Z,7.78
2018-11-23T21:29:55.002Z,7.75
2018-11-23T21:32:25.032Z,7.70
2018-11-23T21:34:54.689Z,7.48
2018-11-23T21:37:24.615Z,7.80
2018-11-23T21:39:54.461Z,7.65
2018-11-23T21:42:24.359Z,7.70
2018-11-23T21:44:54.178Z,7.64
2018-11-23T21:47:24.150Z,7.85
2018-11-23T21:49:54.402Z,7.88
2018-11-23T21:52:24.255Z,7.78
2018-11-23T21:54:54.133Z,7.67
2018-11-23T21:57:23.969Z,7.42
2018-11-23T21:59:54.721Z,7.57
2018-11-23T22:02:24.582Z,7.59
2018-11-23T22:04:54.441Z,7.50
2018-11-23T22:07:24.291Z,7.55
2018-11-23T22:09:54.114Z,7.59
2018-11-23T22:12:24.110Z,7.58
2018-11-23T22:14:54.046Z,7.56
2018-11-23T22:17:23.963Z,7.69
2018-11-23T22:19:53.680Z,7.61
2018-11-23T22:22:23.612Z,7.67
2018-11-23T22:24:53.430Z,7.69
2018-11-23T22:27:23.355Z,7.63
2018-11-23T22:29:53.339Z,7.53
2018-11-23T22:32:23.301Z,7.46
2018-11-23T22:34:53.275Z,7.59
2018-11-23T22:37:22.965Z,7.81
2018-11-23T22:39:52.907Z,7.87
2018-11-23T22:42:22.781Z,7.81
2018-11-23T22:44:52.578Z,7.58
2018-11-23T22:47:22.360Z,7.55
2018-11-23T22:49:52.164Z,7.61
2018-11-23T22:52:21.950Z,7.47
2018-11-23T22:54:51.776Z,7.40
2018-11-23T22:57:21.696Z,7.27
2018-11-23T22:59:53.232Z,7.13
2018-11-23T23:02:23.091Z,7.16
2018-11-23T23:04:52.871Z,7.09
2018-11-23T23:07:22.733Z,7.02
2018-11-23T23:09:52.527Z,7.07
2018-11-23T23:12:22.465Z,7.09
2018-11-23T23:14:52.229Z,7.10
2018-11-23T23:17:22.197Z,7.10
2018-11-23T23:19:51.957Z,6.94
2018-11-23T23:22:22.769Z,6.98
2018-11-23T23:24:52.653Z,6.88
2018-11-23T23:27:22.504Z,7.13
2018-11-23T23:29:52.852Z,7.18
2018-11-23T23:32:22.814Z,7.21
2018-11-23T23:34:52.789Z,7.25
2018-11-23T23:37:24.470Z,7.43
2018-11-23T23:39:54.111Z,7.47
2018-11-23T23:42:23.974Z,7.46
2018-11-23T23:44:53.816Z,7.30
2018-11-23T23:47:23.831Z,7.36
2018-11-23T23:49:55.260Z,7.28
2018-11-23T23:52:24.967Z,7.26
2018-11-23T23:54:55.407Z,7.31
2018-11-23T23:57:25.272Z,7.36
2018-11-23T23:59:55.079Z,7.24
