createdAt,value
2023-05-04T00:00:02.758Z,8.38
2023-05-04T00:00:32.697Z,8.38
2023-05-04T00:01:05.522Z,8.38
2023-05-04T00:01:34.719Z,8.27
2023-05-04T00:01:52.747Z,8.27
2023-05-04T00:02:24.705Z,8.22
2023-05-04T00:02:41.957Z,8.22
2023-05-04T00:03:13.695Z,8.22
2023-05-04T00:03:34.869Z,8.22
2023-05-04T00:04:01.001Z,8.22
2023-05-04T00:04:33.618Z,8.11
2023-05-04T00:05:04.663Z,8.11
2023-05-04T00:05:35.420Z,8.11
2023-05-04T00:05:52.648Z,8.00
2023-05-04T00:06:24.610Z,8.00
2023-05-04T00:06:42.740Z,8.00
2023-05-04T00:07:12.615Z,8.00
2023-05-04T00:07:34.679Z,8.00
2023-05-04T00:08:00.728Z,8.00
2023-05-04T00:08:32.638Z,8.00
2023-05-04T00:09:05.662Z,7.88
2023-05-04T00:09:34.639Z,7.88
2023-05-04T00:09:52.590Z,7.88
2023-05-04T00:10:24.650Z,7.88
2023-05-04T00:10:41.884Z,7.88
2023-05-04T00:11:13.459Z,7.88
2023-05-04T00:11:34.800Z,7.88
2023-05-04T00:12:00.759Z,7.88
2023-05-04T00:12:32.665Z,7.88
2023-05-04T00:13:05.563Z,7.88
2023-05-04T00:13:34.689Z,7.88
2023-05-04T00:13:53.586Z,7.88
2023-05-04T00:14:24.654Z,7.88
2023-05-04T00:14:41.907Z,7.88
2023-05-04T00:15:13.506Z,7.88
2023-05-04T00:15:34.744Z,7.88
2023-05-04T00:16:00.765Z,7.88
2023-05-04T00:16:32.729Z,7.88
2023-05-04T00:17:04.584Z,7.88
2023-05-04T00:17:34.800Z,7.88
2023-05-04T00:17:52.696Z,7.77
2023-05-04T00:18:25.562Z,7.77
2023-05-04T00:18:56.672Z,7.77
2023-05-04T00:19:29.585Z,7.77
2023-05-04T00:20:00.980Z,7.77
2023-05-04T00:20:33.502Z,7.77
2023-05-04T00:21:11.959Z,7.77
2023-05-04T00:21:20.586Z,7.77
2023-05-04T00:21:38.745Z,7.77
2023-05-04T00:22:08.662Z,7.77
2023-05-04T00:22:34.741Z,7.77
2023-05-04T00:22:56.622Z,7.72
2023-05-04T00:23:28.671Z,7.72
2023-05-04T00:24:01.549Z,7.72
2023-05-04T00:24:32.659Z,7.72
2023-05-04T00:25:05.557Z,7.72
2023-05-04T00:25:34.653Z,7.72
2023-05-04T00:25:52.618Z,7.72
2023-05-04T00:26:24.634Z,7.72
2023-05-04T00:26:41.860Z,7.72
2023-05-04T00:27:13.646Z,7.72
2023-05-04T00:27:34.993Z,7.72
2023-05-04T00:28:00.744Z,7.72
2023-05-04T00:28:32.697Z,7.72
2023-05-04T00:29:04.642Z,7.72
2023-05-04T00:29:34.657Z,7.72
2023-05-04T00:29:52.683Z,7.72
2023-05-04T00:30:25.565Z,7.72
2023-05-04T00:30:56.588Z,7.72
2023-05-04T00:31:29.528Z,7.72
2023-05-04T00:32:00.704Z,7.72
2023-05-04T00:32:33.633Z,7.72
2023-05-04T00:33:04.671Z,7.72
2023-05-04T00:33:35.496Z,7.72
2023-05-04T00:34:08.628Z,7.72
2023-05-04T00:34:35.272Z,7.72
2023-05-04T00:34:56.620Z,7.72
2023-05-04T00:35:29.221Z,7.72
2023-05-04T00:36:01.604Z,7.61
2023-05-04T00:36:32.638Z,7.61
2023-05-04T00:37:06.293Z,7.61
2023-05-04T00:37:35.239Z,7.61
2023-05-04T00:37:52.650Z,7.61
2023-05-04T00:38:24.621Z,7.61
2023-05-04T00:38:41.795Z,7.61
2023-05-04T00:39:13.559Z,7.61
2023-05-04T00:39:35.902Z,7.61
2023-05-04T00:40:00.733Z,7.61
2023-05-04T00:40:32.744Z,7.61
2023-05-04T00:41:04.651Z,7.61
2023-05-04T00:41:35.229Z,7.61
2023-05-04T00:41:52.659Z,7.61
2023-05-04T00:42:25.549Z,7.61
2023-05-04T00:42:56.575Z,7.61
2023-05-04T00:43:29.527Z,7.61
2023-05-04T00:44:00.610Z,7.61
2023-05-04T00:44:33.516Z,7.72
2023-05-04T00:45:04.700Z,7.72
2023-05-04T00:45:35.518Z,7.72
2023-05-04T00:46:08.585Z,7.72
2023-05-04T00:46:34.958Z,7.72
2023-05-04T00:46:56.604Z,7.72
2023-05-04T00:47:28.691Z,7.72
2023-05-04T00:48:01.659Z,7.72
2023-05-04T00:48:32.646Z,7.72
2023-05-04T00:49:05.589Z,7.72
2023-05-04T00:49:35.171Z,7.72
2023-05-04T00:49:52.691Z,7.72
2023-05-04T00:50:24.627Z,7.72
2023-05-04T00:50:42.882Z,7.72
2023-05-04T00:51:21.025Z,7.72
2023-05-04T00:51:29.444Z,7.72
2023-05-04T00:52:00.612Z,7.77
2023-05-04T00:52:33.497Z,7.77
2023-05-04T00:53:04.654Z,7.77
2023-05-04T00:53:35.371Z,7.77
2023-05-04T00:53:52.719Z,7.77
2023-05-04T00:54:24.657Z,7.77
2023-05-04T00:54:42.729Z,7.77
2023-05-04T00:55:12.641Z,7.88
2023-05-04T00:55:34.845Z,7.88
2023-05-04T00:56:00.653Z,7.88
2023-05-04T00:56:32.631Z,7.88
2023-05-04T00:57:05.729Z,8.00
2023-05-04T00:57:34.963Z,8.00
2023-05-04T00:57:52.662Z,8.00
2023-05-04T00:58:24.610Z,8.00
2023-05-04T00:58:41.835Z,8.00
2023-05-04T00:59:13.558Z,8.00
2023-05-04T00:59:34.762Z,8.00
2023-05-04T01:00:01.197Z,8.00
2023-05-04T01:00:32.645Z,8.00
2023-05-04T01:01:04.646Z,8.00
2023-05-04T01:01:35.272Z,8.00
2023-05-04T01:01:52.663Z,8.11
2023-05-04T01:02:25.617Z,8.11
2023-05-04T01:02:42.759Z,8.11
2023-05-04T01:03:12.707Z,8.11
2023-05-04T01:03:34.939Z,8.11
2023-05-04T01:04:00.693Z,8.11
2023-05-04T01:04:34.254Z,8.11
2023-05-04T01:05:04.643Z,8.22
2023-05-04T01:05:35.501Z,8.22
2023-05-04T01:06:08.576Z,8.22
2023-05-04T01:06:34.749Z,8.22
2023-05-04T01:06:56.622Z,8.22
2023-05-04T01:07:28.629Z,8.11
2023-05-04T01:08:01.619Z,8.11
2023-05-04T01:08:32.577Z,8.11
2023-05-04T01:09:05.596Z,8.11
2023-05-04T01:09:34.813Z,8.11
2023-05-04T01:09:52.635Z,8.00
2023-05-04T01:10:26.111Z,8.00
2023-05-04T01:10:41.792Z,8.00
2023-05-04T01:11:13.530Z,8.00
2023-05-04T01:11:34.775Z,8.00
2023-05-04T01:12:00.785Z,8.00
2023-05-04T01:12:32.781Z,8.00
2023-05-04T01:13:05.529Z,8.00
2023-05-04T01:13:35.056Z,8.00
2023-05-04T01:13:52.634Z,8.00
2023-05-04T01:14:24.629Z,8.00
2023-05-04T01:14:41.825Z,8.00
2023-05-04T01:15:13.555Z,7.88
2023-05-04T01:15:35.205Z,7.88
2023-05-04T01:16:00.615Z,7.88
2023-05-04T01:16:32.665Z,7.88
2023-05-04T01:17:04.674Z,7.88
2023-05-04T01:17:34.873Z,7.88
2023-05-04T01:17:52.658Z,7.88
2023-05-04T01:18:25.388Z,7.88
2023-05-04T01:18:42.646Z,7.88
2023-05-04T01:19:12.568Z,7.88
2023-05-04T01:19:34.740Z,7.88
2023-05-04T01:20:00.710Z,7.88
2023-05-04T01:20:33.380Z,7.88
2023-05-04T01:21:04.594Z,7.88
2023-05-04T01:21:35.614Z,7.88
2023-05-04T01:22:08.590Z,7.88
2023-05-04T01:22:34.962Z,7.88
2023-05-04T01:22:56.630Z,7.77
2023-05-04T01:23:28.618Z,7.77
2023-05-04T01:24:01.411Z,7.77
2023-05-04T01:24:32.586Z,7.77
2023-05-04T01:25:05.611Z,7.77
2023-05-04T01:25:34.859Z,7.77
2023-05-04T01:25:52.765Z,7.72
2023-05-04T01:26:24.856Z,7.72
2023-05-04T01:26:41.882Z,7.61
2023-05-04T01:27:13.588Z,7.61
2023-05-04T01:27:34.871Z,7.61
2023-05-04T01:28:00.791Z,7.61
2023-05-04T01:28:32.781Z,7.72
2023-05-04T01:29:04.826Z,7.72
2023-05-04T01:29:34.891Z,7.61
2023-05-04T01:29:52.581Z,7.61
2023-05-04T01:30:25.592Z,7.61
2023-05-04T01:30:56.578Z,7.61
2023-05-04T01:31:29.663Z,7.61
2023-05-04T01:32:01.192Z,7.72
2023-05-04T01:32:33.515Z,7.72
2023-05-04T01:33:04.558Z,7.72
2023-05-04T01:33:35.480Z,7.72
2023-05-04T01:34:08.587Z,7.72
2023-05-04T01:34:34.850Z,7.72
2023-05-04T01:34:56.555Z,7.72
2023-05-04T01:35:28.609Z,7.72
2023-05-04T01:36:01.558Z,7.72
2023-05-04T01:36:32.621Z,7.72
2023-05-04T01:37:05.464Z,7.72
2023-05-04T01:37:35.058Z,7.72
2023-05-04T01:37:52.590Z,7.72
2023-05-04T01:38:24.551Z,7.72
2023-05-04T01:38:41.767Z,7.72
2023-05-04T01:39:13.554Z,7.61
2023-05-04T01:39:34.849Z,7.61
2023-05-04T01:40:00.931Z,7.61
2023-05-04T01:40:32.600Z,7.61
2023-05-04T01:41:04.567Z,7.61
2023-05-04T01:41:34.977Z,7.50
2023-05-04T01:41:52.593Z,7.50
2023-05-04T01:42:25.367Z,7.50
2023-05-04T01:42:42.643Z,7.50
2023-05-04T01:43:12.656Z,7.50
2023-05-04T01:43:34.913Z,7.50
2023-05-04T01:44:00.620Z,7.50
2023-05-04T01:44:33.446Z,7.50
2023-05-04T01:45:04.637Z,7.38
2023-05-04T01:45:35.713Z,7.38
2023-05-04T01:46:08.673Z,7.38
2023-05-04T01:46:34.979Z,7.38
2023-05-04T01:46:56.552Z,7.38
2023-05-04T01:47:28.668Z,7.38
2023-05-04T01:48:01.533Z,7.38
2023-05-04T01:48:32.677Z,7.38
2023-05-04T01:49:05.483Z,7.38
2023-05-04T01:49:34.942Z,7.38
2023-05-04T01:49:52.575Z,7.38
2023-05-04T01:50:24.562Z,7.38
2023-05-04T01:50:41.797Z,7.38
2023-05-04T01:51:13.405Z,7.27
2023-05-04T01:51:34.833Z,7.27
2023-05-04T01:52:00.603Z,7.27
2023-05-04T01:52:34.316Z,7.27
2023-05-04T01:53:04.506Z,7.27
2023-05-04T01:53:36.529Z,7.27
2023-05-04T01:53:52.573Z,7.22
2023-05-04T01:54:25.540Z,7.22
2023-05-04T01:54:56.611Z,7.22
2023-05-04T01:55:29.562Z,7.22
2023-05-04T01:56:00.611Z,7.22
2023-05-04T01:56:33.427Z,7.22
2023-05-04T01:57:04.554Z,7.22
2023-05-04T01:57:37.090Z,7.22
2023-05-04T01:58:08.627Z,7.22
2023-05-04T01:58:34.938Z,7.11
2023-05-04T01:58:57.216Z,7.11
2023-05-04T01:59:28.552Z,7.11
2023-05-04T02:00:02.791Z,7.11
2023-05-04T02:00:32.644Z,7.11
2023-05-04T02:01:05.521Z,7.11
2023-05-04T02:01:35.453Z,7.11
2023-05-04T02:01:52.537Z,7.11
2023-05-04T02:02:24.557Z,7.11
2023-05-04T02:02:41.850Z,7.11
2023-05-04T02:03:13.491Z,7.11
2023-05-04T02:03:35.026Z,7.11
2023-05-04T02:04:00.615Z,7.22
2023-05-04T02:04:32.694Z,7.22
2023-05-04T02:05:04.611Z,7.22
2023-05-04T02:05:35.325Z,7.22
2023-05-04T02:05:52.568Z,7.22
2023-05-04T02:06:25.466Z,7.22
2023-05-04T02:06:58.308Z,7.22
2023-05-04T02:07:29.514Z,7.22
2023-05-04T02:08:00.677Z,7.22
2023-05-04T02:08:33.353Z,7.22
2023-05-04T02:09:04.899Z,7.11
2023-05-04T02:09:35.688Z,7.11
2023-05-04T02:10:08.671Z,7.11
2023-05-04T02:10:34.907Z,7.11
2023-05-04T02:10:56.607Z,7.11
2023-05-04T02:11:28.555Z,7.11
2023-05-04T02:12:02.242Z,7.11
2023-05-04T02:12:32.678Z,7.11
2023-05-04T02:13:05.588Z,7.11
2023-05-04T02:13:34.962Z,7.11
2023-05-04T02:13:52.567Z,7.11
2023-05-04T02:14:24.599Z,7.11
2023-05-04T02:14:41.801Z,7.11
2023-05-04T02:15:13.770Z,7.11
2023-05-04T02:15:34.974Z,7.22
2023-05-04T02:16:00.672Z,7.22
2023-05-04T02:16:32.910Z,7.22
2023-05-04T02:17:04.674Z,7.22
2023-05-04T02:17:35.081Z,7.22
2023-05-04T02:17:52.564Z,7.22
2023-05-04T02:18:25.488Z,7.11
2023-05-04T02:18:56.560Z,7.11
2023-05-04T02:19:29.785Z,7.11
2023-05-04T02:20:00.712Z,7.11
2023-05-04T02:20:33.467Z,7.11
2023-05-04T02:21:04.507Z,7.11
2023-05-04T02:21:35.510Z,7.11
2023-05-04T02:22:08.605Z,7.11
2023-05-04T02:22:34.942Z,7.11
2023-05-04T02:22:56.661Z,7.22
2023-05-04T02:23:28.606Z,7.22
2023-05-04T02:24:01.555Z,7.22
2023-05-04T02:24:32.753Z,7.22
2023-05-04T02:25:05.528Z,7.11
2023-05-04T02:25:34.946Z,7.11
2023-05-04T02:25:52.576Z,7.11
2023-05-04T02:26:24.546Z,7.11
2023-05-04T02:26:41.828Z,7.11
2023-05-04T02:27:13.509Z,7.11
2023-05-04T02:27:35.021Z,7.11
2023-05-04T02:28:00.587Z,7.11
2023-05-04T02:28:33.118Z,7.11
2023-05-04T02:29:04.550Z,7.11
2023-05-04T02:29:35.309Z,7.11
2023-05-04T02:29:52.561Z,7.00
2023-05-04T02:30:25.576Z,7.00
2023-05-04T02:30:56.620Z,7.00
2023-05-04T02:31:29.360Z,6.88
2023-05-04T02:32:00.645Z,6.88
2023-05-04T02:32:33.591Z,6.88
2023-05-04T02:33:04.607Z,6.88
2023-05-04T02:33:35.604Z,6.88
2023-05-04T02:33:52.504Z,7.00
2023-05-04T02:34:24.548Z,7.00
2023-05-04T02:34:43.024Z,7.00
2023-05-04T02:35:12.584Z,7.00
2023-05-04T02:35:34.983Z,7.00
2023-05-04T02:36:00.586Z,7.00
2023-05-04T02:36:32.697Z,7.00
2023-05-04T02:37:07.367Z,7.00
2023-05-04T02:37:34.963Z,6.88
2023-05-04T02:37:52.695Z,6.88
2023-05-04T02:38:24.598Z,6.88
2023-05-04T02:38:41.807Z,6.88
2023-05-04T02:39:13.501Z,6.88
2023-05-04T02:39:35.432Z,6.88
2023-05-04T02:40:00.782Z,6.88
2023-05-04T02:40:32.836Z,6.88
2023-05-04T02:41:04.664Z,6.88
2023-05-04T02:41:35.466Z,6.88
2023-05-04T02:42:08.677Z,6.88
2023-05-04T02:42:35.199Z,6.88
2023-05-04T02:42:56.543Z,6.88
2023-05-04T02:43:29.719Z,6.88
2023-05-04T02:44:00.719Z,6.88
2023-05-04T02:44:33.494Z,6.88
2023-05-04T02:45:04.573Z,7.00
2023-05-04T02:45:35.742Z,7.00
2023-05-04T02:46:08.610Z,7.00
2023-05-04T02:46:34.911Z,7.00
2023-05-04T02:46:56.622Z,7.00
2023-05-04T02:47:28.755Z,7.00
2023-05-04T02:48:01.572Z,7.00
2023-05-04T02:48:32.720Z,7.00
2023-05-04T02:49:06.246Z,7.00
2023-05-04T02:49:34.900Z,7.00
2023-05-04T02:49:52.511Z,7.00
2023-05-04T02:50:24.549Z,7.00
2023-05-04T02:50:43.237Z,7.00
2023-05-04T02:51:13.480Z,7.00
2023-05-04T02:51:34.987Z,7.00
2023-05-04T02:52:00.607Z,7.00
2023-05-04T02:52:32.712Z,7.00
2023-05-04T02:53:04.488Z,7.00
2023-05-04T02:53:34.918Z,7.00
2023-05-04T02:53:52.551Z,7.00
2023-05-04T02:54:25.605Z,7.00
2023-05-04T02:55:03.752Z,7.00
2023-05-04T02:55:12.498Z,7.00
2023-05-04T02:55:35.409Z,7.00
2023-05-04T02:56:00.608Z,7.00
2023-05-04T02:56:33.511Z,7.00
2023-05-04T02:57:04.524Z,7.00
2023-05-04T02:57:35.609Z,7.00
2023-05-04T02:58:08.531Z,7.00
2023-05-04T02:58:34.930Z,7.00
2023-05-04T02:58:56.508Z,7.00
2023-05-04T02:59:28.539Z,7.00
2023-05-04T03:00:02.637Z,7.00
2023-05-04T03:00:32.597Z,6.88
2023-05-04T03:01:05.493Z,6.88
2023-05-04T03:01:35.145Z,6.88
2023-05-04T03:01:52.793Z,6.88
2023-05-04T03:02:24.582Z,6.88
2023-05-04T03:02:41.793Z,6.88
2023-05-04T03:03:13.543Z,6.88
2023-05-04T03:03:35.294Z,6.88
2023-05-04T03:04:00.664Z,6.88
2023-05-04T03:04:32.819Z,6.88
2023-05-04T03:05:04.522Z,6.88
2023-05-04T03:05:35.090Z,6.88
2023-05-04T03:05:52.474Z,6.77
2023-05-04T03:06:25.437Z,6.77
2023-05-04T03:06:56.488Z,6.77
2023-05-04T03:07:29.495Z,6.72
2023-05-04T03:08:00.568Z,6.72
2023-05-04T03:08:33.465Z,6.72
2023-05-04T03:09:04.493Z,6.72
2023-05-04T03:09:35.690Z,6.72
2023-05-04T03:10:08.242Z,6.72
2023-05-04T03:10:24.428Z,6.61
2023-05-04T03:10:42.461Z,6.61
2023-05-04T03:11:12.522Z,6.61
2023-05-04T03:11:34.916Z,6.61
2023-05-04T03:12:00.721Z,6.61
2023-05-04T03:12:32.659Z,6.50
2023-05-04T03:13:05.370Z,6.50
2023-05-04T03:13:34.933Z,6.50
2023-05-04T03:13:52.533Z,6.50
2023-05-04T03:14:24.540Z,6.50
2023-05-04T03:14:41.770Z,6.50
2023-05-04T03:15:13.425Z,6.50
2023-05-04T03:15:34.966Z,6.50
2023-05-04T03:16:00.733Z,6.38
2023-05-04T03:16:32.722Z,6.38
2023-05-04T03:17:04.576Z,6.38
2023-05-04T03:17:34.981Z,6.38
2023-05-04T03:17:53.203Z,6.38
2023-05-04T03:18:25.396Z,6.38
2023-05-04T03:19:47.392Z,6.38
2023-05-04T03:20:00.775Z,6.38
2023-05-04T03:20:33.534Z,6.38
2023-05-04T03:21:04.526Z,6.38
2023-05-04T03:21:35.485Z,6.38
2023-05-04T03:22:08.590Z,6.38
2023-05-04T03:22:34.947Z,6.38
2023-05-04T03:22:56.517Z,6.38
2023-05-04T03:23:28.787Z,6.38
2023-05-04T03:24:02.653Z,6.38
2023-05-04T03:24:32.704Z,6.38
2023-05-04T03:25:06.036Z,6.38
2023-05-04T03:25:35.332Z,6.38
2023-05-04T03:25:52.480Z,6.38
2023-05-04T03:26:24.572Z,6.50
2023-05-04T03:26:41.754Z,6.50
2023-05-04T03:27:13.463Z,6.50
2023-05-04T03:27:34.959Z,6.50
2023-05-04T03:28:00.628Z,6.38
2023-05-04T03:28:32.635Z,6.38
2023-05-04T03:29:04.495Z,6.38
2023-05-04T03:29:34.969Z,6.38
2023-05-04T03:29:52.503Z,6.38
2023-05-04T03:30:25.355Z,6.27
2023-05-04T03:30:42.562Z,6.27
2023-05-04T03:31:12.614Z,6.27
2023-05-04T03:31:34.984Z,6.27
2023-05-04T03:32:00.745Z,6.27
2023-05-04T03:32:33.565Z,6.27
2023-05-04T03:33:04.555Z,6.38
2023-05-04T03:33:35.529Z,6.38
2023-05-04T03:34:08.613Z,6.38
2023-05-04T03:34:35.306Z,6.38
2023-05-04T03:34:56.562Z,6.38
2023-05-04T03:35:28.519Z,6.38
2023-05-04T03:36:01.552Z,6.38
2023-05-04T03:36:32.597Z,6.27
2023-05-04T03:37:05.396Z,6.27
2023-05-04T03:37:35.240Z,6.27
2023-05-04T03:37:52.494Z,6.27
2023-05-04T03:38:26.087Z,6.27
2023-05-04T03:38:41.837Z,6.27
2023-05-04T03:39:13.437Z,6.27
2023-05-04T03:39:34.933Z,6.27
2023-05-04T03:40:00.782Z,6.22
2023-05-04T03:40:32.604Z,6.22
2023-05-04T03:41:04.509Z,6.22
2023-05-04T03:41:34.924Z,6.22
2023-05-04T03:41:52.531Z,6.22
2023-05-04T03:42:25.414Z,6.22
2023-05-04T03:42:56.712Z,6.22
2023-05-04T03:43:29.490Z,6.22
2023-05-04T03:44:00.600Z,6.22
2023-05-04T03:44:33.694Z,6.22
2023-05-04T03:45:04.672Z,6.22
2023-05-04T03:45:35.415Z,6.22
2023-05-04T03:46:08.629Z,6.27
2023-05-04T03:46:35.456Z,6.27
2023-05-04T03:46:56.504Z,6.27
2023-05-04T03:47:28.560Z,6.27
2023-05-04T03:48:01.516Z,6.27
2023-05-04T03:48:32.616Z,6.27
2023-05-04T03:49:05.542Z,6.27
2023-05-04T03:49:34.966Z,6.27
2023-05-04T03:49:52.503Z,6.27
2023-05-04T03:50:24.529Z,6.27
2023-05-04T03:50:41.701Z,6.27
2023-05-04T03:51:13.349Z,6.38
2023-05-04T03:51:34.929Z,6.38
2023-05-04T03:52:00.602Z,6.38
2023-05-04T03:52:32.579Z,6.38
2023-05-04T03:53:04.552Z,6.38
2023-05-04T03:53:35.534Z,6.38
2023-05-04T03:54:08.695Z,6.38
2023-05-04T03:54:35.095Z,6.38
2023-05-04T03:54:56.521Z,6.38
2023-05-04T03:55:28.929Z,6.38
2023-05-04T03:56:01.465Z,6.38
2023-05-04T03:56:32.666Z,6.38
2023-05-04T03:57:05.500Z,6.50
2023-05-04T03:57:35.082Z,6.50
2023-05-04T03:57:52.595Z,6.50
2023-05-04T03:58:24.557Z,6.50
2023-05-04T03:58:41.838Z,6.50
2023-05-04T03:59:13.524Z,6.50
2023-05-04T03:59:34.927Z,6.50
2023-05-04T04:00:01.177Z,6.50
2023-05-04T04:00:32.652Z,6.50
2023-05-04T04:01:04.675Z,6.50
2023-05-04T04:01:34.936Z,6.50
2023-05-04T04:01:52.559Z,6.50
2023-05-04T04:02:25.610Z,6.50
2023-05-04T04:02:56.636Z,6.50
2023-05-04T04:03:29.767Z,6.50
2023-05-04T04:04:00.730Z,6.50
2023-05-04T04:04:33.636Z,6.50
2023-05-04T04:05:06.075Z,6.50
2023-05-04T04:05:37.422Z,6.50
2023-05-04T04:06:08.759Z,6.61
2023-05-04T04:06:35.317Z,6.61
2023-05-04T04:06:56.579Z,6.61
2023-05-04T04:07:28.585Z,6.61
2023-05-04T04:08:01.585Z,6.61
2023-05-04T04:08:32.790Z,6.61
2023-05-04T04:09:05.589Z,6.61
2023-05-04T04:09:34.981Z,6.61
2023-05-04T04:10:09.461Z,6.72
2023-05-04T04:10:34.959Z,6.72
2023-05-04T04:10:56.565Z,6.72
2023-05-04T04:11:28.597Z,6.72
2023-05-04T04:12:00.837Z,6.72
2023-05-04T04:12:32.782Z,6.72
2023-05-04T04:13:05.481Z,6.72
2023-05-04T04:13:35.322Z,6.72
2023-05-04T04:13:52.509Z,6.72
2023-05-04T04:14:24.576Z,6.72
2023-05-04T04:14:41.814Z,6.72
2023-05-04T04:15:13.431Z,6.72
2023-05-04T04:15:35.390Z,6.72
2023-05-04T04:16:00.636Z,6.72
2023-05-04T04:16:32.704Z,6.72
2023-05-04T04:17:04.503Z,6.77
2023-05-04T04:17:34.937Z,6.77
2023-05-04T04:17:52.621Z,6.77
2023-05-04T04:18:26.819Z,6.77
2023-05-04T04:18:42.688Z,6.77
2023-05-04T04:19:12.575Z,6.77
2023-05-04T04:19:35.173Z,6.77
2023-05-04T04:20:00.921Z,6.77
2023-05-04T04:20:33.458Z,6.77
2023-05-04T04:21:04.552Z,6.77
2023-05-04T04:21:35.602Z,6.77
2023-05-04T04:22:08.689Z,6.88
2023-05-04T04:22:35.393Z,6.88
2023-05-04T04:22:56.543Z,6.88
2023-05-04T04:23:28.622Z,6.88
2023-05-04T04:24:01.488Z,6.88
2023-05-04T04:24:32.622Z,6.88
2023-05-04T04:25:05.602Z,6.88
2023-05-04T04:25:35.345Z,6.88
2023-05-04T04:25:52.553Z,6.88
2023-05-04T04:26:24.497Z,6.88
2023-05-04T04:26:41.730Z,6.88
2023-05-04T04:27:13.540Z,6.88
2023-05-04T04:27:35.253Z,6.88
2023-05-04T04:28:00.700Z,6.88
2023-05-04T04:28:33.484Z,6.88
2023-05-04T04:29:04.493Z,6.88
2023-05-04T04:29:35.790Z,6.88
2023-05-04T04:29:52.368Z,7.00
2023-05-04T04:30:24.537Z,7.00
2023-05-04T04:30:44.407Z,7.00
2023-05-04T04:31:12.542Z,7.00
2023-05-04T04:31:35.564Z,7.00
2023-05-04T04:32:00.612Z,7.00
2023-05-04T04:32:32.671Z,7.00
2023-05-04T04:33:05.407Z,7.11
2023-05-04T04:33:35.037Z,7.11
2023-05-04T04:33:52.737Z,7.11
2023-05-04T04:34:24.549Z,7.11
2023-05-04T04:34:42.131Z,7.22
2023-05-04T04:35:13.441Z,7.22
2023-05-04T04:35:35.049Z,7.22
2023-05-04T04:36:00.624Z,7.22
2023-05-04T04:36:32.846Z,7.22
2023-05-04T04:37:04.559Z,7.22
2023-05-04T04:37:34.999Z,7.22
2023-05-04T04:37:52.585Z,7.22
2023-05-04T04:38:25.463Z,7.27
2023-05-04T04:38:42.665Z,7.27
2023-05-04T04:39:12.572Z,7.27
2023-05-04T04:39:35.417Z,7.27
2023-05-04T04:40:00.774Z,7.27
2023-05-04T04:40:33.325Z,7.27
2023-05-04T04:41:04.730Z,7.27
2023-05-04T04:41:35.771Z,7.27
2023-05-04T04:42:07.981Z,7.27
2023-05-04T04:42:24.418Z,7.27
2023-05-04T04:42:42.717Z,7.27
2023-05-04T04:43:12.561Z,7.27
2023-05-04T04:43:35.010Z,7.38
2023-05-04T04:44:00.559Z,7.38
2023-05-04T04:44:32.772Z,7.38
2023-05-04T04:45:07.138Z,7.50
2023-05-04T04:45:35.440Z,7.50
2023-05-04T04:45:52.545Z,7.50
2023-05-04T04:46:24.629Z,7.50
2023-05-04T04:47:02.902Z,7.50
2023-05-04T04:47:13.614Z,7.50
2023-05-04T04:47:35.268Z,7.50
2023-05-04T04:48:00.587Z,7.50
2023-05-04T04:48:32.782Z,7.50
2023-05-04T04:49:04.674Z,7.50
2023-05-04T04:49:34.998Z,7.50
2023-05-04T04:49:52.613Z,7.50
2023-05-04T04:50:25.441Z,7.50
2023-05-04T04:50:42.743Z,7.50
2023-05-04T04:51:12.466Z,7.61
2023-05-04T04:51:35.028Z,7.61
2023-05-04T04:52:00.624Z,7.61
2023-05-04T04:52:33.481Z,7.61
2023-05-04T04:53:04.592Z,7.61
2023-05-04T04:53:35.579Z,7.61
2023-05-04T04:54:08.532Z,7.61
2023-05-04T04:54:35.000Z,7.61
2023-05-04T04:54:56.506Z,7.61
2023-05-04T04:55:28.654Z,7.72
2023-05-04T04:56:01.545Z,7.72
2023-05-04T04:56:32.601Z,7.72
2023-05-04T04:57:05.525Z,7.72
2023-05-04T04:57:35.443Z,7.72
2023-05-04T04:58:09.465Z,7.72
2023-05-04T04:58:35.116Z,7.72
2023-05-04T04:58:56.469Z,7.72
2023-05-04T04:59:28.874Z,7.77
2023-05-04T05:00:01.012Z,7.77
2023-05-04T05:00:33.143Z,7.77
2023-05-04T05:01:04.611Z,7.77
2023-05-04T05:01:35.396Z,7.77
2023-05-04T05:01:52.556Z,7.77
2023-05-04T05:02:25.527Z,7.88
2023-05-04T05:02:43.304Z,7.88
2023-05-04T05:03:21.481Z,7.88
2023-05-04T05:03:29.621Z,7.88
2023-05-04T05:04:00.531Z,7.88
2023-05-04T05:04:33.490Z,7.88
2023-05-04T05:05:04.795Z,7.88
2023-05-04T05:05:36.775Z,7.88
2023-05-04T05:06:08.566Z,8.00
2023-05-04T05:06:35.065Z,8.00
2023-05-04T05:06:56.502Z,8.00
2023-05-04T05:07:28.623Z,8.11
2023-05-04T05:08:01.443Z,8.11
2023-05-04T05:08:34.992Z,8.11
2023-05-04T05:09:05.385Z,8.11
2023-05-04T05:09:35.030Z,8.22
2023-05-04T05:09:52.590Z,8.22
2023-05-04T05:10:24.517Z,8.22
2023-05-04T05:10:43.857Z,8.22
2023-05-04T05:11:13.456Z,8.22
2023-05-04T05:11:35.192Z,8.27
2023-05-04T05:12:00.600Z,8.27
2023-05-04T05:12:32.629Z,8.27
2023-05-04T05:13:04.659Z,8.22
2023-05-04T05:13:35.583Z,8.22
2023-05-04T05:14:08.568Z,8.22
2023-05-04T05:14:35.063Z,8.22
2023-05-04T05:14:56.579Z,8.22
2023-05-04T05:15:29.597Z,8.22
2023-05-04T05:16:00.548Z,8.27
2023-05-04T05:16:33.495Z,8.27
2023-05-04T05:17:04.671Z,8.27
2023-05-04T05:17:35.644Z,8.27
2023-05-04T05:18:08.533Z,8.27
2023-05-04T05:18:35.302Z,8.27
2023-05-04T05:18:56.490Z,8.27
2023-05-04T05:19:35.180Z,8.27
2023-05-04T05:20:04.187Z,8.27
2023-05-04T05:20:32.820Z,8.27
2023-05-04T05:21:05.902Z,8.27
2023-05-04T05:21:35.033Z,8.27
2023-05-04T05:21:52.576Z,8.27
2023-05-04T05:22:24.493Z,8.27
2023-05-04T05:22:41.770Z,8.27
2023-05-04T05:23:13.432Z,8.27
2023-05-04T05:23:35.094Z,8.27
2023-05-04T05:24:00.585Z,8.27
2023-05-04T05:24:32.764Z,8.27
2023-05-04T05:25:04.611Z,8.27
2023-05-04T05:25:34.969Z,8.38
2023-05-04T05:25:52.531Z,8.38
2023-05-04T05:26:25.445Z,8.38
2023-05-04T05:26:42.572Z,8.38
2023-05-04T05:27:12.523Z,8.38
2023-05-04T05:27:35.043Z,8.27
2023-05-04T05:28:00.571Z,8.38
2023-05-04T05:28:33.348Z,8.38
2023-05-04T05:29:04.548Z,8.38
2023-05-04T05:29:36.548Z,8.38
2023-05-04T05:30:09.256Z,8.38
2023-05-04T05:30:35.033Z,8.50
2023-05-04T05:30:56.597Z,8.50
2023-05-04T05:31:28.585Z,8.61
2023-05-04T05:32:01.601Z,8.61
2023-05-04T05:32:32.695Z,8.72
2023-05-04T05:33:05.479Z,8.72
2023-05-04T05:33:35.005Z,8.72
2023-05-04T05:33:52.434Z,8.77
2023-05-04T05:34:25.012Z,8.77
2023-05-04T05:34:41.967Z,8.77
2023-05-04T05:35:13.490Z,8.88
2023-05-04T05:35:35.228Z,8.88
2023-05-04T05:36:00.576Z,9.00
2023-05-04T05:36:32.661Z,9.00
2023-05-04T05:37:04.588Z,9.11
2023-05-04T05:37:34.990Z,9.11
2023-05-04T05:37:52.561Z,9.22
2023-05-04T05:38:25.457Z,9.22
2023-05-04T05:38:42.591Z,9.27
2023-05-04T05:39:12.412Z,9.27
2023-05-04T05:39:34.910Z,9.27
2023-05-04T05:40:00.702Z,9.38
2023-05-04T05:40:33.464Z,9.38
2023-05-04T05:41:04.532Z,9.50
2023-05-04T05:41:35.629Z,9.50
2023-05-04T05:41:52.505Z,9.50
2023-05-04T05:42:24.479Z,9.50
2023-05-04T05:42:42.678Z,9.50
2023-05-04T05:43:12.550Z,9.61
2023-05-04T05:43:34.877Z,9.61
2023-05-04T05:44:00.508Z,9.61
2023-05-04T05:44:32.580Z,9.61
2023-05-04T05:45:05.477Z,9.72
2023-05-04T05:45:35.241Z,9.77
2023-05-04T05:45:52.487Z,9.77
2023-05-04T05:46:24.594Z,9.88
2023-05-04T05:46:41.841Z,9.88
2023-05-04T05:47:13.433Z,9.88
2023-05-04T05:47:35.031Z,9.88
2023-05-04T05:48:00.587Z,10.00
2023-05-04T05:48:32.929Z,10.00
2023-05-04T05:49:04.519Z,10.11
2023-05-04T05:49:34.905Z,10.11
2023-05-04T05:49:52.416Z,10.11
2023-05-04T05:50:25.427Z,10.11
2023-05-04T05:50:42.637Z,10.11
2023-05-04T05:51:12.420Z,10.11
2023-05-04T05:51:34.974Z,10.11
2023-05-04T05:52:00.475Z,10.11
2023-05-04T05:52:33.414Z,10.22
2023-05-04T05:53:04.466Z,10.27
2023-05-04T05:53:39.629Z,10.27
2023-05-04T05:54:08.519Z,10.50
2023-05-04T05:54:34.953Z,10.61
2023-05-04T05:54:56.536Z,10.61
2023-05-04T05:55:28.491Z,10.61
2023-05-04T05:56:01.390Z,10.61
2023-05-04T05:56:32.996Z,10.61
2023-05-04T05:57:05.588Z,10.61
2023-05-04T05:57:36.654Z,10.61
2023-05-04T05:57:52.687Z,10.61
2023-05-04T05:58:24.531Z,10.61
2023-05-04T05:58:41.785Z,10.61
2023-05-04T05:59:13.591Z,10.61
2023-05-04T05:59:35.013Z,10.61
2023-05-04T06:00:01.296Z,10.72
2023-05-04T06:00:34.033Z,10.72
2023-05-04T06:01:04.577Z,10.77
2023-05-04T06:01:35.002Z,10.77
2023-05-04T06:01:52.520Z,10.77
2023-05-04T06:02:25.522Z,10.88
2023-05-04T06:02:56.669Z,11.00
2023-05-04T06:03:29.909Z,11.11
2023-05-04T06:04:00.798Z,11.11
2023-05-04T06:04:33.592Z,11.22
2023-05-04T06:05:04.690Z,11.22
2023-05-04T06:05:36.505Z,11.22
2023-05-04T06:06:08.597Z,11.22
2023-05-04T06:06:35.099Z,11.22
2023-05-04T06:06:56.548Z,11.22
2023-05-04T06:07:28.562Z,11.27
2023-05-04T06:08:01.453Z,11.27
2023-05-04T06:08:32.696Z,11.27
2023-05-04T06:09:05.417Z,11.22
2023-05-04T06:09:35.527Z,11.22
2023-05-04T06:09:52.615Z,11.22
2023-05-04T06:10:24.741Z,11.22
2023-05-04T06:10:41.741Z,11.22
2023-05-04T06:11:13.418Z,11.27
2023-05-04T06:11:35.156Z,11.27
2023-05-04T06:12:00.819Z,11.38