createdAt,value
2019-06-20T00:00:51.962Z,4.60
2019-06-20T00:03:20.996Z,4.30
2019-06-20T00:05:49.978Z,4.47
2019-06-20T00:08:18.793Z,4.60
2019-06-20T00:10:47.700Z,4.50
2019-06-20T00:13:16.508Z,4.60
2019-06-20T00:15:45.440Z,4.50
2019-06-20T00:18:14.263Z,4.57
2019-06-20T00:20:43.180Z,4.40
2019-06-20T00:23:12.079Z,4.87
2019-06-20T00:25:41.044Z,4.83
2019-06-20T00:28:09.857Z,4.70
2019-06-20T00:30:38.775Z,4.50
2019-06-20T00:33:07.586Z,4.43
2019-06-20T00:35:36.507Z,5.40
2019-06-20T00:38:05.451Z,5.17
2019-06-20T00:40:34.320Z,4.93
2019-06-20T00:43:16.236Z,5.73
2019-06-20T00:45:33.693Z,6.23
2019-06-20T00:48:02.512Z,5.80
2019-06-20T00:50:31.347Z,6.03
2019-06-20T00:53:00.428Z,5.80
2019-06-20T00:55:29.548Z,6.07
2019-06-20T00:57:58.435Z,5.30
2019-06-20T01:00:28.049Z,5.73
2019-06-20T01:02:56.865Z,6.20
2019-06-20T01:05:25.946Z,5.83
2019-06-20T01:07:54.929Z,6.23
2019-06-20T01:10:23.998Z,5.10
2019-06-20T01:12:52.967Z,6.10
2019-06-20T01:15:22.243Z,6.57
2019-06-20T01:17:51.209Z,6.30
2019-06-20T01:20:20.316Z,5.37
2019-06-20T01:22:49.295Z,5.87
2019-06-20T01:25:30.979Z,6.10
2019-06-20T01:27:59.791Z,5.93
2019-06-20T01:30:28.671Z,5.60
2019-06-20T01:32:57.527Z,6.03
2019-06-20T01:35:26.392Z,5.80
2019-06-20T01:37:55.278Z,5.60
2019-06-20T01:40:24.230Z,5.37
2019-06-20T01:42:53.059Z,5.33
2019-06-20T01:45:22.095Z,5.67
2019-06-20T01:47:50.996Z,6.10
2019-06-20T01:50:20.148Z,6.03
2019-06-20T01:52:49.052Z,5.87
2019-06-20T01:55:23.791Z,6.27
2019-06-20T01:57:52.733Z,5.73
2019-06-20T02:00:34.206Z,5.87
2019-06-20T02:03:03.237Z,5.93
2019-06-20T02:05:32.276Z,5.93
2019-06-20T02:08:01.292Z,5.77
2019-06-20T02:10:30.241Z,5.37
2019-06-20T02:12:59.252Z,5.50
2019-06-20T02:15:28.232Z,6.03
2019-06-20T02:17:57.259Z,5.80
2019-06-20T02:20:38.247Z,5.43
2019-06-20T02:23:07.435Z,6.13
2019-06-20T02:25:36.410Z,5.80
2019-06-20T02:28:05.496Z,5.50
2019-06-20T02:30:34.396Z,5.90
2019-06-20T02:33:03.316Z,5.77
2019-06-20T02:35:32.343Z,5.90
2019-06-20T02:38:01.239Z,6.10
2019-06-20T02:40:30.163Z,6.37
2019-06-20T02:42:59.132Z,6.57
2019-06-20T02:45:28.114Z,6.90
2019-06-20T02:47:57.016Z,7.07
2019-06-20T02:50:26.094Z,7.30
2019-06-20T02:52:55.069Z,7.50
2019-06-20T02:55:23.956Z,7.07
2019-06-20T02:57:52.935Z,7.87
2019-06-20T03:00:33.227Z,8.10
2019-06-20T03:03:02.190Z,8.07
2019-06-20T03:05:31.078Z,8.47
2019-06-20T03:08:00.010Z,8.97
2019-06-20T03:10:28.975Z,9.10
2019-06-20T03:12:57.823Z,9.70
2019-06-20T03:15:26.731Z,9.80
2019-06-20T03:17:55.563Z,10.30
2019-06-20T03:20:24.531Z,10.17
2019-06-20T03:22:53.511Z,10.23
2019-06-20T03:25:22.476Z,9.80
2019-06-20T03:27:51.394Z,10.90
2019-06-20T03:30:20.355Z,10.60
2019-06-20T03:32:49.260Z,11.80
2019-06-20T03:35:18.238Z,12.53
2019-06-20T03:37:50.145Z,13.57
2019-06-20T03:40:17.866Z,15.37
2019-06-20T03:42:46.701Z,15.73
2019-06-20T03:45:16.273Z,16.10
2019-06-20T03:47:45.102Z,15.97
2019-06-20T03:50:14.401Z,17.90
2019-06-20T03:52:43.371Z,17.43
2019-06-20T03:55:12.558Z,18.00
2019-06-20T03:57:41.358Z,18.40
2019-06-20T04:00:10.358Z,18.83
2019-06-20T04:02:39.242Z,18.20
2019-06-20T04:05:08.142Z,18.67
2019-06-20T04:07:37.049Z,18.33
2019-06-20T04:10:06.234Z,18.33
2019-06-20T04:12:35.124Z,18.03
2019-06-20T04:15:17.755Z,17.10
2019-06-20T04:17:34.874Z,18.07
2019-06-20T04:20:04.250Z,18.10
2019-06-20T04:22:33.083Z,17.40
2019-06-20T04:25:01.919Z,16.97
2019-06-20T04:27:32.073Z,18.13
2019-06-20T04:30:00.898Z,17.90
2019-06-20T04:32:29.739Z,16.60
2019-06-20T04:34:58.743Z,16.10
2019-06-20T04:37:27.595Z,15.80
2019-06-20T04:39:56.508Z,16.00
2019-06-20T04:42:25.435Z,16.83
2019-06-20T04:44:55.974Z,17.20
2019-06-20T04:47:24.875Z,16.87
2019-06-20T04:49:53.730Z,17.10
2019-06-20T04:52:22.664Z,16.70
2019-06-20T04:54:51.648Z,17.87
2019-06-20T04:57:20.533Z,18.40
2019-06-20T04:59:52.262Z,18.20
2019-06-20T05:02:34.138Z,18.37
2019-06-20T05:05:04.421Z,18.87
2019-06-20T05:07:33.350Z,20.23
2019-06-20T05:10:02.584Z,21.47
2019-06-20T05:12:31.672Z,22.23
2019-06-20T05:15:00.578Z,23.80
2019-06-20T05:17:29.411Z,24.53
2019-06-20T05:19:58.355Z,28.27
2019-06-20T05:22:27.309Z,26.57
2019-06-20T05:24:56.279Z,28.43
2019-06-20T05:27:25.199Z,28.77
2019-06-20T05:29:54.243Z,28.73
2019-06-20T05:32:23.108Z,31.23
2019-06-20T05:34:52.017Z,31.43
2019-06-20T05:37:20.998Z,31.87
2019-06-20T05:39:49.904Z,32.87
2019-06-20T05:42:18.769Z,33.20
2019-06-20T05:44:47.682Z,34.23
2019-06-20T05:47:16.505Z,35.67
2019-06-20T05:49:45.409Z,34.57
2019-06-20T05:52:14.311Z,35.60
2019-06-20T05:54:43.119Z,33.60
2019-06-20T05:57:11.960Z,34.90
2019-06-20T05:59:40.785Z,34.00
2019-06-20T06:02:09.742Z,34.43
2019-06-20T06:04:38.657Z,35.17
2019-06-20T06:07:07.640Z,35.10
2019-06-20T06:09:36.518Z,36.33
2019-06-20T06:12:05.652Z,35.43
2019-06-20T06:14:34.524Z,36.03
2019-06-20T06:17:03.630Z,34.67
2019-06-20T06:19:32.580Z,33.47
2019-06-20T06:22:01.491Z,35.33
2019-06-20T06:24:30.466Z,33.40
2019-06-20T06:27:00.066Z,34.90
2019-06-20T06:29:29.298Z,34.10
2019-06-20T06:31:58.227Z,33.37
2019-06-20T06:34:27.244Z,33.20
2019-06-20T06:36:56.160Z,31.67
2019-06-20T06:39:24.966Z,32.70
2019-06-20T06:41:53.815Z,32.57
2019-06-20T06:44:22.792Z,31.97
2019-06-20T06:46:57.595Z,30.17
2019-06-20T06:49:23.489Z,29.33
2019-06-20T06:51:52.406Z,30.10
2019-06-20T06:54:21.323Z,29.40
2019-06-20T06:56:50.173Z,29.50
2019-06-20T06:59:19.050Z,28.90
2019-06-20T07:01:47.908Z,28.40
2019-06-20T07:04:16.855Z,27.33
2019-06-20T07:06:45.888Z,28.63
2019-06-20T07:09:14.707Z,27.47
2019-06-20T07:11:43.552Z,26.73
2019-06-20T07:14:12.458Z,27.13
2019-06-20T07:16:41.448Z,27.27
2019-06-20T07:19:10.274Z,26.57
2019-06-20T07:21:39.257Z,27.03
2019-06-20T07:24:08.209Z,27.00
2019-06-20T07:26:37.110Z,26.10
2019-06-20T07:29:06.086Z,26.53
2019-06-20T07:31:34.987Z,26.23
2019-06-20T07:34:03.893Z,26.10
2019-06-20T07:36:32.805Z,25.73
2019-06-20T07:39:01.703Z,25.50
2019-06-20T07:41:30.769Z,25.67
2019-06-20T07:43:59.608Z,25.40
2019-06-20T07:46:28.529Z,25.70
2019-06-20T07:48:57.376Z,25.67
2019-06-20T07:51:26.276Z,23.67
2019-06-20T07:53:55.093Z,23.10
2019-06-20T07:56:23.913Z,22.60
2019-06-20T07:58:52.900Z,22.37
2019-06-20T08:01:21.797Z,22.03
2019-06-20T08:03:50.779Z,20.47
2019-06-20T08:06:19.791Z,19.70
2019-06-20T08:08:48.788Z,18.70
2019-06-20T08:11:17.812Z,16.90
2019-06-20T08:13:46.827Z,17.00
2019-06-20T08:16:15.797Z,18.03
2019-06-20T08:18:44.735Z,15.73
2019-06-20T08:21:13.861Z,15.47
2019-06-20T08:23:42.758Z,15.70
2019-06-20T08:26:11.741Z,14.80
2019-06-20T08:28:40.665Z,15.33
2019-06-20T08:31:09.714Z,15.13
2019-06-20T08:33:38.543Z,15.90
2019-06-20T08:36:07.575Z,14.07
2019-06-20T08:38:36.578Z,13.80
2019-06-20T08:41:06.543Z,13.13
2019-06-20T08:43:35.681Z,13.53
2019-06-20T08:46:09.960Z,13.40
2019-06-20T08:48:35.539Z,13.50
2019-06-20T08:51:04.635Z,12.83
2019-06-20T08:53:33.728Z,13.23
2019-06-20T08:56:03.256Z,13.63
2019-06-20T08:58:32.409Z,13.23
2019-06-20T09:03:32.109Z,14.93
2019-06-20T09:08:30.169Z,11.90
2019-06-20T09:10:59.542Z,11.47
2019-06-20T09:13:28.617Z,10.43
2019-06-20T09:15:58.718Z,10.37
2019-06-20T09:18:27.846Z,9.93
2019-06-20T09:20:58.061Z,10.40
2019-06-20T09:23:27.224Z,8.70
2019-06-20T09:25:57.470Z,9.17
2019-06-20T09:28:26.847Z,8.30
2019-06-20T09:30:57.008Z,8.65
2019-06-20T09:33:26.022Z,8.67
2019-06-20T09:35:57.388Z,9.43
2019-06-20T09:38:26.438Z,8.20
2019-06-20T09:40:55.342Z,9.88
2019-06-20T09:43:27.879Z,9.33
2019-06-20T09:45:56.103Z,8.65
2019-06-20T09:48:25.015Z,9.28
2019-06-20T09:50:54.537Z,9.35
2019-06-20T09:53:23.632Z,8.35
2019-06-20T09:55:53.730Z,8.63
2019-06-20T09:58:22.590Z,8.87
2019-06-20T10:00:52.781Z,9.13
2019-06-20T10:03:21.733Z,8.37
2019-06-20T10:05:50.800Z,8.63
2019-06-20T10:08:19.679Z,9.25
2019-06-20T10:10:49.344Z,9.73
2019-06-20T10:13:19.326Z,10.25
2019-06-20T10:15:49.388Z,10.70
2019-06-20T10:18:18.391Z,10.40
2019-06-20T10:20:47.324Z,10.58
2019-06-20T10:23:16.236Z,9.07
2019-06-20T10:25:46.265Z,9.13
2019-06-20T10:28:15.816Z,9.20
2019-06-20T10:30:44.842Z,9.00
2019-06-20T10:33:13.703Z,8.30
2019-06-20T10:35:45.141Z,8.73
2019-06-20T10:38:13.197Z,7.73
2019-06-20T10:40:44.729Z,8.85
2019-06-20T10:43:12.764Z,9.00
2019-06-20T10:45:44.131Z,9.13
2019-06-20T10:48:13.691Z,8.90
2019-06-20T10:50:43.901Z,8.83
2019-06-20T10:53:12.998Z,9.08
2019-06-20T10:55:43.256Z,8.43
2019-06-20T10:58:12.240Z,9.83
2019-06-20T11:00:41.726Z,9.95
2019-06-20T11:03:11.618Z,9.73
2019-06-20T11:05:40.911Z,8.70
2019-06-20T11:08:11.127Z,8.77
2019-06-20T11:10:41.780Z,8.20
2019-06-20T11:13:10.710Z,8.45
2019-06-20T11:15:40.656Z,9.75
2019-06-20T11:18:10.519Z,7.67
2019-06-20T11:20:40.949Z,9.38
2019-06-20T11:23:10.251Z,8.10
2019-06-20T11:25:40.257Z,8.30
2019-06-20T11:28:09.765Z,9.93
2019-06-20T11:30:52.639Z,9.45
2019-06-20T11:33:09.571Z,9.45
2019-06-20T11:35:39.300Z,9.63
2019-06-20T11:38:08.286Z,9.00
2019-06-20T11:40:38.297Z,9.08
2019-06-20T11:43:07.807Z,12.10
2019-06-20T11:45:37.352Z,10.78
2019-06-20T11:48:07.553Z,10.95
2019-06-20T11:50:37.898Z,10.78
2019-06-20T11:53:07.470Z,9.93
2019-06-20T11:55:36.455Z,8.13
2019-06-20T11:58:05.431Z,7.72
2019-06-20T12:00:34.394Z,7.83
2019-06-20T12:03:03.223Z,7.58
2019-06-20T12:05:32.112Z,7.42
2019-06-20T12:08:00.943Z,6.80
2019-06-20T12:10:29.742Z,6.00
2019-06-20T12:12:58.594Z,5.67
2019-06-20T12:15:27.672Z,6.00
2019-06-20T12:17:56.588Z,7.67
2019-06-20T12:20:25.664Z,6.80
2019-06-20T12:22:54.589Z,9.00
2019-06-20T12:25:24.890Z,8.50
2019-06-20T12:27:53.852Z,7.05
2019-06-20T12:30:23.651Z,7.10
2019-06-20T12:32:52.676Z,8.60
2019-06-20T12:35:21.789Z,8.85
2019-06-20T12:37:52.163Z,8.68
2019-06-20T12:40:22.140Z,7.85
2019-06-20T12:42:51.195Z,9.40
2019-06-20T12:45:21.727Z,8.93
2019-06-20T12:47:50.701Z,9.08
2019-06-20T12:50:20.996Z,8.75
2019-06-20T12:52:50.010Z,9.10
2019-06-20T12:55:19.174Z,8.70
2019-06-20T12:57:48.510Z,8.18
2019-06-20T13:00:18.816Z,9.68
2019-06-20T13:02:49.590Z,10.10
2019-06-20T13:05:20.647Z,9.83
2019-06-20T13:07:50.314Z,10.23
2019-06-20T13:10:19.801Z,8.83
2019-06-20T13:12:48.892Z,10.90
2019-06-20T13:15:18.710Z,10.30
2019-06-20T13:17:48.884Z,10.93
2019-06-20T13:20:18.710Z,11.65
2019-06-20T13:22:49.384Z,10.63
2019-06-20T13:25:18.731Z,11.00
2019-06-20T13:27:47.967Z,10.50
2019-06-20T13:30:17.448Z,10.18
2019-06-20T13:32:47.207Z,10.60
2019-06-20T13:35:16.795Z,11.08
2019-06-20T13:37:47.641Z,12.43
2019-06-20T13:40:18.218Z,10.70
2019-06-20T13:42:48.041Z,10.82
2019-06-20T13:45:22.387Z,10.35
2019-06-20T13:47:51.835Z,10.60
2019-06-20T13:50:22.325Z,9.83
2019-06-20T13:52:51.609Z,9.55
2019-06-20T13:55:20.809Z,10.10
2019-06-20T13:57:49.804Z,9.70
2019-06-20T14:00:19.839Z,9.65
2019-06-20T14:02:49.091Z,9.65
2019-06-20T14:05:19.687Z,9.05
2019-06-20T14:07:51.927Z,8.95
2019-06-20T14:10:20.199Z,8.88
2019-06-20T14:12:49.535Z,9.08
2019-06-20T14:15:18.963Z,9.63
2019-06-20T14:17:49.474Z,9.33
2019-06-20T14:20:19.474Z,10.53
2019-06-20T14:22:49.503Z,9.35
2019-06-20T14:25:19.263Z,8.60
2019-06-20T14:27:49.057Z,8.78
2019-06-20T14:30:18.756Z,8.18
2019-06-20T14:32:49.233Z,7.60
2019-06-20T14:35:19.173Z,6.67
2019-06-20T14:37:49.567Z,6.67
2019-06-20T14:40:19.300Z,6.08
2019-06-20T14:42:50.430Z,6.40
2019-06-20T14:45:20.606Z,6.70
2019-06-20T14:47:52.224Z,6.75
2019-06-20T14:50:20.704Z,7.72
2019-06-20T14:52:50.133Z,7.33
2019-06-20T14:55:20.764Z,6.75
2019-06-20T14:57:50.490Z,6.67
2019-06-20T15:00:20.427Z,6.67
2019-06-20T15:02:53.106Z,6.40
2019-06-20T15:05:20.606Z,6.62
2019-06-20T15:07:51.519Z,6.92
2019-06-20T15:10:20.263Z,7.85
2019-06-20T15:12:50.255Z,9.20
2019-06-20T15:15:21.079Z,8.80
2019-06-20T15:17:53.277Z,8.50
2019-06-20T15:20:20.703Z,9.08
2019-06-20T15:22:50.951Z,8.08
2019-06-20T15:25:20.419Z,9.15
2019-06-20T15:27:51.370Z,8.68
2019-06-20T15:30:20.840Z,7.65
2019-06-20T15:33:04.270Z,8.58
2019-06-20T15:35:20.515Z,7.40
2019-06-20T15:37:50.172Z,6.80
2019-06-20T15:40:20.033Z,6.62
2019-06-20T15:42:49.623Z,7.08
2019-06-20T15:45:19.844Z,7.15
2019-06-20T15:47:48.828Z,7.28
2019-06-20T15:50:18.376Z,7.50
2019-06-20T15:52:47.338Z,7.15
2019-06-20T15:55:19.687Z,7.20
2019-06-20T15:57:48.681Z,7.62
2019-06-20T16:00:18.182Z,7.10
2019-06-20T16:02:47.310Z,7.20
2019-06-20T16:05:16.486Z,6.00
2019-06-20T16:07:45.364Z,5.40
2019-06-20T16:10:14.710Z,5.62
2019-06-20T16:12:43.704Z,5.35
2019-06-20T16:15:14.347Z,5.70
2019-06-20T16:17:43.235Z,5.33
2019-06-20T16:20:12.287Z,5.80
2019-06-20T16:22:41.118Z,5.05
2019-06-20T16:25:10.445Z,4.58
2019-06-20T16:27:39.278Z,4.08
2019-06-20T16:30:09.092Z,3.92
2019-06-20T16:32:38.174Z,3.87
2019-06-20T16:35:08.220Z,4.42
2019-06-20T16:37:37.378Z,4.65
2019-06-20T16:40:07.013Z,4.70
2019-06-20T16:42:36.027Z,5.00
2019-06-20T16:45:05.522Z,5.25
2019-06-20T16:47:34.621Z,5.67
2019-06-20T16:50:03.988Z,5.22
2019-06-20T16:52:33.003Z,5.22
2019-06-20T16:55:02.182Z,5.35
2019-06-20T16:57:32.386Z,5.28
2019-06-20T17:00:01.700Z,5.37
2019-06-20T17:02:31.035Z,5.12
2019-06-20T17:05:00.198Z,5.17
2019-06-20T17:07:29.340Z,4.50
2019-06-20T17:09:58.900Z,4.75
2019-06-20T17:12:29.629Z,4.22
2019-06-20T17:14:58.674Z,4.72
2019-06-20T17:17:27.991Z,4.80
2019-06-20T17:19:58.018Z,4.42
2019-06-20T17:22:27.562Z,4.60
2019-06-20T17:24:57.861Z,4.78
2019-06-20T17:27:27.281Z,4.47
2019-06-20T17:29:56.516Z,4.60
2019-06-20T17:32:25.528Z,5.00
2019-06-20T17:34:54.520Z,4.90
2019-06-20T17:37:23.589Z,5.00
2019-06-20T17:39:52.647Z,5.08
2019-06-20T17:42:22.187Z,5.45
2019-06-20T17:44:51.360Z,4.90
2019-06-20T17:47:20.662Z,5.15
2019-06-20T17:49:49.859Z,5.58
2019-06-20T17:52:18.856Z,5.30
2019-06-20T17:54:47.982Z,5.20
2019-06-20T17:57:17.073Z,5.15
2019-06-20T17:59:46.027Z,5.22
2019-06-20T18:02:14.951Z,4.92
2019-06-20T18:04:43.988Z,4.85
2019-06-20T18:07:13.045Z,4.97
2019-06-20T18:09:42.080Z,4.93
2019-06-20T18:12:11.064Z,4.50
2019-06-20T18:14:40.087Z,4.80
2019-06-20T18:17:08.969Z,4.60
2019-06-20T18:19:38.020Z,4.27
2019-06-20T18:22:07.008Z,4.53
2019-06-20T18:24:36.003Z,4.63
2019-06-20T18:27:05.184Z,4.40
2019-06-20T18:29:35.028Z,5.00
2019-06-20T18:32:04.716Z,5.00
2019-06-20T18:34:34.705Z,4.57
2019-06-20T18:37:04.158Z,4.50
2019-06-20T18:39:34.249Z,4.30
2019-06-20T18:42:03.817Z,4.30
2019-06-20T18:44:33.032Z,4.50
2019-06-20T18:47:02.464Z,4.70
2019-06-20T18:49:31.889Z,4.60
2019-06-20T18:52:00.872Z,4.93
2019-06-20T18:54:30.593Z,5.60
2019-06-20T18:57:00.588Z,5.17
2019-06-20T18:59:32.731Z,5.37
2019-06-20T19:02:08.461Z,6.00
2019-06-20T19:04:46.690Z,5.67
2019-06-20T19:07:11.083Z,6.17
2019-06-20T19:09:40.866Z,5.70
2019-06-20T19:12:11.054Z,5.23
2019-06-20T19:14:50.025Z,5.30
2019-06-20T19:17:37.767Z,4.90
2019-06-20T19:20:08.394Z,4.80
2019-06-20T19:22:38.419Z,5.27
2019-06-20T19:25:08.372Z,5.00
2019-06-20T19:27:46.095Z,5.43
2019-06-20T19:30:09.603Z,5.70
2019-06-20T19:32:40.110Z,5.20
2019-06-20T19:35:10.589Z,5.87
2019-06-20T19:37:40.270Z,5.80
2019-06-20T19:40:10.603Z,5.30
2019-06-20T19:42:40.159Z,5.80
2019-06-20T19:45:10.127Z,6.00
2019-06-20T19:47:39.447Z,6.10
2019-06-20T19:50:09.158Z,5.60
2019-06-20T19:52:38.601Z,6.17
2019-06-20T19:55:07.784Z,5.87
2019-06-20T19:57:37.161Z,6.20
2019-06-20T20:00:08.179Z,5.40
2019-06-20T20:02:37.379Z,6.23
2019-06-20T20:05:18.461Z,6.20
2019-06-20T20:07:37.844Z,6.20
2019-06-20T20:10:07.483Z,5.67
2019-06-20T20:12:36.555Z,5.50
2019-06-20T20:15:05.910Z,6.50
2019-06-20T20:17:34.880Z,6.97
2019-06-20T20:20:04.223Z,8.33
2019-06-20T20:22:36.331Z,8.37
2019-06-20T20:25:05.753Z,9.30
2019-06-20T20:27:34.733Z,8.60
2019-06-20T20:30:04.088Z,8.60
2019-06-20T20:32:33.118Z,8.90
2019-06-20T20:35:02.149Z,8.40
2019-06-20T20:37:31.231Z,8.17
2019-06-20T20:40:00.328Z,8.57
2019-06-20T20:42:29.407Z,8.83
2019-06-20T20:44:58.417Z,8.90
2019-06-20T20:47:28.449Z,9.60
2019-06-20T20:49:57.641Z,8.80
2019-06-20T20:52:26.742Z,8.77
2019-06-20T20:54:55.787Z,8.20
2019-06-20T20:57:24.875Z,8.10
2019-06-20T20:59:53.877Z,8.60
2019-06-20T21:02:22.974Z,8.23
2019-06-20T21:04:51.958Z,7.10
2019-06-20T21:07:21.986Z,6.67
2019-06-20T21:09:50.967Z,6.40
2019-06-20T21:12:21.087Z,6.33
2019-06-20T21:14:50.259Z,5.30
2019-06-20T21:17:19.288Z,5.43
2019-06-20T21:19:48.437Z,5.10
2019-06-20T21:22:17.447Z,4.70
2019-06-20T21:24:46.453Z,4.20
2019-06-20T21:27:18.508Z,3.94
2019-06-20T21:29:47.506Z,4.23
2019-06-20T21:32:17.600Z,4.10
2019-06-20T21:34:46.625Z,4.13
2019-06-20T21:37:15.458Z,4.30
2019-06-20T21:39:44.336Z,4.93
2019-06-20T21:42:13.335Z,4.50
2019-06-20T21:44:42.134Z,4.80
2019-06-20T21:47:10.967Z,5.20
2019-06-20T21:49:39.789Z,5.50
2019-06-20T21:52:08.835Z,4.90
2019-06-20T21:54:37.786Z,5.07
2019-06-20T21:57:06.629Z,4.70
2019-06-20T21:59:35.518Z,4.67
2019-06-20T22:02:05.110Z,5.33
2019-06-20T22:04:34.072Z,5.27
2019-06-20T22:07:02.995Z,5.10
2019-06-20T22:09:31.938Z,5.40
2019-06-20T22:12:00.773Z,5.60
2019-06-20T22:14:32.465Z,5.30
2019-06-20T22:17:00.492Z,5.20
2019-06-20T22:19:29.367Z,5.13
2019-06-20T22:21:58.289Z,5.20
2019-06-20T22:24:27.194Z,5.23
2019-06-20T22:26:56.020Z,5.30
2019-06-20T22:29:24.845Z,4.93
2019-06-20T22:31:53.726Z,4.90
2019-06-20T22:34:22.632Z,5.67
2019-06-20T22:36:51.443Z,5.40
2019-06-20T22:39:20.278Z,5.63
2019-06-20T22:41:49.165Z,5.70
2019-06-20T22:44:18.072Z,5.53
2019-06-20T22:46:46.964Z,5.70
2019-06-20T22:49:15.931Z,6.30
2019-06-20T22:51:44.752Z,5.80
2019-06-20T22:54:13.592Z,5.57
2019-06-20T22:56:42.406Z,6.80
2019-06-20T22:59:11.311Z,7.00
2019-06-20T23:01:40.187Z,6.70
2019-06-20T23:04:09.010Z,6.73
2019-06-20T23:06:37.957Z,7.30
2019-06-20T23:09:08.027Z,8.00
2019-06-20T23:11:36.839Z,7.60
2019-06-20T23:14:05.832Z,7.57
2019-06-20T23:16:34.691Z,8.03
2019-06-20T23:19:03.737Z,8.80
2019-06-20T23:21:32.735Z,8.87
2019-06-20T23:24:01.629Z,7.97
2019-06-20T23:26:30.724Z,8.63
2019-06-20T23:29:17.279Z,8.73
2019-06-20T23:31:46.104Z,9.40
2019-06-20T23:34:14.919Z,8.47
2019-06-20T23:36:43.755Z,8.57
2019-06-20T23:39:12.637Z,10.07
2019-06-20T23:41:41.608Z,10.00
2019-06-20T23:44:10.426Z,9.43
2019-06-20T23:46:39.322Z,9.93
2019-06-20T23:49:08.295Z,10.53
2019-06-20T23:51:40.402Z,10.10
2019-06-20T23:54:09.208Z,9.70
2019-06-20T23:56:38.112Z,10.07
2019-06-20T23:59:07.163Z,10.30
