createdAt,value
2019-04-07T00:02:25.562Z,83.70
2019-04-07T00:04:52.281Z,83.40
2019-04-07T00:07:18.724Z,83.00
2019-04-07T00:09:44.909Z,83.20
2019-04-07T00:12:11.199Z,82.40
2019-04-07T00:14:37.979Z,82.50
2019-04-07T00:17:04.223Z,83.20
2019-04-07T00:19:32.260Z,83.50
2019-04-07T00:21:58.498Z,84.00
2019-04-07T00:24:24.704Z,84.00
2019-04-07T00:26:51.283Z,84.50
2019-04-07T00:29:17.619Z,84.90
2019-04-07T00:31:43.804Z,85.60
2019-04-07T00:34:09.956Z,85.30
2019-04-07T00:36:36.272Z,85.30
2019-04-07T00:39:05.907Z,85.10
2019-04-07T00:41:32.400Z,85.40
2019-04-07T00:43:58.575Z,85.70
2019-04-07T00:46:24.776Z,85.60
2019-04-07T00:48:50.920Z,85.70
2019-04-07T00:51:17.733Z,86.10
2019-04-07T00:53:45.422Z,86.30
2019-04-07T00:56:11.696Z,86.40
2019-04-07T00:58:37.917Z,86.30
2019-04-07T01:01:05.444Z,86.90
2019-04-07T01:03:32.686Z,87.30
2019-04-07T01:05:58.958Z,87.30
2019-04-07T01:08:25.118Z,87.30
2019-04-07T01:10:51.284Z,86.70
2019-04-07T01:13:17.457Z,87.00
2019-04-07T01:15:43.642Z,87.40
2019-04-07T01:18:09.959Z,87.60
2019-04-07T01:20:36.211Z,87.70
2019-04-07T01:23:02.848Z,88.50
2019-04-07T01:25:29.254Z,89.30
2019-04-07T01:27:55.532Z,89.40
2019-04-07T01:30:21.710Z,89.20
2019-04-07T01:32:47.970Z,89.50
2019-04-07T01:35:14.623Z,89.70
2019-04-07T01:37:41.800Z,89.30
2019-04-07T01:40:09.307Z,89.50
2019-04-07T01:42:53.853Z,89.50
2019-04-07T01:45:31.143Z,89.90
2019-04-07T01:48:02.356Z,90.30
2019-04-07T01:50:46.852Z,90.50
2019-04-07T01:53:31.354Z,90.50
2019-04-07T01:56:02.898Z,90.30
2019-04-07T01:58:37.029Z,89.70
2019-04-07T02:01:21.854Z,89.70
2019-04-07T02:03:51.121Z,89.90
2019-04-07T02:06:28.261Z,89.80
2019-04-07T02:08:56.949Z,90.00
2019-04-07T02:11:34.070Z,90.00
2019-04-07T02:14:14.666Z,90.20
2019-04-07T02:16:54.374Z,90.30
2019-04-07T02:19:22.468Z,90.30
2019-04-07T02:21:50.515Z,90.20
2019-04-07T02:24:19.206Z,90.30
2019-04-07T02:26:59.665Z,90.30
2019-04-07T02:29:44.626Z,90.30
2019-04-07T02:32:13.210Z,90.60
2019-04-07T02:34:47.193Z,90.90
2019-04-07T02:37:15.358Z,91.00
2019-04-07T02:39:56.695Z,91.00
2019-04-07T02:42:27.677Z,91.10
2019-04-07T02:44:55.757Z,90.80
2019-04-07T02:47:26.589Z,90.60
2019-04-07T02:50:10.207Z,90.50
2019-04-07T02:52:54.823Z,90.40
2019-04-07T02:55:26.778Z,90.70
2019-04-07T02:58:04.436Z,90.70
2019-04-07T03:00:32.659Z,90.70
2019-04-07T03:03:01.617Z,90.60
2019-04-07T03:05:29.813Z,90.40
2019-04-07T03:08:01.588Z,90.50
2019-04-07T03:10:38.584Z,90.30
2019-04-07T03:13:21.752Z,90.40
2019-04-07T03:15:49.820Z,90.30
2019-04-07T03:18:33.182Z,90.60
2019-04-07T03:21:20.917Z,90.90
2019-04-07T03:23:49.751Z,90.80
2019-04-07T03:26:34.233Z,90.70
2019-04-07T03:29:08.568Z,90.60
2019-04-07T03:31:41.184Z,90.60
2019-04-07T03:34:28.098Z,90.60
2019-04-07T03:37:19.165Z,90.60
2019-04-07T03:39:31.914Z,90.90
2019-04-07T03:42:17.821Z,91.00
2019-04-07T03:44:46.907Z,90.80
2019-04-07T03:47:21.157Z,90.40
2019-04-07T03:50:05.839Z,90.40
2019-04-07T03:52:42.966Z,90.80
2019-04-07T03:55:29.816Z,91.30
2019-04-07T03:58:14.372Z,90.90
2019-04-07T04:01:10.512Z,90.90
2019-04-07T04:03:48.069Z,90.90
2019-04-07T04:06:16.191Z,90.90
2019-04-07T04:09:02.241Z,90.90
2019-04-07T04:11:34.353Z,90.90
2019-04-07T04:14:09.200Z,90.80
2019-04-07T04:16:37.366Z,90.70
2019-04-07T04:19:05.000Z,90.80
2019-04-07T04:21:31.352Z,90.70
2019-04-07T04:23:57.811Z,90.70
2019-04-07T04:26:24.094Z,90.70
2019-04-07T04:28:50.749Z,90.70
2019-04-07T04:31:17.981Z,90.60
2019-04-07T04:33:46.314Z,91.30
2019-04-07T04:36:13.455Z,91.70
2019-04-07T04:38:40.478Z,91.80
2019-04-07T04:41:06.933Z,91.50
2019-04-07T04:43:34.022Z,91.30
2019-04-07T04:46:01.312Z,91.10
2019-04-07T04:48:27.846Z,91.10
2019-04-07T04:50:54.138Z,90.90
2019-04-07T04:53:20.336Z,90.70
2019-04-07T04:55:47.169Z,90.70
2019-04-07T04:58:13.499Z,90.70
2019-04-07T05:00:41.205Z,90.60
2019-04-07T05:03:08.242Z,90.40
2019-04-07T05:05:35.582Z,90.70
2019-04-07T05:08:03.965Z,90.80
2019-04-07T05:10:29.994Z,90.80
2019-04-07T05:12:56.317Z,90.50
2019-04-07T05:15:23.063Z,90.20
2019-04-07T05:17:49.316Z,89.40
2019-04-07T05:20:16.169Z,87.30
2019-04-07T05:22:42.444Z,86.40
2019-04-07T05:25:09.400Z,86.00
2019-04-07T05:27:36.538Z,86.00
2019-04-07T05:30:06.673Z,86.00
2019-04-07T05:32:33.392Z,86.20
2019-04-07T05:34:59.637Z,85.60
2019-04-07T05:37:28.316Z,84.50
2019-04-07T05:39:55.002Z,83.90
2019-04-07T05:42:21.255Z,82.40
2019-04-07T05:44:47.608Z,80.80
2019-04-07T05:47:15.250Z,79.40
2019-04-07T05:49:41.697Z,77.50
2019-04-07T05:52:08.507Z,75.60
2019-04-07T05:54:34.963Z,74.30
2019-04-07T05:57:01.606Z,72.40
2019-04-07T05:59:28.797Z,70.60
2019-04-07T06:01:59.532Z,69.40
2019-04-07T06:04:23.115Z,69.20
2019-04-07T06:06:52.699Z,69.60
2019-04-07T06:09:20.265Z,69.80
2019-04-07T06:11:46.439Z,69.00
2019-04-07T06:14:15.077Z,67.00
2019-04-07T06:16:40.762Z,66.40
2019-04-07T06:19:08.077Z,65.80
2019-04-07T06:21:36.662Z,63.90
2019-04-07T06:24:03.562Z,62.40
2019-04-07T06:26:29.776Z,59.30
2019-04-07T06:28:58.468Z,56.90
2019-04-07T06:31:25.370Z,57.00
2019-04-07T06:33:54.829Z,55.90
2019-04-07T06:36:20.306Z,51.80
2019-04-07T06:38:51.433Z,51.40
2019-04-07T06:41:14.645Z,53.90
2019-04-07T06:43:41.216Z,53.50
2019-04-07T06:46:09.389Z,53.10
2019-04-07T06:48:39.036Z,53.80
2019-04-07T06:51:07.508Z,54.80
2019-04-07T06:53:53.919Z,54.70
2019-04-07T06:56:22.128Z,51.50
2019-04-07T06:58:53.487Z,50.30
2019-04-07T07:01:36.254Z,48.30
2019-04-07T07:04:21.143Z,47.20
2019-04-07T07:06:58.935Z,43.40
2019-04-07T07:09:35.971Z,40.80
2019-04-07T07:12:22.616Z,39.00
2019-04-07T07:14:47.544Z,37.60
2019-04-07T07:17:24.595Z,35.60
2019-04-07T07:20:05.703Z,35.50
2019-04-07T07:22:41.880Z,33.90
2019-04-07T07:25:10.319Z,32.70
2019-04-07T07:27:39.734Z,31.20
2019-04-07T07:30:05.615Z,31.30
2019-04-07T07:32:35.036Z,28.60
2019-04-07T07:35:00.220Z,27.70
2019-04-07T07:37:26.944Z,26.90
2019-04-07T07:39:53.252Z,27.60
2019-04-07T07:42:23.275Z,28.20
2019-04-07T07:44:48.325Z,30.00
2019-04-07T07:47:14.789Z,32.60
2019-04-07T07:49:41.475Z,31.80
2019-04-07T07:52:08.577Z,31.30
2019-04-07T07:54:35.235Z,29.30
2019-04-07T07:57:01.435Z,28.60
2019-04-07T07:59:30.589Z,27.90
2019-04-07T08:01:56.256Z,27.60
2019-04-07T08:04:24.894Z,26.80
2019-04-07T08:06:51.239Z,26.90
2019-04-07T08:09:21.489Z,27.40
2019-04-07T08:11:46.026Z,28.50
2019-04-07T08:14:16.643Z,29.10
2019-04-07T08:16:40.563Z,27.70
2019-04-07T08:19:09.438Z,26.80
2019-04-07T08:21:34.862Z,25.70
2019-04-07T08:24:01.424Z,25.80
2019-04-07T08:26:27.863Z,25.90
2019-04-07T08:28:54.784Z,26.10
2019-04-07T08:31:21.583Z,24.80
2019-04-07T08:33:50.376Z,24.40
2019-04-07T08:36:15.974Z,26.50
2019-04-07T08:38:42.313Z,27.60
2019-04-07T08:41:10.564Z,27.50
2019-04-07T08:43:37.328Z,28.30
2019-04-07T08:46:04.708Z,29.00
2019-04-07T08:48:32.256Z,32.90
2019-04-07T08:50:59.845Z,34.10
2019-04-07T08:53:26.644Z,31.40
2019-04-07T08:55:54.602Z,29.30
2019-04-07T08:58:25.853Z,27.40
2019-04-07T09:00:54.114Z,26.20
2019-04-07T09:03:20.839Z,26.30
2019-04-07T09:05:47.844Z,25.80
2019-04-07T09:08:14.896Z,26.70
2019-04-07T09:10:49.983Z,27.20
2019-04-07T09:13:17.464Z,27.00
2019-04-07T09:16:03.563Z,25.80
2019-04-07T09:18:37.387Z,25.80
2019-04-07T09:21:34.234Z,25.50
2019-04-07T09:24:08.214Z,25.50
2019-04-07T09:26:42.767Z,26.10
2019-04-07T09:29:17.275Z,27.20
2019-04-07T09:32:03.312Z,28.20
2019-04-07T09:34:34.537Z,26.60
2019-04-07T09:37:22.032Z,26.80
2019-04-07T09:40:03.472Z,27.40
2019-04-07T09:42:48.157Z,29.70
2019-04-07T09:45:31.313Z,32.10
2019-04-07T09:48:08.812Z,33.40
2019-04-07T09:50:39.772Z,34.60
2019-04-07T09:53:24.819Z,35.90
2019-04-07T09:55:57.244Z,32.90
2019-04-07T09:58:44.129Z,31.30
2019-04-07T10:01:28.766Z,32.40
2019-04-07T10:04:02.173Z,32.00
2019-04-07T10:06:32.894Z,30.00
2019-04-07T10:09:17.465Z,28.50
2019-04-07T10:12:02.762Z,28.60
2019-04-07T10:14:39.828Z,31.50
2019-04-07T10:17:11.809Z,30.60
2019-04-07T10:19:52.607Z,33.20
2019-04-07T10:22:23.285Z,34.30
2019-04-07T10:24:51.722Z,38.50
2019-04-07T10:27:20.483Z,39.00
2019-04-07T10:30:03.625Z,41.40
2019-04-07T10:32:31.875Z,42.50
2019-04-07T10:35:06.886Z,41.90
2019-04-07T10:37:37.950Z,40.70
2019-04-07T10:40:16.728Z,39.00
2019-04-07T10:42:36.976Z,38.10
2019-04-07T10:45:10.788Z,39.10
2019-04-07T10:47:44.853Z,39.20
2019-04-07T10:50:31.457Z,40.70
2019-04-07T10:53:09.136Z,38.50
2019-04-07T10:55:54.255Z,35.40
2019-04-07T10:58:26.549Z,35.50
2019-04-07T11:00:57.258Z,35.30
2019-04-07T11:03:31.420Z,35.50
2019-04-07T11:06:00.385Z,39.10
2019-04-07T11:08:42.203Z,38.40
2019-04-07T11:11:13.523Z,36.30
2019-04-07T11:13:58.622Z,36.70
2019-04-07T11:16:31.221Z,33.20
2019-04-07T11:19:03.305Z,32.40
2019-04-07T11:21:47.781Z,31.20
2019-04-07T11:24:16.542Z,30.20
2019-04-07T11:26:48.495Z,30.80
2019-04-07T11:29:17.668Z,31.40
2019-04-07T11:31:45.875Z,32.30
2019-04-07T11:34:30.464Z,35.10
2019-04-07T11:37:09.899Z,33.80
2019-04-07T11:39:49.919Z,31.20
2019-04-07T11:42:18.512Z,34.70
2019-04-07T11:45:01.372Z,37.60
2019-04-07T11:47:44.646Z,38.70
2019-04-07T11:50:13.497Z,38.30
2019-04-07T11:52:42.801Z,33.70
2019-04-07T11:55:14.276Z,33.80
2019-04-07T11:57:45.580Z,32.60
2019-04-07T12:00:20.578Z,32.70
2019-04-07T12:03:02.861Z,33.00
2019-04-07T12:05:31.140Z,36.10
2019-04-07T12:08:08.608Z,41.40
2019-04-07T12:10:37.793Z,43.40
2019-04-07T12:13:09.039Z,43.40
2019-04-07T12:15:46.289Z,43.30
2019-04-07T12:18:18.981Z,44.60
2019-04-07T12:20:51.860Z,44.80
2019-04-07T12:23:52.771Z,45.20
2019-04-07T12:26:20.920Z,45.90
2019-04-07T12:29:06.917Z,46.40
2019-04-07T12:31:51.183Z,46.30
2019-04-07T12:34:19.298Z,46.30
2019-04-07T12:37:04.610Z,47.10
2019-04-07T12:39:49.534Z,47.10
2019-04-07T12:42:28.838Z,47.70
2019-04-07T12:45:03.638Z,48.00
2019-04-07T12:47:41.141Z,47.60
2019-04-07T12:50:19.710Z,49.20
2019-04-07T12:52:48.584Z,47.90
2019-04-07T12:55:33.309Z,48.90
2019-04-07T12:58:13.206Z,50.20
2019-04-07T13:00:56.121Z,50.00
2019-04-07T13:03:18.160Z,49.00
2019-04-07T13:05:51.964Z,49.80
2019-04-07T13:08:23.985Z,49.20
2019-04-07T13:10:53.588Z,48.90
2019-04-07T13:13:26.900Z,49.60
2019-04-07T13:16:10.643Z,50.50
2019-04-07T13:18:54.302Z,50.20
2019-04-07T13:21:32.276Z,50.80
2019-04-07T13:24:12.810Z,51.30
2019-04-07T13:26:40.029Z,50.20
2019-04-07T13:29:26.937Z,48.40
2019-04-07T13:32:04.430Z,48.30
2019-04-07T13:34:49.712Z,48.50
2019-04-07T13:37:33.058Z,49.10
2019-04-07T13:40:17.501Z,47.00
2019-04-07T13:42:56.657Z,47.80
2019-04-07T13:45:44.635Z,48.30
2019-04-07T13:48:17.585Z,48.50
2019-04-07T13:50:50.025Z,47.80
2019-04-07T13:53:25.703Z,47.20
2019-04-07T13:56:08.253Z,47.30
2019-04-07T13:58:42.627Z,46.90
2019-04-07T14:01:19.320Z,47.80
2019-04-07T14:06:17.922Z,49.50
2019-04-07T14:09:01.415Z,48.30
2019-04-07T14:11:31.502Z,47.70
2019-04-07T14:14:02.320Z,47.40
2019-04-07T14:16:33.428Z,47.70
2019-04-07T14:19:02.429Z,47.40
2019-04-07T14:21:46.187Z,47.30
2019-04-07T14:24:17.328Z,46.80
2019-04-07T14:26:46.702Z,46.90
2019-04-07T14:29:32.672Z,45.80
2019-04-07T14:32:04.471Z,48.20
2019-04-07T14:34:49.904Z,49.70
2019-04-07T14:37:27.459Z,46.80
2019-04-07T14:40:01.211Z,48.10
2019-04-07T14:42:32.124Z,49.60
2019-04-07T14:47:57.770Z,50.80
2019-04-07T14:50:26.491Z,50.40
2019-04-07T14:53:03.636Z,51.00
2019-04-07T14:55:34.557Z,50.80
2019-04-07T14:58:05.699Z,51.40
2019-04-07T15:00:33.925Z,52.20
2019-04-07T15:03:00.917Z,51.80
2019-04-07T15:05:29.890Z,52.30
2019-04-07T15:08:00.064Z,52.40
2019-04-07T15:10:28.237Z,53.10
2019-04-07T15:12:56.836Z,54.10
2019-04-07T15:15:23.687Z,53.60
2019-04-07T15:17:50.081Z,54.00
2019-04-07T15:20:16.273Z,54.40
2019-04-07T15:22:45.851Z,54.40
2019-04-07T15:25:11.891Z,54.30
2019-04-07T15:27:38.269Z,54.40
2019-04-07T15:30:13.143Z,54.40
2019-04-07T15:32:38.367Z,54.20
2019-04-07T15:35:06.266Z,53.60
2019-04-07T15:37:34.672Z,53.00
2019-04-07T15:40:03.631Z,53.00
2019-04-07T15:42:34.975Z,53.00
2019-04-07T15:44:57.351Z,53.80
2019-04-07T15:47:24.350Z,53.20
2019-04-07T15:49:51.339Z,53.60
2019-04-07T15:52:18.499Z,53.60
2019-04-07T15:54:44.909Z,54.10
2019-04-07T15:57:11.216Z,54.20
2019-04-07T15:59:39.445Z,54.70
2019-04-07T16:02:10.067Z,54.90
2019-04-07T16:04:36.176Z,55.00
2019-04-07T16:07:02.482Z,54.50
2019-04-07T16:09:39.716Z,54.90
2019-04-07T16:11:59.223Z,54.80
2019-04-07T16:14:26.369Z,55.30
2019-04-07T16:16:53.619Z,56.70
2019-04-07T16:19:33.075Z,56.50
2019-04-07T16:21:49.311Z,56.90
2019-04-07T16:24:17.881Z,57.30
2019-04-07T16:26:44.369Z,57.50
2019-04-07T16:29:11.469Z,58.10
2019-04-07T16:31:37.851Z,57.60
2019-04-07T16:34:06.691Z,57.60
2019-04-07T16:36:32.490Z,57.70
2019-04-07T16:39:01.762Z,57.60
2019-04-07T16:41:27.037Z,57.60
2019-04-07T16:43:53.323Z,57.80
2019-04-07T16:46:20.934Z,57.80
2019-04-07T16:48:47.681Z,57.80
2019-04-07T16:51:13.997Z,58.00
2019-04-07T16:53:42.057Z,58.00
2019-04-07T16:56:09.458Z,58.30
2019-04-07T16:58:38.455Z,58.40
2019-04-07T17:01:04.619Z,58.50
2019-04-07T17:03:31.113Z,58.60
2019-04-07T17:06:00.112Z,58.60
2019-04-07T17:08:26.163Z,58.80
2019-04-07T17:10:53.865Z,58.70
2019-04-07T17:13:29.585Z,58.90
2019-04-07T17:15:51.393Z,58.90
2019-04-07T17:18:25.390Z,58.80
2019-04-07T17:20:51.395Z,59.10
2019-04-07T17:23:21.336Z,59.50
2019-04-07T17:25:45.675Z,60.50
2019-04-07T17:28:13.564Z,60.80
2019-04-07T17:30:39.943Z,61.30
2019-04-07T17:33:06.558Z,61.60
2019-04-07T17:35:35.533Z,62.30
2019-04-07T17:38:06.301Z,63.10
2019-04-07T17:40:36.458Z,63.40
2019-04-07T17:43:10.813Z,63.80
2019-04-07T17:45:39.013Z,64.00
2019-04-07T17:48:24.459Z,64.30
2019-04-07T17:50:53.132Z,64.60
2019-04-07T17:53:38.233Z,65.00
2019-04-07T17:56:41.798Z,65.10
2019-04-07T17:59:26.136Z,65.30
2019-04-07T18:02:00.656Z,65.50
2019-04-07T18:04:50.075Z,65.60
2019-04-07T18:07:16.363Z,65.70
2019-04-07T18:09:44.925Z,66.10
2019-04-07T18:12:24.831Z,66.10
2019-04-07T18:15:10.635Z,66.30
2019-04-07T18:17:49.763Z,66.20
2019-04-07T18:20:19.454Z,66.60
2019-04-07T18:22:54.591Z,65.80
2019-04-07T18:25:39.488Z,66.90
2019-04-07T18:28:07.652Z,66.80
2019-04-07T18:30:38.537Z,67.00
2019-04-07T18:33:09.808Z,66.90
2019-04-07T18:35:40.965Z,67.20
2019-04-07T18:38:11.201Z,67.20
2019-04-07T18:41:00.317Z,67.20
2019-04-07T18:43:31.673Z,67.10
2019-04-07T18:46:17.685Z,67.40
2019-04-07T18:49:04.859Z,67.50
2019-04-07T18:51:50.594Z,68.00
2019-04-07T18:54:22.690Z,68.20
2019-04-07T18:57:01.298Z,68.50
2019-04-07T18:59:41.354Z,68.60
2019-04-07T19:02:13.837Z,68.50
2019-04-07T19:05:00.160Z,68.50
2019-04-07T19:07:29.348Z,68.30
2019-04-07T19:10:12.937Z,68.20
2019-04-07T19:12:43.102Z,67.90
2019-04-07T19:15:13.564Z,67.80
2019-04-07T19:17:44.816Z,67.70
2019-04-07T19:20:15.741Z,67.90
2019-04-07T19:22:54.069Z,68.00
2019-04-07T19:25:42.622Z,68.00
2019-04-07T19:28:21.177Z,67.80
2019-04-07T19:30:51.110Z,67.80
2019-04-07T19:33:28.713Z,67.90
2019-04-07T19:36:06.021Z,67.90
2019-04-07T19:38:38.706Z,68.50
2019-04-07T19:41:24.367Z,68.30
2019-04-07T19:43:58.481Z,68.50
2019-04-07T19:46:29.188Z,68.40
2019-04-07T19:49:02.745Z,68.70
2019-04-07T19:51:31.899Z,68.80
2019-04-07T19:54:02.688Z,69.40
2019-04-07T19:56:39.716Z,69.40
2019-04-07T19:59:13.959Z,69.80
2019-04-07T20:01:46.689Z,70.40
2019-04-07T20:04:18.382Z,70.20
2019-04-07T20:07:03.312Z,71.00
2019-04-07T20:09:39.508Z,72.90
2019-04-07T20:12:08.592Z,73.90
2019-04-07T20:15:01.482Z,73.90
2019-04-07T20:17:38.802Z,74.50
2019-04-07T20:20:11.254Z,74.80
2019-04-07T20:22:49.403Z,75.20
2019-04-07T20:25:34.177Z,76.80
2019-04-07T20:28:19.493Z,77.40
2019-04-07T20:30:51.721Z,76.90
2019-04-07T20:33:31.406Z,77.30
2019-04-07T20:35:59.595Z,77.80
2019-04-07T20:38:28.966Z,78.40
2019-04-07T20:40:58.019Z,78.90
2019-04-07T20:43:26.108Z,79.00
2019-04-07T20:46:09.262Z,79.40
2019-04-07T20:48:38.153Z,79.90
2019-04-07T20:51:19.089Z,80.20
2019-04-07T20:53:53.660Z,80.40
2019-04-07T20:56:41.963Z,80.10
2019-04-07T20:59:26.924Z,80.40
2019-04-07T21:02:09.556Z,80.90
2019-04-07T21:04:41.719Z,81.60
2019-04-07T21:07:13.498Z,82.30
2019-04-07T21:09:41.764Z,83.30
2019-04-07T21:12:16.269Z,85.20
2019-04-07T21:14:45.520Z,86.40
2019-04-07T21:17:13.737Z,88.00
2019-04-07T21:19:54.346Z,89.30
2019-04-07T21:22:25.609Z,89.60
2019-04-07T21:24:53.838Z,90.10
2019-04-07T21:27:33.244Z,90.30
2019-04-07T21:30:16.095Z,90.70
2019-04-07T21:32:52.567Z,90.50
2019-04-07T21:35:21.334Z,90.90
2019-04-07T21:38:06.301Z,91.20
2019-04-07T21:40:51.359Z,91.40
2019-04-07T21:43:20.093Z,91.40
2019-04-07T21:45:50.766Z,91.30
2019-04-07T21:48:35.319Z,91.40
2019-04-07T21:51:06.603Z,91.50
2019-04-07T21:53:41.019Z,91.40
2019-04-07T21:56:24.004Z,91.40
2019-04-07T21:58:59.109Z,91.70
2019-04-07T22:01:28.249Z,91.70
2019-04-07T22:03:59.319Z,91.50
2019-04-07T22:06:29.831Z,91.70
2019-04-07T22:09:04.714Z,91.60
2019-04-07T22:11:32.598Z,92.10
2019-04-07T22:13:58.944Z,91.90
2019-04-07T22:16:25.580Z,92.10
2019-04-07T22:18:53.338Z,91.80
2019-04-07T22:21:19.570Z,91.70
2019-04-07T22:23:46.870Z,91.50
2019-04-07T22:26:17.912Z,91.60
2019-04-07T22:28:41.545Z,91.60
2019-04-07T22:31:12.300Z,91.70
2019-04-07T22:33:37.675Z,91.80
2019-04-07T22:36:03.956Z,91.90
2019-04-07T22:38:31.452Z,91.80
2019-04-07T22:40:58.429Z,92.00
2019-04-07T22:43:25.003Z,92.00
2019-04-07T22:45:59.105Z,92.00
2019-04-07T22:48:22.807Z,91.70
2019-04-07T22:50:47.577Z,92.00
2019-04-07T22:53:13.845Z,91.90
2019-04-07T22:55:40.028Z,91.90
2019-04-07T22:58:06.194Z,91.90
2019-04-07T23:00:32.392Z,91.90
2019-04-07T23:02:59.487Z,91.90
2019-04-07T23:05:26.135Z,91.80
2019-04-07T23:07:53.161Z,92.10
2019-04-07T23:10:19.788Z,92.40
2019-04-07T23:12:46.036Z,92.40
2019-04-07T23:15:13.177Z,92.40
2019-04-07T23:17:39.841Z,92.40
2019-04-07T23:20:06.699Z,92.40
2019-04-07T23:22:33.967Z,92.50
2019-04-07T23:25:01.648Z,92.40
2019-04-07T23:27:28.069Z,92.30
2019-04-07T23:29:54.939Z,92.40
2019-04-07T23:32:21.343Z,92.20
2019-04-07T23:34:47.800Z,92.40
2019-04-07T23:37:14.480Z,92.60
2019-04-07T23:39:40.812Z,92.80
2019-04-07T23:42:07.039Z,93.20
2019-04-07T23:44:33.273Z,93.00
2019-04-07T23:46:59.482Z,93.10
2019-04-07T23:49:26.047Z,93.10
2019-04-07T23:51:53.175Z,93.10
2019-04-07T23:54:19.523Z,93.00
2019-04-07T23:56:45.820Z,93.10
2019-04-07T23:59:12.570Z,93.00
