createdAt,value
2022-11-01T00:00:38.628Z,14.48
2022-11-01T00:03:11.034Z,10.65
2022-11-01T00:05:42.974Z,14.95
2022-11-01T00:08:14.976Z,10.05
2022-11-01T00:10:47.178Z,10.27
2022-11-01T00:13:21.578Z,12.68
2022-11-01T00:15:53.024Z,10.38
2022-11-01T00:18:25.776Z,9.07
2022-11-01T00:20:58.341Z,12.30
2022-11-01T00:23:30.930Z,10.10
2022-11-01T00:26:05.041Z,13.57
2022-11-01T00:28:40.929Z,9.85
2022-11-01T00:31:15.267Z,12.23
2022-11-01T00:33:48.618Z,10.80
2022-11-01T00:36:22.757Z,10.70
2022-11-01T00:38:55.164Z,11.32
2022-11-01T00:41:28.183Z,10.38
2022-11-01T00:44:03.690Z,9.23
2022-11-01T00:49:08.059Z,10.38
2022-11-01T00:51:39.160Z,8.63
2022-11-01T00:54:11.762Z,9.57
2022-11-01T00:56:44.846Z,10.35
2022-11-01T00:59:21.740Z,8.60
2022-11-01T01:01:55.580Z,6.93
2022-11-01T01:07:02.406Z,10.35
2022-11-01T01:09:36.190Z,10.23
2022-11-01T01:12:09.776Z,12.88
2022-11-01T01:14:45.348Z,11.10
2022-11-01T01:17:17.470Z,7.60
2022-11-01T01:19:50.252Z,12.52
2022-11-01T01:22:24.262Z,8.85
2022-11-01T01:24:57.898Z,8.95
2022-11-01T01:27:32.197Z,8.48
2022-11-01T01:30:05.681Z,10.30
2022-11-01T01:32:36.574Z,12.55
2022-11-01T01:35:07.889Z,9.20
2022-11-01T01:37:38.419Z,7.43
2022-11-01T01:40:10.741Z,10.05
2022-11-01T01:42:44.343Z,11.10
2022-11-01T01:45:31.091Z,10.60
2022-11-01T01:48:09.565Z,11.65
2022-11-01T01:50:45.040Z,8.93
2022-11-01T01:53:20.003Z,8.90
2022-11-01T01:55:56.726Z,12.27
2022-11-01T01:58:32.032Z,11.98
2022-11-01T02:03:37.027Z,9.65
2022-11-01T02:06:13.680Z,11.25
2022-11-01T02:08:48.998Z,8.70
2022-11-01T02:11:20.674Z,8.27
2022-11-01T02:13:51.818Z,9.25
2022-11-01T02:16:50.177Z,11.75
2022-11-01T02:19:59.007Z,9.80
2022-11-01T02:22:40.083Z,9.40
2022-11-01T02:25:44.790Z,7.55
2022-11-01T02:28:42.174Z,12.38
2022-11-01T02:31:29.825Z,10.27
2022-11-01T02:34:07.969Z,11.45
2022-11-01T02:36:45.986Z,6.78
2022-11-01T02:39:23.207Z,7.55
2022-11-01T02:42:01.623Z,6.05
2022-11-01T02:44:37.796Z,11.95
2022-11-01T02:47:07.034Z,9.13
2022-11-01T02:49:43.230Z,11.32
2022-11-01T02:52:17.075Z,10.73
2022-11-01T02:54:49.425Z,8.70
2022-11-01T02:57:32.776Z,10.85
2022-11-01T03:00:08.793Z,6.70
2022-11-01T03:02:44.464Z,8.75
2022-11-01T03:05:26.232Z,11.38
2022-11-01T03:08:01.494Z,12.57
2022-11-01T03:13:18.563Z,10.97
2022-11-01T03:16:03.406Z,9.32
2022-11-01T03:18:38.565Z,8.90
2022-11-01T03:21:18.529Z,11.68
2022-11-01T03:23:54.198Z,9.90
2022-11-01T03:26:30.514Z,9.18
2022-11-01T03:29:04.279Z,9.32
2022-11-01T03:31:37.862Z,9.77
2022-11-01T03:34:10.161Z,10.73
2022-11-01T03:36:48.766Z,9.93
2022-11-01T03:39:23.678Z,10.48
2022-11-01T03:41:58.812Z,10.88
2022-11-01T03:44:33.775Z,12.32
2022-11-01T03:47:04.410Z,14.85
2022-11-01T03:49:34.827Z,9.10
2022-11-01T03:52:08.365Z,11.27
2022-11-01T03:54:38.821Z,9.93
2022-11-01T03:57:09.587Z,11.63
2022-11-01T03:59:40.290Z,14.90
2022-11-01T04:05:01.108Z,15.48
2022-11-01T04:07:35.770Z,12.13
2022-11-01T04:10:06.422Z,11.90
2022-11-01T04:12:36.982Z,14.10
2022-11-01T04:15:20.750Z,17.60
2022-11-01T04:18:05.903Z,19.52
2022-11-01T04:20:36.926Z,12.30
2022-11-01T04:23:10.929Z,11.43
2022-11-01T04:25:41.527Z,11.90
2022-11-01T04:28:12.015Z,17.13
2022-11-01T04:30:42.458Z,12.52
2022-11-01T04:33:13.053Z,10.82
2022-11-01T04:35:43.818Z,10.82
2022-11-01T04:38:17.763Z,12.02
2022-11-01T04:40:48.284Z,13.75
2022-11-01T04:43:19.253Z,13.70
2022-11-01T04:45:57.162Z,12.73
2022-11-01T04:48:28.093Z,14.15
2022-11-01T04:50:58.585Z,12.82
2022-11-01T04:53:32.149Z,11.73
2022-11-01T04:56:04.371Z,17.38
2022-11-01T04:58:41.442Z,26.85
2022-11-01T05:01:15.655Z,19.20
2022-11-01T05:03:46.698Z,12.63
2022-11-01T05:06:17.169Z,18.60
2022-11-01T05:08:50.419Z,14.38
2022-11-01T05:11:25.756Z,12.02
2022-11-01T05:13:56.592Z,11.90
2022-11-01T05:16:27.039Z,14.60
2022-11-01T05:18:57.746Z,12.57
2022-11-01T05:21:28.231Z,14.23
2022-11-01T05:24:01.430Z,11.52
2022-11-01T05:26:31.923Z,13.85
2022-11-01T05:29:08.828Z,10.70
2022-11-01T05:31:40.222Z,19.52
2022-11-01T05:34:10.861Z,13.15
2022-11-01T05:36:41.341Z,12.40
2022-11-01T05:39:14.582Z,11.35
2022-11-01T05:41:45.062Z,9.93
2022-11-01T05:44:15.587Z,14.80
2022-11-01T05:46:46.115Z,20.05
2022-11-01T05:49:16.699Z,18.67
2022-11-01T05:51:47.153Z,15.18
2022-11-01T05:54:20.429Z,16.70
2022-11-01T05:56:50.874Z,8.07
2022-11-01T05:59:21.521Z,12.32
2022-11-01T06:01:52.057Z,9.82
2022-11-01T06:04:25.093Z,13.13
2022-11-01T06:06:55.481Z,13.75
2022-11-01T06:09:28.731Z,20.73
2022-11-01T06:11:59.191Z,29.50
2022-11-01T06:14:29.775Z,21.55
2022-11-01T06:17:00.395Z,18.83
2022-11-01T06:19:30.982Z,17.35
2022-11-01T06:22:01.644Z,12.80
2022-11-01T06:24:34.853Z,10.95
2022-11-01T06:27:09.846Z,17.73
2022-11-01T06:29:42.169Z,13.73
2022-11-01T06:32:12.667Z,13.10
2022-11-01T06:34:44.975Z,9.48
2022-11-01T06:37:15.584Z,8.82
2022-11-01T06:39:48.793Z,13.07
2022-11-01T06:42:19.312Z,19.13
2022-11-01T06:44:49.891Z,13.10
2022-11-01T06:47:20.493Z,13.27
2022-11-01T06:49:51.108Z,13.35
2022-11-01T06:52:21.562Z,17.02
2022-11-01T06:54:54.868Z,18.15
2022-11-01T06:57:25.358Z,15.07
2022-11-01T06:59:55.872Z,12.18
2022-11-01T07:02:29.730Z,11.85
2022-11-01T07:05:00.757Z,18.90
2022-11-01T07:07:31.533Z,19.63
2022-11-01T07:10:04.757Z,17.13
2022-11-01T07:12:35.204Z,22.52
2022-11-01T07:15:06.034Z,14.52
2022-11-01T07:17:36.745Z,15.82
2022-11-01T07:20:08.192Z,16.05
2022-11-01T07:22:38.641Z,19.63
2022-11-01T07:25:12.351Z,15.23
2022-11-01T07:27:43.038Z,21.30
2022-11-01T07:30:14.799Z,12.85
2022-11-01T07:32:45.247Z,14.68
2022-11-01T07:35:15.872Z,12.73
2022-11-01T07:37:46.333Z,17.85
2022-11-01T07:40:19.629Z,24.40
2022-11-01T07:42:50.191Z,10.18
2022-11-01T07:45:20.973Z,11.35
2022-11-01T07:47:51.487Z,13.93
2022-11-01T07:50:22.318Z,22.20
2022-11-01T07:53:02.414Z,22.42
2022-11-01T07:55:35.574Z,21.50
2022-11-01T07:58:06.918Z,14.13
2022-11-01T08:00:38.500Z,11.98
2022-11-01T08:03:12.456Z,13.48
2022-11-01T08:05:43.621Z,14.63
2022-11-01T08:08:14.661Z,14.43
2022-11-01T08:10:48.486Z,15.63
2022-11-01T08:13:21.406Z,14.38
2022-11-01T08:15:53.664Z,16.27
2022-11-01T08:18:25.591Z,23.10
2022-11-01T08:20:56.192Z,15.50
2022-11-01T08:23:26.699Z,23.63
2022-11-01T08:26:00.487Z,22.95
2022-11-01T08:28:30.981Z,18.90
2022-11-01T08:31:01.757Z,23.35
2022-11-01T08:33:32.258Z,21.15
2022-11-01T08:36:02.991Z,17.27
2022-11-01T08:38:33.504Z,13.70
2022-11-01T08:41:06.825Z,13.45
2022-11-01T08:43:40.503Z,14.40
2022-11-01T08:46:11.947Z,14.27
2022-11-01T08:48:42.426Z,9.52
2022-11-01T08:51:12.960Z,9.50
2022-11-01T08:53:43.896Z,12.63
2022-11-01T08:56:17.072Z,5.55
2022-11-01T08:58:47.567Z,8.27
2022-11-01T09:01:18.339Z,13.48
2022-11-01T09:03:48.942Z,13.80
2022-11-01T09:06:19.768Z,8.63
2022-11-01T09:08:50.455Z,19.52
2022-11-01T09:11:24.834Z,11.57
2022-11-01T09:13:58.020Z,21.23
2022-11-01T09:16:28.651Z,18.85
2022-11-01T09:19:02.014Z,12.20
2022-11-01T09:21:32.873Z,8.20
2022-11-01T09:24:04.161Z,10.52
2022-11-01T09:26:37.305Z,10.68
2022-11-01T09:29:08.037Z,11.32
2022-11-01T09:31:38.627Z,8.27
2022-11-01T09:34:09.110Z,16.20
2022-11-01T09:36:39.641Z,10.52
2022-11-01T09:39:10.067Z,9.07
2022-11-01T09:41:48.076Z,13.90
2022-11-01T09:44:22.253Z,10.23
2022-11-01T09:46:59.549Z,12.40
2022-11-01T09:49:37.277Z,8.50
2022-11-01T09:52:08.535Z,9.77
2022-11-01T09:54:40.383Z,9.75
2022-11-01T09:57:22.619Z,14.70
2022-11-01T10:00:04.667Z,11.63
2022-11-01T10:03:03.312Z,15.25
2022-11-01T10:05:51.619Z,9.43
2022-11-01T10:08:37.487Z,10.43
2022-11-01T10:11:20.047Z,11.98
2022-11-01T10:14:01.649Z,9.02
2022-11-01T10:16:38.877Z,10.35
2022-11-01T10:19:15.485Z,16.33
2022-11-01T10:21:50.239Z,7.10
2022-11-01T10:24:30.896Z,15.98
2022-11-01T10:27:08.442Z,9.25
2022-11-01T10:29:50.596Z,10.90
2022-11-01T10:32:31.247Z,11.65
2022-11-01T10:35:07.354Z,12.35
2022-11-01T10:37:52.361Z,12.80
2022-11-01T10:40:41.229Z,13.57
2022-11-01T10:43:16.290Z,11.48
2022-11-01T10:45:53.071Z,12.98
2022-11-01T10:48:32.842Z,9.27
2022-11-01T10:51:06.598Z,13.90
2022-11-01T10:53:41.385Z,9.73
2022-11-01T10:56:24.045Z,13.18
2022-11-01T10:59:01.691Z,9.15
2022-11-01T11:01:43.202Z,9.73
2022-11-01T11:04:18.133Z,10.15
2022-11-01T11:06:49.357Z,11.15
2022-11-01T11:09:27.583Z,28.67
2022-11-01T11:12:03.121Z,13.15
2022-11-01T11:14:36.396Z,8.55
2022-11-01T11:17:18.247Z,7.97
2022-11-01T11:19:49.947Z,12.02
2022-11-01T11:22:20.901Z,8.90
2022-11-01T11:24:53.076Z,9.55
2022-11-01T11:27:26.197Z,10.85
2022-11-01T11:29:58.984Z,12.05
2022-11-01T11:32:35.671Z,17.45
2022-11-01T11:35:13.468Z,10.85
2022-11-01T11:37:55.855Z,11.35
2022-11-01T11:40:27.386Z,8.95
2022-11-01T11:42:59.653Z,12.40
2022-11-01T11:45:31.798Z,12.30
2022-11-01T11:48:19.327Z,10.07
2022-11-01T11:50:50.021Z,11.70
2022-11-01T11:53:23.645Z,10.75
2022-11-01T11:55:58.379Z,11.88
2022-11-01T12:01:07.194Z,14.35
2022-11-01T12:03:50.555Z,8.32
2022-11-01T12:06:24.184Z,10.05
2022-11-01T12:08:56.796Z,13.03
2022-11-01T12:11:29.048Z,12.55
2022-11-01T12:14:23.203Z,10.25
2022-11-01T12:16:54.132Z,12.48
2022-11-01T12:19:29.536Z,13.68
2022-11-01T12:22:03.417Z,9.07
2022-11-01T12:24:40.182Z,9.87
2022-11-01T12:27:19.149Z,9.68
2022-11-01T12:29:54.417Z,14.30
2022-11-01T12:32:30.802Z,9.23
2022-11-01T12:35:07.809Z,10.98
2022-11-01T12:37:50.264Z,10.50
2022-11-01T12:40:25.180Z,11.65
2022-11-01T12:43:01.437Z,8.20
2022-11-01T12:45:37.530Z,13.60
2022-11-01T12:48:14.464Z,15.93
2022-11-01T12:50:53.349Z,12.00
2022-11-01T12:53:27.718Z,13.50
2022-11-01T12:56:00.902Z,12.05
2022-11-01T12:58:35.220Z,14.95
2022-11-01T13:01:27.496Z,13.27
2022-11-01T13:04:10.310Z,10.93
2022-11-01T13:07:06.474Z,12.90
2022-11-01T13:09:48.741Z,14.45
2022-11-01T13:12:26.449Z,15.93
2022-11-01T13:15:06.641Z,12.25
2022-11-01T13:17:43.496Z,13.05
2022-11-01T13:20:41.332Z,12.50
2022-11-01T13:23:22.186Z,9.32
2022-11-01T13:26:01.934Z,12.95
2022-11-01T13:28:49.179Z,13.45
2022-11-01T13:31:33.741Z,15.93
2022-11-01T13:34:16.867Z,12.73
2022-11-01T13:36:56.883Z,13.77
2022-11-01T13:39:40.747Z,11.85
2022-11-01T13:42:16.374Z,10.35
2022-11-01T13:44:50.865Z,11.35
2022-11-01T13:50:54.716Z,13.38
2022-11-01T13:53:34.294Z,19.90
2022-11-01T13:56:14.433Z,16.13
2022-11-01T13:58:44.980Z,15.32
2022-11-01T14:01:37.913Z,13.30
2022-11-01T14:04:49.885Z,17.60
2022-11-01T14:07:24.325Z,14.70
2022-11-01T14:09:56.060Z,13.00
2022-11-01T14:12:43.349Z,11.00
2022-11-01T14:15:39.375Z,20.63
2022-11-01T14:18:14.704Z,16.45
2022-11-01T14:20:53.711Z,14.10
2022-11-01T14:23:52.500Z,24.50
2022-11-01T14:27:05.195Z,17.23
2022-11-01T14:29:36.785Z,18.13
2022-11-01T14:32:08.984Z,18.02
2022-11-01T14:34:39.789Z,25.42
2022-11-01T14:37:23.319Z,18.90
2022-11-01T14:40:04.841Z,15.52
2022-11-01T14:42:45.671Z,17.92
2022-11-01T14:45:35.216Z,21.85
2022-11-01T14:48:13.311Z,16.30
2022-11-01T14:50:55.316Z,28.48
2022-11-01T14:53:31.472Z,22.65
2022-11-01T14:56:22.080Z,19.15
2022-11-01T14:58:52.526Z,22.08
2022-11-01T15:01:25.301Z,23.92
2022-11-01T15:04:00.213Z,18.10
2022-11-01T15:06:32.649Z,25.67
2022-11-01T15:09:05.570Z,34.65
2022-11-01T15:11:39.313Z,35.13
2022-11-01T15:14:11.699Z,28.08
2022-11-01T15:16:45.645Z,34.05
2022-11-01T15:19:19.364Z,32.15
2022-11-01T15:21:51.174Z,26.52
2022-11-01T15:24:24.820Z,30.45
2022-11-01T15:26:58.612Z,22.30
2022-11-01T15:29:29.754Z,39.30
2022-11-01T15:32:03.007Z,63.45
2022-11-01T15:34:35.285Z,67.28
2022-11-01T15:37:18.790Z,65.38
2022-11-01T15:39:49.610Z,42.60
2022-11-01T15:42:27.726Z,32.00
2022-11-01T15:44:58.179Z,33.72
2022-11-01T15:47:31.061Z,30.17
2022-11-01T15:50:05.811Z,35.20
2022-11-01T15:52:38.974Z,30.52
2022-11-01T15:55:15.705Z,28.00
2022-11-01T15:57:52.771Z,41.72
2022-11-01T16:00:33.013Z,38.72
2022-11-01T16:03:07.796Z,54.90
2022-11-01T16:05:44.986Z,55.35
2022-11-01T16:08:22.449Z,72.18
2022-11-01T16:10:53.088Z,58.88
2022-11-01T16:13:26.498Z,62.55
2022-11-01T16:16:08.644Z,58.92
2022-11-01T16:18:40.504Z,57.55
2022-11-01T16:21:32.026Z,52.30
2022-11-01T16:24:09.462Z,42.38
2022-11-01T16:26:55.628Z,37.78
2022-11-01T16:32:22.057Z,28.75
2022-11-01T16:34:53.006Z,26.60
2022-11-01T16:37:24.175Z,46.58
2022-11-01T16:39:55.041Z,51.17
2022-11-01T16:42:26.370Z,55.22
2022-11-01T16:45:00.210Z,42.53
2022-11-01T16:47:31.344Z,25.52
2022-11-01T16:50:01.911Z,23.33
2022-11-01T16:52:34.097Z,24.65
2022-11-01T16:55:04.633Z,23.73
2022-11-01T16:57:35.085Z,27.55
2022-11-01T17:00:15.103Z,30.98
2022-11-01T17:02:45.626Z,34.15
2022-11-01T17:05:23.746Z,42.42
2022-11-01T17:07:55.561Z,38.35
2022-11-01T17:10:31.220Z,22.55
2022-11-01T17:13:04.254Z,24.42
2022-11-01T17:15:42.747Z,23.67
2022-11-01T17:18:17.794Z,26.63
2022-11-01T17:20:52.328Z,25.95
2022-11-01T17:23:26.577Z,23.70
2022-11-01T17:25:58.170Z,23.58
2022-11-01T17:28:28.887Z,23.83
2022-11-01T17:31:02.283Z,26.55
2022-11-01T17:33:32.838Z,25.20
2022-11-01T17:36:04.098Z,28.20
2022-11-01T17:38:37.186Z,23.33
2022-11-01T17:41:09.717Z,24.45
2022-11-01T17:43:40.376Z,28.05
2022-11-01T17:46:17.995Z,25.33
2022-11-01T17:48:48.963Z,24.67
2022-11-01T17:51:19.816Z,28.65
2022-11-01T17:53:50.481Z,23.38
2022-11-01T17:56:21.035Z,24.05
2022-11-01T17:58:53.908Z,28.73
2022-11-01T18:01:27.295Z,22.38
2022-11-01T18:03:57.943Z,28.77
2022-11-01T18:06:28.687Z,24.55
2022-11-01T18:08:59.210Z,26.58
2022-11-01T18:11:42.619Z,28.23
2022-11-01T18:14:18.004Z,22.17
2022-11-01T18:16:56.650Z,26.45
2022-11-01T18:19:44.225Z,30.30
2022-11-01T18:22:23.837Z,25.15
2022-11-01T18:25:00.425Z,28.13
2022-11-01T18:27:37.826Z,22.95
2022-11-01T18:30:17.785Z,23.45
2022-11-01T18:32:57.777Z,24.30
2022-11-01T18:35:35.471Z,24.23
2022-11-01T18:38:23.421Z,25.88
2022-11-01T18:41:00.730Z,21.73
2022-11-01T18:43:34.411Z,23.70
2022-11-01T18:46:25.798Z,19.88
2022-11-01T18:49:03.881Z,24.10
2022-11-01T18:51:38.562Z,23.70
2022-11-01T18:54:30.506Z,20.77
2022-11-01T18:57:02.918Z,17.58
2022-11-01T18:59:36.763Z,22.10
2022-11-01T19:02:17.423Z,21.13
2022-11-01T19:04:53.456Z,22.73
2022-11-01T19:07:27.189Z,20.33
2022-11-01T19:10:04.254Z,24.02
2022-11-01T19:12:39.611Z,22.35
2022-11-01T19:15:23.411Z,17.48
2022-11-01T19:18:00.719Z,16.63
2022-11-01T19:20:37.926Z,16.83
2022-11-01T19:23:17.337Z,20.85
2022-11-01T19:25:48.317Z,26.35
2022-11-01T19:28:28.581Z,20.45
2022-11-01T19:31:01.707Z,18.30
2022-11-01T19:33:37.468Z,22.80
2022-11-01T19:36:24.976Z,19.10
2022-11-01T19:38:56.334Z,22.25
2022-11-01T19:41:33.470Z,24.15
2022-11-01T19:44:14.369Z,19.95
2022-11-01T19:46:44.913Z,15.07
2022-11-01T19:49:26.583Z,20.17
2022-11-01T19:52:15.156Z,19.00
2022-11-01T19:54:55.375Z,14.48
2022-11-01T19:57:33.490Z,15.20
2022-11-01T20:00:19.214Z,19.23
2022-11-01T20:02:50.947Z,20.00
2022-11-01T20:05:29.489Z,18.10
2022-11-01T20:08:18.543Z,19.00
2022-11-01T20:10:49.135Z,18.95
2022-11-01T20:13:19.950Z,25.75
2022-11-01T20:15:50.427Z,17.42
2022-11-01T20:18:21.068Z,18.33
2022-11-01T20:20:53.099Z,13.90
2022-11-01T20:23:27.252Z,14.88
2022-11-01T20:25:58.494Z,16.08
2022-11-01T20:28:29.176Z,17.95
2022-11-01T20:30:59.669Z,15.65
2022-11-01T20:33:30.315Z,20.00
2022-11-01T20:36:01.188Z,20.98
2022-11-01T20:38:34.532Z,19.05
2022-11-01T20:41:05.012Z,13.82
2022-11-01T20:43:35.622Z,19.98
2022-11-01T20:46:06.068Z,19.15
2022-11-01T20:48:36.679Z,15.82
2022-11-01T20:51:07.457Z,18.23
2022-11-01T20:53:40.883Z,18.20
2022-11-01T20:56:12.379Z,18.05
2022-11-01T20:58:42.987Z,16.33
2022-11-01T21:01:17.492Z,18.58
2022-11-01T21:03:48.162Z,13.77
2022-11-01T21:06:20.598Z,23.77
2022-11-01T21:08:53.762Z,19.55
2022-11-01T21:11:44.268Z,19.40
2022-11-01T21:14:18.632Z,22.17
2022-11-01T21:16:50.162Z,18.13
2022-11-01T21:19:24.305Z,16.92
2022-11-01T21:21:56.782Z,17.48
2022-11-01T21:24:34.404Z,24.27
2022-11-01T21:27:23.120Z,12.10
2022-11-01T21:29:54.985Z,16.08
2022-11-01T21:32:30.182Z,16.58
2022-11-01T21:35:01.293Z,17.58
2022-11-01T21:37:33.349Z,17.60
2022-11-01T21:40:24.127Z,14.60
2022-11-01T21:42:54.604Z,16.63
2022-11-01T21:45:32.765Z,18.58
2022-11-01T21:48:05.875Z,21.13
2022-11-01T21:50:36.560Z,18.10
2022-11-01T21:53:07.148Z,21.70
2022-11-01T21:55:40.333Z,19.60
2022-11-01T21:58:10.900Z,20.95
2022-11-01T22:00:41.412Z,17.85
2022-11-01T22:03:11.886Z,17.02
2022-11-01T22:05:42.436Z,16.75
2022-11-01T22:08:13.010Z,11.77
2022-11-01T22:10:46.134Z,16.30
2022-11-01T22:13:16.599Z,14.27
2022-11-01T22:15:47.188Z,15.07
2022-11-01T22:18:22.411Z,19.50
2022-11-01T22:20:55.367Z,16.33
2022-11-01T22:23:25.792Z,15.68
2022-11-01T22:25:58.971Z,16.73
2022-11-01T22:28:29.410Z,17.10
2022-11-01T22:31:00.033Z,15.05
2022-11-01T22:33:30.495Z,15.23
2022-11-01T22:36:01.105Z,15.23
2022-11-01T22:38:37.742Z,13.65
2022-11-01T22:41:14.979Z,11.10
2022-11-01T22:43:49.073Z,15.27
2022-11-01T22:46:23.312Z,13.52
2022-11-01T22:48:55.835Z,13.07
2022-11-01T22:51:32.827Z,14.10
2022-11-01T22:54:03.389Z,20.08
2022-11-01T22:56:36.649Z,16.65
2022-11-01T22:59:07.368Z,23.17
2022-11-01T23:01:38.139Z,9.93
2022-11-01T23:04:22.077Z,14.38
2022-11-01T23:06:52.654Z,14.27
2022-11-01T23:09:23.926Z,11.38
2022-11-01T23:12:11.354Z,12.15
2022-11-01T23:14:45.715Z,16.75
2022-11-01T23:17:25.141Z,11.75
2022-11-01T23:19:59.151Z,8.98
2022-11-01T23:22:34.376Z,11.30
2022-11-01T23:27:39.996Z,11.15
2022-11-01T23:30:11.757Z,16.27
2022-11-01T23:32:42.793Z,13.20
2022-11-01T23:35:17.159Z,22.08
2022-11-01T23:37:48.104Z,16.05
2022-11-01T23:40:21.344Z,12.27
2022-11-01T23:42:54.616Z,16.30
2022-11-01T23:45:31.792Z,16.50
2022-11-01T23:48:04.099Z,14.20
2022-11-01T23:50:37.185Z,13.60
2022-11-01T23:53:12.002Z,15.32
2022-11-01T23:55:45.892Z,12.52
2022-11-01T23:58:22.532Z,13.75
