createdAt,value
2018-12-11T00:01:10.442Z,8.50
2018-12-11T00:03:37.038Z,6.00
2018-12-11T00:06:03.833Z,7.20
2018-12-11T00:08:30.322Z,5.57
2018-12-11T00:10:56.919Z,7.07
2018-12-11T00:13:26.103Z,9.83
2018-12-11T00:15:52.586Z,7.20
2018-12-11T00:18:19.086Z,7.67
2018-12-11T00:20:45.499Z,7.97
2018-12-11T00:23:11.983Z,8.60
2018-12-11T00:25:38.608Z,7.30
2018-12-11T00:28:05.210Z,5.37
2018-12-11T00:30:31.666Z,8.73
2018-12-11T00:32:58.258Z,7.03
2018-12-11T00:35:24.850Z,4.97
2018-12-11T00:37:51.210Z,8.10
2018-12-11T00:40:17.898Z,6.13
2018-12-11T00:42:44.615Z,7.03
2018-12-11T00:45:11.304Z,8.53
2018-12-11T00:47:37.791Z,5.20
2018-12-11T00:50:05.020Z,8.13
2018-12-11T00:52:31.531Z,7.90
2018-12-11T00:54:58.006Z,10.07
2018-12-11T00:57:24.588Z,7.27
2018-12-11T00:59:51.195Z,3.73
2018-12-11T01:02:17.787Z,7.03
2018-12-11T01:04:44.578Z,10.10
2018-12-11T01:07:11.030Z,9.03
2018-12-11T01:09:37.619Z,6.37
2018-12-11T01:12:04.095Z,10.80
2018-12-11T01:14:30.695Z,8.93
2018-12-11T01:16:57.267Z,7.63
2018-12-11T01:19:23.978Z,10.17
2018-12-11T01:21:50.457Z,5.97
2018-12-11T01:24:16.821Z,6.00
2018-12-11T01:26:43.507Z,5.03
2018-12-11T01:29:10.098Z,4.83
2018-12-11T01:31:36.778Z,7.97
2018-12-11T01:34:05.955Z,6.50
2018-12-11T01:36:32.372Z,7.80
2018-12-11T01:38:58.974Z,5.60
2018-12-11T01:41:25.554Z,9.13
2018-12-11T01:43:52.045Z,14.13
2018-12-11T01:46:18.538Z,5.50
2018-12-11T01:48:44.994Z,5.50
2018-12-11T01:51:11.602Z,4.67
2018-12-11T01:53:38.187Z,7.27
2018-12-11T01:56:04.780Z,6.80
2018-12-11T01:58:32.217Z,3.33
2018-12-11T02:00:58.694Z,5.67
2018-12-11T02:03:25.159Z,8.50
2018-12-11T02:05:51.750Z,9.17
2018-12-11T02:08:18.336Z,6.10
2018-12-11T02:10:45.033Z,4.07
2018-12-11T02:13:11.511Z,7.60
2018-12-11T02:15:38.004Z,7.47
2018-12-11T02:18:04.575Z,6.97
2018-12-11T02:20:31.069Z,8.27
2018-12-11T02:22:57.659Z,10.20
2018-12-11T02:25:24.255Z,11.10
2018-12-11T02:27:50.947Z,8.17
2018-12-11T02:30:17.416Z,6.93
2018-12-11T02:32:44.090Z,11.03
2018-12-11T02:35:10.819Z,4.07
2018-12-11T02:37:37.314Z,9.07
2018-12-11T02:40:04.303Z,9.10
2018-12-11T02:42:30.776Z,9.30
2018-12-11T02:44:57.366Z,9.93
2018-12-11T02:47:23.842Z,9.53
2018-12-11T02:49:50.449Z,9.73
2018-12-11T02:52:16.839Z,5.57
2018-12-11T02:54:43.189Z,4.73
2018-12-11T02:57:09.749Z,8.13
2018-12-11T02:59:36.279Z,4.03
2018-12-11T03:02:03.587Z,5.30
2018-12-11T03:04:30.072Z,8.63
2018-12-11T03:06:56.538Z,7.37
2018-12-11T03:09:23.239Z,9.90
2018-12-11T03:11:49.700Z,10.27
2018-12-11T03:14:16.299Z,8.90
2018-12-11T03:16:42.795Z,7.50
2018-12-11T03:19:09.266Z,8.57
2018-12-11T03:21:35.866Z,9.87
2018-12-11T03:24:02.327Z,7.80
2018-12-11T03:26:28.923Z,9.17
2018-12-11T03:28:55.399Z,13.50
2018-12-11T03:31:21.904Z,6.73
2018-12-11T03:33:48.382Z,5.97
2018-12-11T03:36:14.967Z,15.40
2018-12-11T03:38:41.558Z,7.90
2018-12-11T03:41:08.044Z,6.47
2018-12-11T03:43:34.722Z,4.97
2018-12-11T03:46:01.322Z,7.97
2018-12-11T03:48:27.917Z,12.33
2018-12-11T03:50:54.529Z,3.87
2018-12-11T03:53:21.218Z,4.47
2018-12-11T03:55:48.015Z,4.93
2018-12-11T03:58:14.724Z,13.50
2018-12-11T04:00:44.132Z,10.63
2018-12-11T04:03:10.876Z,6.73
2018-12-11T04:05:37.359Z,7.07
2018-12-11T04:08:03.733Z,6.53
2018-12-11T04:10:30.333Z,7.50
2018-12-11T04:12:56.933Z,6.07
2018-12-11T04:15:23.520Z,7.80
2018-12-11T04:17:50.024Z,7.53
2018-12-11T04:20:16.512Z,5.10
2018-12-11T04:22:43.101Z,6.67
2018-12-11T04:25:09.683Z,7.67
2018-12-11T04:27:36.152Z,3.63
2018-12-11T04:30:03.006Z,8.67
2018-12-11T04:32:29.709Z,7.23
2018-12-11T04:34:56.206Z,6.53
2018-12-11T04:37:22.678Z,5.77
2018-12-11T04:39:49.171Z,7.47
2018-12-11T04:42:15.655Z,4.50
2018-12-11T04:44:42.137Z,5.07
2018-12-11T04:47:08.624Z,11.50
2018-12-11T04:49:35.131Z,7.23
2018-12-11T04:52:01.710Z,5.00
2018-12-11T04:54:28.315Z,7.07
2018-12-11T04:56:54.910Z,7.60
2018-12-11T04:59:21.504Z,6.47
2018-12-11T05:01:47.966Z,4.60
2018-12-11T05:04:14.322Z,8.50
2018-12-11T05:06:40.918Z,8.63
2018-12-11T05:09:07.418Z,6.33
2018-12-11T05:11:33.894Z,8.17
2018-12-11T05:14:00.299Z,5.17
2018-12-11T05:16:26.983Z,10.93
2018-12-11T05:18:53.598Z,8.77
2018-12-11T05:21:20.178Z,5.00
2018-12-11T05:23:46.658Z,7.20
2018-12-11T05:26:13.124Z,6.53
2018-12-11T05:28:39.487Z,7.90
2018-12-11T05:31:06.191Z,5.27
2018-12-11T05:33:32.673Z,4.47
2018-12-11T05:35:59.136Z,4.57
2018-12-11T05:38:26.790Z,9.13
2018-12-11T05:40:53.799Z,5.57
2018-12-11T05:43:20.268Z,4.90
2018-12-11T05:45:46.629Z,4.43
2018-12-11T05:48:13.039Z,4.53
2018-12-11T05:50:39.555Z,9.07
2018-12-11T05:53:06.139Z,4.47
2018-12-11T05:55:32.733Z,5.07
2018-12-11T05:57:59.206Z,4.67
2018-12-11T06:00:25.706Z,5.43
2018-12-11T06:02:52.287Z,6.17
2018-12-11T06:05:18.844Z,5.17
2018-12-11T06:07:48.074Z,3.97
2018-12-11T06:10:14.446Z,8.53
2018-12-11T06:12:41.046Z,8.90
2018-12-11T06:15:07.646Z,9.63
2018-12-11T06:17:34.407Z,6.90
2018-12-11T06:20:00.889Z,6.30
2018-12-11T06:22:27.359Z,12.73
2018-12-11T06:24:53.936Z,4.33
2018-12-11T06:27:20.407Z,5.47
2018-12-11T06:29:46.990Z,5.83
2018-12-11T06:32:13.406Z,11.40
2018-12-11T06:34:39.887Z,6.73
2018-12-11T06:37:06.484Z,7.27
2018-12-11T06:39:33.187Z,4.00
2018-12-11T06:41:59.699Z,5.27
2018-12-11T06:44:26.398Z,10.27
2018-12-11T06:46:53.106Z,6.67
2018-12-11T06:49:19.588Z,3.90
2018-12-11T06:51:46.055Z,7.97
2018-12-11T06:54:12.649Z,5.57
2018-12-11T06:56:39.015Z,6.70
2018-12-11T06:59:05.594Z,8.20
2018-12-11T07:01:32.306Z,7.60
2018-12-11T07:03:58.662Z,6.67
2018-12-11T07:06:27.044Z,6.70
2018-12-11T07:08:53.408Z,7.70
2018-12-11T07:11:19.762Z,6.67
2018-12-11T07:13:46.225Z,7.17
2018-12-11T07:16:12.706Z,4.87
2018-12-11T07:18:39.298Z,10.43
2018-12-11T07:21:05.630Z,10.33
2018-12-11T07:23:32.224Z,4.70
2018-12-11T07:25:58.746Z,7.73
2018-12-11T07:28:25.332Z,4.17
2018-12-11T07:30:51.914Z,6.10
2018-12-11T07:33:19.452Z,4.00
2018-12-11T07:35:46.227Z,10.03
2018-12-11T07:38:12.943Z,6.07
2018-12-11T07:40:39.638Z,4.97
2018-12-11T07:43:06.123Z,8.33
2018-12-11T07:45:32.602Z,4.60
2018-12-11T07:47:59.070Z,7.20
2018-12-11T07:50:25.440Z,7.67
2018-12-11T07:52:51.932Z,4.70
2018-12-11T07:55:18.538Z,7.57
2018-12-11T07:57:45.132Z,10.27
2018-12-11T08:00:11.734Z,7.07
2018-12-11T08:02:38.103Z,8.60
2018-12-11T08:05:04.814Z,4.93
2018-12-11T08:07:31.403Z,6.80
2018-12-11T08:09:57.917Z,9.20
2018-12-11T08:12:24.398Z,9.87
2018-12-11T08:14:50.906Z,8.27
2018-12-11T08:17:17.482Z,8.17
2018-12-11T08:19:43.933Z,6.57
2018-12-11T08:22:10.424Z,5.17
2018-12-11T08:24:36.959Z,9.27
2018-12-11T08:27:03.538Z,8.93
2018-12-11T08:29:30.026Z,5.10
2018-12-11T08:31:56.490Z,5.13
2018-12-11T08:34:22.972Z,5.87
2018-12-11T08:36:49.329Z,6.92
2018-12-11T08:39:15.910Z,5.83
2018-12-11T08:41:42.499Z,6.47
2018-12-11T08:44:09.087Z,7.80
2018-12-11T08:46:35.792Z,4.70
2018-12-11T08:49:02.479Z,4.07
2018-12-11T08:51:29.003Z,10.37
2018-12-11T08:53:55.587Z,7.20
2018-12-11T08:56:22.067Z,13.40
2018-12-11T08:58:48.663Z,6.83
2018-12-11T09:01:15.362Z,3.50
2018-12-11T09:03:41.909Z,4.87
2018-12-11T09:06:08.315Z,5.60
2018-12-11T09:08:34.793Z,5.07
2018-12-11T09:11:01.381Z,5.93
2018-12-11T09:13:27.853Z,5.43
2018-12-11T09:15:54.575Z,4.57
2018-12-11T09:18:20.908Z,8.37
2018-12-11T09:20:47.395Z,7.37
2018-12-11T09:23:13.863Z,7.47
2018-12-11T09:25:40.347Z,5.37
2018-12-11T09:28:10.986Z,5.13
2018-12-11T09:30:35.651Z,6.60
2018-12-11T09:33:02.135Z,2.90
2018-12-11T09:35:28.831Z,7.60
2018-12-11T09:37:58.378Z,4.20
2018-12-11T09:40:24.963Z,3.97
2018-12-11T09:42:51.673Z,4.60
2018-12-11T09:45:18.246Z,4.57
2018-12-11T09:47:44.823Z,3.13
2018-12-11T09:50:11.347Z,2.03
2018-12-11T09:52:37.950Z,5.93
2018-12-11T09:55:04.546Z,3.90
2018-12-11T09:57:31.032Z,3.50
2018-12-11T09:59:57.559Z,6.83
2018-12-11T10:02:24.146Z,6.93
2018-12-11T10:04:50.608Z,8.30
2018-12-11T10:07:17.193Z,3.60
2018-12-11T10:09:43.789Z,7.47
2018-12-11T10:12:10.255Z,3.10
2018-12-11T10:14:37.170Z,4.93
2018-12-11T10:17:03.904Z,3.80
2018-12-11T10:19:30.390Z,4.00
2018-12-11T10:21:56.867Z,5.77
2018-12-11T10:24:24.063Z,5.87
2018-12-11T10:26:50.887Z,4.37
2018-12-11T10:29:17.467Z,6.70
2018-12-11T10:31:43.946Z,4.37
2018-12-11T10:34:10.298Z,4.03
2018-12-11T10:36:36.991Z,5.03
2018-12-11T10:39:05.445Z,5.60
2018-12-11T10:41:32.055Z,5.67
2018-12-11T10:43:58.655Z,4.60
2018-12-11T10:46:25.452Z,2.73
2018-12-11T10:48:52.174Z,4.17
2018-12-11T10:51:18.782Z,2.33
2018-12-11T10:53:45.311Z,4.97
2018-12-11T10:56:11.771Z,4.60
2018-12-11T10:58:38.269Z,7.43
2018-12-11T11:01:06.778Z,4.07
2018-12-11T11:03:33.386Z,4.97
2018-12-11T11:05:59.738Z,3.47
2018-12-11T11:08:26.236Z,3.73
2018-12-11T11:10:52.866Z,3.37
2018-12-11T11:13:19.522Z,3.07
2018-12-11T11:15:46.076Z,5.83
2018-12-11T11:18:12.681Z,5.43
2018-12-11T11:20:39.143Z,2.57
2018-12-11T11:23:05.724Z,3.93
2018-12-11T11:25:32.313Z,3.93
2018-12-11T11:27:58.779Z,7.87
2018-12-11T11:30:25.378Z,3.73
2018-12-11T11:32:52.081Z,5.30
2018-12-11T11:35:18.682Z,3.37
2018-12-11T11:37:45.294Z,7.60
2018-12-11T11:40:11.669Z,4.30
2018-12-11T11:42:38.562Z,5.03
2018-12-11T11:45:06.104Z,3.50
2018-12-11T11:47:32.687Z,5.67
2018-12-11T11:49:59.299Z,2.17
2018-12-11T11:52:25.893Z,2.63
2018-12-11T11:54:52.461Z,5.10
2018-12-11T11:57:18.822Z,4.80
2018-12-11T11:59:45.523Z,3.70
2018-12-11T12:02:11.982Z,3.83
2018-12-11T12:04:38.574Z,3.20
2018-12-11T12:07:05.170Z,4.13
2018-12-11T12:09:32.419Z,2.97
2018-12-11T12:11:59.072Z,3.57
2018-12-11T12:14:25.414Z,4.53
2018-12-11T12:16:52.322Z,3.17
2018-12-11T12:19:18.911Z,2.30
2018-12-11T12:21:45.511Z,2.53
2018-12-11T12:24:11.868Z,3.70
2018-12-11T12:26:38.227Z,2.87
2018-12-11T12:29:04.706Z,4.37
2018-12-11T12:31:31.615Z,5.10
2018-12-11T12:33:58.118Z,4.33
2018-12-11T12:36:24.731Z,3.33
2018-12-11T12:38:51.188Z,3.07
2018-12-11T12:41:17.897Z,4.10
2018-12-11T12:43:44.595Z,3.57
2018-12-11T12:46:11.170Z,5.60
2018-12-11T12:48:37.647Z,4.60
2018-12-11T12:51:04.279Z,4.47
2018-12-11T12:53:30.868Z,5.07
2018-12-11T12:55:57.387Z,6.43
2018-12-11T12:58:26.981Z,4.37
2018-12-11T13:00:53.871Z,4.93
2018-12-11T13:03:20.562Z,5.00
2018-12-11T13:05:47.181Z,5.13
2018-12-11T13:08:13.654Z,5.10
2018-12-11T13:10:40.158Z,5.70
2018-12-11T13:13:06.524Z,5.60
2018-12-11T13:15:33.130Z,5.57
2018-12-11T13:17:59.842Z,6.87
2018-12-11T13:20:26.338Z,4.73
2018-12-11T13:22:52.704Z,7.87
2018-12-11T13:25:19.195Z,2.50
2018-12-11T13:27:45.800Z,6.73
2018-12-11T13:30:12.331Z,3.27
2018-12-11T13:32:38.839Z,3.77
2018-12-11T13:35:05.436Z,3.97
2018-12-11T13:37:31.967Z,3.37
2018-12-11T13:39:58.677Z,7.03
2018-12-11T13:42:25.290Z,4.23
2018-12-11T13:44:51.994Z,5.47
2018-12-11T13:47:18.491Z,7.30
2018-12-11T13:49:45.216Z,5.33
2018-12-11T13:52:11.656Z,4.23
2018-12-11T13:54:38.012Z,6.83
2018-12-11T13:57:04.606Z,8.23
2018-12-11T13:59:31.189Z,6.87
2018-12-11T14:01:57.818Z,7.57
2018-12-11T14:04:24.411Z,4.77
2018-12-11T14:06:50.891Z,5.20
2018-12-11T14:09:19.412Z,5.70
2018-12-11T14:11:45.761Z,5.40
2018-12-11T14:14:12.223Z,3.23
2018-12-11T14:16:38.533Z,5.40
2018-12-11T14:19:05.010Z,3.87
2018-12-11T14:21:32.185Z,3.60
2018-12-11T14:23:58.775Z,5.80
2018-12-11T14:26:25.255Z,3.27
2018-12-11T14:28:51.851Z,6.43
2018-12-11T14:31:18.586Z,6.67
2018-12-11T14:33:45.048Z,5.50
2018-12-11T14:36:11.638Z,4.60
2018-12-11T14:38:38.227Z,4.47
2018-12-11T14:41:04.822Z,3.23
2018-12-11T14:43:31.411Z,5.20
2018-12-11T14:45:57.995Z,5.20
2018-12-11T14:48:24.613Z,3.83
2018-12-11T14:50:50.983Z,3.87
2018-12-11T14:53:17.571Z,3.90
2018-12-11T14:55:44.156Z,6.57
2018-12-11T14:58:10.742Z,3.83
2018-12-11T15:00:37.239Z,4.73
2018-12-11T15:03:03.818Z,5.50
2018-12-11T15:05:30.293Z,3.90
2018-12-11T15:07:56.981Z,6.00
2018-12-11T15:10:23.867Z,5.47
2018-12-11T15:12:50.662Z,5.00
2018-12-11T15:15:17.366Z,5.53
2018-12-11T15:17:43.859Z,7.30
2018-12-11T15:20:10.568Z,5.83
2018-12-11T15:22:37.154Z,7.47
2018-12-11T15:25:03.743Z,8.17
2018-12-11T15:27:30.325Z,4.73
2018-12-11T15:29:56.687Z,6.30
2018-12-11T15:32:23.029Z,5.87
2018-12-11T15:34:52.292Z,8.10
2018-12-11T15:37:18.871Z,8.40
2018-12-11T15:39:45.459Z,6.23
2018-12-11T15:42:11.967Z,7.40
2018-12-11T15:44:38.562Z,5.20
2018-12-11T15:47:05.026Z,4.60
2018-12-11T15:49:31.805Z,5.53
2018-12-11T15:51:58.531Z,5.03
2018-12-11T15:54:25.252Z,3.93
2018-12-11T15:56:51.952Z,5.57
2018-12-11T15:59:18.430Z,5.60
2018-12-11T16:01:44.918Z,4.50
2018-12-11T16:04:11.503Z,6.00
2018-12-11T16:06:38.106Z,5.03
2018-12-11T16:09:07.306Z,4.73
2018-12-11T16:11:33.915Z,7.37
2018-12-11T16:14:00.399Z,5.70
2018-12-11T16:16:27.916Z,6.97
2018-12-11T16:18:54.701Z,5.13
2018-12-11T16:21:21.194Z,8.47
2018-12-11T16:23:47.774Z,7.47
2018-12-11T16:26:14.246Z,4.77
2018-12-11T16:28:40.830Z,2.93
2018-12-11T16:31:08.444Z,4.07
2018-12-11T16:33:35.042Z,5.50
2018-12-11T16:36:01.637Z,5.17
2018-12-11T16:38:28.242Z,4.77
2018-12-11T16:40:54.838Z,6.17
2018-12-11T16:43:21.199Z,5.53
2018-12-11T16:45:47.787Z,9.83
2018-12-11T16:48:14.377Z,8.53
2018-12-11T16:50:41.097Z,7.00
2018-12-11T16:53:07.861Z,5.57
2018-12-11T16:55:35.278Z,11.70
2018-12-11T16:58:01.779Z,7.30
2018-12-11T17:00:28.139Z,5.47
2018-12-11T17:02:54.626Z,8.27
2018-12-11T17:05:21.202Z,4.97
2018-12-11T17:07:47.803Z,7.90
2018-12-11T17:10:14.274Z,8.07
2018-12-11T17:12:40.891Z,6.90
2018-12-11T17:15:09.558Z,5.53
2018-12-11T17:17:36.150Z,7.10
2018-12-11T17:20:03.493Z,7.30
2018-12-11T17:22:30.093Z,6.83
2018-12-11T17:24:56.666Z,3.87
2018-12-11T17:27:23.159Z,6.10
2018-12-11T17:29:49.747Z,11.83
2018-12-11T17:32:16.226Z,5.30
2018-12-11T17:34:42.707Z,5.90
2018-12-11T17:37:09.310Z,7.80
2018-12-11T17:39:35.691Z,6.70
2018-12-11T17:42:02.410Z,8.10
2018-12-11T17:44:29.000Z,6.70
2018-12-11T17:46:55.627Z,5.47
2018-12-11T17:49:22.098Z,6.20
2018-12-11T17:51:48.451Z,6.47
2018-12-11T17:54:14.819Z,6.80
2018-12-11T17:56:41.398Z,6.10
2018-12-11T17:59:08.091Z,6.40
2018-12-11T18:01:35.078Z,10.33
2018-12-11T18:04:01.670Z,4.60
2018-12-11T18:06:28.376Z,4.40
2018-12-11T18:08:54.973Z,7.97
2018-12-11T18:11:21.574Z,6.60
2018-12-11T18:13:48.065Z,6.83
2018-12-11T18:16:14.684Z,5.57
2018-12-11T18:18:41.320Z,6.20
2018-12-11T18:21:07.967Z,5.63
2018-12-11T18:23:34.582Z,8.27
2018-12-11T18:26:02.004Z,10.13
2018-12-11T18:28:28.819Z,9.30
2018-12-11T18:30:55.357Z,5.60
2018-12-11T18:33:22.024Z,7.57
2018-12-11T18:35:48.634Z,7.03
2018-12-11T18:38:15.250Z,7.33
2018-12-11T18:40:41.865Z,8.97
2018-12-11T18:43:08.436Z,9.57
2018-12-11T18:45:35.188Z,9.77
2018-12-11T18:48:01.785Z,8.33
2018-12-11T18:50:28.434Z,7.17
2018-12-11T18:52:55.125Z,10.63
2018-12-11T18:55:21.775Z,10.67
2018-12-11T18:57:48.355Z,9.17
2018-12-11T19:00:14.826Z,9.60
2018-12-11T19:02:41.313Z,10.87
2018-12-11T19:05:07.926Z,11.67
2018-12-11T19:07:34.406Z,12.20
2018-12-11T19:10:00.951Z,16.37
2018-12-11T19:12:27.442Z,10.30
2018-12-11T19:14:54.043Z,12.00
2018-12-11T19:17:20.520Z,9.80
2018-12-11T19:19:47.132Z,7.87
2018-12-11T19:22:13.733Z,12.57
2018-12-11T19:24:40.334Z,8.17
2018-12-11T19:27:06.927Z,9.40
2018-12-11T19:29:33.639Z,8.63
2018-12-11T19:32:00.158Z,8.83
2018-12-11T19:34:26.514Z,15.17
2018-12-11T19:36:53.118Z,11.53
2018-12-11T19:39:19.819Z,7.67
2018-12-11T19:41:46.544Z,10.83
2018-12-11T19:44:13.035Z,12.23
2018-12-11T19:46:39.551Z,11.37
2018-12-11T19:49:06.053Z,10.73
2018-12-11T19:51:32.674Z,11.00
2018-12-11T19:53:59.158Z,18.60
2018-12-11T19:56:25.866Z,12.83
2018-12-11T19:58:52.359Z,14.03
2018-12-11T20:01:19.059Z,11.33
2018-12-11T20:03:45.775Z,14.27
2018-12-11T20:06:12.431Z,10.67
2018-12-11T20:08:38.942Z,13.67
2018-12-11T20:11:05.555Z,9.67
2018-12-11T20:13:32.195Z,12.53
2018-12-11T20:15:58.706Z,18.50
2018-12-11T20:18:25.188Z,13.90
2018-12-11T20:20:51.695Z,16.10
2018-12-11T20:23:18.172Z,16.13
2018-12-11T20:25:44.643Z,7.83
2018-12-11T20:28:11.011Z,14.10
2018-12-11T20:30:37.572Z,13.37
2018-12-11T20:33:04.274Z,14.40
2018-12-11T20:35:30.883Z,13.93
2018-12-11T20:37:57.375Z,9.93
2018-12-11T20:40:23.870Z,9.60
2018-12-11T20:42:50.400Z,13.67
2018-12-11T20:45:17.002Z,13.80
2018-12-11T20:47:43.515Z,15.70
2018-12-11T20:50:10.211Z,11.17
2018-12-11T20:52:36.731Z,11.00
2018-12-11T20:55:03.532Z,11.67
2018-12-11T20:57:30.279Z,10.27
2018-12-11T20:59:56.872Z,11.70
2018-12-11T21:02:23.482Z,16.62
2018-12-11T21:04:49.990Z,11.57
2018-12-11T21:07:16.607Z,15.13
2018-12-11T21:09:43.099Z,11.00
2018-12-11T21:12:09.733Z,14.10
2018-12-11T21:14:36.221Z,11.73
2018-12-11T21:17:02.944Z,16.77
2018-12-11T21:19:29.657Z,16.87
2018-12-11T21:21:56.291Z,14.00
2018-12-11T21:24:23.079Z,12.70
2018-12-11T21:26:49.659Z,15.47
2018-12-11T21:29:16.868Z,13.80
2018-12-11T21:31:43.576Z,16.63
2018-12-11T21:34:10.175Z,12.87
2018-12-11T21:36:36.683Z,15.03
2018-12-11T21:39:04.770Z,15.67
2018-12-11T21:41:31.140Z,15.97
2018-12-11T21:43:57.758Z,11.83
2018-12-11T21:46:24.450Z,11.73
2018-12-11T21:48:50.945Z,13.63
2018-12-11T21:51:17.564Z,16.47
2018-12-11T21:53:44.153Z,15.30
2018-12-11T21:56:10.620Z,16.07
2018-12-11T21:58:37.334Z,14.73
2018-12-11T22:01:03.814Z,18.87
2018-12-11T22:03:30.546Z,14.03
2018-12-11T22:05:57.241Z,11.80
2018-12-11T22:08:23.946Z,13.20
2018-12-11T22:10:50.307Z,16.73
2018-12-11T22:13:16.907Z,15.27
2018-12-11T22:15:43.730Z,14.23
2018-12-11T22:18:10.318Z,15.50
2018-12-11T22:20:36.802Z,13.23
2018-12-11T22:23:03.274Z,16.23
2018-12-11T22:25:29.886Z,16.53
2018-12-11T22:27:56.251Z,15.20
2018-12-11T22:30:22.854Z,12.93
2018-12-11T22:32:49.340Z,21.43
2018-12-11T22:35:15.834Z,15.30
2018-12-11T22:37:42.189Z,16.13
2018-12-11T22:40:08.654Z,16.90
2018-12-11T22:42:38.087Z,13.07
2018-12-11T22:45:04.683Z,16.63
2018-12-11T22:47:31.163Z,12.87
2018-12-11T22:49:57.762Z,14.57
2018-12-11T22:52:24.319Z,14.77
2018-12-11T22:54:50.810Z,19.27
2018-12-11T22:57:17.371Z,15.27
2018-12-11T22:59:44.156Z,14.50
2018-12-11T23:02:10.731Z,12.67
2018-12-11T23:04:37.316Z,12.10
2018-12-11T23:07:03.811Z,11.00
2018-12-11T23:09:30.405Z,13.40
2018-12-11T23:11:57.003Z,13.50
2018-12-11T23:14:23.462Z,17.93
2018-12-11T23:16:49.966Z,16.60
2018-12-11T23:19:16.562Z,12.90
2018-12-11T23:21:43.068Z,13.17
2018-12-11T23:24:09.709Z,17.03
2018-12-11T23:26:36.087Z,17.17
2018-12-11T23:29:02.674Z,12.83
2018-12-11T23:31:29.186Z,14.07
2018-12-11T23:33:55.659Z,17.33
2018-12-11T23:36:22.004Z,14.00
2018-12-11T23:38:48.706Z,18.13
2018-12-11T23:41:15.303Z,16.03
2018-12-11T23:43:41.892Z,15.90
2018-12-11T23:46:11.003Z,12.23
2018-12-11T23:48:37.468Z,15.30
2018-12-11T23:51:04.090Z,17.57
2018-12-11T23:53:30.670Z,15.00
2018-12-11T23:55:57.262Z,15.10
2018-12-11T23:58:23.742Z,15.77
