createdAt,value
2022-08-25T00:13:35.071Z,100295.72
2022-08-25T00:28:26.731Z,100312.16
2022-08-25T00:43:17.294Z,100317.59
2022-08-25T00:58:08.327Z,100310.32
2022-08-25T01:13:05.818Z,100312.13
2022-08-25T01:28:01.097Z,100323.61
2022-08-25T01:42:59.088Z,100319.76
2022-08-25T01:57:54.168Z,100321.14
2022-08-25T02:12:45.956Z,100319.13
2022-08-25T02:27:37.540Z,100305.74
2022-08-25T02:42:29.754Z,100310.02
2022-08-25T02:57:21.813Z,100306.82
2022-08-25T03:12:13.672Z,100305.58
2022-08-25T03:27:04.953Z,100309.55
2022-08-25T03:41:55.370Z,100274.34
2022-08-25T03:56:46.642Z,100282.27
2022-08-25T04:11:38.077Z,100289.16
2022-08-25T04:26:29.984Z,100302.84
2022-08-25T04:41:22.683Z,100302.12
2022-08-25T04:56:14.504Z,100284.81
2022-08-25T05:11:05.521Z,100288.08
2022-08-25T05:25:57.395Z,100293.63
2022-08-25T05:40:47.956Z,100299.15
2022-08-25T05:55:40.380Z,100288.44
2022-08-25T06:10:33.213Z,100274.72
2022-08-25T06:25:25.370Z,100271.75
2022-08-25T06:40:17.714Z,100255.86
2022-08-25T06:55:10.848Z,100251.66
2022-08-25T07:10:03.161Z,100255.83
2022-08-25T07:24:55.834Z,100242.40
2022-08-25T07:39:49.487Z,100245.05
2022-08-25T07:54:43.340Z,100246.68
2022-08-25T08:09:36.002Z,100251.08
2022-08-25T08:24:44.125Z,100253.30
2022-08-25T08:39:21.725Z,100250.05
2022-08-25T08:54:15.392Z,100235.68
2022-08-25T09:09:08.183Z,100227.76
2022-08-25T09:24:22.709Z,100215.52
2022-08-25T09:39:21.102Z,100203.89
2022-08-25T09:54:13.337Z,100183.58
2022-08-25T10:09:06.393Z,100167.47
2022-08-25T10:53:56.254Z,100131.05
2022-08-25T11:08:58.777Z,100103.44
2022-08-25T11:23:54.834Z,100103.98
2022-08-25T11:39:15.891Z,100084.83
2022-08-25T11:54:35.145Z,100062.68
2022-08-25T12:09:33.805Z,100051.19
2022-08-25T12:24:48.246Z,100026.92
2022-08-25T12:39:51.436Z,100029.13
2022-08-25T12:54:48.367Z,100018.86
2022-08-25T13:09:52.514Z,100015.00
2022-08-25T13:24:50.999Z,99996.22
2022-08-25T13:39:56.381Z,99981.53
2022-08-25T13:54:39.157Z,99963.28
2022-08-25T14:09:30.687Z,99940.56
2022-08-25T14:24:24.330Z,99936.32
2022-08-25T15:09:08.857Z,99906.55
2022-08-25T15:24:07.214Z,99892.79
2022-08-25T15:39:01.347Z,99886.56
2022-08-25T16:08:40.169Z,99869.33
2022-08-25T16:23:31.072Z,99872.89
2022-08-25T16:38:22.990Z,99855.70
2022-08-25T16:53:33.362Z,99857.45
2022-08-25T17:08:31.145Z,99851.19
2022-08-25T17:38:15.537Z,99847.05
2022-08-25T17:53:06.996Z,99851.50
2022-08-25T18:07:59.225Z,99855.63
2022-08-25T18:22:50.901Z,99866.08
2022-08-25T18:38:01.355Z,99874.70
2022-08-25T18:52:58.856Z,99880.92
2022-08-25T19:07:51.961Z,99885.40
2022-08-25T19:22:42.357Z,99888.19
2022-08-25T19:37:33.528Z,99892.91
2022-08-25T19:52:26.555Z,99897.02
2022-08-25T20:07:17.450Z,99901.84
2022-08-25T20:22:08.457Z,99910.52
2022-08-25T20:37:00.542Z,99914.95
2022-08-25T20:51:52.281Z,99918.59
2022-08-25T21:06:45.132Z,99919.44
2022-08-25T21:21:38.706Z,99930.16
2022-08-25T21:36:30.834Z,99925.36
2022-08-25T21:51:22.494Z,99934.66
2022-08-25T22:06:14.241Z,99932.45
2022-08-25T22:21:07.290Z,99926.36
2022-08-25T22:36:00.048Z,99916.28
2022-08-25T22:50:50.639Z,99910.36
2022-08-25T23:05:42.473Z,99923.89
2022-08-25T23:20:52.663Z,99920.15
2022-08-25T23:35:59.171Z,99916.94
2022-08-25T23:50:54.376Z,99897.16
