createdAt,value
2022-11-02T00:03:44.554Z,1020.6
2022-11-02T00:08:37.140Z,1020.64
2022-11-02T00:13:29.774Z,1020.54
2022-11-02T00:23:14.699Z,1020.66
2022-11-02T00:32:59.904Z,1020.69
2022-11-02T00:42:45.096Z,1020.79
2022-11-02T00:47:37.497Z,1020.76
2022-11-02T00:52:30.308Z,1020.77
2022-11-02T00:57:22.723Z,1020.73
2022-11-02T01:02:15.378Z,1020.8
2022-11-02T01:07:07.910Z,1020.76
2022-11-02T01:12:00.515Z,1020.84
2022-11-02T01:16:53.086Z,1020.75
2022-11-02T01:21:45.630Z,1020.76
2022-11-02T01:26:38.331Z,1020.64
2022-11-02T01:31:31.091Z,1020.6
2022-11-02T01:36:23.518Z,1020.52
2022-11-02T01:41:16.146Z,1020.55
2022-11-02T01:46:08.536Z,1020.52
2022-11-02T01:51:00.911Z,1020.54
2022-11-02T01:55:53.512Z,1020.55
2022-11-02T02:00:46.339Z,1020.54
2022-11-02T02:05:38.769Z,1020.42
2022-11-02T02:10:31.489Z,1020.43
2022-11-02T02:15:23.898Z,1020.32
2022-11-02T02:20:16.432Z,1020.37
2022-11-02T02:25:09.010Z,1020.33
2022-11-02T02:30:01.577Z,1020.35
2022-11-02T02:34:54.185Z,1020.3
2022-11-02T02:39:46.545Z,1020.27
2022-11-02T02:44:38.970Z,1020.26
2022-11-02T02:49:31.324Z,1020.24
2022-11-02T02:54:24.110Z,1020.16
2022-11-02T02:59:16.588Z,1020.08
2022-11-02T03:04:09.032Z,1020.11
2022-11-02T03:09:01.538Z,1020.15
2022-11-02T03:13:54.299Z,1020.15
2022-11-02T03:18:46.844Z,1020.12
2022-11-02T03:23:39.399Z,1020.1
2022-11-02T03:28:32.141Z,1020.08
2022-11-02T03:33:24.700Z,1019.99
2022-11-02T03:38:17.271Z,1020.03
2022-11-02T03:43:10.005Z,1020.07
2022-11-02T03:48:03.053Z,1020.06
2022-11-02T03:52:55.153Z,1020.17
2022-11-02T03:57:47.836Z,1020.14
2022-11-02T04:02:40.404Z,1020.15
2022-11-02T04:07:32.712Z,1020.13
2022-11-02T04:12:25.105Z,1020.22
2022-11-02T04:17:17.730Z,1020.18
2022-11-02T04:22:10.260Z,1020.19
2022-11-02T04:27:02.805Z,1020.19
2022-11-02T04:31:55.437Z,1020.19
2022-11-02T04:36:47.990Z,1020.18
2022-11-02T04:41:40.448Z,1020.12
2022-11-02T04:46:33.070Z,1020.11
2022-11-02T04:51:25.580Z,1020.11
2022-11-02T04:56:18.164Z,1020.15
2022-11-02T05:01:10.775Z,1020.13
2022-11-02T05:06:03.416Z,1020.04
2022-11-02T05:10:55.954Z,1020.03
2022-11-02T05:15:48.550Z,1019.98
2022-11-02T05:20:41.156Z,1019.94
2022-11-02T05:25:33.717Z,1019.88
2022-11-02T05:30:26.366Z,1019.89
2022-11-02T05:35:18.754Z,1019.84
2022-11-02T05:40:10.874Z,1019.9
2022-11-02T05:45:03.659Z,1019.89
2022-11-02T05:49:56.214Z,1019.87
2022-11-02T05:59:42.662Z,1019.91
2022-11-02T06:09:26.069Z,1020.15
2022-11-02T06:19:11.121Z,1020.25
2022-11-02T06:24:03.751Z,1020.31
2022-11-02T06:28:58.107Z,1020.38
2022-11-02T06:33:50.073Z,1020.44
2022-11-02T06:38:42.737Z,1020.5
2022-11-02T06:43:35.181Z,1020.44
2022-11-02T06:48:33.257Z,1020.53
2022-11-02T06:53:20.391Z,1020.6
2022-11-02T06:58:12.864Z,1020.65
2022-11-02T07:03:05.640Z,1020.73
2022-11-02T07:07:57.952Z,1020.82
2022-11-02T07:12:50.619Z,1020.75
2022-11-02T07:17:43.105Z,1020.95
2022-11-02T07:22:35.574Z,1020.96
2022-11-02T07:27:27.933Z,1021
2022-11-02T07:32:20.314Z,1021.03
2022-11-02T07:37:13.361Z,1021.16
2022-11-02T07:46:58.890Z,1021.34
2022-11-02T07:51:51.353Z,1021.33
2022-11-02T07:56:43.785Z,1021.31
2022-11-02T08:01:36.179Z,1021.18
2022-11-02T08:06:28.261Z,1021.24
2022-11-02T08:11:20.801Z,1021.21
2022-11-02T08:16:13.385Z,1021.22
2022-11-02T08:21:05.815Z,1021.18
2022-11-02T08:25:58.482Z,1021.22
2022-11-02T08:30:51.102Z,1021.24
2022-11-02T08:35:43.804Z,1021.3
2022-11-02T08:40:36.317Z,1021.3
2022-11-02T08:45:30.478Z,1021.35
2022-11-02T08:50:21.719Z,1021.37
2022-11-02T08:55:14.331Z,1021.34
2022-11-02T09:00:06.800Z,1021.43
2022-11-02T09:04:59.378Z,1021.53
2022-11-02T09:09:51.899Z,1021.52
2022-11-02T09:14:44.466Z,1021.5
2022-11-02T09:19:37.041Z,1021.49
2022-11-02T09:24:29.679Z,1021.44
2022-11-02T09:34:14.642Z,1021.58
2022-11-02T09:39:07.202Z,1021.6
2022-11-02T09:43:59.736Z,1021.66
2022-11-02T09:48:53.054Z,1021.71
2022-11-02T09:53:45.220Z,1021.78
2022-11-02T09:58:37.669Z,1021.74
2022-11-02T10:03:29.994Z,1021.76
2022-11-02T10:08:22.611Z,1021.77
2022-11-02T10:13:14.990Z,1021.79
2022-11-02T10:18:07.611Z,1021.81
2022-11-02T10:23:00.254Z,1021.84
2022-11-02T10:27:52.894Z,1021.89
2022-11-02T10:32:45.428Z,1021.89
2022-11-02T10:37:37.977Z,1021.88
2022-11-02T10:42:30.839Z,1021.93
2022-11-02T10:47:23.463Z,1021.99
2022-11-02T10:52:16.076Z,1021.9
2022-11-02T10:57:09.075Z,1021.92
2022-11-02T11:02:01.671Z,1021.97
2022-11-02T11:06:54.320Z,1021.96
2022-11-02T11:11:46.829Z,1022
2022-11-02T11:16:39.413Z,1022
2022-11-02T11:21:32.128Z,1021.91
2022-11-02T11:26:24.683Z,1021.9
2022-11-02T11:31:17.264Z,1021.97
2022-11-02T11:36:09.792Z,1021.98
2022-11-02T11:41:02.320Z,1022.04
2022-11-02T11:45:54.843Z,1022.06
2022-11-02T11:50:47.298Z,1022.13
2022-11-02T11:55:39.890Z,1022.03
2022-11-02T12:00:32.483Z,1022.05
2022-11-02T12:05:25.065Z,1021.88
2022-11-02T12:15:10.353Z,1021.85
2022-11-02T12:24:55.497Z,1021.99
2022-11-02T12:34:40.507Z,1021.85
2022-11-02T12:39:33.123Z,1021.88
2022-11-02T12:44:25.797Z,1021.58
2022-11-02T12:49:18.270Z,1021.64
2022-11-02T12:54:10.970Z,1021.66
2022-11-02T12:59:03.384Z,1021.63
2022-11-02T13:03:55.840Z,1021.66
2022-11-02T13:08:48.419Z,1021.61
2022-11-02T13:13:41.203Z,1021.51
2022-11-02T13:18:33.682Z,1021.41
2022-11-02T13:23:26.241Z,1021.38
2022-11-02T13:33:11.614Z,1021.54
2022-11-02T13:42:56.557Z,1021.67
2022-11-02T13:52:41.627Z,1021.72
2022-11-02T13:57:34.042Z,1021.77
2022-11-02T14:02:26.649Z,1021.82
2022-11-02T14:07:18.820Z,1021.88
2022-11-02T14:12:11.385Z,1021.97
2022-11-02T14:17:04.399Z,1021.93
2022-11-02T14:21:56.599Z,1021.84
2022-11-02T14:26:49.277Z,1021.79
2022-11-02T14:31:41.755Z,1021.89
2022-11-02T14:36:29.052Z,1021.9
2022-11-02T14:41:22.007Z,1021.87
2022-11-02T14:46:15.819Z,1021.98
2022-11-02T14:51:08.065Z,1022.02
2022-11-02T14:56:00.410Z,1022.07
2022-11-02T15:00:53.128Z,1022.09
2022-11-02T15:05:45.601Z,1022.13
2022-11-02T15:10:38.244Z,1022.1
2022-11-02T15:15:30.649Z,1022.1
2022-11-02T15:20:23.674Z,1022.13
2022-11-02T15:25:16.454Z,1022.07
2022-11-02T15:30:09.148Z,1022.1
2022-11-02T15:35:01.320Z,1022.16
2022-11-02T15:39:53.737Z,1022.17
2022-11-02T15:44:46.499Z,1022.23
2022-11-02T15:49:39.278Z,1022.13
2022-11-02T15:54:32.283Z,1022.19
2022-11-02T15:59:25.216Z,1022.16
2022-11-02T16:04:18.175Z,1022.16
2022-11-02T16:09:10.819Z,1022.16
2022-11-02T16:14:08.736Z,1022.21
2022-11-02T16:18:56.414Z,1022.31
2022-11-02T16:23:49.449Z,1022.37
2022-11-02T16:28:42.003Z,1022.39
2022-11-02T16:33:34.621Z,1022.43
2022-11-02T16:38:21.624Z,1022.47
2022-11-02T16:43:14.964Z,1022.5
2022-11-02T16:48:08.826Z,1022.47
2022-11-02T16:53:01.598Z,1022.49
2022-11-02T16:57:54.271Z,1022.51
2022-11-02T17:02:46.791Z,1022.52
2022-11-02T17:07:39.602Z,1022.58
2022-11-02T17:12:32.481Z,1022.59
2022-11-02T17:17:25.088Z,1022.71
2022-11-02T17:22:18.051Z,1022.61
2022-11-02T17:27:10.799Z,1022.73
2022-11-02T17:32:03.521Z,1022.84
2022-11-02T17:36:56.351Z,1022.87
2022-11-02T17:41:49.250Z,1022.84
2022-11-02T17:46:43.111Z,1022.89
2022-11-02T17:51:34.669Z,1022.86
2022-11-02T18:01:20.316Z,1022.92
2022-11-02T18:11:05.496Z,1022.93
2022-11-02T18:20:50.913Z,1022.75
2022-11-02T18:30:35.828Z,1022.8
2022-11-02T18:35:28.582Z,1022.68
2022-11-02T18:40:21.255Z,1022.74
2022-11-02T18:45:14.017Z,1022.71
2022-11-02T18:50:06.685Z,1022.69
2022-11-02T18:54:59.368Z,1022.69
2022-11-02T18:59:52.125Z,1022.8
2022-11-02T19:04:44.929Z,1022.76
2022-11-02T19:09:37.423Z,1022.68
2022-11-02T19:14:30.179Z,1022.71
2022-11-02T19:19:23.052Z,1022.75
2022-11-02T19:24:15.684Z,1022.71
2022-11-02T19:29:08.377Z,1022.72
2022-11-02T19:34:01.166Z,1022.56
2022-11-02T19:38:53.802Z,1022.61
2022-11-02T19:43:46.510Z,1022.75
2022-11-02T19:48:39.211Z,1022.81
2022-11-02T19:53:31.911Z,1022.73
2022-11-02T19:58:24.745Z,1022.82
2022-11-02T20:03:17.580Z,1022.73
2022-11-02T20:08:10.274Z,1022.85
2022-11-02T20:13:03.180Z,1022.93
2022-11-02T20:18:18.763Z,1023.01
2022-11-02T20:22:48.652Z,1022.88
2022-11-02T20:27:40.803Z,1022.95
2022-11-02T20:32:32.571Z,1022.93
2022-11-02T20:37:24.690Z,1022.95
2022-11-02T20:42:16.513Z,1023.07
2022-11-02T20:47:08.836Z,1022.99
2022-11-02T20:52:01.624Z,1023.01
2022-11-02T20:56:54.343Z,1023.01
2022-11-02T21:01:47.103Z,1022.84
2022-11-02T21:06:39.740Z,1022.82
2022-11-02T21:11:32.501Z,1022.85
2022-11-02T21:16:25.305Z,1022.93
2022-11-02T21:21:18.201Z,1022.81
2022-11-02T21:26:10.830Z,1022.74
2022-11-02T21:31:03.447Z,1022.82
2022-11-02T21:35:56.243Z,1022.61
2022-11-02T21:40:48.881Z,1022.67
2022-11-02T21:45:41.468Z,1022.78
2022-11-02T21:50:34.158Z,1022.74
2022-11-02T21:55:26.953Z,1022.76
2022-11-02T22:00:19.497Z,1022.75
2022-11-02T22:05:12.210Z,1022.69
2022-11-02T22:10:04.967Z,1022.71
2022-11-02T22:14:57.727Z,1022.65
2022-11-02T22:19:50.449Z,1022.65
2022-11-02T22:24:44.837Z,1022.61
2022-11-02T22:29:35.759Z,1022.59
2022-11-02T22:34:28.310Z,1022.66
2022-11-02T22:39:21.071Z,1022.67
2022-11-02T22:44:13.623Z,1022.62
2022-11-02T22:49:06.214Z,1022.58
2022-11-02T22:53:58.829Z,1022.56
2022-11-02T22:58:51.573Z,1022.48
2022-11-02T23:03:44.265Z,1022.45
2022-11-02T23:08:37.036Z,1022.36
2022-11-02T23:13:29.810Z,1022.35
2022-11-02T23:18:22.628Z,1022.38
2022-11-02T23:28:08.095Z,1022.22
2022-11-02T23:37:53.312Z,1022.08
2022-11-02T23:42:45.976Z,1022.04
2022-11-02T23:47:38.667Z,1022
2022-11-02T23:52:31.373Z,1021.99
2022-11-02T23:57:24.315Z,1022.02
