createdAt,value
2022-12-04T00:01:50.724Z,94.40
2022-12-04T00:04:21.143Z,94.70
2022-12-04T00:06:55.502Z,94.70
2022-12-04T00:09:29.205Z,94.70
2022-12-04T00:12:11.328Z,94.70
2022-12-04T00:15:23.883Z,94.80
2022-12-04T00:17:41.830Z,94.90
2022-12-04T00:20:12.557Z,95.00
2022-12-04T00:22:42.270Z,95.00
2022-12-04T00:28:12.289Z,95.00
2022-12-04T00:30:46.471Z,95.10
2022-12-04T00:33:17.123Z,95.10
2022-12-04T00:35:47.366Z,95.20
2022-12-04T00:38:34.658Z,95.20
2022-12-04T00:41:23.656Z,95.10
2022-12-04T00:43:54.818Z,95.20
2022-12-04T00:46:25.952Z,95.10
2022-12-04T00:48:57.237Z,95.00
2022-12-04T00:54:45.240Z,94.90
2022-12-04T00:57:15.958Z,94.90
2022-12-04T01:00:05.672Z,94.80
2022-12-04T01:02:36.112Z,94.80
2022-12-04T01:05:06.928Z,94.80
2022-12-04T01:07:36.726Z,94.80
2022-12-04T01:10:26.577Z,94.80
2022-12-04T01:15:45.791Z,94.80
2022-12-04T01:18:16.961Z,95.00
2022-12-04T01:20:52.923Z,95.10
2022-12-04T01:23:23.561Z,95.10
2022-12-04T01:25:56.616Z,95.10
2022-12-04T01:28:28.140Z,95.10
2022-12-04T01:31:04.557Z,95.10
2022-12-04T01:33:36.745Z,95.00
2022-12-04T01:36:13.808Z,95.00
2022-12-04T01:38:44.877Z,94.90
2022-12-04T01:41:17.334Z,94.90
2022-12-04T01:43:47.955Z,94.80
2022-12-04T01:46:18.497Z,94.70
2022-12-04T01:48:55.911Z,94.60
2022-12-04T01:51:32.911Z,94.50
2022-12-04T01:54:09.918Z,94.50
2022-12-04T01:56:50.810Z,94.50
2022-12-04T01:59:24.878Z,94.30
2022-12-04T02:02:08.415Z,94.50
2022-12-04T02:04:39.223Z,94.50
2022-12-04T02:07:09.017Z,94.30
2022-12-04T02:09:43.414Z,94.00
2022-12-04T02:12:41.523Z,93.80
2022-12-04T02:15:24.274Z,93.60
2022-12-04T02:18:23.127Z,93.50
2022-12-04T02:21:08.688Z,93.40
2022-12-04T02:24:01.575Z,93.20
2022-12-04T02:26:58.239Z,93.10
2022-12-04T02:29:50.863Z,93.20
2022-12-04T02:32:30.737Z,92.90
2022-12-04T02:35:08.710Z,92.70
2022-12-04T02:37:46.224Z,92.60
2022-12-04T02:40:43.361Z,92.50
2022-12-04T02:43:23.487Z,92.60
2022-12-04T02:46:16.323Z,92.80
2022-12-04T02:48:49.681Z,92.70
2022-12-04T02:51:23.778Z,92.70
2022-12-04T02:53:59.503Z,92.70
2022-12-04T02:56:33.873Z,92.70
2022-12-04T02:59:11.476Z,92.40
2022-12-04T03:01:45.786Z,92.50
2022-12-04T03:04:23.172Z,92.30
2022-12-04T03:06:59.475Z,92.20
2022-12-04T03:09:41.344Z,92.00
2022-12-04T03:12:32.535Z,91.90
2022-12-04T03:15:11.162Z,92.10
2022-12-04T03:17:55.512Z,91.90
2022-12-04T03:20:27.356Z,91.70
2022-12-04T03:23:04.799Z,91.60
2022-12-04T03:25:43.233Z,91.60
2022-12-04T03:28:24.193Z,91.80
2022-12-04T03:31:01.661Z,91.70
2022-12-04T03:33:44.961Z,91.60
2022-12-04T03:36:22.175Z,91.30
2022-12-04T03:39:12.735Z,91.20
2022-12-04T03:42:02.303Z,91.30
2022-12-04T03:44:48.459Z,91.20
2022-12-04T03:47:27.596Z,90.70
2022-12-04T03:50:04.562Z,90.90
2022-12-04T03:52:49.498Z,90.80
2022-12-04T03:55:55.932Z,90.80
2022-12-04T03:58:31.473Z,90.80
2022-12-04T04:01:05.634Z,90.60
2022-12-04T04:03:43.485Z,90.40
2022-12-04T04:06:21.117Z,90.70
2022-12-04T04:08:56.228Z,90.40
2022-12-04T04:11:45.811Z,90.10
2022-12-04T04:14:44.908Z,90.40
2022-12-04T04:17:38.730Z,90.40
2022-12-04T04:20:35.835Z,90.20
2022-12-04T04:23:25.972Z,90.30
2022-12-04T04:25:59.875Z,90.10
2022-12-04T04:28:40.847Z,89.70
2022-12-04T04:31:27.232Z,89.70
2022-12-04T04:34:14.983Z,89.70
2022-12-04T04:37:14.619Z,89.10
2022-12-04T04:40:17.593Z,89.00
2022-12-04T04:43:03.312Z,89.70
2022-12-04T04:45:47.801Z,89.60
2022-12-04T04:48:32.518Z,88.90
2022-12-04T04:51:04.695Z,88.40
2022-12-04T04:53:47.870Z,88.80
2022-12-04T04:56:18.678Z,88.00
2022-12-04T04:58:49.851Z,88.60
2022-12-04T05:01:25.490Z,87.70
2022-12-04T05:03:55.743Z,87.70
2022-12-04T05:06:25.758Z,87.50
2022-12-04T05:08:55.842Z,87.10
2022-12-04T05:11:25.901Z,86.30
2022-12-04T05:13:55.799Z,85.70
2022-12-04T05:16:26.137Z,85.50
2022-12-04T05:19:09.697Z,86.30
2022-12-04T05:21:39.718Z,85.80
2022-12-04T05:24:10.068Z,85.60
2022-12-04T05:26:40.111Z,85.50
2022-12-04T05:29:09.962Z,84.80
2022-12-04T05:31:40.040Z,84.60
2022-12-04T05:34:10.114Z,83.80
2022-12-04T05:36:40.213Z,83.40
2022-12-04T05:39:15.910Z,83.40
2022-12-04T05:41:46.379Z,81.30
2022-12-04T05:44:17.158Z,78.40
2022-12-04T05:46:47.437Z,79.30
2022-12-04T05:49:16.992Z,80.20
2022-12-04T05:51:47.112Z,78.80
2022-12-04T05:54:17.084Z,79.60
2022-12-04T05:56:47.658Z,78.90
2022-12-04T05:59:17.838Z,78.80
2022-12-04T06:01:48.165Z,79.00
2022-12-04T06:04:17.483Z,78.60
2022-12-04T06:06:47.620Z,78.70
2022-12-04T06:09:17.692Z,77.10
2022-12-04T06:11:47.729Z,76.50
2022-12-04T06:17:15.396Z,77.20
2022-12-04T06:19:47.904Z,76.10
2022-12-04T06:22:17.931Z,76.30
2022-12-04T06:24:48.206Z,76.50
2022-12-04T06:27:32.741Z,77.00
2022-12-04T06:30:04.675Z,76.40
2022-12-04T06:32:34.563Z,74.80
2022-12-04T06:35:04.673Z,75.80
2022-12-04T06:37:35.961Z,75.80
2022-12-04T06:40:06.365Z,76.30
2022-12-04T06:42:36.407Z,76.90
2022-12-04T06:45:06.935Z,75.60
2022-12-04T06:47:38.363Z,75.50
2022-12-04T06:50:08.983Z,74.70
2022-12-04T06:52:38.836Z,74.60
2022-12-04T06:55:09.235Z,75.20
2022-12-04T06:57:39.153Z,74.40
2022-12-04T07:00:09.780Z,75.00
2022-12-04T07:02:39.754Z,74.90
2022-12-04T07:05:10.126Z,75.70
2022-12-04T07:07:39.377Z,74.90
2022-12-04T07:10:09.845Z,75.50
2022-12-04T07:12:39.950Z,74.90
2022-12-04T07:15:10.240Z,74.10
2022-12-04T07:17:39.531Z,74.20
2022-12-04T07:20:09.937Z,71.30
2022-12-04T07:22:39.818Z,71.20
2022-12-04T07:25:10.013Z,72.20
2022-12-04T07:27:39.541Z,70.90
2022-12-04T07:30:15.456Z,70.70
2022-12-04T07:32:45.929Z,69.50
2022-12-04T07:35:15.515Z,68.10
2022-12-04T07:37:45.532Z,67.90
2022-12-04T07:40:16.186Z,67.90
2022-12-04T07:42:46.045Z,68.50
2022-12-04T07:45:16.191Z,69.30
2022-12-04T07:47:46.273Z,70.20
2022-12-04T07:50:16.269Z,69.30
2022-12-04T07:52:46.127Z,69.30
2022-12-04T07:55:21.604Z,68.80
2022-12-04T07:57:53.288Z,70.40
2022-12-04T08:00:22.810Z,70.70
2022-12-04T08:02:53.175Z,70.10
2022-12-04T08:05:24.355Z,70.40
2022-12-04T08:07:54.183Z,69.70
2022-12-04T08:10:24.235Z,69.30
2022-12-04T08:12:56.267Z,69.50
2022-12-04T08:15:26.405Z,68.90
2022-12-04T08:17:55.846Z,68.50
2022-12-04T08:20:25.776Z,68.80
2022-12-04T08:22:55.829Z,68.60
2022-12-04T08:25:25.752Z,69.20
2022-12-04T08:27:55.933Z,68.40
2022-12-04T08:30:25.258Z,68.70
2022-12-04T08:32:55.506Z,68.90
2022-12-04T08:35:24.804Z,69.20
2022-12-04T08:37:54.727Z,68.80
2022-12-04T08:40:25.150Z,68.70
2022-12-04T08:42:55.035Z,68.40
2022-12-04T08:45:24.985Z,68.80
2022-12-04T08:47:54.967Z,69.20
2022-12-04T08:50:24.997Z,69.20
2022-12-04T08:52:55.151Z,70.10
2022-12-04T08:55:25.017Z,69.60
2022-12-04T08:57:57.242Z,70.40
2022-12-04T09:00:28.951Z,70.00
2022-12-04T09:02:59.253Z,70.30
2022-12-04T09:05:29.420Z,70.70
2022-12-04T09:07:59.487Z,70.90
2022-12-04T09:10:33.122Z,70.50
2022-12-04T09:13:03.144Z,69.60
2022-12-04T09:15:33.494Z,70.70
2022-12-04T09:18:02.846Z,71.50
2022-12-04T09:20:32.728Z,71.20
2022-12-04T09:23:04.443Z,70.70
2022-12-04T09:25:40.335Z,68.90
2022-12-04T09:28:10.182Z,69.50
2022-12-04T09:30:40.114Z,69.70
2022-12-04T09:33:10.191Z,69.70
2022-12-04T09:35:41.683Z,70.00
2022-12-04T09:38:11.563Z,70.30
2022-12-04T09:40:54.556Z,70.80
2022-12-04T09:43:37.860Z,72.00
2022-12-04T09:46:19.617Z,72.90
2022-12-04T09:48:57.911Z,73.90
2022-12-04T09:51:28.404Z,74.60
2022-12-04T09:54:05.219Z,75.10
2022-12-04T09:56:35.553Z,75.40
2022-12-04T09:59:12.402Z,75.40
2022-12-04T10:01:54.134Z,75.60
2022-12-04T10:04:28.201Z,76.30
2022-12-04T10:07:27.423Z,76.10
2022-12-04T10:10:21.088Z,76.90
2022-12-04T10:13:14.853Z,77.20
2022-12-04T10:16:12.073Z,78.10
2022-12-04T10:19:08.353Z,78.40
2022-12-04T10:21:54.556Z,78.50
2022-12-04T10:24:42.236Z,78.70
2022-12-04T10:27:20.158Z,79.10
2022-12-04T10:29:55.822Z,79.20
2022-12-04T10:32:32.590Z,80.10
2022-12-04T10:35:23.276Z,81.10
2022-12-04T10:38:01.847Z,81.00
2022-12-04T10:40:50.747Z,81.00
2022-12-04T10:43:49.585Z,81.50
2022-12-04T10:46:28.863Z,81.90
2022-12-04T10:49:11.266Z,82.70
2022-12-04T10:51:44.548Z,82.80
2022-12-04T10:54:38.599Z,83.10
2022-12-04T10:57:11.867Z,83.30
2022-12-04T10:59:59.878Z,83.50
2022-12-04T11:02:35.493Z,84.10
2022-12-04T11:05:10.277Z,84.40
2022-12-04T11:07:49.769Z,84.50
2022-12-04T11:10:41.828Z,84.80
2022-12-04T11:13:22.823Z,85.40
2022-12-04T11:15:55.796Z,85.70
2022-12-04T11:18:31.186Z,86.30
2022-12-04T11:21:28.509Z,86.30
2022-12-04T11:23:58.760Z,86.50
2022-12-04T11:26:44.845Z,85.80
2022-12-04T11:29:18.101Z,86.20
2022-12-04T11:32:04.174Z,86.30
2022-12-04T11:34:42.439Z,86.30
2022-12-04T11:37:27.319Z,86.70
2022-12-04T11:39:58.520Z,86.90
2022-12-04T11:42:32.683Z,86.90
2022-12-04T11:45:05.929Z,87.10
2022-12-04T11:47:36.297Z,87.50
2022-12-04T11:50:14.886Z,87.30
2022-12-04T11:53:17.271Z,87.70
2022-12-04T11:56:15.143Z,88.00
2022-12-04T11:59:14.910Z,88.30
2022-12-04T12:02:17.142Z,88.40
2022-12-04T12:05:25.356Z,88.40
2022-12-04T12:08:27.809Z,89.10
2022-12-04T12:11:31.821Z,89.10
2022-12-04T12:14:25.749Z,89.70
2022-12-04T12:17:03.939Z,90.00
2022-12-04T12:20:01.850Z,90.00
2022-12-04T12:23:01.319Z,90.10
2022-12-04T12:25:52.738Z,90.20
2022-12-04T12:28:57.036Z,90.20
2022-12-04T12:31:55.372Z,90.40
2022-12-04T12:34:45.337Z,90.50
2022-12-04T12:37:37.227Z,90.60
2022-12-04T12:40:24.160Z,90.60
2022-12-04T12:43:03.051Z,90.70
2022-12-04T12:45:43.887Z,90.50
2022-12-04T12:48:45.701Z,90.40
2022-12-04T12:51:48.290Z,90.60
2022-12-04T12:54:46.444Z,90.60
2022-12-04T12:57:45.055Z,90.60
2022-12-04T13:00:21.835Z,90.60
2022-12-04T13:03:24.949Z,90.60
2022-12-04T13:05:58.659Z,90.80
2022-12-04T13:08:37.441Z,90.90
2022-12-04T13:11:18.169Z,90.90
2022-12-04T13:13:54.754Z,91.10
2022-12-04T13:16:45.999Z,91.00
2022-12-04T13:19:28.560Z,91.30
2022-12-04T13:22:20.744Z,91.20
2022-12-04T13:25:32.987Z,91.20
2022-12-04T13:28:40.232Z,91.30
2022-12-04T13:31:30.186Z,91.50
2022-12-04T13:34:28.496Z,91.60
2022-12-04T13:37:30.338Z,91.60
2022-12-04T13:40:30.905Z,91.70
2022-12-04T13:43:37.055Z,91.80
2022-12-04T13:46:23.796Z,91.80
2022-12-04T13:48:54.207Z,91.80
2022-12-04T13:51:36.970Z,92.00
2022-12-04T13:54:37.984Z,91.80
2022-12-04T13:57:23.915Z,91.90
2022-12-04T14:00:09.379Z,91.90
2022-12-04T14:02:53.476Z,92.00
2022-12-04T14:05:36.266Z,92.10
2022-12-04T14:08:19.018Z,92.30
2022-12-04T14:11:03.075Z,92.40
2022-12-04T14:13:50.185Z,92.50
2022-12-04T14:16:32.682Z,92.40
2022-12-04T14:19:04.821Z,92.40
2022-12-04T14:21:45.256Z,92.40
2022-12-04T14:24:38.679Z,92.40
2022-12-04T14:27:35.598Z,92.50
2022-12-04T14:30:07.033Z,92.30
2022-12-04T14:32:41.502Z,92.40
2022-12-04T14:35:20.218Z,92.30
2022-12-04T14:38:09.758Z,92.20
2022-12-04T14:40:46.973Z,92.20
2022-12-04T14:43:29.788Z,92.40
2022-12-04T14:46:34.315Z,92.50
2022-12-04T14:49:39.750Z,92.60
2022-12-04T14:52:36.726Z,92.70
2022-12-04T14:55:33.227Z,92.70
2022-12-04T14:58:34.035Z,92.80
2022-12-04T15:01:06.090Z,92.80
2022-12-04T15:03:45.731Z,92.80
2022-12-04T15:06:23.811Z,92.80
2022-12-04T15:09:16.730Z,92.70
2022-12-04T15:12:04.836Z,92.90
2022-12-04T15:14:51.185Z,92.80
2022-12-04T15:17:21.810Z,92.80
2022-12-04T15:19:51.247Z,92.70
2022-12-04T15:22:28.696Z,92.70
2022-12-04T15:24:59.139Z,92.70
2022-12-04T15:27:32.770Z,92.70
2022-12-04T15:30:04.582Z,92.70
2022-12-04T15:32:35.936Z,92.70
2022-12-04T15:35:11.807Z,92.60
2022-12-04T15:37:43.849Z,92.60
2022-12-04T15:40:23.969Z,92.50
2022-12-04T15:42:58.509Z,92.50
2022-12-04T15:45:36.458Z,92.70
2022-12-04T15:48:06.675Z,93.00
2022-12-04T15:50:36.800Z,93.00
2022-12-04T15:53:17.877Z,92.90
2022-12-04T15:55:56.322Z,92.80
2022-12-04T15:58:36.136Z,92.80
2022-12-04T16:01:11.383Z,92.90
2022-12-04T16:03:54.105Z,93.10
2022-12-04T16:06:36.652Z,93.10
2022-12-04T16:09:24.326Z,93.10
2022-12-04T16:12:29.054Z,93.00
2022-12-04T16:14:59.981Z,93.00
2022-12-04T16:17:34.644Z,92.80
2022-12-04T16:20:08.120Z,92.80
2022-12-04T16:22:38.084Z,93.00
2022-12-04T16:25:08.385Z,93.00
2022-12-04T16:27:38.347Z,93.20
2022-12-04T16:30:09.150Z,93.10
2022-12-04T16:32:39.692Z,93.10
2022-12-04T16:35:10.174Z,93.00
2022-12-04T16:37:40.284Z,93.10
2022-12-04T16:40:14.142Z,93.10
2022-12-04T16:42:47.254Z,93.10
2022-12-04T16:45:34.739Z,93.20
2022-12-04T16:48:05.436Z,93.20
2022-12-04T16:50:35.622Z,93.20
2022-12-04T16:53:05.792Z,93.20
2022-12-04T16:55:41.690Z,93.10
2022-12-04T16:58:11.853Z,93.00
2022-12-04T17:00:45.521Z,93.00
2022-12-04T17:03:29.361Z,92.90
2022-12-04T17:06:00.249Z,92.80
2022-12-04T17:08:31.342Z,92.80
2022-12-04T17:11:01.296Z,92.90
2022-12-04T17:13:31.282Z,92.80
2022-12-04T17:16:01.766Z,92.70
2022-12-04T17:18:31.891Z,92.80
2022-12-04T17:21:01.979Z,93.00
2022-12-04T17:23:35.564Z,93.20
2022-12-04T17:26:07.228Z,93.30
2022-12-04T17:28:38.255Z,93.40
2022-12-04T17:31:17.696Z,93.40
2022-12-04T17:33:49.540Z,93.50
2022-12-04T17:36:23.787Z,93.60
2022-12-04T17:38:58.887Z,93.60
2022-12-04T17:41:28.794Z,93.60
2022-12-04T17:44:01.431Z,93.70
2022-12-04T17:46:31.557Z,93.70
2022-12-04T17:49:06.654Z,93.70
2022-12-04T17:51:37.551Z,93.80
2022-12-04T17:54:08.912Z,93.70
2022-12-04T17:56:43.309Z,93.60
2022-12-04T17:59:16.031Z,93.70
2022-12-04T18:01:46.306Z,93.70
2022-12-04T18:04:16.155Z,93.70
2022-12-04T18:06:47.318Z,93.70
2022-12-04T18:09:19.495Z,93.70
2022-12-04T18:11:50.623Z,93.70
2022-12-04T18:14:24.054Z,93.60
2022-12-04T18:16:56.819Z,93.70
2022-12-04T18:19:31.137Z,93.60
2022-12-04T18:22:01.620Z,93.50
2022-12-04T18:24:31.568Z,93.40
2022-12-04T18:27:01.552Z,93.40
2022-12-04T18:29:31.625Z,93.60
2022-12-04T18:32:01.583Z,93.60
2022-12-04T18:34:31.514Z,93.60
2022-12-04T18:37:01.488Z,93.60
2022-12-04T18:39:31.452Z,93.60
2022-12-04T18:42:01.372Z,93.60
2022-12-04T18:44:31.613Z,93.50
2022-12-04T18:47:01.601Z,93.40
2022-12-04T18:49:31.717Z,93.40
2022-12-04T18:52:02.154Z,93.40
2022-12-04T18:54:32.170Z,93.40
2022-12-04T18:57:02.132Z,93.10
2022-12-04T18:59:32.243Z,93.10
2022-12-04T19:02:02.242Z,93.30
2022-12-04T19:04:35.409Z,93.50
2022-12-04T19:07:06.572Z,93.50
2022-12-04T19:10:09.331Z,93.60
2022-12-04T19:12:26.526Z,93.60
2022-12-04T19:14:56.575Z,93.50
2022-12-04T19:17:26.599Z,93.60
2022-12-04T19:19:56.958Z,93.60
2022-12-04T19:22:27.087Z,93.60
2022-12-04T19:24:56.996Z,93.60
2022-12-04T19:27:29.888Z,93.50
2022-12-04T19:29:59.899Z,93.50
2022-12-04T19:32:29.886Z,93.40
2022-12-04T19:35:00.879Z,93.30
2022-12-04T19:37:30.813Z,93.60
2022-12-04T19:40:00.833Z,93.40
2022-12-04T19:42:33.193Z,93.50
2022-12-04T19:45:03.281Z,93.50
2022-12-04T19:47:33.996Z,93.50
2022-12-04T19:50:03.329Z,93.40
2022-12-04T19:52:33.659Z,93.20
2022-12-04T19:55:03.640Z,93.10
2022-12-04T19:57:33.708Z,93.00
2022-12-04T20:00:04.226Z,93.00
2022-12-04T20:02:34.602Z,92.90
2022-12-04T20:05:05.106Z,92.90
2022-12-04T20:07:35.329Z,93.00
2022-12-04T20:10:05.634Z,93.00
2022-12-04T20:12:35.612Z,93.00
2022-12-04T20:15:05.593Z,93.00
2022-12-04T20:17:35.556Z,93.10
2022-12-04T20:20:05.743Z,93.00
2022-12-04T20:22:36.689Z,93.10
2022-12-04T20:25:06.923Z,93.20
2022-12-04T20:27:36.931Z,93.20
2022-12-04T20:30:07.624Z,93.10
2022-12-04T20:32:36.971Z,93.20
2022-12-04T20:35:08.737Z,93.20
2022-12-04T20:37:39.085Z,93.40
2022-12-04T20:40:09.525Z,93.50
2022-12-04T20:42:39.492Z,93.50
2022-12-04T20:45:10.791Z,93.50
2022-12-04T20:47:41.372Z,93.60
2022-12-04T20:50:12.137Z,93.60
2022-12-04T20:52:41.396Z,93.60
2022-12-04T20:55:11.996Z,93.60
2022-12-04T20:57:41.830Z,93.60
2022-12-04T21:00:13.145Z,93.50
2022-12-04T21:02:45.081Z,93.50
2022-12-04T21:05:15.502Z,93.50
2022-12-04T21:07:45.462Z,93.40
2022-12-04T21:10:15.415Z,93.40
2022-12-04T21:12:55.676Z,93.50
2022-12-04T21:15:35.999Z,93.70
2022-12-04T21:18:06.059Z,93.50
2022-12-04T21:20:35.985Z,93.50
2022-12-04T21:23:05.925Z,93.70
2022-12-04T21:25:35.825Z,93.60
2022-12-04T21:28:05.803Z,93.70
2022-12-04T21:30:35.871Z,93.70
2022-12-04T21:33:05.850Z,93.50
2022-12-04T21:35:35.813Z,93.50
2022-12-04T21:38:05.829Z,93.70
2022-12-04T21:40:42.099Z,93.90
2022-12-04T21:43:13.131Z,93.80
2022-12-04T21:45:43.562Z,93.80
2022-12-04T21:48:14.302Z,93.80
2022-12-04T21:50:44.054Z,93.80
2022-12-04T21:53:14.415Z,93.80
2022-12-04T21:55:51.090Z,93.70
2022-12-04T21:58:23.066Z,93.60
2022-12-04T22:00:54.372Z,93.60
2022-12-04T22:03:24.934Z,93.50
2022-12-04T22:05:55.647Z,93.60
2022-12-04T22:08:25.542Z,93.80
2022-12-04T22:10:56.018Z,93.70
2022-12-04T22:13:26.649Z,93.70
2022-12-04T22:15:57.056Z,93.80
2022-12-04T22:18:27.709Z,93.60
2022-12-04T22:20:58.386Z,93.50
2022-12-04T22:23:28.270Z,93.40
2022-12-04T22:25:58.883Z,93.30
2022-12-04T22:28:29.257Z,93.30
2022-12-04T22:31:03.971Z,93.10
2022-12-04T22:33:34.969Z,93.20
2022-12-04T22:36:08.891Z,93.20
2022-12-04T22:38:58.743Z,93.30
2022-12-04T22:41:29.887Z,93.30
2022-12-04T22:44:00.340Z,93.30
2022-12-04T22:46:31.015Z,93.20
2022-12-04T22:49:01.212Z,93.40
2022-12-04T22:51:31.903Z,93.50
2022-12-04T22:54:01.837Z,93.40
2022-12-04T22:56:34.240Z,93.40
2022-12-04T22:59:04.640Z,93.50
2022-12-04T23:01:36.939Z,93.70
2022-12-04T23:04:07.596Z,93.80
2022-12-04T23:06:38.201Z,94.00
2022-12-04T23:09:14.017Z,94.10
2022-12-04T23:11:45.462Z,94.00
2022-12-04T23:14:17.904Z,93.80
2022-12-04T23:16:48.662Z,93.80
2022-12-04T23:19:19.873Z,93.70
2022-12-04T23:21:56.631Z,93.90
2022-12-04T23:24:28.082Z,93.80
2022-12-04T23:26:58.506Z,94.00
2022-12-04T23:29:51.905Z,94.00
2022-12-04T23:32:19.394Z,94.10
2022-12-04T23:34:49.909Z,94.20
2022-12-04T23:37:20.465Z,94.20
2022-12-04T23:39:50.931Z,94.10
2022-12-04T23:42:21.504Z,94.20
2022-12-04T23:44:52.099Z,94.20
2022-12-04T23:47:22.764Z,94.20
2022-12-04T23:49:52.573Z,94.20
2022-12-04T23:52:23.102Z,94.20
2022-12-04T23:54:53.684Z,94.10
2022-12-04T23:57:24.219Z,94.20
2022-12-04T23:59:55.841Z,94.20
