createdAt,value
2022-11-29T02:18:03.402Z,84.82
2022-11-29T02:33:38.994Z,84.92
2022-11-29T02:48:37.274Z,84.99
2022-11-29T02:56:07.735Z,84.91
2022-11-29T02:59:49.662Z,85.05
2022-11-29T03:03:39.120Z,84.90
2022-11-29T03:10:48.459Z,84.92
2022-11-29T03:18:03.223Z,84.86
2022-11-29T03:21:33.356Z,84.90
2022-11-29T03:24:30.810Z,84.91
2022-11-29T03:27:53.648Z,84.97
2022-11-29T03:30:45.200Z,85.00
2022-11-29T03:34:00.264Z,84.95
2022-11-29T03:37:10.466Z,84.97
2022-11-29T03:40:11.637Z,85.13
2022-11-29T03:43:31.016Z,84.99
2022-11-29T03:46:35.599Z,85.07
2022-11-29T03:50:15.458Z,84.93
2022-11-29T03:53:52.959Z,85.08
2022-11-29T03:56:40.903Z,85.07
2022-11-29T04:00:04.655Z,85.13
2022-11-29T04:03:51.940Z,85.07
2022-11-29T04:07:01.064Z,85.15
2022-11-29T04:10:29.717Z,85.23
2022-11-29T04:13:42.194Z,85.26
2022-11-29T04:17:09.531Z,85.41
2022-11-29T04:20:22.787Z,85.33
2022-11-29T04:23:52.581Z,85.28
2022-11-29T04:26:59.131Z,85.30
2022-11-29T04:30:06.861Z,85.40
2022-11-29T04:33:30.280Z,85.39
2022-11-29T04:36:58.976Z,85.39
2022-11-29T04:40:07.344Z,85.45
2022-11-29T04:43:22.563Z,85.44
2022-11-29T04:50:15.888Z,85.52
2022-11-29T04:53:48.252Z,85.50
2022-11-29T06:01:01.846Z,85.33
2022-11-29T06:03:57.190Z,85.30
2022-11-29T06:06:43.437Z,85.29
2022-11-29T06:09:40.500Z,85.37
2022-11-29T06:12:21.399Z,85.41
2022-11-29T06:15:27.852Z,85.46
2022-11-29T06:18:50.485Z,85.39
2022-11-29T06:21:38.326Z,85.42
2022-11-29T06:25:20.845Z,85.58
2022-11-29T06:28:19.424Z,85.62
2022-11-29T06:31:16.213Z,85.73
2022-11-29T06:33:47.112Z,85.75
2022-11-29T06:36:46.925Z,85.70
2022-11-29T06:39:15.027Z,85.70
2022-11-29T06:41:42.860Z,85.75
2022-11-29T06:44:11.437Z,85.79
2022-11-29T06:46:45.506Z,85.89
2022-11-29T06:49:49.022Z,85.98
2022-11-29T06:52:29.773Z,85.98
2022-11-29T06:55:27.299Z,85.95
2022-11-29T06:58:19.743Z,85.90
2022-11-29T07:01:36.859Z,85.80
2022-11-29T07:05:00.530Z,85.87
2022-11-29T07:07:28.740Z,85.80
2022-11-29T07:10:00.988Z,85.88
2022-11-29T07:12:29.053Z,85.85
2022-11-29T07:14:57.547Z,85.79
2022-11-29T07:17:54.086Z,85.71
2022-11-29T07:20:56.661Z,85.54
2022-11-29T07:23:42.027Z,85.58
2022-11-29T07:26:30.688Z,85.49
2022-11-29T07:29:16.987Z,85.54
2022-11-29T07:32:14.657Z,85.41
2022-11-29T07:34:56.237Z,85.59
2022-11-29T07:37:30.258Z,85.41
2022-11-29T07:40:19.517Z,85.30
2022-11-29T07:43:29.177Z,85.20
2022-11-29T07:45:57.239Z,85.14
2022-11-29T07:48:24.697Z,84.96
2022-11-29T07:50:52.661Z,84.91
2022-11-29T07:53:23.227Z,84.84
2022-11-29T07:55:50.759Z,84.71
2022-11-29T07:58:18.528Z,84.47
2022-11-29T08:00:46.762Z,84.30
2022-11-29T08:03:14.473Z,84.10
2022-11-29T08:05:47.187Z,84.15
2022-11-29T08:08:15.009Z,84.08
2022-11-29T08:10:42.791Z,84.28
2022-11-29T08:13:10.223Z,84.24
2022-11-29T08:15:45.137Z,84.09
2022-11-29T08:18:13.655Z,83.88
2022-11-29T08:20:42.594Z,83.74
2022-11-29T08:23:13.354Z,83.64
2022-11-29T08:25:41.552Z,83.52
2022-11-29T08:28:09.632Z,83.49
2022-11-29T08:30:37.390Z,83.36
2022-11-29T08:33:05.362Z,83.22
2022-11-29T08:35:35.605Z,83.23
2022-11-29T08:38:04.560Z,83.17
2022-11-29T08:40:32.038Z,83.01
2022-11-29T08:42:59.700Z,82.83
2022-11-29T08:45:27.525Z,82.78
2022-11-29T08:47:55.113Z,82.63
2022-11-29T08:50:22.893Z,82.53
2022-11-29T08:53:10.319Z,82.51
2022-11-29T08:55:42.337Z,82.48
2022-11-29T08:58:13.868Z,82.35
2022-11-29T09:00:46.007Z,82.27
2022-11-29T09:03:32.188Z,82.12
2022-11-29T09:06:13.409Z,81.83
2022-11-29T09:08:43.430Z,82.05
2022-11-29T09:11:15.965Z,82.08
2022-11-29T09:13:47.245Z,81.91
2022-11-29T09:16:17.911Z,82.02
2022-11-29T09:18:51.671Z,81.78
2022-11-29T09:21:20.137Z,81.69
2022-11-29T09:23:47.993Z,81.51
2022-11-29T09:26:19.899Z,81.40
2022-11-29T09:28:47.629Z,81.57
2022-11-29T09:31:16.973Z,81.59
2022-11-29T09:33:45.407Z,81.50
2022-11-29T09:36:14.007Z,81.56
2022-11-29T09:38:42.072Z,81.64
2022-11-29T09:41:37.386Z,81.57
2022-11-29T09:44:47.599Z,81.39
2022-11-29T09:47:57.595Z,81.02
2022-11-29T09:50:42.993Z,80.99
2022-11-29T09:53:53.338Z,81.02
2022-11-29T09:56:47.456Z,81.07
2022-11-29T09:59:33.625Z,80.86
2022-11-29T10:02:29.876Z,80.61
2022-11-29T10:05:09.915Z,80.28
2022-11-29T10:08:07.469Z,80.24
2022-11-29T10:10:47.001Z,80.39
2022-11-29T10:13:27.019Z,80.37
2022-11-29T10:16:01.376Z,80.31
2022-11-29T10:18:38.131Z,80.25
2022-11-29T10:21:23.952Z,79.90
2022-11-29T10:23:59.391Z,80.11
2022-11-29T10:26:33.581Z,79.71
2022-11-29T10:29:03.105Z,79.38
2022-11-29T10:31:43.624Z,79.63
2022-11-29T10:34:17.985Z,79.64
2022-11-29T10:36:59.982Z,79.72
2022-11-29T10:39:46.395Z,79.37
2022-11-29T10:42:43.669Z,79.61
2022-11-29T10:45:30.761Z,79.46
2022-11-29T10:48:34.617Z,79.25
2022-11-29T10:51:02.952Z,79.09
2022-11-29T10:53:37.583Z,78.77
2022-11-29T10:56:30.912Z,78.38
2022-11-29T10:59:07.930Z,78.18
2022-11-29T11:01:42.890Z,77.40
2022-11-29T11:04:29.370Z,76.81
2022-11-29T11:07:01.872Z,76.93
2022-11-29T11:09:46.807Z,77.66
2022-11-29T11:12:14.365Z,77.78
2022-11-29T11:14:43.878Z,77.78
2022-11-29T11:17:26.464Z,77.45
2022-11-29T11:20:04.184Z,77.31
2022-11-29T11:22:34.444Z,77.86
2022-11-29T11:25:31.664Z,77.75
2022-11-29T11:28:22.505Z,77.47
2022-11-29T11:30:54.333Z,77.83
2022-11-29T11:33:32.844Z,77.91
2022-11-29T11:36:27.555Z,76.91
2022-11-29T11:39:12.607Z,77.13
2022-11-29T11:42:03.834Z,77.40
2022-11-29T11:44:51.234Z,78.07
2022-11-29T11:47:21.784Z,78.00
2022-11-29T11:50:04.495Z,77.99
2022-11-29T11:52:53.644Z,78.61
2022-11-29T11:55:21.137Z,78.61
2022-11-29T11:58:10.243Z,78.77
2022-11-29T12:01:07.358Z,78.99
2022-11-29T12:04:05.528Z,78.88
2022-11-29T12:06:56.031Z,78.77
2022-11-29T12:09:43.328Z,78.58
2022-11-29T12:12:21.749Z,78.45
2022-11-29T12:14:59.768Z,78.18
2022-11-29T12:17:37.147Z,78.16
2022-11-29T12:20:08.406Z,78.35
2022-11-29T12:22:57.967Z,78.63
2022-11-29T12:25:54.762Z,78.29
2022-11-29T12:28:33.400Z,78.04
2022-11-29T12:31:56.708Z,78.34
2022-11-29T12:34:58.755Z,78.15
2022-11-29T12:37:44.869Z,78.16
2022-11-29T12:40:36.496Z,78.29
2022-11-29T12:43:39.788Z,78.63
2022-11-29T12:46:18.659Z,78.70
2022-11-29T12:49:02.968Z,78.54
2022-11-29T12:52:10.990Z,78.66
2022-11-29T12:54:38.747Z,78.86
2022-11-29T12:57:22.589Z,78.87
2022-11-29T13:00:09.468Z,78.91
2022-11-29T13:03:28.964Z,79.12
2022-11-29T13:06:26.031Z,78.86
2022-11-29T13:09:38.747Z,78.58
2022-11-29T13:12:18.188Z,78.85
2022-11-29T13:15:02.249Z,78.99
2022-11-29T13:18:03.080Z,79.30
2022-11-29T13:20:51.110Z,79.57
2022-11-29T13:24:14.488Z,79.49
2022-11-29T13:26:45.189Z,79.72
2022-11-29T13:29:17.848Z,79.85
2022-11-29T13:31:47.888Z,80.01
2022-11-29T13:34:47.515Z,79.81
2022-11-29T13:37:22.868Z,80.16
2022-11-29T13:40:09.556Z,80.06
2022-11-29T13:43:15.756Z,79.73
2022-11-29T13:46:24.801Z,79.68
2022-11-29T13:48:55.009Z,79.79
2022-11-29T13:51:30.607Z,79.86
2022-11-29T13:54:03.538Z,79.81
2022-11-29T13:56:48.188Z,79.71
2022-11-29T13:59:30.607Z,79.61
2022-11-29T14:01:59.199Z,80.21
2022-11-29T14:04:45.435Z,79.96
2022-11-29T14:07:21.214Z,79.61
2022-11-29T14:09:59.137Z,79.83
2022-11-29T14:12:53.216Z,80.27
2022-11-29T14:15:33.984Z,80.40
2022-11-29T14:18:08.710Z,80.57
2022-11-29T14:20:39.572Z,80.27
2022-11-29T14:23:07.531Z,79.98
2022-11-29T14:26:02.214Z,80.65
2022-11-29T14:28:38.998Z,80.31
2022-11-29T14:31:10.211Z,80.39
2022-11-29T14:33:46.721Z,80.23
2022-11-29T14:36:42.737Z,80.28
2022-11-29T14:39:48.647Z,80.45
2022-11-29T14:42:28.341Z,80.77
2022-11-29T14:45:04.600Z,80.83
2022-11-29T14:47:44.258Z,80.73
2022-11-29T14:50:32.779Z,80.78
2022-11-29T14:53:01.405Z,81.00
2022-11-29T14:55:35.204Z,81.36
2022-11-29T14:58:08.999Z,81.51
2022-11-29T15:01:06.403Z,81.36
2022-11-29T15:03:46.543Z,80.90
2022-11-29T15:06:30.301Z,81.05
2022-11-29T15:09:04.700Z,81.14
2022-11-29T15:11:52.678Z,81.17
2022-11-29T15:14:40.339Z,81.51
2022-11-29T15:17:27.480Z,81.76
2022-11-29T15:20:25.139Z,81.87
2022-11-29T15:23:00.757Z,81.83
2022-11-29T15:25:31.785Z,81.81
2022-11-29T15:28:06.025Z,81.68
2022-11-29T15:30:42.039Z,81.64
2022-11-29T15:33:24.132Z,81.67
2022-11-29T15:35:55.101Z,81.65
2022-11-29T15:38:24.347Z,81.62
2022-11-29T15:40:55.269Z,81.50
2022-11-29T15:43:34.815Z,81.56
2022-11-29T15:46:02.752Z,81.59
2022-11-29T15:48:33.522Z,81.77
2022-11-29T15:51:16.133Z,81.82
2022-11-29T15:54:11.277Z,81.70
2022-11-29T15:56:55.174Z,81.69
2022-11-29T15:59:46.192Z,81.58
2022-11-29T16:02:36.993Z,81.75
2022-11-29T16:05:15.740Z,81.58
2022-11-29T16:07:46.705Z,81.38
2022-11-29T16:10:22.724Z,81.35
2022-11-29T16:13:00.862Z,81.31
2022-11-29T16:15:39.038Z,81.42
2022-11-29T16:18:19.798Z,81.31
2022-11-29T16:21:00.711Z,81.40
2022-11-29T16:23:41.078Z,81.50
2022-11-29T16:26:28.458Z,81.61
2022-11-29T16:28:59.438Z,81.69
2022-11-29T16:31:36.891Z,81.69
2022-11-29T16:34:17.759Z,81.71
2022-11-29T16:36:45.738Z,81.94
2022-11-29T16:39:23.839Z,81.78
2022-11-29T16:42:14.539Z,81.62
2022-11-29T16:44:45.255Z,81.83
2022-11-29T16:47:29.422Z,81.75
2022-11-29T16:50:03.228Z,81.81
2022-11-29T16:52:34.259Z,81.85
2022-11-29T16:55:01.845Z,81.75
2022-11-29T16:57:31.540Z,81.77
2022-11-29T16:59:59.307Z,81.78
2022-11-29T17:02:32.473Z,81.94
2022-11-29T17:05:45.765Z,81.91
2022-11-29T17:08:15.340Z,82.00
2022-11-29T17:10:43.087Z,82.15
2022-11-29T17:13:13.948Z,82.22
2022-11-29T17:15:41.820Z,82.23
2022-11-29T17:18:09.767Z,82.03
2022-11-29T17:20:37.854Z,82.01
2022-11-29T17:23:06.118Z,82.04
2022-11-29T17:25:33.683Z,82.00
2022-11-29T17:28:01.448Z,81.94
2022-11-29T17:30:29.829Z,82.03
2022-11-29T17:32:57.277Z,82.05
2022-11-29T17:35:24.877Z,82.15
2022-11-29T17:37:53.248Z,82.22
2022-11-29T17:40:21.080Z,82.30
2022-11-29T17:42:49.058Z,82.33
2022-11-29T17:45:18.865Z,82.23
2022-11-29T17:47:46.736Z,82.30
2022-11-29T17:50:14.425Z,82.36
2022-11-29T17:52:42.066Z,82.30
2022-11-29T17:55:10.325Z,82.40
2022-11-29T17:57:37.799Z,82.41
2022-11-29T18:00:08.476Z,82.54
2022-11-29T18:02:36.179Z,82.72
2022-11-29T18:05:04.365Z,82.90
2022-11-29T18:07:32.058Z,82.91
2022-11-29T18:09:59.895Z,82.98
2022-11-29T18:12:27.358Z,83.00
2022-11-29T18:14:55.016Z,83.01
2022-11-29T18:17:23.242Z,83.07
2022-11-29T18:19:50.635Z,83.00
2022-11-29T18:22:18.428Z,83.07
2022-11-29T18:24:46.283Z,83.22
2022-11-29T18:27:13.907Z,83.41
2022-11-29T18:29:41.637Z,83.61
2022-11-29T18:32:09.475Z,83.84
2022-11-29T18:34:36.829Z,83.94
2022-11-29T18:37:04.681Z,84.02
2022-11-29T18:39:32.204Z,84.18
2022-11-29T18:42:00.039Z,84.39
2022-11-29T18:44:38.454Z,84.54
2022-11-29T18:47:13.077Z,84.59
2022-11-29T18:49:40.916Z,84.84
2022-11-29T18:52:08.986Z,84.94
2022-11-29T18:54:37.101Z,85.03
2022-11-29T18:57:04.725Z,85.21
2022-11-29T18:59:32.500Z,85.27
2022-11-29T19:02:01.007Z,85.44
2022-11-29T19:04:29.059Z,85.55
2022-11-29T19:06:56.721Z,85.77
2022-11-29T19:09:24.678Z,85.90
2022-11-29T19:11:52.662Z,86.23
2022-11-29T19:14:21.637Z,86.51
2022-11-29T19:16:50.120Z,86.76
2022-11-29T19:19:20.857Z,86.98
2022-11-29T19:21:48.918Z,87.19
2022-11-29T19:24:18.851Z,87.29
2022-11-29T19:26:48.063Z,87.35
2022-11-29T19:29:16.838Z,87.46
2022-11-29T19:31:44.921Z,87.83
2022-11-29T19:34:13.300Z,88.11
2022-11-29T19:36:45.451Z,88.41
2022-11-29T19:39:15.801Z,88.54
2022-11-29T19:41:47.790Z,88.64
2022-11-29T19:44:15.836Z,88.64
2022-11-29T19:46:48.403Z,89.01
2022-11-29T19:49:16.978Z,89.09
2022-11-29T19:51:44.640Z,89.10
2022-11-29T19:54:12.804Z,89.02
2022-11-29T19:56:40.479Z,89.23
2022-11-29T19:59:09.169Z,89.27
2022-11-29T20:01:42.653Z,89.24
2022-11-29T20:04:13.377Z,89.41
2022-11-29T20:06:41.582Z,89.27
2022-11-29T20:09:10.571Z,89.25
2022-11-29T20:11:38.539Z,89.17
2022-11-29T20:14:08.042Z,89.31
2022-11-29T20:16:38.707Z,89.27
2022-11-29T20:19:13.498Z,89.10
2022-11-29T20:21:48.578Z,89.24
2022-11-29T20:24:17.618Z,89.39
2022-11-29T20:26:47.402Z,89.32
2022-11-29T20:29:16.947Z,89.35
2022-11-29T20:31:50.257Z,89.30
2022-11-29T20:34:20.179Z,89.30
2022-11-29T20:37:53.274Z,89.33
2022-11-29T20:40:32.088Z,89.39
2022-11-29T20:43:20.333Z,89.47
2022-11-29T20:45:48.308Z,89.60
2022-11-29T20:48:22.832Z,89.50
2022-11-29T20:51:10.673Z,89.51
2022-11-29T20:53:44.207Z,89.61
2022-11-29T20:56:12.642Z,89.67
2022-11-29T20:58:40.422Z,89.66
2022-11-29T21:01:08.395Z,89.74
2022-11-29T21:03:36.530Z,89.79
2022-11-29T21:06:06.613Z,89.99
2022-11-29T21:08:34.950Z,89.90
2022-11-29T21:11:10.122Z,89.94
2022-11-29T21:13:38.663Z,89.94
2022-11-29T21:16:07.391Z,89.94
2022-11-29T21:18:35.944Z,90.04
2022-11-29T21:21:44.860Z,90.04
2022-11-29T21:24:54.722Z,90.11
2022-11-29T21:27:34.603Z,90.12
2022-11-29T21:30:06.060Z,90.17
2022-11-29T21:32:34.500Z,90.20
2022-11-29T21:35:02.092Z,90.16
2022-11-29T21:37:31.668Z,90.13
2022-11-29T21:39:59.637Z,90.02
2022-11-29T21:42:27.929Z,90.00
2022-11-29T21:44:55.775Z,89.92
2022-11-29T21:47:23.754Z,89.90
2022-11-29T21:49:52.632Z,90.02
2022-11-29T21:52:22.716Z,89.98
2022-11-29T21:54:50.838Z,89.94
2022-11-29T21:57:18.598Z,89.91
2022-11-29T21:59:46.476Z,89.90
2022-11-29T22:02:14.354Z,89.86
2022-11-29T22:04:42.318Z,89.90
2022-11-29T22:07:09.969Z,89.94
2022-11-29T22:09:37.630Z,90.02
2022-11-29T22:12:25.855Z,90.00
2022-11-29T22:14:54.150Z,89.90
2022-11-29T22:17:21.811Z,89.96
2022-11-29T22:19:49.461Z,90.01
2022-11-29T22:22:17.247Z,90.04
2022-11-29T22:24:45.942Z,90.09
2022-11-29T22:27:13.902Z,90.02
2022-11-29T22:29:41.660Z,90.05
2022-11-29T22:32:09.329Z,90.18
2022-11-29T22:34:36.980Z,90.28
2022-11-29T22:37:04.652Z,90.19
2022-11-29T22:39:32.620Z,90.20
2022-11-29T22:42:00.184Z,90.20
2022-11-29T22:44:28.053Z,90.25
2022-11-29T22:46:56.049Z,90.29
2022-11-29T22:49:23.783Z,90.33
2022-11-29T22:51:52.279Z,90.39
2022-11-29T22:54:20.267Z,90.43
2022-11-29T22:56:48.101Z,90.45
2022-11-29T22:59:15.840Z,90.54
2022-11-29T23:01:43.386Z,90.52
2022-11-29T23:04:13.169Z,90.59
2022-11-29T23:06:44.263Z,90.62
2022-11-29T23:09:20.920Z,90.69
2022-11-29T23:11:56.014Z,90.73
2022-11-29T23:14:24.262Z,90.70
2022-11-29T23:16:52.319Z,90.72
2022-11-29T23:19:20.367Z,90.72
2022-11-29T23:21:47.870Z,90.77
2022-11-29T23:24:16.069Z,90.73
2022-11-29T23:26:47.084Z,90.80
2022-11-29T23:29:19.508Z,90.71
2022-11-29T23:31:47.537Z,90.68
2022-11-29T23:34:15.387Z,90.59
2022-11-29T23:36:45.739Z,90.63
2022-11-29T23:39:15.792Z,90.61
2022-11-29T23:41:43.160Z,90.67
2022-11-29T23:44:10.815Z,90.84
2022-11-29T23:46:38.294Z,90.90
2022-11-29T23:49:05.699Z,90.96
2022-11-29T23:51:33.065Z,91.04
2022-11-29T23:54:00.443Z,91.08
2022-11-29T23:56:27.866Z,91.14
2022-11-29T23:58:55.259Z,91.18
