createdAt,value
2018-12-23T00:00:08.526Z,100071.11
2018-12-23T00:02:36.185Z,100066.66
2018-12-23T00:05:11.329Z,100068.81
2018-12-23T00:07:34.207Z,100068.69
2018-12-23T00:10:03.933Z,100068.44
2018-12-23T00:12:31.670Z,100068.81
2018-12-23T00:15:01.081Z,100072.36
2018-12-23T00:17:28.768Z,100065.41
2018-12-23T00:19:56.370Z,100061.19
2018-12-23T00:22:24.035Z,100063.08
2018-12-23T00:24:53.289Z,100068.22
2018-12-23T00:27:20.915Z,100069.47
2018-12-23T00:29:48.474Z,100073.02
2018-12-23T00:32:16.072Z,100069.16
2018-12-23T00:34:43.832Z,100073.92
2018-12-23T00:37:11.367Z,100072.24
2018-12-23T00:39:38.940Z,100079.56
2018-12-23T00:42:06.486Z,100073.55
2018-12-23T00:44:34.054Z,100073.20
2018-12-23T00:47:01.666Z,100078.49
2018-12-23T00:49:29.284Z,100080.64
2018-12-23T00:51:56.830Z,100077.71
2018-12-23T00:54:24.422Z,100077.59
2018-12-23T00:56:52.000Z,100085.56
2018-12-23T00:59:19.602Z,100079.40
2018-12-23T01:01:47.236Z,100079.48
2018-12-23T01:04:14.884Z,100075.63
2018-12-23T01:06:42.444Z,100081.17
2018-12-23T01:09:10.186Z,100077.30
2018-12-23T01:11:37.766Z,100075.27
2018-12-23T01:14:05.342Z,100073.50
2018-12-23T01:16:32.885Z,100083.59
2018-12-23T01:19:00.451Z,100087.22
2018-12-23T01:21:28.009Z,100081.50
2018-12-23T01:23:55.613Z,100097.05
2018-12-23T01:26:23.144Z,100096.20
2018-12-23T01:28:50.723Z,100098.04
2018-12-23T01:31:18.848Z,100102.02
2018-12-23T01:33:46.510Z,100102.48
2018-12-23T01:36:14.080Z,100113.06
2018-12-23T01:38:41.652Z,100118.41
2018-12-23T01:41:09.305Z,100121.93
2018-12-23T01:43:36.867Z,100120.09
2018-12-23T01:46:04.399Z,100097.39
2018-12-23T01:48:31.959Z,100127.51
2018-12-23T01:50:59.522Z,100131.31
2018-12-23T01:53:27.092Z,100126.09
2018-12-23T01:55:54.605Z,100129.19
2018-12-23T01:58:22.185Z,100126.52
2018-12-23T02:00:49.769Z,100132.16
2018-12-23T02:03:17.372Z,100133.94
2018-12-23T02:05:46.183Z,100124.38
2018-12-23T02:08:14.048Z,100132.57
2018-12-23T02:10:41.576Z,100131.27
2018-12-23T02:13:09.163Z,100126.98
2018-12-23T02:15:36.733Z,100126.52
2018-12-23T02:18:04.491Z,100120.56
2018-12-23T02:20:32.089Z,100118.35
2018-12-23T02:22:59.718Z,100121.23
2018-12-23T02:25:27.545Z,100128.50
2018-12-23T02:27:55.106Z,100125.83
2018-12-23T02:30:22.650Z,100123.09
2018-12-23T02:32:50.227Z,100131.00
2018-12-23T02:35:17.845Z,100126.70
2018-12-23T02:37:45.414Z,100137.16
2018-12-23T02:40:13.660Z,100132.77
2018-12-23T02:42:41.170Z,100136.81
2018-12-23T02:45:09.609Z,100127.66
2018-12-23T02:47:37.154Z,100141.31
2018-12-23T02:50:06.502Z,100127.77
2018-12-23T02:52:34.054Z,100131.75
2018-12-23T02:55:01.621Z,100138.23
2018-12-23T02:57:29.184Z,100136.09
2018-12-23T02:59:56.766Z,100131.81
2018-12-23T03:02:24.339Z,100141.26
2018-12-23T03:04:51.917Z,100132.69
2018-12-23T03:07:19.467Z,100133.88
2018-12-23T03:09:47.021Z,100131.64
2018-12-23T03:12:14.577Z,100125.68
2018-12-23T03:14:42.161Z,100134.55
2018-12-23T03:17:09.695Z,100137.39
2018-12-23T03:19:37.278Z,100134.38
2018-12-23T03:22:04.888Z,100124.38
2018-12-23T03:24:32.473Z,100116.81
2018-12-23T03:27:00.051Z,100113.91
2018-12-23T03:29:27.644Z,100118.47
2018-12-23T03:31:55.225Z,100115.85
2018-12-23T03:34:22.833Z,100117.57
2018-12-23T03:36:50.370Z,100126.31
2018-12-23T03:39:17.946Z,100118.06
2018-12-23T03:41:45.529Z,100120.19
2018-12-23T03:44:13.140Z,100118.53
2018-12-23T03:46:40.704Z,100110.10
2018-12-23T03:49:08.307Z,100112.60
2018-12-23T03:51:35.846Z,100119.72
2018-12-23T03:54:03.464Z,100125.68
2018-12-23T03:56:30.979Z,100112.60
2018-12-23T03:58:58.686Z,100123.53
2018-12-23T04:01:26.299Z,100115.02
2018-12-23T04:03:54.020Z,100103.19
2018-12-23T04:06:24.812Z,100102.37
2018-12-23T04:08:51.397Z,100107.42
2018-12-23T04:11:18.996Z,100114.20
2018-12-23T04:13:46.616Z,100112.34
2018-12-23T04:16:14.256Z,100105.65
2018-12-23T04:18:42.454Z,100107.31
2018-12-23T04:21:11.308Z,100099.26
2018-12-23T04:23:39.794Z,100101.00
2018-12-23T04:26:08.112Z,100104.34
2018-12-23T04:28:35.699Z,100100.53
2018-12-23T04:31:03.293Z,100101.90
2018-12-23T04:33:30.813Z,100103.03
2018-12-23T04:35:58.508Z,100093.27
2018-12-23T04:38:26.081Z,100100.66
2018-12-23T04:40:53.631Z,100101.96
2018-12-23T04:43:22.329Z,100099.66
2018-12-23T04:45:49.996Z,100107.89
2018-12-23T04:48:17.524Z,100108.21
2018-12-23T04:50:45.094Z,100095.34
2018-12-23T04:53:12.624Z,100083.39
2018-12-23T04:55:40.210Z,100073.33
2018-12-23T04:58:07.866Z,100073.80
2018-12-23T05:00:35.412Z,100072.03
2018-12-23T05:03:02.933Z,100075.72
2018-12-23T05:05:30.493Z,100086.17
2018-12-23T05:07:58.020Z,100091.17
2018-12-23T05:10:25.573Z,100091.53
2018-12-23T05:12:53.113Z,100094.31
2018-12-23T05:15:20.685Z,100085.95
2018-12-23T05:17:48.220Z,100086.06
2018-12-23T05:20:15.761Z,100093.91
2018-12-23T05:22:43.275Z,100090.86
2018-12-23T05:25:10.850Z,100098.39
2018-12-23T05:27:38.375Z,100096.77
2018-12-23T05:30:05.953Z,100096.23
2018-12-23T05:32:33.480Z,100064.27
2018-12-23T05:35:01.043Z,100089.34
2018-12-23T05:37:28.563Z,100084.87
2018-12-23T05:39:56.121Z,100084.98
2018-12-23T05:42:23.666Z,100084.64
2018-12-23T05:44:51.200Z,100088.09
2018-12-23T05:47:18.761Z,100095.94
2018-12-23T05:49:46.281Z,100105.97
2018-12-23T05:52:13.827Z,100106.41
2018-12-23T05:54:41.359Z,100092.84
2018-12-23T05:57:08.917Z,100094.20
2018-12-23T05:59:36.453Z,100094.92
2018-12-23T06:02:04.032Z,100112.34
2018-12-23T06:04:31.560Z,100113.70
2018-12-23T06:07:01.043Z,100112.39
2018-12-23T06:09:28.662Z,100113.36
2018-12-23T06:11:56.222Z,100112.10
2018-12-23T06:14:23.748Z,100108.23
2018-12-23T06:16:51.315Z,100115.77
2018-12-23T06:19:18.850Z,100113.03
2018-12-23T06:21:46.399Z,100115.13
2018-12-23T06:24:13.921Z,100109.95
2018-12-23T06:26:41.469Z,100109.43
2018-12-23T06:29:09.004Z,100112.45
2018-12-23T06:31:36.560Z,100120.97
2018-12-23T06:34:04.079Z,100116.38
2018-12-23T06:36:31.625Z,100116.27
2018-12-23T06:38:59.141Z,100113.01
2018-12-23T06:41:26.697Z,100112.74
2018-12-23T06:43:54.223Z,100114.75
2018-12-23T06:46:21.870Z,100110.88
2018-12-23T06:48:49.405Z,100110.16
2018-12-23T06:51:16.970Z,100105.80
2018-12-23T06:53:44.512Z,100103.09
2018-12-23T06:56:12.055Z,100106.06
2018-12-23T06:58:39.603Z,100100.95
2018-12-23T07:01:07.168Z,100100.77
2018-12-23T07:03:34.700Z,100106.06
2018-12-23T07:06:02.237Z,100099.11
2018-12-23T07:08:29.798Z,100100.42
2018-12-23T07:10:57.315Z,100093.04
2018-12-23T07:13:24.894Z,100093.77
2018-12-23T07:15:52.420Z,100101.61
2018-12-23T07:18:19.968Z,100101.78
2018-12-23T07:20:47.496Z,100099.93
2018-12-23T07:23:15.039Z,100106.41
2018-12-23T07:25:42.573Z,100100.83
2018-12-23T07:28:10.131Z,100098.09
2018-12-23T07:30:37.656Z,100099.81
2018-12-23T07:33:05.211Z,100098.88
2018-12-23T07:35:32.740Z,100102.16
2018-12-23T07:38:00.304Z,100103.30
2018-12-23T07:40:27.841Z,100106.49
2018-12-23T07:42:55.520Z,100103.47
2018-12-23T07:45:23.043Z,100104.66
2018-12-23T07:47:50.599Z,100099.89
2018-12-23T07:50:18.133Z,100101.20
2018-12-23T07:52:45.681Z,100095.50
2018-12-23T07:55:13.267Z,100043.67
2018-12-23T07:57:41.077Z,100101.20
2018-12-23T08:00:08.900Z,100098.31
2018-12-23T08:02:36.449Z,100097.77
2018-12-23T08:05:04.367Z,100099.07
2018-12-23T08:07:36.120Z,100097.88
2018-12-23T08:10:01.475Z,100092.65
2018-12-23T08:12:29.035Z,100093.43
2018-12-23T08:14:56.787Z,100093.38
2018-12-23T08:17:24.414Z,100094.59
2018-12-23T08:19:51.972Z,100101.16
2018-12-23T08:22:19.487Z,100096.73
2018-12-23T08:24:47.071Z,100091.16
2018-12-23T08:27:14.610Z,100088.95
2018-12-23T08:29:42.153Z,100093.59
2018-12-23T08:32:09.844Z,100090.34
2018-12-23T08:34:37.392Z,100090.20
2018-12-23T08:37:04.921Z,100091.04
2018-12-23T08:39:32.471Z,100084.44
2018-12-23T08:41:59.993Z,100079.08
2018-12-23T08:44:27.552Z,100080.39
2018-12-23T08:46:55.089Z,100075.16
2018-12-23T08:49:22.642Z,100077.71
2018-12-23T08:51:50.168Z,100066.66
2018-12-23T08:54:17.964Z,100064.84
2018-12-23T08:56:46.101Z,100064.45
2018-12-23T08:59:13.975Z,100062.36
2018-12-23T09:01:42.651Z,100066.28
2018-12-23T09:04:11.527Z,100061.64
2018-12-23T09:06:39.435Z,100052.54
2018-12-23T09:09:06.997Z,100055.94
2018-12-23T09:11:42.675Z,100052.30
2018-12-23T09:14:04.777Z,100050.39
2018-12-23T09:16:32.345Z,100047.24
2018-12-23T09:18:59.932Z,100040.94
2018-12-23T09:21:29.078Z,100034.33
2018-12-23T09:23:56.730Z,100024.86
2018-12-23T09:26:24.354Z,100026.17
2018-12-23T09:28:51.906Z,100023.08
2018-12-23T09:31:19.503Z,100013.92
2018-12-23T09:33:47.063Z,100019.03
2018-12-23T09:36:14.634Z,100019.27
2018-12-23T09:38:43.440Z,100013.20
2018-12-23T09:41:11.026Z,100012.47
2018-12-23T09:43:38.559Z,100004.37
2018-12-23T09:46:06.339Z,100011.36
2018-12-23T09:48:34.096Z,99992.78
2018-12-23T09:51:02.044Z,99999.91
2018-12-23T09:53:29.614Z,100002.27
2018-12-23T09:56:02.100Z,99993.60
2018-12-23T09:58:29.714Z,99985.91
2018-12-23T10:00:57.345Z,99990.41
2018-12-23T10:03:24.907Z,99989.32
2018-12-23T10:05:52.493Z,99986.77
2018-12-23T10:08:20.088Z,99984.45
2018-12-23T10:10:47.707Z,99986.36
2018-12-23T10:13:15.312Z,99984.98
2018-12-23T10:15:42.922Z,99973.88
2018-12-23T10:18:10.534Z,99978.17
2018-12-23T10:20:38.099Z,99982.50
2018-12-23T10:23:07.356Z,99970.07
2018-12-23T10:25:35.041Z,99966.79
2018-12-23T10:28:02.589Z,99967.27
2018-12-23T10:30:30.183Z,99962.16
2018-12-23T10:32:57.735Z,99956.20
2018-12-23T10:35:25.330Z,99949.45
2018-12-23T10:37:52.890Z,99948.89
2018-12-23T10:40:20.457Z,99943.12
2018-12-23T10:42:48.227Z,99930.29
2018-12-23T10:45:15.819Z,99945.20
2018-12-23T10:47:43.414Z,99928.02
2018-12-23T10:50:11.050Z,99930.47
2018-12-23T10:52:38.788Z,99923.86
2018-12-23T10:55:06.465Z,99923.42
2018-12-23T10:57:34.096Z,99913.55
2018-12-23T11:00:01.723Z,99912.50
2018-12-23T11:02:29.437Z,99905.62
2018-12-23T11:04:57.016Z,99904.06
2018-12-23T11:07:24.636Z,99896.53
2018-12-23T11:09:52.236Z,99891.03
2018-12-23T11:12:19.866Z,99885.79
2018-12-23T11:14:47.460Z,99883.70
2018-12-23T11:17:15.140Z,99872.77
2018-12-23T11:19:42.713Z,99863.20
2018-12-23T11:22:10.289Z,99853.27
2018-12-23T11:24:37.928Z,99839.88
2018-12-23T11:27:05.573Z,99834.41
2018-12-23T11:29:33.158Z,99825.19
2018-12-23T11:32:00.796Z,99814.94
2018-12-23T11:34:28.369Z,99801.96
2018-12-23T11:36:56.387Z,99795.08
2018-12-23T11:39:24.018Z,99795.16
2018-12-23T11:41:51.559Z,99784.52
2018-12-23T11:44:19.131Z,99778.94
2018-12-23T11:46:46.657Z,99778.27
2018-12-23T11:49:14.213Z,99762.91
2018-12-23T11:51:41.812Z,99754.86
2018-12-23T11:54:09.357Z,99744.30
2018-12-23T11:56:36.908Z,99739.47
2018-12-23T11:59:04.473Z,99735.55
2018-12-23T12:01:32.037Z,99724.81
2018-12-23T12:03:59.598Z,99729.91
2018-12-23T12:06:27.165Z,99730.67
2018-12-23T12:08:54.935Z,99718.81
2018-12-23T12:11:22.480Z,99714.43
2018-12-23T12:13:50.072Z,99710.77
2018-12-23T12:16:17.625Z,99703.45
2018-12-23T12:18:45.236Z,99691.96
2018-12-23T12:21:12.869Z,99677.48
2018-12-23T12:23:40.424Z,99672.53
2018-12-23T12:26:08.039Z,99655.31
2018-12-23T12:28:35.718Z,99649.78
2018-12-23T12:31:03.345Z,99640.55
2018-12-23T12:33:30.953Z,99643.31
2018-12-23T12:35:58.541Z,99625.20
2018-12-23T12:38:26.324Z,99611.03
2018-12-23T12:40:54.003Z,99598.20
2018-12-23T12:43:21.584Z,99593.62
2018-12-23T12:45:49.235Z,99579.15
2018-12-23T12:48:16.982Z,99568.23
2018-12-23T12:50:44.671Z,99568.53
2018-12-23T12:53:12.441Z,99564.24
2018-12-23T12:55:40.179Z,99560.22
2018-12-23T12:58:07.860Z,99562.53
2018-12-23T13:00:35.585Z,99557.77
2018-12-23T13:03:03.186Z,99546.53
2018-12-23T13:05:30.797Z,99541.45
2018-12-23T13:07:58.456Z,99536.67
2018-12-23T13:10:26.148Z,99531.36
2018-12-23T13:12:53.749Z,99524.20
2018-12-23T13:15:21.421Z,99519.66
2018-12-23T13:17:49.153Z,99513.33
2018-12-23T13:20:16.809Z,99508.86
2018-12-23T13:22:44.513Z,99498.55
2018-12-23T13:25:12.178Z,99497.17
2018-12-23T13:27:39.884Z,99489.23
2018-12-23T13:30:07.902Z,99479.02
2018-12-23T13:32:35.724Z,99478.08
2018-12-23T13:35:03.320Z,99468.69
2018-12-23T13:37:31.011Z,99458.14
2018-12-23T13:39:59.054Z,99460.91
2018-12-23T13:42:35.266Z,99451.54
2018-12-23T13:45:13.588Z,99447.52
2018-12-23T13:47:50.618Z,99445.73
2018-12-23T13:50:29.355Z,99443.66
2018-12-23T13:53:03.898Z,99441.17
2018-12-23T13:59:34.427Z,99434.27
2018-12-23T14:02:11.970Z,99438.95
2018-12-23T14:04:46.310Z,99430.94
2018-12-23T14:07:29.971Z,99426.70
2018-12-23T14:10:19.835Z,99424.39
2018-12-23T14:12:48.339Z,99414.99
2018-12-23T14:15:16.895Z,99407.30
2018-12-23T14:17:45.847Z,99407.77
2018-12-23T14:20:15.729Z,99399.13
2018-12-23T14:22:44.293Z,99394.13
2018-12-23T14:25:12.753Z,99393.13
2018-12-23T14:27:41.260Z,99381.87
2018-12-23T14:30:10.420Z,99378.41
2018-12-23T14:32:41.623Z,99381.27
2018-12-23T14:35:10.321Z,99373.66
2018-12-23T14:37:39.134Z,99371.87
2018-12-23T14:40:10.323Z,99367.55
2018-12-23T14:42:39.392Z,99369.53
2018-12-23T14:45:09.772Z,99361.20
2018-12-23T14:47:40.380Z,99361.20
2018-12-23T14:50:10.216Z,99360.48
2018-12-23T14:52:38.756Z,99355.64
2018-12-23T14:55:09.422Z,99351.75
2018-12-23T14:57:38.515Z,99358.08
2018-12-23T15:00:10.332Z,99351.55
2018-12-23T15:02:39.022Z,99351.35
2018-12-23T15:05:19.114Z,99349.84
2018-12-23T15:07:50.114Z,99346.13
2018-12-23T15:10:18.914Z,99348.83
2018-12-23T15:12:49.508Z,99342.86
2018-12-23T15:15:18.574Z,99337.27
2018-12-23T15:17:51.801Z,99335.88
2018-12-23T15:20:21.035Z,99341.12
2018-12-23T15:22:51.583Z,99342.40
2018-12-23T15:25:20.261Z,99342.31
2018-12-23T15:27:49.782Z,99343.89
2018-12-23T15:30:19.004Z,99335.78
2018-12-23T15:32:48.252Z,99333.84
2018-12-23T15:35:17.407Z,99335.21
2018-12-23T15:37:46.167Z,99336.86
2018-12-23T15:40:15.434Z,99327.49
2018-12-23T15:42:46.444Z,99342.47
2018-12-23T15:45:16.060Z,99336.59
2018-12-23T15:47:44.788Z,99331.14
2018-12-23T15:50:16.740Z,99328.77
2018-12-23T15:52:45.789Z,99331.97
2018-12-23T15:55:14.444Z,99319.38
2018-12-23T15:57:43.898Z,99319.58
2018-12-23T16:00:12.793Z,99313.18
2018-12-23T16:02:41.412Z,99312.70
2018-12-23T16:05:12.059Z,99318.70
2018-12-23T16:07:41.379Z,99310.55
2018-12-23T16:10:10.156Z,99316.36
2018-12-23T16:12:38.985Z,99309.12
2018-12-23T16:15:08.528Z,99312.94
2018-12-23T16:17:38.388Z,99303.93
2018-12-23T16:20:09.795Z,99308.06
2018-12-23T16:22:43.160Z,99300.18
2018-12-23T16:25:12.239Z,99293.32
2018-12-23T16:27:44.852Z,99313.48
2018-12-23T16:30:14.040Z,99298.92
2018-12-23T16:32:42.891Z,99291.48
2018-12-23T16:35:11.845Z,99291.77
2018-12-23T16:37:42.483Z,99294.20
2018-12-23T16:40:11.992Z,99295.62
2018-12-23T16:42:41.901Z,99317.00
2018-12-23T16:45:10.920Z,99325.75
2018-12-23T16:47:39.605Z,99317.38
2018-12-23T16:50:10.143Z,99310.13
2018-12-23T16:52:39.348Z,99314.08
2018-12-23T16:55:08.134Z,99315.64
2018-12-23T16:57:37.152Z,99314.52
2018-12-23T17:00:08.836Z,99323.72
2018-12-23T17:02:38.043Z,99322.50
2018-12-23T17:05:08.098Z,99318.84
2018-12-23T17:07:39.612Z,99309.25
2018-12-23T17:10:09.962Z,99306.53
2018-12-23T17:12:40.891Z,99307.70
2018-12-23T17:15:11.758Z,99295.24
2018-12-23T17:17:41.597Z,99299.05
2018-12-23T17:20:11.710Z,99299.82
2018-12-23T17:22:44.908Z,99304.62
2018-12-23T17:25:22.887Z,99295.88
2018-12-23T17:27:59.299Z,99304.53
2018-12-23T17:30:28.292Z,99302.34
2018-12-23T17:33:00.626Z,99300.47
2018-12-23T17:35:38.387Z,99293.80
2018-12-23T17:38:09.933Z,99298.72
2018-12-23T17:40:38.810Z,99297.23
2018-12-23T17:43:13.353Z,99302.88
2018-12-23T17:45:43.010Z,99312.33
2018-12-23T17:48:22.062Z,99305.30
2018-12-23T17:50:50.844Z,99313.83
2018-12-23T17:53:20.145Z,99319.44
2018-12-23T17:55:49.817Z,99328.29
2018-12-23T17:58:19.218Z,99317.39
2018-12-23T18:00:48.213Z,99320.02
2018-12-23T18:03:17.111Z,99316.25
2018-12-23T18:05:53.105Z,99313.98
2018-12-23T18:08:23.830Z,99324.98
2018-12-23T18:10:53.869Z,99318.22
2018-12-23T18:13:31.444Z,99324.88
2018-12-23T18:16:06.797Z,99330.97
2018-12-23T18:18:38.482Z,99325.61
2018-12-23T18:21:07.796Z,99325.13
2018-12-23T18:23:36.578Z,99329.50
2018-12-23T18:26:05.133Z,99323.16
2018-12-23T18:28:33.752Z,99335.83
2018-12-23T18:31:02.447Z,99331.25
2018-12-23T18:33:31.097Z,99317.31
2018-12-23T18:35:59.660Z,99306.80
2018-12-23T18:38:28.116Z,99322.17
2018-12-23T18:40:56.693Z,99322.93
2018-12-23T18:43:25.221Z,99320.58
2018-12-23T18:45:54.191Z,99309.91
2018-12-23T18:48:22.655Z,99316.58
2018-12-23T18:50:51.404Z,99329.89
2018-12-23T18:53:20.031Z,99335.61
2018-12-23T18:55:48.532Z,99330.63
2018-12-23T18:58:17.008Z,99345.19
2018-12-23T19:00:46.036Z,99335.61
2018-12-23T19:03:14.505Z,99343.22
2018-12-23T19:05:43.000Z,99331.73
2018-12-23T19:08:11.619Z,99334.20
2018-12-23T19:10:43.306Z,99340.37
2018-12-23T19:13:23.882Z,99328.35
2018-12-23T19:16:01.303Z,99337.45
2018-12-23T19:18:49.504Z,99329.20
2018-12-23T19:21:54.519Z,99332.67
2018-12-23T19:24:26.718Z,99341.53
2018-12-23T19:27:15.180Z,99357.21
2018-12-23T19:29:58.711Z,99327.03
2018-12-23T19:32:46.968Z,99341.20
2018-12-23T19:35:18.664Z,99345.63
2018-12-23T19:37:59.738Z,99344.22
2018-12-23T19:41:03.997Z,99343.83
2018-12-23T19:43:38.930Z,99336.22
2018-12-23T19:46:20.148Z,99337.64
2018-12-23T19:49:13.128Z,99332.63
2018-12-23T19:51:53.613Z,99349.81
2018-12-23T19:54:30.771Z,99345.17
2018-12-23T19:57:17.614Z,99338.41
2018-12-23T19:59:51.903Z,99330.27
2018-12-23T20:02:32.205Z,99322.68
2018-12-23T20:05:19.051Z,99331.51
2018-12-23T20:08:12.207Z,99324.69
2018-12-23T20:10:59.108Z,99321.84
2018-12-23T20:13:35.502Z,99320.25
2018-12-23T20:16:28.880Z,99322.50
2018-12-23T20:19:08.754Z,99320.16
2018-12-23T20:22:00.748Z,99320.84
2018-12-23T20:24:44.694Z,99307.93
2018-12-23T20:27:32.387Z,99318.84
2018-12-23T20:30:10.104Z,99317.63
2018-12-23T20:32:50.429Z,99313.14
2018-12-23T20:35:35.351Z,99320.66
2018-12-23T20:38:09.891Z,99315.70
2018-12-23T20:40:53.508Z,99313.80
2018-12-23T20:43:49.436Z,99315.31
2018-12-23T20:46:30.298Z,99312.77
2018-12-23T20:49:21.989Z,99303.22
2018-12-23T20:52:05.676Z,99304.79
2018-12-23T20:55:03.347Z,99308.94
2018-12-23T20:57:55.643Z,99310.75
2018-12-23T21:00:55.859Z,99324.42
2018-12-23T21:03:42.560Z,99310.62
2018-12-23T21:06:29.488Z,99302.65
2018-12-23T21:09:19.495Z,99315.91
2018-12-23T21:12:00.305Z,99311.09
2018-12-23T21:14:47.057Z,99316.11
2018-12-23T21:17:36.473Z,99305.30
2018-12-23T21:20:17.425Z,99317.63
2018-12-23T21:22:58.331Z,99317.67
2018-12-23T21:25:47.547Z,99318.02
2018-12-23T21:28:22.235Z,99325.18
2018-12-23T21:31:19.481Z,99308.56
2018-12-23T21:34:18.359Z,99293.64
2018-12-23T21:36:56.010Z,99294.78
2018-12-23T21:39:51.727Z,99295.64
2018-12-23T21:42:32.474Z,99289.70
2018-12-23T21:45:21.657Z,99287.80
2018-12-23T21:48:05.293Z,99295.11
2018-12-23T21:50:42.833Z,99293.54
2018-12-23T21:53:44.512Z,99298.36
2018-12-23T21:56:50.897Z,99306.01
2018-12-23T21:59:25.484Z,99291.30
2018-12-23T22:02:16.522Z,99292.13
2018-12-23T22:04:57.212Z,99301.86
2018-12-23T22:07:49.866Z,99282.48
2018-12-23T22:10:30.439Z,99288.33
2018-12-23T22:13:24.115Z,99288.73
2018-12-23T22:15:52.945Z,99276.06
2018-12-23T22:18:21.656Z,99294.22
2018-12-23T22:20:59.240Z,99296.19
2018-12-23T22:23:29.120Z,99290.13
2018-12-23T22:25:57.777Z,99295.28
2018-12-23T22:28:27.951Z,99295.97
2018-12-23T22:30:56.792Z,99295.54
2018-12-23T22:33:29.410Z,99299.48
2018-12-23T22:35:58.349Z,99287.55
2018-12-23T22:38:26.809Z,99305.40
2018-12-23T22:40:55.388Z,99300.04
2018-12-23T22:43:24.128Z,99296.19
2018-12-23T22:45:53.515Z,99280.08
2018-12-23T22:48:22.047Z,99280.73
2018-12-23T22:50:52.592Z,99280.53
2018-12-23T22:53:22.071Z,99269.37
2018-12-23T22:55:50.892Z,99253.19
2018-12-23T22:58:19.455Z,99252.91
2018-12-23T23:00:48.463Z,99264.37
2018-12-23T23:03:17.075Z,99256.61
2018-12-23T23:05:48.891Z,99254.22
2018-12-23T23:08:18.254Z,99249.34
2018-12-23T23:10:49.594Z,99255.20
2018-12-23T23:13:19.032Z,99259.53
2018-12-23T23:15:47.807Z,99265.09
2018-12-23T23:18:17.187Z,99239.93
2018-12-23T23:20:46.077Z,99245.20
2018-12-23T23:23:15.194Z,99243.88
2018-12-23T23:25:44.363Z,99248.00
2018-12-23T23:28:15.476Z,99257.90
2018-12-23T23:30:44.584Z,99249.62
2018-12-23T23:33:15.480Z,99268.45
2018-12-23T23:35:44.417Z,99247.30
2018-12-23T23:38:14.396Z,99254.09
2018-12-23T23:40:44.042Z,99259.56
2018-12-23T23:43:14.872Z,99250.25
2018-12-23T23:45:43.669Z,99239.79
2018-12-23T23:48:12.297Z,99251.36
2018-12-23T23:50:40.772Z,99233.48
2018-12-23T23:53:10.039Z,99248.30
2018-12-23T23:55:40.231Z,99243.62
2018-12-23T23:58:10.954Z,99238.61
