createdAt,value
2017-02-16T00:00:38.699Z,86.88
2017-02-16T00:01:19.245Z,87.26
2017-02-16T00:01:59.820Z,87.26
2017-02-16T00:02:40.376Z,86.98
2017-02-16T00:03:20.946Z,87.16
2017-02-16T00:04:01.517Z,87.16
2017-02-16T00:04:42.105Z,86.69
2017-02-16T00:05:22.650Z,86.88
2017-02-16T00:06:03.242Z,86.88
2017-02-16T00:06:43.775Z,86.88
2017-02-16T00:07:24.344Z,86.88
2017-02-16T00:08:04.918Z,86.98
2017-02-16T00:08:45.482Z,87.07
2017-02-16T00:09:26.069Z,87.07
2017-02-16T00:10:06.635Z,86.98
2017-02-16T00:10:47.197Z,87.07
2017-02-16T00:11:27.755Z,87.26
2017-02-16T00:12:08.299Z,87.07
2017-02-16T00:12:48.892Z,87.07
2017-02-16T00:13:29.477Z,87.07
2017-02-16T00:14:10.053Z,87.64
2017-02-16T00:14:50.607Z,86.98
2017-02-16T00:15:31.162Z,87.07
2017-02-16T00:16:11.726Z,86.88
2017-02-16T00:16:52.291Z,86.98
2017-02-16T00:17:32.888Z,87.07
2017-02-16T00:18:13.492Z,86.88
2017-02-16T00:18:54.070Z,87.45
2017-02-16T00:19:34.642Z,87.26
2017-02-16T00:20:15.186Z,87.35
2017-02-16T00:20:55.752Z,87.45
2017-02-16T00:21:36.296Z,87.54
2017-02-16T00:22:16.847Z,87.73
2017-02-16T00:22:57.423Z,87.16
2017-02-16T00:23:38.007Z,87.26
2017-02-16T00:24:18.624Z,87.26
2017-02-16T00:24:59.241Z,87.07
2017-02-16T00:25:39.787Z,87.16
2017-02-16T00:26:20.355Z,87.26
2017-02-16T00:27:00.933Z,87.35
2017-02-16T00:27:41.480Z,87.35
2017-02-16T00:28:22.055Z,87.92
2017-02-16T00:29:02.621Z,87.92
2017-02-16T00:29:43.187Z,87.92
2017-02-16T00:30:23.761Z,87.92
2017-02-16T00:31:04.325Z,88.02
2017-02-16T00:31:44.909Z,87.83
2017-02-16T00:32:25.492Z,87.92
2017-02-16T00:33:06.079Z,87.73
2017-02-16T00:33:46.639Z,87.83
2017-02-16T00:34:27.189Z,87.83
2017-02-16T00:35:07.837Z,87.83
2017-02-16T00:35:48.405Z,87.83
2017-02-16T00:36:28.991Z,87.92
2017-02-16T00:37:09.574Z,87.73
2017-02-16T00:37:50.167Z,87.64
2017-02-16T00:38:30.743Z,87.83
2017-02-16T00:39:11.300Z,87.92
2017-02-16T00:39:51.876Z,87.54
2017-02-16T00:40:32.449Z,87.83
2017-02-16T00:41:13.050Z,87.73
2017-02-16T00:41:53.628Z,87.92
2017-02-16T00:42:34.200Z,88.21
2017-02-16T00:43:14.749Z,88.21
2017-02-16T00:43:55.298Z,88.21
2017-02-16T00:44:35.957Z,88.21
2017-02-16T00:45:16.556Z,88.11
2017-02-16T00:45:57.218Z,88.21
2017-02-16T00:46:37.837Z,87.92
2017-02-16T00:47:18.392Z,87.92
2017-02-16T00:47:58.965Z,88.02
2017-02-16T00:48:39.542Z,88.02
2017-02-16T00:49:20.103Z,88.11
2017-02-16T00:50:00.669Z,88.3
2017-02-16T00:50:41.249Z,87.92
2017-02-16T00:51:21.852Z,88.02
2017-02-16T00:52:02.369Z,88.11
2017-02-16T00:52:42.923Z,87.92
2017-02-16T00:53:23.526Z,88.11
2017-02-16T00:54:04.086Z,88.11
2017-02-16T00:54:44.648Z,88.4
2017-02-16T00:55:25.235Z,87.92
2017-02-16T00:56:05.778Z,88.21
2017-02-16T00:56:46.327Z,88.21
2017-02-16T00:57:26.879Z,88.3
2017-02-16T00:58:07.456Z,88.11
2017-02-16T00:58:48.096Z,88.02
2017-02-16T00:59:28.624Z,88.11
2017-02-16T01:00:09.179Z,88.4
2017-02-16T01:00:49.738Z,88.3
2017-02-16T01:01:30.321Z,88.96
2017-02-16T01:02:10.910Z,88.87
2017-02-16T01:02:51.500Z,89.06
2017-02-16T01:03:32.059Z,88.68
2017-02-16T01:04:12.657Z,88.68
2017-02-16T01:04:53.163Z,88.68
2017-02-16T01:05:33.730Z,88.87
2017-02-16T01:06:14.287Z,88.68
2017-02-16T01:06:54.840Z,88.78
2017-02-16T01:07:35.409Z,88.68
2017-02-16T01:08:15.966Z,88.87
2017-02-16T01:08:56.525Z,88.68
2017-02-16T01:09:37.158Z,88.68
2017-02-16T01:10:17.735Z,88.59
2017-02-16T01:10:58.293Z,88.68
2017-02-16T01:11:38.867Z,88.64
2017-02-16T01:12:19.436Z,88.78
2017-02-16T01:12:59.988Z,88.78
2017-02-16T01:13:40.591Z,88.68
2017-02-16T01:14:21.176Z,89.06
2017-02-16T01:15:01.707Z,88.82
2017-02-16T01:15:42.335Z,88.87
2017-02-16T01:16:22.899Z,88.87
2017-02-16T01:17:03.457Z,88.73
2017-02-16T01:17:44.070Z,88.64
2017-02-16T01:18:24.600Z,89.39
2017-02-16T01:19:05.144Z,89.2
2017-02-16T01:19:45.737Z,89.2
2017-02-16T01:20:26.305Z,89.11
2017-02-16T01:21:06.882Z,89.2
2017-02-16T01:21:47.502Z,89.01
2017-02-16T01:22:28.090Z,89.01
2017-02-16T01:23:08.657Z,89.2
2017-02-16T01:23:49.213Z,89.11
2017-02-16T01:24:29.823Z,89.01
2017-02-16T01:25:10.384Z,89.11
2017-02-16T01:25:50.934Z,89.01
2017-02-16T01:26:31.484Z,89.11
2017-02-16T01:27:12.065Z,89.01
2017-02-16T01:27:52.614Z,89.11
2017-02-16T01:28:33.160Z,89.2
2017-02-16T01:29:13.717Z,89.01
2017-02-16T01:29:54.308Z,89.58
2017-02-16T01:30:34.907Z,89.39
2017-02-16T01:31:15.464Z,89.58
2017-02-16T01:31:56.016Z,89.25
2017-02-16T01:32:36.655Z,89.2
2017-02-16T01:33:17.203Z,89.3
2017-02-16T01:33:57.813Z,89.49
2017-02-16T01:34:38.378Z,89.68
2017-02-16T01:35:18.956Z,89.77
2017-02-16T01:35:59.512Z,89.82
2017-02-16T01:36:40.074Z,89.72
2017-02-16T01:37:20.669Z,89.63
2017-02-16T01:38:01.337Z,89.63
2017-02-16T01:38:41.891Z,89.53
2017-02-16T01:39:22.478Z,89.72
2017-02-16T01:40:03.063Z,89.53
2017-02-16T01:40:43.684Z,89.34
2017-02-16T01:41:24.263Z,89.44
2017-02-16T01:42:04.834Z,89.82
2017-02-16T01:42:45.424Z,89.91
2017-02-16T01:43:25.969Z,89.82
2017-02-16T01:44:06.534Z,89.82
2017-02-16T01:44:47.111Z,89.82
2017-02-16T01:45:27.680Z,89.82
2017-02-16T01:46:08.278Z,89.72
2017-02-16T01:46:48.843Z,89.72
2017-02-16T01:47:29.389Z,89.44
2017-02-16T01:48:09.945Z,89.44
2017-02-16T01:48:50.530Z,89.82
2017-02-16T01:49:31.096Z,89.82
2017-02-16T01:50:11.649Z,89.72
2017-02-16T01:50:52.245Z,89.82
2017-02-16T01:51:32.798Z,90.01
2017-02-16T01:52:13.369Z,89.91
2017-02-16T01:52:53.950Z,89.72
2017-02-16T01:53:34.507Z,89.82
2017-02-16T01:54:15.085Z,89.91
2017-02-16T01:54:55.640Z,89.82
2017-02-16T01:55:36.245Z,89.82
2017-02-16T01:56:16.821Z,89.44
2017-02-16T01:56:57.384Z,89.53
2017-02-16T01:57:37.937Z,89.91
2017-02-16T01:58:18.505Z,89.82
2017-02-16T01:58:59.037Z,89.44
2017-02-16T01:59:39.592Z,89.82
2017-02-16T02:00:20.162Z,89.77
2017-02-16T02:01:00.720Z,89.53
2017-02-16T02:01:41.280Z,89.53
2017-02-16T02:02:21.939Z,89.67
2017-02-16T02:03:02.528Z,89.58
2017-02-16T02:03:43.121Z,89.67
2017-02-16T02:04:23.675Z,89.58
2017-02-16T02:05:04.236Z,89.67
2017-02-16T02:05:44.835Z,89.77
2017-02-16T02:06:25.452Z,89.67
2017-02-16T02:07:05.970Z,89.67
2017-02-16T02:07:46.522Z,89.77
2017-02-16T02:08:27.200Z,89.67
2017-02-16T02:09:07.777Z,89.67
2017-02-16T02:09:48.351Z,89.67
2017-02-16T02:10:28.924Z,89.77
2017-02-16T02:11:09.510Z,89.67
2017-02-16T02:11:50.150Z,90.24
2017-02-16T02:12:30.708Z,89.77
2017-02-16T02:13:11.280Z,89.77
2017-02-16T02:13:51.883Z,90.34
2017-02-16T02:14:32.535Z,90.43
2017-02-16T02:15:13.084Z,90.24
2017-02-16T02:15:53.691Z,90.43
2017-02-16T02:16:34.269Z,90.43
2017-02-16T02:17:14.874Z,90.24
2017-02-16T02:17:55.446Z,90.48
2017-02-16T02:18:36.019Z,90.1
2017-02-16T02:19:16.574Z,90.81
2017-02-16T02:19:57.194Z,90.15
2017-02-16T02:20:37.783Z,91
2017-02-16T02:21:18.329Z,90.81
2017-02-16T02:21:58.894Z,90.76
2017-02-16T02:22:39.607Z,90.81
2017-02-16T02:23:20.184Z,91.05
2017-02-16T02:24:00.742Z,90.95
2017-02-16T02:24:41.290Z,90.57
2017-02-16T02:25:21.843Z,90.48
2017-02-16T02:26:02.382Z,90.95
2017-02-16T02:26:42.959Z,90.67
2017-02-16T02:27:23.564Z,90.48
2017-02-16T02:28:04.134Z,90.48
2017-02-16T02:28:44.692Z,90.86
2017-02-16T02:29:25.247Z,90.76
2017-02-16T02:30:05.815Z,90.86
2017-02-16T02:30:46.372Z,91.14
2017-02-16T02:31:26.939Z,90.86
2017-02-16T02:32:07.519Z,90.86
2017-02-16T02:32:48.094Z,90.95
2017-02-16T02:33:28.642Z,90.86
2017-02-16T02:34:09.202Z,91.24
2017-02-16T02:34:49.778Z,91.33
2017-02-16T02:35:30.360Z,91.33
2017-02-16T02:36:10.935Z,91.52
2017-02-16T02:36:51.500Z,91.52
2017-02-16T02:37:32.067Z,91.52
2017-02-16T02:38:12.639Z,91.42
2017-02-16T02:38:53.226Z,91.33
2017-02-16T02:39:33.785Z,91.42
2017-02-16T02:40:14.350Z,91.28
2017-02-16T02:40:54.924Z,91.57
2017-02-16T02:41:35.510Z,91.57
2017-02-16T02:42:16.082Z,91.99
2017-02-16T02:42:56.662Z,92.23
2017-02-16T02:43:37.240Z,91.99
2017-02-16T02:44:17.794Z,91.85
2017-02-16T02:44:58.383Z,91.76
2017-02-16T02:45:38.919Z,91.85
2017-02-16T02:46:19.521Z,91.85
2017-02-16T02:47:00.081Z,92.23
2017-02-16T02:47:40.655Z,92.04
2017-02-16T02:48:21.247Z,92.23
2017-02-16T02:49:01.827Z,92.04
2017-02-16T02:49:42.365Z,92.42
2017-02-16T02:50:22.923Z,92.23
2017-02-16T02:51:03.475Z,92.42
2017-02-16T02:51:44.054Z,92.14
2017-02-16T02:52:24.656Z,92.14
2017-02-16T02:53:05.201Z,92.04
2017-02-16T02:53:45.779Z,92.23
2017-02-16T02:54:26.325Z,92.33
2017-02-16T02:55:06.867Z,92.61
2017-02-16T02:55:47.429Z,92.61
2017-02-16T02:56:27.984Z,92.61
2017-02-16T02:57:08.543Z,92.42
2017-02-16T02:57:49.104Z,92.52
2017-02-16T02:58:29.675Z,92.42
2017-02-16T02:59:10.239Z,92.23
2017-02-16T02:59:50.772Z,92.52
2017-02-16T03:00:31.375Z,92.23
2017-02-16T03:01:11.918Z,92.42
2017-02-16T03:01:52.480Z,92.42
2017-02-16T03:02:33.033Z,93.18
2017-02-16T03:03:13.641Z,92.99
2017-02-16T03:03:54.221Z,93.18
2017-02-16T03:04:34.787Z,92.99
2017-02-16T03:05:15.349Z,92.99
2017-02-16T03:05:55.908Z,92.61
2017-02-16T03:06:36.488Z,92.8
2017-02-16T03:07:17.055Z,92.8
2017-02-16T03:07:57.638Z,93.18
2017-02-16T03:08:38.189Z,92.8
2017-02-16T03:09:18.735Z,92.9
2017-02-16T03:09:59.287Z,93.08
2017-02-16T03:10:39.858Z,93.08
2017-02-16T03:11:20.422Z,92.8
2017-02-16T03:12:00.983Z,93.18
2017-02-16T03:12:41.524Z,93.27
2017-02-16T03:13:22.078Z,93.37
2017-02-16T03:14:02.626Z,93.08
2017-02-16T03:14:43.202Z,92.99
2017-02-16T03:15:23.814Z,92.99
2017-02-16T03:16:04.381Z,93.56
2017-02-16T03:16:44.918Z,93.65
2017-02-16T03:17:25.491Z,93.84
2017-02-16T03:18:06.064Z,93.84
2017-02-16T03:18:46.620Z,93.84
2017-02-16T03:19:27.180Z,93.56
2017-02-16T03:20:07.743Z,93.65
2017-02-16T03:20:48.299Z,93.65
2017-02-16T03:21:28.885Z,93.65
2017-02-16T03:22:09.437Z,93.37
2017-02-16T03:22:50.049Z,93.75
2017-02-16T03:23:30.624Z,93.42
2017-02-16T03:24:11.177Z,93.51
2017-02-16T03:24:51.741Z,94.08
2017-02-16T03:25:32.329Z,93.8
2017-02-16T03:26:12.908Z,93.99
2017-02-16T03:26:53.488Z,93.51
2017-02-16T03:27:34.046Z,93.89
2017-02-16T03:28:14.619Z,93.61
2017-02-16T03:28:55.195Z,93.61
2017-02-16T03:29:35.771Z,93.8
2017-02-16T03:30:16.347Z,93.99
2017-02-16T03:30:56.998Z,93.99
2017-02-16T03:31:37.592Z,93.8
2017-02-16T03:32:18.208Z,93.89
2017-02-16T03:32:58.829Z,93.61
2017-02-16T03:33:39.410Z,93.7
2017-02-16T03:34:20.029Z,93.51
2017-02-16T03:35:00.672Z,93.51
2017-02-16T03:35:41.238Z,93.7
2017-02-16T03:36:21.798Z,93.7
2017-02-16T03:37:02.352Z,93.61
2017-02-16T03:37:42.913Z,94.46
2017-02-16T03:38:23.491Z,94.46
2017-02-16T03:39:04.053Z,94.18
2017-02-16T03:39:44.631Z,94.46
2017-02-16T03:40:25.213Z,94.37
2017-02-16T03:41:05.737Z,94.37
2017-02-16T03:41:46.315Z,94.56
2017-02-16T03:42:26.889Z,94.46
2017-02-16T03:43:07.483Z,94.56
2017-02-16T03:43:48.050Z,94.46
2017-02-16T03:44:28.600Z,94.37
2017-02-16T03:45:09.175Z,94.46
2017-02-16T03:45:49.761Z,94.46
2017-02-16T03:46:30.320Z,94.18
2017-02-16T03:47:10.884Z,94.37
2017-02-16T03:47:51.463Z,94.18
2017-02-16T03:48:32.020Z,94.32
2017-02-16T03:49:12.579Z,94.46
2017-02-16T03:49:53.126Z,94.18
2017-02-16T03:50:33.686Z,94.18
2017-02-16T03:51:14.260Z,94.32
2017-02-16T03:51:54.833Z,94.13
2017-02-16T03:52:36.287Z,94.13
2017-02-16T03:53:16.900Z,93.94
2017-02-16T03:53:57.473Z,94.13
2017-02-16T03:54:38.040Z,94.23
2017-02-16T03:55:18.590Z,94.32
2017-02-16T03:55:59.164Z,94.6
2017-02-16T03:56:39.743Z,94.6
2017-02-16T03:57:20.309Z,94.7
2017-02-16T03:58:00.847Z,94.79
2017-02-16T03:58:41.418Z,94.89
2017-02-16T03:59:21.983Z,94.7
2017-02-16T04:00:02.572Z,94.7
2017-02-16T04:00:43.131Z,94.42
2017-02-16T04:01:23.683Z,94.32
2017-02-16T04:02:04.246Z,94.42
2017-02-16T04:02:44.826Z,94.7
2017-02-16T04:03:25.373Z,94.42
2017-02-16T04:04:05.924Z,94.51
2017-02-16T04:04:46.496Z,94.6
2017-02-16T04:05:27.065Z,94.7
2017-02-16T04:06:07.656Z,94.23
2017-02-16T04:06:48.230Z,94.6
2017-02-16T04:07:28.760Z,94.6
2017-02-16T04:08:09.332Z,94.6
2017-02-16T04:08:49.895Z,94.89
2017-02-16T04:09:30.465Z,94.42
2017-02-16T04:10:11.031Z,94.6
2017-02-16T04:10:51.609Z,94.6
2017-02-16T04:11:32.170Z,94.42
2017-02-16T04:12:12.728Z,94.32
2017-02-16T04:12:53.302Z,94.42
2017-02-16T04:13:33.867Z,94.7
2017-02-16T04:14:14.435Z,94.7
2017-02-16T04:14:54.989Z,94.42
2017-02-16T04:15:35.564Z,94.7
2017-02-16T04:16:16.129Z,94.6
2017-02-16T04:16:56.695Z,94.6
2017-02-16T04:17:37.269Z,94.7
2017-02-16T04:18:17.859Z,94.6
2017-02-16T04:18:58.422Z,94.51
2017-02-16T04:19:38.974Z,94.79
2017-02-16T04:20:19.535Z,94.79
2017-02-16T04:21:00.083Z,94.79
2017-02-16T04:21:40.661Z,94.6
2017-02-16T04:22:21.281Z,94.6
2017-02-16T04:23:01.843Z,94.6
2017-02-16T04:23:42.426Z,94.6
2017-02-16T04:24:23.014Z,94.79
2017-02-16T04:25:03.588Z,94.32
2017-02-16T04:25:44.124Z,94.51
2017-02-16T04:26:24.683Z,94.42
2017-02-16T04:27:05.254Z,94.6
2017-02-16T04:27:45.815Z,94.98
2017-02-16T04:28:26.371Z,94.98
2017-02-16T04:29:06.950Z,94.51
2017-02-16T04:29:47.511Z,95.17
2017-02-16T04:30:28.063Z,94.42
2017-02-16T04:31:08.641Z,94.6
2017-02-16T04:31:49.208Z,94.32
2017-02-16T04:32:29.775Z,95.07
2017-02-16T04:33:10.363Z,94.51
2017-02-16T04:33:50.948Z,95.07
2017-02-16T04:34:31.516Z,95.17
2017-02-16T04:35:12.049Z,95.17
2017-02-16T04:35:52.596Z,94.79
2017-02-16T04:36:33.180Z,94.79
2017-02-16T04:37:13.731Z,94.79
2017-02-16T04:37:54.297Z,94.7
2017-02-16T04:38:34.870Z,94.6
2017-02-16T04:39:15.423Z,95.07
2017-02-16T04:39:55.992Z,94.7
2017-02-16T04:40:36.552Z,94.98
2017-02-16T04:41:17.125Z,94.79
2017-02-16T04:41:57.719Z,94.89
2017-02-16T04:42:38.298Z,94.89
2017-02-16T04:43:18.858Z,94.98
2017-02-16T04:43:59.427Z,95.36
2017-02-16T04:44:40.005Z,95.36
2017-02-16T04:45:20.589Z,94.89
2017-02-16T04:46:01.132Z,94.6
2017-02-16T04:46:41.722Z,94.79
2017-02-16T04:47:22.313Z,94.89
2017-02-16T04:48:02.886Z,94.98
2017-02-16T04:48:43.428Z,95.36
2017-02-16T04:49:24.033Z,94.6
2017-02-16T04:50:04.547Z,95.45
2017-02-16T04:50:45.113Z,95.55
2017-02-16T04:51:25.681Z,95.64
2017-02-16T04:52:06.257Z,95.26
2017-02-16T04:52:46.848Z,95.17
2017-02-16T04:53:27.434Z,95.07
2017-02-16T04:54:07.975Z,95.26
2017-02-16T04:54:48.556Z,95.64
2017-02-16T04:55:29.156Z,95.26
2017-02-16T04:56:09.730Z,95.26
2017-02-16T04:56:50.276Z,95.26
2017-02-16T04:57:30.895Z,95.26
2017-02-16T04:58:11.471Z,95.26
2017-02-16T04:58:52.051Z,95.64
2017-02-16T04:59:32.617Z,95.64
2017-02-16T05:00:13.198Z,95.36
2017-02-16T05:00:53.778Z,95.36
2017-02-16T05:01:34.350Z,95.64
2017-02-16T05:02:14.908Z,95.55
2017-02-16T05:02:55.482Z,95.64
2017-02-16T05:03:36.064Z,95.55
2017-02-16T05:04:16.654Z,95.55
2017-02-16T05:04:57.189Z,95.55
2017-02-16T05:05:37.736Z,95.64
2017-02-16T05:06:18.307Z,95.36
2017-02-16T05:06:58.848Z,95.45
2017-02-16T05:07:39.410Z,95.55
2017-02-16T05:08:19.994Z,95.36
2017-02-16T05:09:00.558Z,95.45
2017-02-16T05:09:41.142Z,95.36
2017-02-16T05:10:21.693Z,95.45
2017-02-16T05:11:02.267Z,95.45
2017-02-16T05:11:42.827Z,96.21
2017-02-16T05:12:23.398Z,95.26
2017-02-16T05:13:03.967Z,96.21
2017-02-16T05:13:44.560Z,95.88
2017-02-16T05:14:25.100Z,95.93
2017-02-16T05:15:05.648Z,96.31
2017-02-16T05:15:46.202Z,96.12
2017-02-16T05:16:26.764Z,96.21
2017-02-16T05:17:07.318Z,95.74
2017-02-16T05:17:47.856Z,95.64
2017-02-16T05:18:28.424Z,95.83
2017-02-16T05:19:08.983Z,95.97
2017-02-16T05:19:49.573Z,95.83
2017-02-16T05:20:30.212Z,95.88
2017-02-16T05:21:10.808Z,95.88
2017-02-16T05:21:51.352Z,95.88
2017-02-16T05:22:31.906Z,95.59
2017-02-16T05:23:12.490Z,95.69
2017-02-16T05:23:53.053Z,95.78
2017-02-16T05:24:33.624Z,95.88
2017-02-16T05:25:14.212Z,95.97
2017-02-16T05:25:54.779Z,96.07
2017-02-16T05:26:35.321Z,96.07
2017-02-16T05:27:15.901Z,95.69
2017-02-16T05:27:56.489Z,95.78
2017-02-16T05:28:37.049Z,95.88
2017-02-16T05:29:17.617Z,95.78
2017-02-16T05:29:58.181Z,95.69
2017-02-16T05:30:38.747Z,95.69
2017-02-16T05:31:19.297Z,95.69
2017-02-16T05:31:59.895Z,95.69
2017-02-16T05:32:40.469Z,96.07
2017-02-16T05:33:21.004Z,96.26
2017-02-16T05:34:01.555Z,96.35
2017-02-16T05:34:42.153Z,96.26
2017-02-16T05:35:22.701Z,96.35
2017-02-16T05:36:03.286Z,96.26
2017-02-16T05:36:43.871Z,95.97
2017-02-16T05:37:24.442Z,96.16
2017-02-16T05:38:04.994Z,96.16
2017-02-16T05:38:45.546Z,95.88
2017-02-16T05:39:26.109Z,95.88
2017-02-16T05:40:06.668Z,96.07
2017-02-16T05:40:47.248Z,96.07
2017-02-16T05:41:27.834Z,95.78
2017-02-16T05:42:08.401Z,96.35
2017-02-16T05:42:48.969Z,96.16
2017-02-16T05:43:29.548Z,96.16
2017-02-16T05:44:10.118Z,96.16
2017-02-16T05:44:50.682Z,96.16
2017-02-16T05:45:31.294Z,96.16
2017-02-16T05:46:11.884Z,96.35
2017-02-16T05:46:52.482Z,95.97
2017-02-16T05:47:33.053Z,95.97
2017-02-16T05:48:13.619Z,96.35
2017-02-16T05:48:54.281Z,96.45
2017-02-16T05:49:34.878Z,96.54
2017-02-16T05:50:15.459Z,96.26
2017-02-16T05:50:56.047Z,96.07
2017-02-16T05:51:36.603Z,96.35
2017-02-16T05:52:17.171Z,96.54
2017-02-16T05:52:57.753Z,96.07
2017-02-16T05:53:38.350Z,96.16
2017-02-16T05:54:18.880Z,96.35
2017-02-16T05:54:59.458Z,96.16
2017-02-16T05:55:40.051Z,96.35
2017-02-16T05:56:20.653Z,96.83
2017-02-16T05:57:01.203Z,96.07
2017-02-16T05:57:41.756Z,96.73
2017-02-16T05:58:22.314Z,96.73
2017-02-16T05:59:02.882Z,96.64
2017-02-16T05:59:43.445Z,96.16
2017-02-16T06:00:24.011Z,96.83
2017-02-16T06:01:04.589Z,96.26
2017-02-16T06:01:45.180Z,96.35
2017-02-16T06:02:25.786Z,96.35
2017-02-16T06:03:06.341Z,96.83
2017-02-16T06:03:46.898Z,96.92
2017-02-16T06:04:27.568Z,96.64
2017-02-16T06:05:08.221Z,96.83
2017-02-16T06:05:48.788Z,96.54
2017-02-16T06:06:29.372Z,96.73
2017-02-16T06:07:09.938Z,96.64
2017-02-16T06:07:50.535Z,96.83
2017-02-16T06:08:31.094Z,96.64
2017-02-16T06:09:11.648Z,96.64
2017-02-16T06:09:52.198Z,96.45
2017-02-16T06:10:32.781Z,96.64
2017-02-16T06:11:13.390Z,96.64
2017-02-16T06:11:53.985Z,96.64
2017-02-16T06:12:34.543Z,96.64
2017-02-16T06:13:15.117Z,96.35
2017-02-16T06:13:55.721Z,96.45
2017-02-16T06:14:36.301Z,96.26
2017-02-16T06:15:16.864Z,96.73
2017-02-16T06:15:57.441Z,96.73
2017-02-16T06:16:38.108Z,96.45
2017-02-16T06:17:18.677Z,96.54
2017-02-16T06:17:59.247Z,96.64
2017-02-16T06:18:39.860Z,96.45
2017-02-16T06:19:20.417Z,97.11
2017-02-16T06:20:00.990Z,96.83
2017-02-16T06:20:41.541Z,97.02
2017-02-16T06:21:22.105Z,97.02
2017-02-16T06:22:02.707Z,97.02
2017-02-16T06:22:43.291Z,96.83
2017-02-16T06:23:23.876Z,96.83
2017-02-16T06:24:04.449Z,97.02
2017-02-16T06:24:45.017Z,96.73
2017-02-16T06:25:25.589Z,96.97
2017-02-16T06:26:06.150Z,96.78
2017-02-16T06:26:46.794Z,96.97
2017-02-16T06:27:27.345Z,96.69
2017-02-16T06:28:07.894Z,96.78
2017-02-16T06:28:48.454Z,96.88
2017-02-16T06:29:29.020Z,96.88
2017-02-16T06:30:09.595Z,96.92
2017-02-16T06:30:50.170Z,96.73
2017-02-16T06:31:30.735Z,96.69
2017-02-16T06:32:11.325Z,96.73
2017-02-16T06:32:51.889Z,96.59
2017-02-16T06:33:32.468Z,96.73
2017-02-16T06:34:13.066Z,96.64
2017-02-16T06:34:53.643Z,96.69
2017-02-16T06:35:34.231Z,96.69
2017-02-16T06:36:14.816Z,96.73
2017-02-16T06:36:55.393Z,96.97
2017-02-16T06:37:35.959Z,96.88
2017-02-16T06:38:16.508Z,96.69
2017-02-16T06:38:57.060Z,96.78
2017-02-16T06:39:37.625Z,96.88
2017-02-16T06:40:18.197Z,96.92
2017-02-16T06:40:58.776Z,97.11
2017-02-16T06:41:39.355Z,97.63
2017-02-16T06:42:19.909Z,96.92
2017-02-16T06:43:00.487Z,96.69
2017-02-16T06:43:41.045Z,96.83
2017-02-16T06:44:21.599Z,96.69
2017-02-16T06:45:02.133Z,96.69
2017-02-16T06:45:42.731Z,96.88
2017-02-16T06:46:23.317Z,97.06
2017-02-16T06:47:03.883Z,97.34
2017-02-16T06:47:44.474Z,97.25
2017-02-16T06:48:25.064Z,97.44
2017-02-16T06:49:05.645Z,97.53
2017-02-16T06:49:46.199Z,97.44
2017-02-16T06:50:26.773Z,97.44
2017-02-16T06:51:07.394Z,97.44
2017-02-16T06:51:47.987Z,97.44
2017-02-16T06:52:28.574Z,97.63
2017-02-16T06:53:09.149Z,97.44
2017-02-16T06:53:49.710Z,97.44
2017-02-16T06:54:30.320Z,97.44
2017-02-16T06:55:10.881Z,97.34
2017-02-16T06:55:51.464Z,97.16
2017-02-16T06:56:32.047Z,97.44
2017-02-16T06:57:12.626Z,97.34
2017-02-16T06:57:53.175Z,97.16
2017-02-16T06:58:33.789Z,97.06
2017-02-16T06:59:14.491Z,97.16
2017-02-16T06:59:55.057Z,97.63
2017-02-16T07:00:35.612Z,97.68
2017-02-16T07:01:16.163Z,97.3
2017-02-16T07:01:56.795Z,97.63
2017-02-16T07:02:37.401Z,97.58
2017-02-16T07:03:17.992Z,97.3
2017-02-16T07:03:58.567Z,97.3
2017-02-16T07:04:39.122Z,97.3
2017-02-16T07:05:19.698Z,97.2
2017-02-16T07:06:00.265Z,97.11
2017-02-16T07:06:40.832Z,97.11
2017-02-16T07:07:21.394Z,97.2
2017-02-16T07:08:01.983Z,97.2
2017-02-16T07:08:42.548Z,97.49
2017-02-16T07:09:23.077Z,97.87
2017-02-16T07:10:03.622Z,97.68
2017-02-16T07:10:44.219Z,97.68
2017-02-16T07:11:24.787Z,97.3
2017-02-16T07:12:05.361Z,97.87
2017-02-16T07:12:45.929Z,97.68
2017-02-16T07:13:26.493Z,97.87
2017-02-16T07:14:07.046Z,97.68
2017-02-16T07:14:47.636Z,97.68
2017-02-16T07:15:28.253Z,97.68
2017-02-16T07:16:08.810Z,97.58
2017-02-16T07:16:49.381Z,97.39
2017-02-16T07:17:29.980Z,97.11
2017-02-16T07:18:10.532Z,97.87
2017-02-16T07:18:51.099Z,97.39
2017-02-16T07:19:31.662Z,97.39
2017-02-16T07:20:12.215Z,97.68
2017-02-16T07:20:52.786Z,97.68
2017-02-16T07:21:33.359Z,97.39
2017-02-16T07:22:13.902Z,97.68
2017-02-16T07:22:54.463Z,97.39
2017-02-16T07:23:35.040Z,97.39
2017-02-16T07:24:15.599Z,97.77
2017-02-16T07:24:56.195Z,97.77
2017-02-16T07:25:36.764Z,97.68
2017-02-16T07:26:17.334Z,97.87
2017-02-16T07:26:57.895Z,97.87
2017-02-16T07:27:38.487Z,97.39
2017-02-16T07:28:19.061Z,97.87
2017-02-16T07:28:59.629Z,97.87
2017-02-16T07:29:40.192Z,97.49
2017-02-16T07:30:20.760Z,97.49
2017-02-16T07:31:01.303Z,97.39
2017-02-16T07:31:41.869Z,97.87
2017-02-16T07:32:22.454Z,97.39
2017-02-16T07:33:03.935Z,97.39
2017-02-16T07:33:44.525Z,97.39
2017-02-16T07:34:25.103Z,97.77
2017-02-16T07:35:05.648Z,97.39
2017-02-16T07:35:46.200Z,97.87
2017-02-16T07:36:26.796Z,97.68
2017-02-16T07:37:07.354Z,97.68
2017-02-16T07:37:47.909Z,97.68
2017-02-16T07:38:28.486Z,97.87
2017-02-16T07:39:09.041Z,97.49
2017-02-16T07:39:49.629Z,97.58
2017-02-16T07:40:30.212Z,97.49
2017-02-16T07:41:11.181Z,97.49
2017-02-16T07:41:51.776Z,97.68
2017-02-16T07:42:32.377Z,97.39
2017-02-16T07:43:12.949Z,97.49
2017-02-16T07:43:53.523Z,97.49
2017-02-16T07:44:34.109Z,97.68
2017-02-16T07:45:14.678Z,97.39
2017-02-16T07:45:55.254Z,97.77
2017-02-16T07:46:35.851Z,97.58
2017-02-16T07:47:16.400Z,97.58
2017-02-16T07:47:57.000Z,97.73
2017-02-16T07:48:37.573Z,97.54
2017-02-16T07:49:18.125Z,97.63
2017-02-16T07:49:58.705Z,97.73
2017-02-16T07:50:39.304Z,97.82
2017-02-16T07:51:19.859Z,97.82
2017-02-16T07:52:00.432Z,97.44
2017-02-16T07:52:40.978Z,98.01
2017-02-16T07:53:21.595Z,97.54
2017-02-16T07:54:02.165Z,97.44
2017-02-16T07:54:42.732Z,97.54
2017-02-16T07:55:23.313Z,97.44
2017-02-16T07:56:03.911Z,97.44
2017-02-16T07:56:44.489Z,97.44
2017-02-16T07:57:25.042Z,97.54
2017-02-16T07:58:05.622Z,97.54
2017-02-16T07:58:46.200Z,97.54
2017-02-16T07:59:26.766Z,97.54
2017-02-16T08:00:07.343Z,97.63
2017-02-16T08:00:47.893Z,97.54
2017-02-16T08:01:28.464Z,97.54
2017-02-16T08:02:09.048Z,98.2
2017-02-16T08:02:49.620Z,98.3
2017-02-16T08:03:30.220Z,97.92
2017-02-16T08:04:10.945Z,98.39
2017-02-16T08:04:51.532Z,98.11
2017-02-16T08:05:32.126Z,97.82
2017-02-16T08:06:12.696Z,98.01
2017-02-16T08:06:53.281Z,97.92
2017-02-16T08:07:33.902Z,98.01
2017-02-16T08:08:14.481Z,98.11
2017-02-16T08:08:55.066Z,97.82
2017-02-16T08:09:35.695Z,98.11
2017-02-16T08:10:16.378Z,97.82
2017-02-16T08:10:57.028Z,97.92
2017-02-16T08:11:38.028Z,97.92
2017-02-16T08:12:18.597Z,97.82
2017-02-16T08:12:59.257Z,97.92
2017-02-16T08:13:39.844Z,98.11
2017-02-16T08:14:20.509Z,98.11
2017-02-16T08:15:01.098Z,98.11
2017-02-16T08:15:41.965Z,97.92
2017-02-16T08:16:22.763Z,98.11
2017-02-16T08:17:03.342Z,98.11
2017-02-16T08:17:43.983Z,97.92
2017-02-16T08:18:24.600Z,98.11
2017-02-16T08:19:05.210Z,98.01
2017-02-16T08:19:46.253Z,98.01
2017-02-16T08:20:26.895Z,97.73
2017-02-16T08:21:07.469Z,97.73
2017-02-16T08:21:48.136Z,97.59
2017-02-16T08:22:28.814Z,98.44
2017-02-16T08:23:09.413Z,98.44
2017-02-16T08:23:50.002Z,98.44
2017-02-16T08:24:30.598Z,98.44
2017-02-16T08:25:11.233Z,98.44
2017-02-16T08:25:51.833Z,98.25
2017-02-16T08:26:32.384Z,98.25
2017-02-16T08:27:12.940Z,98.35
2017-02-16T08:27:53.505Z,98.82
2017-02-16T08:28:34.071Z,98.54
2017-02-16T08:29:14.646Z,98.44
2017-02-16T08:29:55.208Z,98.25
2017-02-16T08:30:35.843Z,98.25
2017-02-16T08:31:16.439Z,98.25
2017-02-16T08:31:56.990Z,98.54
2017-02-16T08:32:37.642Z,98.35
2017-02-16T08:33:18.235Z,98.54
2017-02-16T08:33:58.803Z,98.06
2017-02-16T08:34:39.343Z,98.16
2017-02-16T08:35:19.952Z,98.16
2017-02-16T08:36:00.601Z,98.06
2017-02-16T08:36:41.203Z,98.16
2017-02-16T08:37:21.802Z,98.44
2017-02-16T08:38:02.375Z,98.25
2017-02-16T08:38:43.031Z,98.44
2017-02-16T08:39:23.714Z,98.35
2017-02-16T08:40:04.297Z,98.54
2017-02-16T08:40:44.928Z,98.16
2017-02-16T08:41:25.614Z,98.35
2017-02-16T08:42:06.247Z,97.78
2017-02-16T08:42:47.012Z,98.54
2017-02-16T08:43:27.602Z,98.54
2017-02-16T08:44:08.184Z,98.49