createdAt,value
2022-09-25T00:01:15.603Z,11.70
2022-09-25T00:03:42.467Z,11.70
2022-09-25T00:06:11.657Z,11.70
2022-09-25T00:08:38.380Z,11.70
2022-09-25T00:11:14.173Z,11.70
2022-09-25T00:13:42.390Z,11.70
2022-09-25T00:16:17.757Z,11.70
2022-09-25T00:18:45.148Z,11.70
2022-09-25T00:21:13.752Z,11.70
2022-09-25T00:23:42.000Z,11.70
2022-09-25T00:26:09.167Z,11.70
2022-09-25T00:28:37.022Z,11.70
2022-09-25T00:31:05.524Z,11.70
2022-09-25T00:33:33.722Z,11.70
2022-09-25T00:36:09.100Z,11.70
2022-09-25T00:38:37.519Z,11.70
2022-09-25T00:41:06.765Z,11.70
2022-09-25T00:43:40.062Z,11.70
2022-09-25T00:46:20.837Z,11.80
2022-09-25T00:48:56.090Z,11.70
2022-09-25T00:51:28.744Z,11.70
2022-09-25T00:53:59.673Z,11.70
2022-09-25T00:56:28.700Z,11.70
2022-09-25T00:58:55.538Z,11.70
2022-09-25T01:01:22.364Z,11.70
2022-09-25T01:03:49.154Z,11.70
2022-09-25T01:06:17.341Z,11.70
2022-09-25T01:08:45.564Z,11.70
2022-09-25T01:11:12.305Z,11.70
2022-09-25T01:13:39.171Z,11.70
2022-09-25T01:16:40.367Z,11.70
2022-09-25T01:29:11.412Z,11.80
2022-09-25T01:31:57.070Z,11.70
2022-09-25T01:34:32.198Z,11.80
2022-09-25T01:40:10.703Z,11.70
2022-09-25T01:42:50.778Z,11.70
2022-09-25T01:45:23.860Z,11.70
2022-09-25T01:50:50.927Z,11.70
2022-09-25T01:53:25.146Z,11.70
2022-09-25T01:56:04.505Z,11.70
2022-09-25T01:58:41.707Z,11.80
2022-09-25T02:01:14.887Z,11.80
2022-09-25T02:03:53.723Z,11.70
2022-09-25T02:06:21.545Z,11.70
2022-09-25T02:09:15.611Z,11.70
2022-09-25T02:11:48.434Z,11.70
2022-09-25T02:14:27.772Z,11.70
2022-09-25T02:16:58.195Z,11.70
2022-09-25T02:22:22.705Z,11.70
2022-09-25T02:25:12.769Z,11.60
2022-09-25T02:27:39.512Z,11.60
2022-09-25T02:30:06.717Z,11.60
2022-09-25T02:32:34.120Z,11.60
2022-09-25T02:35:00.951Z,11.60
2022-09-25T02:40:14.615Z,11.70
2022-09-25T02:42:54.853Z,11.60
2022-09-25T02:45:27.750Z,11.60
2022-09-25T02:48:10.882Z,11.60
2022-09-25T02:50:56.385Z,11.60
2022-09-25T02:53:44.000Z,11.60
2022-09-25T02:57:04.166Z,11.60
2022-09-25T03:02:28.232Z,11.50
2022-09-25T03:07:43.218Z,11.50
2022-09-25T03:12:56.953Z,11.50
2022-09-25T03:18:13.368Z,11.50
2022-09-25T03:23:27.062Z,11.50
2022-09-25T03:28:41.556Z,11.50
2022-09-25T03:33:58.816Z,11.50
2022-09-25T03:39:16.241Z,11.50
2022-09-25T03:44:29.574Z,11.50
2022-09-25T03:46:56.306Z,11.40
2022-09-25T03:49:23.207Z,11.50
2022-09-25T03:51:49.917Z,11.50
2022-09-25T03:54:16.719Z,11.50
2022-09-25T03:56:43.476Z,11.40
2022-09-25T03:59:10.221Z,11.40
2022-09-25T04:01:37.073Z,11.40
2022-09-25T04:04:04.006Z,11.40
2022-09-25T04:06:30.768Z,11.40
2022-09-25T04:08:57.493Z,11.40
2022-09-25T04:11:24.867Z,11.40
2022-09-25T04:13:52.082Z,11.40
2022-09-25T04:16:18.893Z,11.50
2022-09-25T04:18:45.644Z,11.40
2022-09-25T04:21:14.513Z,11.40
2022-09-25T04:23:41.604Z,11.40
2022-09-25T04:26:08.633Z,11.40
2022-09-25T04:28:35.603Z,11.40
2022-09-25T04:31:02.451Z,11.50
2022-09-25T04:33:29.347Z,11.40
2022-09-25T04:35:56.143Z,11.40
2022-09-25T04:38:23.203Z,11.40
2022-09-25T04:40:50.144Z,11.40
2022-09-25T04:43:16.865Z,11.40
2022-09-25T04:45:43.622Z,11.40
2022-09-25T04:50:57.224Z,11.40
2022-09-25T04:56:15.431Z,11.40
2022-09-25T04:58:48.185Z,11.40
2022-09-25T05:04:07.751Z,11.40
2022-09-25T05:09:22.159Z,11.40
2022-09-25T05:14:35.588Z,11.40
2022-09-25T05:19:49.077Z,11.40
2022-09-25T05:25:02.528Z,11.40
2022-09-25T05:30:16.261Z,11.40
2022-09-25T05:35:38.890Z,11.40
2022-09-25T05:40:52.294Z,11.40
2022-09-25T05:46:06.449Z,11.40
2022-09-25T05:51:20.072Z,11.40
2022-09-25T05:53:46.826Z,11.40
2022-09-25T05:56:13.568Z,11.40
2022-09-25T05:58:40.290Z,11.50
2022-09-25T06:01:07.100Z,11.50
2022-09-25T06:03:33.875Z,11.40
2022-09-25T06:06:01.497Z,11.50
2022-09-25T06:08:29.442Z,11.50
2022-09-25T06:10:56.179Z,11.40
2022-09-25T06:13:24.067Z,11.50
2022-09-25T06:15:51.266Z,11.50
2022-09-25T06:18:22.365Z,11.40
2022-09-25T06:20:49.731Z,11.50
2022-09-25T06:23:17.371Z,11.50
2022-09-25T06:25:44.343Z,11.60
2022-09-25T06:28:11.961Z,11.60
2022-09-25T06:30:38.951Z,11.60
2022-09-25T06:33:12.022Z,11.60
2022-09-25T06:35:43.912Z,11.60
2022-09-25T06:41:00.266Z,11.60
2022-09-25T06:46:15.110Z,11.60
2022-09-25T06:48:41.864Z,11.70
2022-09-25T06:51:08.608Z,11.60
2022-09-25T06:53:35.726Z,11.70
2022-09-25T06:56:02.456Z,11.60
2022-09-25T06:58:29.789Z,11.70
2022-09-25T07:00:57.070Z,11.70
2022-09-25T07:03:24.286Z,11.60
2022-09-25T07:05:51.035Z,11.70
2022-09-25T07:08:19.310Z,11.60
2022-09-25T07:13:37.126Z,11.70
2022-09-25T07:18:58.865Z,11.70
2022-09-25T07:23:52.795Z,11.70
2022-09-25T07:26:22.842Z,11.60
2022-09-25T07:29:00.996Z,11.70
2022-09-25T07:31:30.492Z,11.70
2022-09-25T07:34:01.261Z,11.80
2022-09-25T07:36:28.258Z,11.80
2022-09-25T07:38:55.268Z,11.80
2022-09-25T07:41:22.925Z,11.70
2022-09-25T07:44:40.176Z,11.80
2022-09-25T07:46:44.533Z,11.80
2022-09-25T07:49:12.067Z,11.80
2022-09-25T07:51:39.069Z,11.80
2022-09-25T07:54:06.009Z,11.90
2022-09-25T07:59:19.546Z,12.00
2022-09-25T08:01:49.773Z,12.00
2022-09-25T08:04:20.396Z,12.00
2022-09-25T08:06:47.134Z,12.10
2022-09-25T08:09:13.904Z,12.10
2022-09-25T08:11:40.646Z,12.20
2022-09-25T08:14:07.578Z,12.20
2022-09-25T08:16:34.377Z,12.20
2022-09-25T08:19:01.099Z,12.20
2022-09-25T08:21:27.846Z,12.30
2022-09-25T08:23:54.597Z,12.40
2022-09-25T08:26:22.564Z,12.50
2022-09-25T08:28:49.889Z,12.50
2022-09-25T08:31:16.703Z,12.50
2022-09-25T08:33:47.731Z,12.50
2022-09-25T08:36:15.140Z,12.50
2022-09-25T08:38:42.564Z,12.60
2022-09-25T08:41:20.888Z,12.60
2022-09-25T08:44:09.274Z,12.60
2022-09-25T08:46:51.782Z,12.70
2022-09-25T08:49:21.199Z,12.80
2022-09-25T08:54:42.098Z,12.80
2022-09-25T08:57:28.110Z,12.70
2022-09-25T09:00:02.208Z,12.90
2022-09-25T09:02:43.179Z,12.90
2022-09-25T09:08:18.988Z,12.90
2022-09-25T09:11:13.592Z,13.00
2022-09-25T09:16:55.813Z,12.80
2022-09-25T09:19:22.755Z,12.80
2022-09-25T09:22:03.022Z,12.90
2022-09-25T09:24:47.633Z,12.90
2022-09-25T09:27:45.426Z,12.80
2022-09-25T09:30:31.207Z,12.70
2022-09-25T09:33:12.909Z,12.70
2022-09-25T09:35:51.553Z,12.70
2022-09-25T09:38:35.493Z,12.70
2022-09-25T09:44:52.426Z,12.60
2022-09-25T09:47:41.552Z,12.60
2022-09-25T09:50:39.049Z,12.60
2022-09-25T09:53:20.697Z,12.70
2022-09-25T09:55:52.513Z,12.70
2022-09-25T09:58:26.935Z,12.70
2022-09-25T10:00:53.815Z,12.70
2022-09-25T10:03:32.640Z,12.70
2022-09-25T10:06:08.578Z,12.80
2022-09-25T10:08:35.995Z,12.80
2022-09-25T10:11:09.976Z,12.80
2022-09-25T10:13:38.381Z,12.80
2022-09-25T10:16:14.527Z,12.70
2022-09-25T10:19:08.872Z,12.80
2022-09-25T10:27:45.768Z,12.90
2022-09-25T10:33:08.157Z,12.90
2022-09-25T10:35:37.622Z,13.00
2022-09-25T10:38:05.808Z,13.00
2022-09-25T10:40:35.797Z,13.00
2022-09-25T10:43:21.141Z,13.00
2022-09-25T10:45:48.161Z,13.10
2022-09-25T10:48:44.965Z,13.00
2022-09-25T10:51:12.688Z,13.20
2022-09-25T10:56:33.278Z,13.20
2022-09-25T11:01:51.914Z,13.30
2022-09-25T11:07:20.335Z,13.40
2022-09-25T11:12:34.901Z,13.60
2022-09-25T11:15:06.525Z,13.60
2022-09-25T11:17:45.031Z,13.80
2022-09-25T11:20:41.388Z,14.00
2022-09-25T11:26:21.698Z,14.00
2022-09-25T11:29:03.606Z,14.30
2022-09-25T11:31:38.757Z,14.70
2022-09-25T11:34:16.441Z,14.90
2022-09-25T11:37:01.596Z,15.20
2022-09-25T11:39:49.945Z,15.20
2022-09-25T11:42:40.268Z,15.30
2022-09-25T11:45:22.250Z,15.20
2022-09-25T11:48:00.129Z,15.10
2022-09-25T11:53:48.823Z,15.40
2022-09-25T11:56:34.660Z,15.30
2022-09-25T12:02:31.474Z,15.40
2022-09-25T12:05:14.626Z,15.40
2022-09-25T12:08:18.337Z,15.40
2022-09-25T12:10:56.529Z,15.40
2022-09-25T12:13:29.917Z,16.00
2022-09-25T12:16:17.615Z,16.40
2022-09-25T12:19:02.208Z,16.50
2022-09-25T12:22:04.890Z,16.40
2022-09-25T12:25:14.041Z,16.30
2022-09-25T12:27:57.237Z,15.90
2022-09-25T12:30:33.607Z,16.00
2022-09-25T12:33:12.069Z,15.90
2022-09-25T12:38:57.314Z,15.60
2022-09-25T12:41:39.151Z,15.70
2022-09-25T12:44:28.306Z,15.80
2022-09-25T12:47:19.925Z,15.80
2022-09-25T12:50:19.464Z,15.90
2022-09-25T12:53:21.130Z,15.90
2022-09-25T12:56:19.693Z,15.90
2022-09-25T13:02:11.429Z,15.70
2022-09-25T13:04:58.961Z,15.60
2022-09-25T13:07:54.724Z,15.60
2022-09-25T13:10:37.204Z,15.50
2022-09-25T13:13:13.003Z,15.50
2022-09-25T13:15:42.138Z,15.60
2022-09-25T13:18:21.475Z,15.50
2022-09-25T13:20:49.370Z,15.50
2022-09-25T13:23:35.766Z,15.40
2022-09-25T13:26:14.410Z,15.40
2022-09-25T13:31:37.459Z,15.30
2022-09-25T13:34:10.211Z,15.30
2022-09-25T13:36:53.282Z,15.40
2022-09-25T13:39:26.147Z,15.30
2022-09-25T13:41:59.617Z,15.40
2022-09-25T13:44:44.790Z,15.50
2022-09-25T13:47:26.527Z,15.50
2022-09-25T13:50:11.158Z,15.60
2022-09-25T13:52:40.756Z,15.70
2022-09-25T13:55:13.738Z,15.80
2022-09-25T13:57:58.847Z,15.80
2022-09-25T14:00:50.689Z,15.80
2022-09-25T14:03:43.764Z,15.80
2022-09-25T14:06:30.799Z,15.50
2022-09-25T14:09:02.424Z,15.50
2022-09-25T14:11:34.814Z,15.40
2022-09-25T14:14:05.337Z,15.30
2022-09-25T14:16:35.500Z,15.30
2022-09-25T14:19:04.871Z,15.20
2022-09-25T14:24:27.473Z,15.20
2022-09-25T14:29:41.342Z,15.30
2022-09-25T14:32:54.653Z,15.30
2022-09-25T14:35:28.952Z,15.30
2022-09-25T14:38:33.233Z,15.40
2022-09-25T14:44:47.157Z,15.30
2022-09-25T14:47:15.600Z,15.40
2022-09-25T14:52:36.250Z,15.20
2022-09-25T14:57:51.675Z,15.20
2022-09-25T15:03:13.497Z,15.30
2022-09-25T15:05:46.547Z,15.20
2022-09-25T15:08:40.513Z,15.20
2022-09-25T15:11:15.684Z,15.00
2022-09-25T15:13:43.138Z,14.90
2022-09-25T15:16:22.855Z,14.90
2022-09-25T15:18:55.855Z,14.80
2022-09-25T15:21:32.491Z,14.70
2022-09-25T15:24:05.833Z,14.60
2022-09-25T15:29:24.657Z,14.30
2022-09-25T15:34:38.625Z,14.20
2022-09-25T15:37:30.359Z,14.10
2022-09-25T15:40:09.734Z,14.10
2022-09-25T15:42:36.543Z,14.00
2022-09-25T15:45:27.757Z,13.80
2022-09-25T15:47:54.736Z,13.90
2022-09-25T15:50:24.576Z,13.70
2022-09-25T15:52:53.756Z,13.50
2022-09-25T15:55:21.388Z,13.50
2022-09-25T15:57:50.450Z,13.60
2022-09-25T16:03:13.136Z,13.30
2022-09-25T16:08:37.007Z,13.10
2022-09-25T16:11:21.431Z,13.00
2022-09-25T16:13:50.156Z,13.00
2022-09-25T16:16:29.926Z,12.90
2022-09-25T16:19:20.256Z,12.90
2022-09-25T16:21:47.415Z,12.90
2022-09-25T16:24:23.568Z,12.80
2022-09-25T16:26:58.959Z,12.90
2022-09-25T16:29:39.647Z,12.90
2022-09-25T16:32:14.118Z,12.80
2022-09-25T16:34:41.883Z,12.90
2022-09-25T16:37:20.186Z,12.80
2022-09-25T16:40:06.610Z,12.70
2022-09-25T16:42:33.852Z,12.70
2022-09-25T16:45:13.919Z,12.60
2022-09-25T16:47:43.534Z,12.60
2022-09-25T16:50:14.648Z,12.60
2022-09-25T16:52:41.914Z,12.70
2022-09-25T16:55:15.008Z,12.60
2022-09-25T16:57:45.996Z,12.70
2022-09-25T17:00:19.510Z,12.70
2022-09-25T17:05:34.232Z,12.60
2022-09-25T17:08:16.471Z,12.50
2022-09-25T17:10:43.462Z,12.50
2022-09-25T17:16:00.256Z,12.40
2022-09-25T17:18:27.048Z,12.40
2022-09-25T17:20:55.288Z,12.30
2022-09-25T17:23:23.735Z,12.30
2022-09-25T17:28:39.016Z,12.20
2022-09-25T17:33:52.423Z,12.10
2022-09-25T17:36:19.357Z,12.10
2022-09-25T17:38:46.196Z,12.00
2022-09-25T17:41:18.743Z,12.00
2022-09-25T17:46:32.599Z,11.90
2022-09-25T17:51:46.761Z,11.90
2022-09-25T17:54:13.759Z,11.70
2022-09-25T17:56:40.796Z,11.70
2022-09-25T17:59:07.626Z,11.60
2022-09-25T18:01:39.151Z,11.50
2022-09-25T18:04:22.034Z,11.40
2022-09-25T18:06:48.935Z,11.30
2022-09-25T18:09:15.819Z,11.20
2022-09-25T18:11:42.577Z,11.20
2022-09-25T18:14:14.213Z,11.10
2022-09-25T18:16:43.215Z,11.00
2022-09-25T18:19:15.764Z,10.90
2022-09-25T18:24:29.236Z,10.80
2022-09-25T18:26:56.690Z,10.70
2022-09-25T18:29:23.651Z,10.60
2022-09-25T18:31:50.582Z,10.60
2022-09-25T18:34:17.518Z,10.50
2022-09-25T18:36:44.701Z,10.50
2022-09-25T18:39:13.844Z,10.40
2022-09-25T18:44:30.880Z,10.20
2022-09-25T18:46:57.932Z,10.20
2022-09-25T18:49:24.662Z,10.10
2022-09-25T18:51:51.405Z,10.10
2022-09-25T18:54:18.121Z,10.00
2022-09-25T18:56:44.997Z,10.10
2022-09-25T18:59:11.896Z,10.10
2022-09-25T19:01:39.669Z,10.00
2022-09-25T19:04:07.102Z,10.00
2022-09-25T19:06:34.469Z,9.90
2022-09-25T19:09:01.236Z,9.80
2022-09-25T19:14:15.327Z,9.80
2022-09-25T19:16:42.693Z,9.80
2022-09-25T19:19:09.863Z,9.80
2022-09-25T19:21:36.612Z,9.80
2022-09-25T19:24:03.439Z,9.70
2022-09-25T19:26:30.186Z,9.70
2022-09-25T19:28:56.898Z,9.70
2022-09-25T19:31:25.909Z,9.70
2022-09-25T19:33:54.032Z,9.70
2022-09-25T19:36:29.522Z,9.60
2022-09-25T19:38:57.384Z,9.60
2022-09-25T19:41:32.603Z,9.60
2022-09-25T19:44:11.299Z,9.50
2022-09-25T19:46:40.372Z,9.50
2022-09-25T19:49:07.478Z,9.50
2022-09-25T19:51:34.358Z,9.50
2022-09-25T19:54:01.123Z,9.50
2022-09-25T19:56:27.862Z,9.40
2022-09-25T19:58:54.580Z,9.40
2022-09-25T20:01:24.178Z,9.50
2022-09-25T20:03:51.022Z,9.50
2022-09-25T20:06:17.814Z,9.50
2022-09-25T20:08:45.037Z,9.40
2022-09-25T20:11:23.216Z,9.50
2022-09-25T20:13:51.410Z,9.40
2022-09-25T20:16:22.430Z,9.40
2022-09-25T20:18:51.385Z,9.40
2022-09-25T20:21:18.187Z,9.30
2022-09-25T20:23:44.900Z,9.30
2022-09-25T20:26:14.287Z,9.30
2022-09-25T20:28:41.607Z,9.30
2022-09-25T20:31:11.743Z,9.20
2022-09-25T20:33:38.976Z,9.30
2022-09-25T20:36:07.775Z,9.20
2022-09-25T20:38:34.728Z,9.20
2022-09-25T20:41:02.430Z,9.20
2022-09-25T20:43:29.337Z,9.10
2022-09-25T20:46:00.726Z,9.00
2022-09-25T20:48:27.495Z,9.00
2022-09-25T20:50:54.197Z,9.00
2022-09-25T20:53:21.042Z,9.00
2022-09-25T20:55:47.781Z,9.00
2022-09-25T20:58:14.610Z,8.90
2022-09-25T21:00:41.324Z,8.90
2022-09-25T21:03:08.155Z,8.90
2022-09-25T21:05:39.291Z,8.90
2022-09-25T21:08:07.013Z,8.70
2022-09-25T21:10:37.095Z,8.80
2022-09-25T21:15:50.669Z,8.70
2022-09-25T21:18:17.430Z,8.80
2022-09-25T21:20:44.256Z,8.70
2022-09-25T21:23:10.995Z,8.60
2022-09-25T21:25:37.958Z,8.70
2022-09-25T21:28:04.723Z,8.70
2022-09-25T21:30:32.322Z,8.70
2022-09-25T21:32:59.102Z,8.60
2022-09-25T21:35:25.879Z,8.70
2022-09-25T21:37:52.583Z,8.70
2022-09-25T21:40:19.368Z,8.70
2022-09-25T21:42:46.135Z,8.70
2022-09-25T21:45:12.877Z,8.60
2022-09-25T21:47:39.898Z,8.50
2022-09-25T21:50:07.055Z,8.50
2022-09-25T21:52:33.768Z,8.40
2022-09-25T21:55:00.504Z,8.40
2022-09-25T22:00:14.291Z,8.40
2022-09-25T22:05:27.727Z,8.30
2022-09-25T22:10:41.124Z,8.20
2022-09-25T22:13:07.860Z,8.20
2022-09-25T22:15:34.626Z,8.10
2022-09-25T22:18:01.358Z,8.10
2022-09-25T22:20:28.062Z,8.10
2022-09-25T22:22:54.958Z,8.00
2022-09-25T22:25:21.689Z,8.00
2022-09-25T22:27:48.388Z,7.90
2022-09-25T22:30:15.158Z,7.90
2022-09-25T22:32:41.906Z,7.90
2022-09-25T22:35:08.837Z,7.90
2022-09-25T22:40:22.284Z,7.80
2022-09-25T22:45:35.857Z,7.80
2022-09-25T22:48:02.608Z,7.80
2022-09-25T22:50:29.399Z,7.70
2022-09-25T22:52:58.350Z,7.70
2022-09-25T22:55:25.408Z,7.70
2022-09-25T22:57:52.139Z,7.80
2022-09-25T23:00:19.213Z,7.70
2022-09-25T23:02:45.932Z,7.70
2022-09-25T23:05:12.839Z,7.70
2022-09-25T23:07:39.679Z,7.80
2022-09-25T23:10:07.271Z,7.60
2022-09-25T23:12:34.184Z,7.70
2022-09-25T23:15:00.992Z,7.70
2022-09-25T23:17:27.699Z,7.60
2022-09-25T23:19:54.453Z,7.60
2022-09-25T23:22:21.255Z,7.70
2022-09-25T23:24:48.036Z,7.50
2022-09-25T23:27:14.779Z,7.60
2022-09-25T23:29:41.579Z,7.60
2022-09-25T23:32:08.301Z,7.60
2022-09-25T23:34:35.052Z,7.60
2022-09-25T23:37:01.858Z,7.60
2022-09-25T23:39:28.661Z,7.60
2022-09-25T23:41:55.536Z,7.50
2022-09-25T23:44:22.333Z,7.50
2022-09-25T23:46:49.118Z,7.50
2022-09-25T23:52:02.776Z,7.50
2022-09-25T23:57:16.127Z,7.40
