createdAt,value
2023-05-10T00:00:29.007Z,6.13
2023-05-10T00:02:55.843Z,7.13
2023-05-10T00:05:22.455Z,7.20
2023-05-10T00:07:49.095Z,6.70
2023-05-10T00:10:15.902Z,9.20
2023-05-10T00:12:50.551Z,8.07
2023-05-10T00:15:17.052Z,14.60
2023-05-10T00:17:43.572Z,7.90
2023-05-10T00:20:10.927Z,8.73
2023-05-10T00:22:37.385Z,7.55
2023-05-10T00:25:04.195Z,8.73
2023-05-10T00:27:30.835Z,8.88
2023-05-10T00:29:59.938Z,8.13
2023-05-10T00:32:26.486Z,7.97
2023-05-10T00:34:52.982Z,11.27
2023-05-10T00:37:19.494Z,14.43
2023-05-10T00:39:46.087Z,14.23
2023-05-10T00:42:12.607Z,14.65
2023-05-10T00:44:41.827Z,14.90
2023-05-10T00:47:09.184Z,15.80
2023-05-10T00:49:36.634Z,15.15
2023-05-10T00:52:04.052Z,16.13
2023-05-10T00:54:31.243Z,16.08
2023-05-10T00:57:00.026Z,17.25
2023-05-10T00:59:26.859Z,17.23
2023-05-10T01:01:54.267Z,18.20
2023-05-10T01:04:26.477Z,16.20
2023-05-10T01:09:22.350Z,15.57
2023-05-10T01:11:50.016Z,16.00
2023-05-10T01:14:20.850Z,17.35
2023-05-10T01:16:49.354Z,15.73
2023-05-10T01:19:27.593Z,17.70
2023-05-10T01:22:06.402Z,17.25
2023-05-10T01:24:39.013Z,16.80
2023-05-10T01:27:38.687Z,17.08
2023-05-10T01:30:28.798Z,15.52
2023-05-10T01:32:58.275Z,16.20
2023-05-10T01:35:33.579Z,17.10
2023-05-10T01:38:11.469Z,16.98
2023-05-10T01:40:51.232Z,15.68
2023-05-10T01:43:29.486Z,15.63
2023-05-10T01:46:11.739Z,16.02
2023-05-10T01:48:47.280Z,15.55
2023-05-10T01:51:17.867Z,16.08
2023-05-10T01:53:49.703Z,14.18
2023-05-10T01:56:17.135Z,16.60
2023-05-10T01:58:47.836Z,15.18
2023-05-10T02:01:17.709Z,15.80
2023-05-10T02:03:44.980Z,17.73
2023-05-10T02:06:13.833Z,17.40
2023-05-10T02:08:42.161Z,17.02
2023-05-10T02:11:10.042Z,16.38
2023-05-10T02:13:40.679Z,16.40
2023-05-10T02:16:08.395Z,16.95
2023-05-10T02:18:37.634Z,16.88
2023-05-10T02:21:05.086Z,18.67
2023-05-10T02:23:33.999Z,17.45
2023-05-10T02:26:02.884Z,16.25
2023-05-10T02:28:30.658Z,16.50
2023-05-10T02:30:57.665Z,16.90
2023-05-10T02:33:25.365Z,17.63
2023-05-10T02:35:52.335Z,17.08
2023-05-10T02:38:21.822Z,17.83
2023-05-10T02:40:49.206Z,17.35
2023-05-10T02:43:18.156Z,16.92
2023-05-10T02:45:49.152Z,17.08
2023-05-10T02:48:17.126Z,17.60
2023-05-10T02:50:49.643Z,17.13
2023-05-10T02:53:21.938Z,17.98
2023-05-10T02:55:52.778Z,17.70
2023-05-10T02:58:20.374Z,18.67
2023-05-10T03:00:47.581Z,18.55
2023-05-10T03:03:14.404Z,20.00
2023-05-10T03:05:40.866Z,19.48
2023-05-10T03:08:07.694Z,17.50
2023-05-10T03:10:39.050Z,20.88
2023-05-10T03:13:33.717Z,18.88
2023-05-10T03:16:10.348Z,19.15
2023-05-10T03:18:47.129Z,17.73
2023-05-10T03:21:17.446Z,17.08
2023-05-10T03:24:01.372Z,17.92
2023-05-10T03:26:32.286Z,19.90
2023-05-10T03:29:00.111Z,18.05
2023-05-10T03:31:27.104Z,18.23
2023-05-10T03:33:53.964Z,17.85
2023-05-10T03:36:22.056Z,18.38
2023-05-10T03:38:48.613Z,18.95
2023-05-10T03:41:15.166Z,17.48
2023-05-10T03:43:42.169Z,18.10
2023-05-10T03:46:08.782Z,19.20
2023-05-10T03:48:35.937Z,17.55
2023-05-10T03:51:02.458Z,19.58
2023-05-10T03:53:28.989Z,19.05
2023-05-10T03:55:55.643Z,18.55
2023-05-10T03:58:22.957Z,18.73
2023-05-10T04:00:49.617Z,18.58
2023-05-10T04:03:16.525Z,19.98
2023-05-10T04:05:45.696Z,17.83
2023-05-10T04:08:12.421Z,18.38
2023-05-10T04:10:39.222Z,18.60
2023-05-10T04:13:05.822Z,17.77
2023-05-10T04:15:32.340Z,18.08
2023-05-10T04:17:58.923Z,16.83
2023-05-10T04:20:25.551Z,17.83
2023-05-10T04:22:52.186Z,16.75
2023-05-10T04:25:18.711Z,17.10
2023-05-10T04:27:45.213Z,18.15
2023-05-10T04:30:12.222Z,18.17
2023-05-10T04:32:38.788Z,16.88
2023-05-10T04:35:05.743Z,18.13
2023-05-10T04:37:32.259Z,17.52
2023-05-10T04:40:00.899Z,18.15
2023-05-10T04:42:27.364Z,17.38
2023-05-10T04:44:57.333Z,16.27
2023-05-10T04:47:23.897Z,18.33
2023-05-10T04:49:50.378Z,17.50
2023-05-10T04:52:18.414Z,19.05
2023-05-10T04:54:44.942Z,17.00
2023-05-10T04:57:11.736Z,17.13
2023-05-10T04:59:38.626Z,17.60
2023-05-10T05:02:06.052Z,17.77
2023-05-10T05:04:32.698Z,19.48
2023-05-10T05:06:59.185Z,17.77
2023-05-10T05:09:25.698Z,16.65
2023-05-10T05:11:52.761Z,18.15
2023-05-10T05:14:19.255Z,17.75
2023-05-10T05:16:45.782Z,18.23
2023-05-10T05:19:12.276Z,18.80
2023-05-10T05:21:39.113Z,16.77
2023-05-10T05:24:06.155Z,17.70
2023-05-10T05:26:32.683Z,17.70
2023-05-10T05:28:59.183Z,17.70
2023-05-10T05:31:26.050Z,19.45
2023-05-10T05:33:52.728Z,16.23
2023-05-10T05:36:19.638Z,16.85
2023-05-10T05:38:46.178Z,17.02
2023-05-10T05:41:13.113Z,17.75
2023-05-10T05:43:39.579Z,17.02
2023-05-10T05:46:06.556Z,18.27
2023-05-10T05:48:36.448Z,18.58
2023-05-10T05:51:03.432Z,18.55
2023-05-10T05:53:31.216Z,18.48
2023-05-10T05:55:59.404Z,19.38
2023-05-10T05:58:26.876Z,18.90
2023-05-10T06:00:53.629Z,18.75
2023-05-10T06:03:20.766Z,18.10
2023-05-10T06:05:47.889Z,16.92
2023-05-10T06:08:14.314Z,15.93
2023-05-10T06:10:40.771Z,14.55
2023-05-10T06:13:07.569Z,15.75
2023-05-10T06:15:34.452Z,16.38
2023-05-10T06:18:01.230Z,17.10
2023-05-10T06:20:27.862Z,15.57
2023-05-10T06:22:55.705Z,17.77
2023-05-10T06:25:22.396Z,16.08
2023-05-10T06:27:52.588Z,16.25
2023-05-10T06:30:20.396Z,15.48
2023-05-10T06:32:47.257Z,15.40
2023-05-10T06:35:14.162Z,15.52
2023-05-10T06:37:40.831Z,14.52
2023-05-10T06:40:08.221Z,14.90
2023-05-10T06:42:34.682Z,14.75
2023-05-10T06:45:04.762Z,14.77
2023-05-10T06:47:31.242Z,15.07
2023-05-10T06:50:00.704Z,12.10
2023-05-10T06:52:27.161Z,12.85
2023-05-10T06:54:53.692Z,12.57
2023-05-10T06:57:31.122Z,11.35
2023-05-10T07:00:02.558Z,11.23
2023-05-10T07:02:29.500Z,10.18
2023-05-10T07:04:56.127Z,11.38
2023-05-10T07:07:22.651Z,11.05
2023-05-10T07:09:50.608Z,9.77
2023-05-10T07:12:17.123Z,8.48
2023-05-10T07:14:43.641Z,8.85
2023-05-10T07:17:10.862Z,7.63
2023-05-10T07:19:37.431Z,6.75
2023-05-10T07:22:04.118Z,6.72
2023-05-10T07:24:32.233Z,6.40
2023-05-10T07:26:58.962Z,5.15
2023-05-10T07:29:25.489Z,5.05
2023-05-10T07:31:52.357Z,5.30
2023-05-10T07:34:19.003Z,5.35
2023-05-10T07:36:45.453Z,5.75
2023-05-10T07:39:16.241Z,5.68
2023-05-10T07:41:49.129Z,5.75
2023-05-10T07:44:15.804Z,5.80
2023-05-10T07:46:42.269Z,5.40
2023-05-10T07:49:08.756Z,5.80
2023-05-10T07:51:35.363Z,6.38
2023-05-10T07:54:03.611Z,5.70
2023-05-10T07:56:32.800Z,5.25
2023-05-10T07:59:00.768Z,5.78
2023-05-10T08:01:30.739Z,5.22
2023-05-10T08:03:57.264Z,5.07
2023-05-10T08:06:23.737Z,5.30
2023-05-10T08:08:51.492Z,4.50
2023-05-10T08:11:18.568Z,5.32
2023-05-10T08:13:49.785Z,5.55
2023-05-10T08:16:17.672Z,4.72
2023-05-10T08:18:46.421Z,4.97
2023-05-10T08:21:14.461Z,4.75
2023-05-10T08:23:41.608Z,5.95
2023-05-10T08:26:08.079Z,5.53
2023-05-10T08:28:34.624Z,4.95
2023-05-10T08:31:01.297Z,5.50
2023-05-10T08:33:28.046Z,6.13
2023-05-10T08:35:54.478Z,5.40
2023-05-10T08:38:21.290Z,5.80
2023-05-10T08:40:50.346Z,6.68
2023-05-10T08:43:16.915Z,6.85
2023-05-10T08:45:46.359Z,6.22
2023-05-10T08:48:12.881Z,6.38
2023-05-10T08:50:41.068Z,6.47
2023-05-10T08:53:11.996Z,6.30
2023-05-10T08:55:39.837Z,7.18
2023-05-10T08:58:06.871Z,6.90
2023-05-10T09:00:34.647Z,7.15
2023-05-10T09:03:02.589Z,6.10
2023-05-10T09:05:29.540Z,6.70
2023-05-10T09:07:56.326Z,6.00
2023-05-10T09:10:24.082Z,5.68
2023-05-10T09:12:51.048Z,6.03
2023-05-10T09:15:20.323Z,6.47
2023-05-10T09:17:48.260Z,6.22
2023-05-10T09:20:15.043Z,5.32
2023-05-10T09:22:41.785Z,5.72
2023-05-10T09:25:15.824Z,5.68
2023-05-10T09:27:46.576Z,5.18
2023-05-10T09:30:29.456Z,4.03
2023-05-10T09:32:57.293Z,4.45
2023-05-10T09:35:29.347Z,4.25
2023-05-10T09:37:58.555Z,3.75
2023-05-10T09:40:26.708Z,3.88
2023-05-10T09:43:00.571Z,3.97
2023-05-10T09:45:29.151Z,3.75
2023-05-10T09:47:56.581Z,3.45
2023-05-10T09:50:24.073Z,2.72
2023-05-10T09:53:01.660Z,2.70
2023-05-10T09:55:50.240Z,2.65
2023-05-10T09:58:16.917Z,2.83
2023-05-10T10:00:45.988Z,3.20
2023-05-10T10:03:21.345Z,2.92
2023-05-10T10:05:51.250Z,3.00
2023-05-10T10:08:18.655Z,2.50
2023-05-10T10:10:47.017Z,2.70
2023-05-10T10:13:14.244Z,2.28
2023-05-10T10:15:40.941Z,3.13
2023-05-10T10:18:08.971Z,2.80
2023-05-10T10:20:38.574Z,3.50
2023-05-10T10:23:05.201Z,2.78
2023-05-10T10:25:32.108Z,3.05
2023-05-10T10:28:33.491Z,3.28
2023-05-10T10:31:16.830Z,3.63
2023-05-10T10:34:02.102Z,3.50
2023-05-10T10:36:28.789Z,3.60
2023-05-10T10:39:00.473Z,3.85
2023-05-10T10:41:32.211Z,4.05
2023-05-10T10:44:26.349Z,3.60
2023-05-10T10:47:30.839Z,3.60
2023-05-10T10:50:06.192Z,3.60
2023-05-10T10:52:39.985Z,3.78
2023-05-10T10:55:23.374Z,4.18
2023-05-10T10:58:01.376Z,4.18
2023-05-10T11:00:33.160Z,4.38
2023-05-10T11:03:19.783Z,3.38
2023-05-10T11:05:50.534Z,2.97
2023-05-10T11:08:35.759Z,2.92
2023-05-10T11:11:10.611Z,2.83
2023-05-10T11:13:44.612Z,3.40
2023-05-10T11:16:21.345Z,3.00
2023-05-10T11:19:09.286Z,3.42
2023-05-10T11:21:47.088Z,3.00
2023-05-10T11:24:19.993Z,2.80
2023-05-10T11:26:46.867Z,2.67
2023-05-10T11:29:14.699Z,2.60
2023-05-10T11:31:46.136Z,2.95
2023-05-10T11:34:13.632Z,2.78
2023-05-10T11:36:40.096Z,4.00
2023-05-10T11:39:07.707Z,3.08
2023-05-10T11:41:34.296Z,3.17
2023-05-10T11:44:00.977Z,3.58
2023-05-10T11:46:30.778Z,2.95
2023-05-10T11:49:02.905Z,2.95
2023-05-10T11:51:29.575Z,2.67
2023-05-10T11:53:57.705Z,2.65
2023-05-10T11:56:27.547Z,2.53
2023-05-10T11:59:00.912Z,2.53
2023-05-10T12:01:31.709Z,3.05
2023-05-10T12:04:01.751Z,1.63
2023-05-10T12:06:30.449Z,2.03
2023-05-10T12:08:57.049Z,1.75
2023-05-10T12:11:27.263Z,1.77
2023-05-10T12:13:56.049Z,2.30
2023-05-10T12:16:23.608Z,2.38
2023-05-10T12:18:57.195Z,2.20
2023-05-10T12:21:23.930Z,1.90
2023-05-10T12:23:55.525Z,1.92
2023-05-10T12:26:27.288Z,1.50
2023-05-10T12:29:19.969Z,1.52
2023-05-10T12:31:58.004Z,1.80
2023-05-10T12:34:37.161Z,1.70
2023-05-10T12:37:04.245Z,1.98
2023-05-10T12:39:45.258Z,1.88
2023-05-10T12:42:12.185Z,1.67
2023-05-10T12:44:44.049Z,1.95
2023-05-10T12:49:36.949Z,1.30
2023-05-10T12:52:03.682Z,1.83
2023-05-10T12:54:30.086Z,1.40
2023-05-10T12:56:56.611Z,1.70
2023-05-10T12:59:23.803Z,1.23
2023-05-10T13:01:50.561Z,1.45
2023-05-10T13:04:17.107Z,1.58
2023-05-10T13:06:43.689Z,1.35
2023-05-10T13:09:10.117Z,1.33
2023-05-10T13:11:36.914Z,1.10
2023-05-10T13:14:04.367Z,1.92
2023-05-10T13:16:31.081Z,2.72
2023-05-10T13:18:57.630Z,2.67
2023-05-10T13:21:25.587Z,2.08
2023-05-10T13:23:52.231Z,2.58
2023-05-10T13:26:18.656Z,2.90
2023-05-10T13:28:45.079Z,2.05
2023-05-10T13:31:14.366Z,2.53
2023-05-10T13:33:43.241Z,2.65
2023-05-10T13:36:09.806Z,2.83
2023-05-10T13:38:36.391Z,2.53
2023-05-10T13:41:05.552Z,2.40
2023-05-10T13:43:32.042Z,2.45
2023-05-10T13:45:58.699Z,2.38
2023-05-10T13:48:25.177Z,2.78
2023-05-10T13:50:51.667Z,2.58
2023-05-10T13:53:18.084Z,3.08
2023-05-10T13:55:45.095Z,3.50
2023-05-10T13:58:11.897Z,3.20
2023-05-10T14:00:38.320Z,3.10
2023-05-10T14:03:06.251Z,2.97
2023-05-10T14:05:33.105Z,3.25
2023-05-10T14:07:59.507Z,3.08
2023-05-10T14:10:25.928Z,3.83
2023-05-10T14:12:52.698Z,3.72
2023-05-10T14:15:19.441Z,3.30
2023-05-10T14:17:46.072Z,3.95
2023-05-10T14:20:12.518Z,3.75
2023-05-10T14:22:38.910Z,3.72
2023-05-10T14:25:05.706Z,3.85
2023-05-10T14:27:33.628Z,3.45
2023-05-10T14:30:01.205Z,4.43
2023-05-10T14:32:29.017Z,3.80
2023-05-10T14:34:55.848Z,3.65
2023-05-10T14:37:23.470Z,4.25
2023-05-10T14:39:49.934Z,4.05
2023-05-10T14:42:16.357Z,3.60
2023-05-10T14:44:42.803Z,4.80
2023-05-10T14:47:10.591Z,4.85
2023-05-10T14:49:38.327Z,4.03
2023-05-10T14:52:04.741Z,4.65
2023-05-10T14:54:31.192Z,4.47
2023-05-10T14:56:57.647Z,4.43
2023-05-10T14:59:24.082Z,5.00
2023-05-10T15:01:50.895Z,4.28
2023-05-10T15:04:17.934Z,4.00
2023-05-10T15:06:45.238Z,4.32
2023-05-10T15:09:11.745Z,5.22
2023-05-10T15:11:38.258Z,6.03
2023-05-10T15:14:04.648Z,5.30
2023-05-10T15:16:35.027Z,5.07
2023-05-10T15:19:02.720Z,4.95
2023-05-10T15:21:29.216Z,4.80
2023-05-10T15:23:55.710Z,4.18
2023-05-10T15:26:23.016Z,4.72
2023-05-10T15:28:49.739Z,5.05
2023-05-10T15:31:16.238Z,4.85
2023-05-10T15:33:42.684Z,4.53
2023-05-10T15:36:09.118Z,5.50
2023-05-10T15:38:35.653Z,4.70
2023-05-10T15:41:02.531Z,5.10
2023-05-10T15:43:29.673Z,4.38
2023-05-10T15:45:56.565Z,4.63
2023-05-10T15:48:23.641Z,4.57
2023-05-10T15:50:50.387Z,4.00
2023-05-10T15:53:16.946Z,3.55
2023-05-10T15:55:44.241Z,4.05
2023-05-10T15:58:11.544Z,3.75
2023-05-10T16:00:39.333Z,3.53
2023-05-10T16:03:08.649Z,4.20
2023-05-10T16:05:35.395Z,3.85
2023-05-10T16:08:05.364Z,3.05
2023-05-10T16:10:33.257Z,3.05
2023-05-10T16:13:00.512Z,3.35
2023-05-10T16:15:27.747Z,3.10
2023-05-10T16:17:54.588Z,3.63
2023-05-10T16:20:21.229Z,3.28
2023-05-10T16:22:47.684Z,3.30
2023-05-10T16:25:14.497Z,3.28
2023-05-10T16:27:41.077Z,3.17
2023-05-10T16:30:08.897Z,3.15
2023-05-10T16:32:35.532Z,3.30
2023-05-10T16:35:02.135Z,3.90
2023-05-10T16:37:31.631Z,3.10
2023-05-10T16:39:58.162Z,3.60
2023-05-10T16:42:26.146Z,3.22
2023-05-10T16:44:53.967Z,3.22
2023-05-10T16:47:20.436Z,3.50
2023-05-10T16:49:46.957Z,3.20
2023-05-10T16:52:14.227Z,3.63
2023-05-10T16:54:40.744Z,3.90
2023-05-10T16:57:08.560Z,3.13
2023-05-10T16:59:35.130Z,3.10
2023-05-10T17:02:01.900Z,3.00
2023-05-10T17:04:28.645Z,2.80
2023-05-10T17:06:55.080Z,2.55
2023-05-10T17:09:21.562Z,2.55
2023-05-10T17:11:47.994Z,2.25
2023-05-10T17:14:14.606Z,2.65
2023-05-10T17:16:41.910Z,3.45
2023-05-10T17:19:09.256Z,2.03
2023-05-10T17:21:36.290Z,2.40
2023-05-10T17:24:02.757Z,1.55
2023-05-10T17:26:30.107Z,1.63
2023-05-10T17:28:57.433Z,2.08
2023-05-10T17:31:23.999Z,1.98
2023-05-10T17:33:50.390Z,2.00
2023-05-10T17:36:16.847Z,1.70
2023-05-10T17:38:43.520Z,1.83
2023-05-10T17:41:10.085Z,2.10
2023-05-10T17:43:36.571Z,1.95
2023-05-10T17:46:03.697Z,2.00
2023-05-10T17:48:33.118Z,2.30
2023-05-10T17:50:59.871Z,1.92
2023-05-10T17:53:26.317Z,2.80
2023-05-10T17:55:52.813Z,2.85
2023-05-10T17:58:19.284Z,2.60
2023-05-10T18:00:46.395Z,3.17
2023-05-10T18:03:12.961Z,2.72
2023-05-10T18:05:39.658Z,2.67
2023-05-10T18:08:07.444Z,2.60
2023-05-10T18:10:34.521Z,2.97
2023-05-10T18:13:02.486Z,3.42
2023-05-10T18:15:28.973Z,2.95
2023-05-10T18:17:56.990Z,3.10
2023-05-10T18:20:23.523Z,3.28
2023-05-10T18:22:50.310Z,3.17
2023-05-10T18:25:17.284Z,3.40
2023-05-10T18:27:44.064Z,3.20
2023-05-10T18:30:12.746Z,3.47
2023-05-10T18:32:39.759Z,3.95
2023-05-10T18:35:07.900Z,3.63
2023-05-10T18:37:35.053Z,3.58
2023-05-10T18:40:02.008Z,3.90
2023-05-10T18:42:32.732Z,4.32
2023-05-10T18:44:59.188Z,3.45
2023-05-10T18:47:26.666Z,3.75
2023-05-10T18:49:53.346Z,4.55
2023-05-10T18:52:19.870Z,4.35
2023-05-10T18:54:46.617Z,4.82
2023-05-10T18:57:13.911Z,4.22
2023-05-10T18:59:40.487Z,4.22
2023-05-10T19:02:07.426Z,4.28
2023-05-10T19:04:34.237Z,4.13
2023-05-10T19:07:02.041Z,4.22
2023-05-10T19:09:28.879Z,4.88
2023-05-10T19:11:55.518Z,5.15
2023-05-10T19:14:25.553Z,4.47
2023-05-10T19:16:53.685Z,5.40
2023-05-10T19:19:20.704Z,5.00
2023-05-10T19:21:48.202Z,4.55
2023-05-10T19:24:14.766Z,4.88
2023-05-10T19:26:41.561Z,4.60
2023-05-10T19:29:11.079Z,4.53
2023-05-10T19:31:40.119Z,5.68
2023-05-10T19:34:06.556Z,4.47
2023-05-10T19:36:34.420Z,4.95
2023-05-10T19:39:03.007Z,4.85
2023-05-10T19:41:29.482Z,4.85
2023-05-10T19:43:56.162Z,4.75
2023-05-10T19:46:22.857Z,4.95
2023-05-10T19:48:49.386Z,5.88
2023-05-10T19:51:15.889Z,5.30
2023-05-10T19:53:45.186Z,4.50
2023-05-10T19:56:13.343Z,4.80
2023-05-10T19:58:40.860Z,4.82
2023-05-10T20:01:07.715Z,5.28
2023-05-10T20:03:35.613Z,5.38
2023-05-10T20:06:03.002Z,5.38
2023-05-10T20:08:30.041Z,5.97
2023-05-10T20:10:59.250Z,5.43
2023-05-10T20:13:25.785Z,5.32
2023-05-10T20:15:55.809Z,4.90
2023-05-10T20:18:23.059Z,5.88
2023-05-10T20:20:57.591Z,6.15
2023-05-10T20:23:24.158Z,5.22
2023-05-10T20:25:51.372Z,5.57
2023-05-10T20:28:23.456Z,5.80
2023-05-10T20:30:54.896Z,5.78
2023-05-10T20:33:22.257Z,4.20
2023-05-10T20:35:50.345Z,6.18
2023-05-10T20:38:18.158Z,6.50
2023-05-10T20:40:44.914Z,5.32
2023-05-10T20:43:11.427Z,5.70
2023-05-10T20:45:38.090Z,6.00
2023-05-10T20:48:04.891Z,6.00
2023-05-10T20:50:31.509Z,5.55
2023-05-10T20:52:57.952Z,6.00
2023-05-10T20:55:24.533Z,5.68
2023-05-10T20:57:51.491Z,6.78
2023-05-10T21:00:18.455Z,5.43
2023-05-10T21:02:46.106Z,5.30
2023-05-10T21:05:12.767Z,6.72
2023-05-10T21:07:39.465Z,6.07
2023-05-10T21:10:10.470Z,5.80
2023-05-10T21:12:37.534Z,5.55
2023-05-10T21:15:04.634Z,6.32
2023-05-10T21:17:31.139Z,6.72
2023-05-10T21:19:57.665Z,6.55
2023-05-10T21:22:24.108Z,6.32
2023-05-10T21:24:50.545Z,6.28
2023-05-10T21:27:16.975Z,6.97
2023-05-10T21:29:43.690Z,6.15
2023-05-10T21:32:10.495Z,5.63
2023-05-10T21:34:36.978Z,6.60
2023-05-10T21:37:03.701Z,5.90
2023-05-10T21:39:30.442Z,6.22
2023-05-10T21:41:56.962Z,6.68
2023-05-10T21:44:23.411Z,6.10
2023-05-10T21:46:50.189Z,6.03
2023-05-10T21:49:17.845Z,5.57
2023-05-10T21:51:44.339Z,6.55
2023-05-10T21:54:11.025Z,6.63
2023-05-10T21:56:37.717Z,5.78
2023-05-10T21:59:04.565Z,6.30
2023-05-10T22:01:32.097Z,5.82
2023-05-10T22:03:58.565Z,5.85
2023-05-10T22:06:25.020Z,5.50
2023-05-10T22:08:52.972Z,6.43
2023-05-10T22:11:19.663Z,6.90
2023-05-10T22:13:48.646Z,6.85
2023-05-10T22:16:17.060Z,6.63
2023-05-10T22:18:44.198Z,6.50
2023-05-10T22:21:10.850Z,6.75
2023-05-10T22:23:37.364Z,6.65
2023-05-10T22:26:04.584Z,6.00
2023-05-10T22:28:31.128Z,5.90
2023-05-10T22:30:57.602Z,6.22
2023-05-10T22:33:24.152Z,6.43
2023-05-10T22:35:50.851Z,6.78
2023-05-10T22:38:19.042Z,6.00
2023-05-10T22:40:45.505Z,6.05
2023-05-10T22:43:12.095Z,7.10
2023-05-10T22:45:38.654Z,6.20
2023-05-10T22:48:05.500Z,6.47
2023-05-10T22:50:32.020Z,5.63
2023-05-10T22:52:58.478Z,7.25
2023-05-10T22:55:25.145Z,6.65
2023-05-10T22:57:52.637Z,7.22
2023-05-10T23:00:19.875Z,7.28
2023-05-10T23:02:46.689Z,6.40
2023-05-10T23:05:13.421Z,7.43
2023-05-10T23:07:39.887Z,6.40
2023-05-10T23:10:06.974Z,7.25
2023-05-10T23:12:33.965Z,7.07
2023-05-10T23:15:02.758Z,6.97
2023-05-10T23:17:29.293Z,6.50
2023-05-10T23:19:56.000Z,6.78
2023-05-10T23:22:22.535Z,6.88
2023-05-10T23:24:49.223Z,7.18
2023-05-10T23:27:15.884Z,6.93
2023-05-10T23:29:42.467Z,6.70
2023-05-10T23:32:09.219Z,6.88
2023-05-10T23:34:36.066Z,7.97
2023-05-10T23:37:02.618Z,7.15
2023-05-10T23:39:29.225Z,7.28
2023-05-10T23:41:55.932Z,7.28
2023-05-10T23:44:22.839Z,7.95
2023-05-10T23:46:49.429Z,7.90
2023-05-10T23:49:17.273Z,7.43
2023-05-10T23:51:43.849Z,8.15
2023-05-10T23:54:10.420Z,7.63
2023-05-10T23:56:37.550Z,7.18
2023-05-10T23:59:05.900Z,8.23
