createdAt,value
2022-10-28T00:06:59.938Z,0.00
2022-10-28T00:17:06.167Z,0.00
2022-10-28T00:27:13.521Z,0.00
2022-10-28T00:37:18.894Z,0.00
2022-10-28T00:47:27.180Z,0.00
2022-10-28T00:57:33.241Z,0.00
2022-10-28T01:07:39.680Z,0.00
2022-10-28T01:17:45.942Z,0.00
2022-10-28T01:27:52.012Z,0.00
2022-10-28T01:37:58.137Z,0.00
2022-10-28T01:48:04.403Z,0.00
2022-10-28T01:58:10.498Z,0.00
2022-10-28T02:08:16.384Z,0.00
2022-10-28T02:18:22.647Z,0.00
2022-10-28T02:28:28.738Z,0.00
2022-10-28T02:38:35.193Z,0.00
2022-10-28T02:48:41.624Z,0.00
2022-10-28T02:58:48.091Z,0.00
2022-10-28T03:08:53.906Z,0.00
2022-10-28T03:18:59.671Z,0.00
2022-10-28T03:29:06.062Z,0.00
2022-10-28T03:39:12.284Z,0.00
2022-10-28T03:49:18.786Z,0.00
2022-10-28T03:59:25.080Z,0.00
2022-10-28T04:09:31.538Z,0.00
2022-10-28T04:19:37.643Z,0.00
2022-10-28T04:29:43.916Z,0.00
2022-10-28T04:39:50.169Z,0.00
2022-10-28T04:49:56.209Z,0.00
2022-10-28T05:00:02.521Z,0.00
2022-10-28T05:10:08.737Z,0.00
2022-10-28T05:20:14.830Z,0.00
2022-10-28T05:30:21.131Z,0.00
2022-10-28T05:40:27.324Z,4.00
2022-10-28T05:50:33.154Z,28.00
2022-10-28T06:00:39.177Z,76.00
2022-10-28T06:10:45.461Z,188.00
2022-10-28T06:20:50.259Z,396.00
2022-10-28T06:30:56.343Z,580.00
2022-10-28T06:41:02.907Z,712.00
2022-10-28T06:51:10.300Z,784.00
2022-10-28T07:01:16.278Z,936.00
2022-10-28T07:11:21.978Z,1280.00
2022-10-28T07:21:27.778Z,1488.00
2022-10-28T07:31:33.606Z,1788.00
2022-10-28T07:41:39.745Z,2948.00
2022-10-28T07:51:45.511Z,2660.00
2022-10-28T08:01:51.297Z,2060.00
2022-10-28T08:11:57.190Z,2056.00
2022-10-28T08:22:02.913Z,1032.00
2022-10-28T08:32:08.515Z,1280.00
2022-10-28T08:42:14.149Z,2244.00
2022-10-28T08:52:19.769Z,3592.00
2022-10-28T09:02:25.419Z,3712.00
2022-10-28T09:12:31.235Z,4516.00
2022-10-28T09:22:36.679Z,5492.00
2022-10-28T09:32:42.711Z,7272.00
2022-10-28T09:42:48.771Z,10292.00
2022-10-28T09:52:54.510Z,4512.00
2022-10-28T10:03:00.365Z,10004.00
2022-10-28T10:13:06.322Z,25952.00
2022-10-28T10:23:12.124Z,6828.00
2022-10-28T10:33:17.500Z,7460.00
2022-10-28T10:43:23.316Z,25536.00
2022-10-28T10:53:29.569Z,29216.00
2022-10-28T11:03:37.346Z,29024.00
2022-10-28T11:13:46.036Z,10012.00
2022-10-28T11:23:54.259Z,6876.00
2022-10-28T11:34:00.061Z,7596.00
2022-10-28T11:44:07.984Z,3052.00
2022-10-28T11:54:13.258Z,3340.00
2022-10-28T12:04:20.983Z,3912.00
2022-10-28T12:14:26.158Z,5852.00
2022-10-28T12:24:34.205Z,4388.00
2022-10-28T12:34:40.472Z,7876.00
2022-10-28T12:44:51.351Z,8500.00
2022-10-28T12:54:58.912Z,9400.00
2022-10-28T13:05:06.859Z,6636.00
2022-10-28T13:15:12.662Z,10664.00
2022-10-28T13:25:20.645Z,9188.00
2022-10-28T13:35:26.365Z,13648.00
2022-10-28T13:45:32.645Z,12436.00
2022-10-28T13:55:38.718Z,9400.00
2022-10-28T14:05:46.123Z,8732.00
2022-10-28T14:15:52.275Z,7816.00
2022-10-28T14:25:59.716Z,5820.00
2022-10-28T14:36:05.163Z,4428.00
2022-10-28T14:46:12.215Z,2848.00
2022-10-28T14:56:17.922Z,2692.00
2022-10-28T15:06:25.452Z,1888.00
2022-10-28T15:16:31.431Z,1144.00
2022-10-28T15:26:39.223Z,700.00
2022-10-28T15:36:44.612Z,404.00
2022-10-28T15:46:52.985Z,176.00
2022-10-28T15:56:59.430Z,88.00
2022-10-28T16:07:06.886Z,24.00
2022-10-28T16:17:12.349Z,4.00
2022-10-28T16:27:20.235Z,0.00
2022-10-28T16:37:26.175Z,0.00
2022-10-28T16:47:34.194Z,0.00
2022-10-28T16:57:40.083Z,0.00
2022-10-28T17:07:45.716Z,0.00
2022-10-28T17:17:53.251Z,0.00
2022-10-28T17:27:59.225Z,0.00
2022-10-28T17:38:06.384Z,0.00
2022-10-28T17:48:11.906Z,0.00
2022-10-28T17:58:19.505Z,0.00
2022-10-28T18:08:25.160Z,0.00
2022-10-28T18:18:35.013Z,0.00
2022-10-28T18:28:43.486Z,0.00
2022-10-28T18:38:50.933Z,0.00
2022-10-28T18:48:56.790Z,0.00
2022-10-28T18:59:04.278Z,0.00
2022-10-28T19:09:09.875Z,0.00
2022-10-28T19:19:17.599Z,0.00
2022-10-28T19:29:23.325Z,0.00
2022-10-28T19:39:31.184Z,0.00
2022-10-28T19:49:40.656Z,0.00
2022-10-28T19:59:49.479Z,0.00
2022-10-28T20:09:55.178Z,16.00
2022-10-28T20:20:03.055Z,0.00
2022-10-28T20:30:08.708Z,0.00
2022-10-28T20:40:16.526Z,0.00
2022-10-28T20:50:22.039Z,0.00
2022-10-28T21:00:28.314Z,0.00
2022-10-28T21:10:34.633Z,0.00
2022-10-28T21:20:42.251Z,0.00
2022-10-28T21:30:48.114Z,0.00
2022-10-28T21:40:55.574Z,0.00
2022-10-28T21:51:01.736Z,0.00
2022-10-28T22:01:09.170Z,0.00
2022-10-28T22:11:14.923Z,0.00
2022-10-28T22:21:22.565Z,0.00
2022-10-28T22:31:28.284Z,0.00
2022-10-28T22:41:36.225Z,0.00
2022-10-28T22:51:42.016Z,0.00
2022-10-28T23:01:49.700Z,0.00
2022-10-28T23:11:55.329Z,0.00
2022-10-28T23:22:02.997Z,0.00
2022-10-28T23:32:09.358Z,0.00
2022-10-28T23:42:15.401Z,0.00
2022-10-28T23:52:21.117Z,0.00
