createdAt,value
2018-07-07T00:00:20.747Z,2.80
2018-07-07T00:02:49.394Z,2.60
2018-07-07T00:05:18.342Z,2.80
2018-07-07T00:07:47.057Z,2.60
2018-07-07T00:10:16.221Z,2.60
2018-07-07T00:12:45.151Z,2.50
2018-07-07T00:15:18.227Z,2.30
2018-07-07T00:17:47.444Z,2.67
2018-07-07T00:20:16.548Z,2.40
2018-07-07T00:22:45.601Z,2.53
2018-07-07T00:25:15.820Z,2.20
2018-07-07T00:27:45.457Z,2.43
2018-07-07T00:30:14.138Z,2.60
2018-07-07T00:32:42.850Z,2.47
2018-07-07T00:35:11.813Z,2.30
2018-07-07T00:37:40.551Z,2.67
2018-07-07T00:40:10.093Z,2.27
2018-07-07T00:42:39.427Z,2.20
2018-07-07T00:45:08.129Z,2.20
2018-07-07T00:47:36.823Z,2.80
2018-07-07T00:50:05.854Z,2.20
2018-07-07T00:52:34.796Z,2.47
2018-07-07T00:55:03.833Z,2.40
2018-07-07T00:57:32.495Z,2.40
2018-07-07T01:00:01.232Z,2.30
2018-07-07T01:02:29.924Z,2.27
2018-07-07T01:04:58.570Z,2.20
2018-07-07T01:07:27.232Z,2.23
2018-07-07T01:09:55.885Z,2.30
2018-07-07T01:12:24.619Z,2.37
2018-07-07T01:14:53.249Z,2.40
2018-07-07T01:17:22.069Z,2.70
2018-07-07T01:19:50.880Z,2.33
2018-07-07T01:22:19.528Z,2.70
2018-07-07T01:24:48.240Z,2.50
2018-07-07T01:27:16.915Z,2.63
2018-07-07T01:29:45.593Z,2.50
2018-07-07T01:32:14.285Z,2.40
2018-07-07T01:34:42.975Z,2.30
2018-07-07T01:37:11.552Z,2.43
2018-07-07T01:39:40.257Z,2.60
2018-07-07T01:42:09.244Z,2.40
2018-07-07T01:44:37.938Z,2.47
2018-07-07T01:47:06.577Z,2.67
2018-07-07T01:49:35.232Z,2.63
2018-07-07T01:52:03.896Z,2.57
2018-07-07T01:54:32.608Z,2.80
2018-07-07T01:57:01.382Z,2.80
2018-07-07T01:59:30.014Z,2.60
2018-07-07T02:01:59.625Z,2.60
2018-07-07T02:04:28.541Z,2.33
2018-07-07T02:06:57.123Z,2.60
2018-07-07T02:09:25.728Z,2.50
2018-07-07T02:11:54.399Z,2.47
2018-07-07T02:14:23.087Z,2.43
2018-07-07T02:16:51.793Z,2.40
2018-07-07T02:19:20.565Z,2.30
2018-07-07T02:21:49.193Z,2.60
2018-07-07T02:24:17.868Z,2.40
2018-07-07T02:26:46.763Z,2.73
2018-07-07T02:29:15.395Z,2.57
2018-07-07T02:31:44.010Z,2.43
2018-07-07T02:34:12.700Z,2.57
2018-07-07T02:36:41.574Z,2.50
2018-07-07T02:39:10.250Z,2.33
2018-07-07T02:41:38.999Z,2.77
2018-07-07T02:44:07.495Z,2.53
2018-07-07T02:46:36.329Z,2.43
2018-07-07T02:49:04.919Z,2.17
2018-07-07T02:51:33.640Z,2.50
2018-07-07T02:54:02.399Z,1.90
2018-07-07T02:56:31.195Z,2.20
2018-07-07T02:58:59.858Z,2.40
2018-07-07T03:01:28.674Z,2.30
2018-07-07T03:03:57.264Z,2.10
2018-07-07T03:06:25.946Z,1.90
2018-07-07T03:08:54.763Z,2.33
2018-07-07T03:11:23.439Z,2.37
2018-07-07T03:13:52.481Z,1.83
2018-07-07T03:16:21.097Z,2.00
2018-07-07T03:18:49.885Z,1.87
2018-07-07T03:21:18.653Z,1.87
2018-07-07T03:23:47.231Z,1.80
2018-07-07T03:26:15.999Z,2.43
2018-07-07T03:28:44.778Z,1.90
2018-07-07T03:31:13.560Z,2.10
2018-07-07T03:33:42.194Z,1.73
2018-07-07T03:36:10.805Z,2.20
2018-07-07T03:38:39.537Z,1.80
2018-07-07T03:41:08.164Z,2.00
2018-07-07T03:43:37.136Z,2.10
2018-07-07T03:46:05.980Z,2.07
2018-07-07T03:48:34.656Z,1.50
2018-07-07T03:51:03.339Z,1.80
2018-07-07T03:53:31.966Z,1.60
2018-07-07T03:56:00.718Z,2.30
2018-07-07T03:58:29.459Z,1.77
2018-07-07T04:00:58.071Z,1.73
2018-07-07T04:03:26.798Z,1.90
2018-07-07T04:05:55.509Z,1.83
2018-07-07T04:08:24.242Z,1.77
2018-07-07T04:10:52.942Z,1.60
2018-07-07T04:13:21.529Z,1.80
2018-07-07T04:15:50.227Z,1.83
2018-07-07T04:18:25.781Z,1.83
2018-07-07T04:20:54.423Z,1.53
2018-07-07T04:23:23.028Z,1.70
2018-07-07T04:25:51.740Z,1.80
2018-07-07T04:28:20.504Z,1.90
2018-07-07T04:30:55.436Z,1.80
2018-07-07T04:33:24.167Z,2.00
2018-07-07T04:35:52.897Z,1.60
2018-07-07T04:38:21.532Z,1.50
2018-07-07T04:40:50.532Z,1.70
2018-07-07T04:43:19.865Z,1.67
2018-07-07T04:45:48.583Z,1.80
2018-07-07T04:48:17.323Z,1.37
2018-07-07T04:50:46.477Z,1.70
2018-07-07T04:53:15.165Z,1.70
2018-07-07T04:55:43.793Z,1.47
2018-07-07T04:58:12.420Z,1.23
2018-07-07T05:00:41.131Z,1.60
2018-07-07T05:03:09.792Z,1.50
2018-07-07T05:05:38.428Z,1.30
2018-07-07T05:08:07.030Z,1.53
2018-07-07T05:10:35.723Z,1.60
2018-07-07T05:13:04.430Z,1.33
2018-07-07T05:15:33.133Z,1.50
2018-07-07T05:18:01.850Z,1.10
2018-07-07T05:20:30.685Z,1.40
2018-07-07T05:22:59.349Z,1.60
2018-07-07T05:25:27.927Z,1.20
2018-07-07T05:27:56.589Z,1.30
2018-07-07T05:30:25.308Z,1.30
2018-07-07T05:32:53.931Z,1.47
2018-07-07T05:35:22.686Z,1.30
2018-07-07T05:37:51.400Z,1.47
2018-07-07T05:40:20.116Z,1.20
2018-07-07T05:42:49.098Z,1.20
2018-07-07T05:45:17.800Z,1.50
2018-07-07T05:47:46.609Z,1.20
2018-07-07T05:50:15.213Z,1.30
2018-07-07T05:52:43.882Z,1.20
2018-07-07T05:55:12.565Z,1.30
2018-07-07T05:57:41.167Z,1.23
2018-07-07T06:00:09.945Z,1.33
2018-07-07T06:02:38.945Z,1.30
2018-07-07T06:05:07.588Z,1.20
2018-07-07T06:07:36.334Z,1.20
2018-07-07T06:10:04.944Z,1.27
2018-07-07T06:12:33.569Z,1.33
2018-07-07T06:15:02.292Z,1.40
2018-07-07T06:17:30.883Z,1.23
2018-07-07T06:19:59.615Z,1.27
2018-07-07T06:22:28.333Z,1.50
2018-07-07T06:24:56.876Z,1.50
2018-07-07T06:27:25.491Z,1.30
2018-07-07T06:29:54.547Z,1.47
2018-07-07T06:32:23.351Z,1.40
2018-07-07T06:34:52.082Z,1.47
2018-07-07T06:37:20.981Z,1.33
2018-07-07T06:39:49.542Z,1.17
2018-07-07T06:42:18.145Z,1.40
2018-07-07T06:44:46.855Z,1.33
2018-07-07T06:47:15.438Z,1.37
2018-07-07T06:49:44.232Z,1.20
2018-07-07T06:52:12.926Z,1.20
2018-07-07T06:54:41.581Z,1.30
2018-07-07T06:57:10.209Z,1.40
2018-07-07T06:59:38.950Z,1.30
2018-07-07T07:02:07.698Z,1.17
2018-07-07T07:04:36.349Z,1.20
2018-07-07T07:07:05.031Z,1.40
2018-07-07T07:09:33.749Z,1.17
2018-07-07T07:12:02.462Z,1.43
2018-07-07T07:14:31.137Z,1.33
2018-07-07T07:16:59.764Z,1.30
2018-07-07T07:19:28.470Z,1.10
2018-07-07T07:21:57.378Z,1.80
2018-07-07T07:24:26.000Z,1.20
2018-07-07T07:26:54.611Z,1.10
2018-07-07T07:29:23.266Z,1.30
2018-07-07T07:31:51.989Z,1.30
2018-07-07T07:34:20.601Z,1.17
2018-07-07T07:36:49.640Z,1.20
2018-07-07T07:39:18.306Z,1.20
2018-07-07T07:41:47.113Z,1.00
2018-07-07T07:44:15.733Z,1.17
2018-07-07T07:46:44.411Z,1.20
2018-07-07T07:49:13.148Z,0.90
2018-07-07T07:51:42.130Z,1.23
2018-07-07T07:54:10.778Z,1.30
2018-07-07T07:56:39.675Z,1.40
2018-07-07T07:59:08.395Z,1.40
2018-07-07T08:01:37.012Z,1.30
2018-07-07T08:04:05.787Z,1.10
2018-07-07T08:06:34.496Z,1.20
2018-07-07T08:09:03.134Z,1.20
2018-07-07T08:11:31.894Z,1.10
2018-07-07T08:14:00.658Z,1.40
2018-07-07T08:16:29.478Z,0.90
2018-07-07T08:18:58.146Z,1.40
2018-07-07T08:21:26.753Z,1.40
2018-07-07T08:23:56.154Z,1.33
2018-07-07T08:26:24.782Z,1.27
2018-07-07T08:28:53.850Z,1.30
2018-07-07T08:31:22.696Z,1.20
2018-07-07T08:33:51.318Z,1.10
2018-07-07T08:36:20.020Z,1.30
2018-07-07T08:38:49.691Z,1.30
2018-07-07T08:41:18.487Z,1.23
2018-07-07T08:43:47.254Z,1.20
2018-07-07T08:46:15.860Z,1.00
2018-07-07T08:48:44.485Z,1.00
2018-07-07T08:51:13.190Z,1.27
2018-07-07T08:53:42.161Z,1.00
2018-07-07T08:56:10.829Z,1.00
2018-07-07T08:58:39.571Z,1.30
2018-07-07T09:01:08.212Z,1.10
2018-07-07T09:03:36.974Z,1.40
2018-07-07T09:06:05.964Z,1.07
2018-07-07T09:08:34.619Z,1.20
2018-07-07T09:11:03.308Z,1.43
2018-07-07T09:13:32.084Z,1.10
2018-07-07T09:16:00.736Z,1.00
2018-07-07T09:18:29.544Z,1.20
2018-07-07T09:20:58.230Z,1.10
2018-07-07T09:23:26.893Z,0.93
2018-07-07T09:25:55.500Z,0.90
2018-07-07T09:28:24.157Z,1.27
2018-07-07T09:30:52.815Z,0.90
2018-07-07T09:33:21.621Z,1.20
2018-07-07T09:35:50.256Z,1.00
2018-07-07T09:38:19.184Z,1.10
2018-07-07T09:40:47.871Z,1.00
2018-07-07T09:43:16.633Z,0.90
2018-07-07T09:45:45.394Z,1.30
2018-07-07T09:48:14.040Z,0.97
2018-07-07T09:50:42.683Z,0.90
2018-07-07T09:53:11.325Z,1.00
2018-07-07T09:55:40.133Z,0.90
2018-07-07T09:58:08.917Z,1.30
2018-07-07T10:00:42.470Z,1.03
2018-07-07T10:03:17.702Z,1.20
2018-07-07T10:05:46.356Z,1.20
2018-07-07T10:08:15.005Z,1.30
2018-07-07T10:10:44.110Z,1.30
2018-07-07T10:13:12.734Z,1.37
2018-07-07T10:15:41.470Z,1.20
2018-07-07T10:18:10.153Z,1.17
2018-07-07T10:20:38.983Z,1.23
2018-07-07T10:23:07.747Z,1.00
2018-07-07T10:25:36.429Z,1.43
2018-07-07T10:28:05.010Z,1.10
2018-07-07T10:30:33.780Z,1.50
2018-07-07T10:33:02.476Z,1.30
2018-07-07T10:35:31.301Z,1.20
2018-07-07T10:38:00.081Z,1.40
2018-07-07T10:40:28.795Z,1.20
2018-07-07T10:42:57.450Z,1.00
2018-07-07T10:45:26.155Z,1.13
2018-07-07T10:47:54.858Z,1.00
2018-07-07T10:50:23.500Z,0.97
2018-07-07T10:52:52.343Z,1.30
2018-07-07T10:55:21.155Z,1.30
2018-07-07T10:57:49.980Z,1.20
2018-07-07T11:00:24.918Z,1.27
2018-07-07T11:02:53.617Z,1.00
2018-07-07T11:05:22.525Z,1.03
2018-07-07T11:07:51.173Z,1.10
2018-07-07T11:10:20.113Z,1.10
2018-07-07T11:12:48.662Z,0.90
2018-07-07T11:15:17.277Z,0.87
2018-07-07T11:17:46.107Z,1.20
2018-07-07T11:20:14.804Z,1.30
2018-07-07T11:22:43.447Z,1.40
2018-07-07T11:25:12.036Z,1.10
2018-07-07T11:27:40.760Z,1.20
2018-07-07T11:30:09.373Z,0.90
2018-07-07T11:32:38.199Z,1.20
2018-07-07T11:35:06.885Z,1.20
2018-07-07T11:37:35.483Z,1.20
2018-07-07T11:40:04.198Z,1.20
2018-07-07T11:42:32.887Z,1.20
2018-07-07T11:45:01.511Z,1.43
2018-07-07T11:47:30.194Z,1.30
2018-07-07T11:49:59.039Z,1.53
2018-07-07T11:52:27.796Z,1.90
2018-07-07T11:54:56.469Z,1.30
2018-07-07T11:57:25.111Z,1.30
2018-07-07T11:59:53.845Z,1.50
2018-07-07T12:02:22.462Z,1.60
2018-07-07T12:04:51.454Z,1.30
2018-07-07T12:07:20.003Z,1.30
2018-07-07T12:09:48.795Z,1.20
2018-07-07T12:12:23.874Z,1.30
2018-07-07T12:14:52.939Z,1.50
2018-07-07T12:17:21.623Z,1.10
2018-07-07T12:19:50.207Z,1.63
2018-07-07T12:22:18.868Z,1.43
2018-07-07T12:24:47.539Z,1.87
2018-07-07T12:27:16.185Z,1.43
2018-07-07T12:29:44.851Z,1.50
2018-07-07T12:32:13.647Z,1.57
2018-07-07T12:34:42.461Z,1.20
2018-07-07T12:37:11.142Z,1.20
2018-07-07T12:39:40.008Z,1.23
2018-07-07T12:42:08.752Z,1.50
2018-07-07T12:44:37.813Z,1.50
2018-07-07T12:47:06.745Z,1.20
2018-07-07T12:49:35.323Z,2.53
2018-07-07T12:52:04.073Z,1.50
2018-07-07T12:54:32.805Z,1.27
2018-07-07T12:57:01.417Z,1.40
2018-07-07T12:59:30.133Z,1.40
2018-07-07T13:01:58.816Z,1.30
2018-07-07T13:04:27.444Z,1.47
2018-07-07T13:06:56.100Z,1.43
2018-07-07T13:09:25.067Z,1.50
2018-07-07T13:11:53.748Z,1.60
2018-07-07T13:14:22.564Z,1.30
2018-07-07T13:16:51.443Z,1.30
2018-07-07T13:19:20.086Z,1.47
2018-07-07T13:21:48.761Z,1.70
2018-07-07T13:24:17.483Z,1.30
2018-07-07T13:26:46.231Z,1.50
2018-07-07T13:29:14.877Z,1.50
2018-07-07T13:31:43.720Z,1.60
2018-07-07T13:34:12.408Z,1.40
2018-07-07T13:36:41.304Z,1.30
2018-07-07T13:39:10.131Z,1.50
2018-07-07T13:41:38.885Z,1.30
2018-07-07T13:44:07.515Z,1.40
2018-07-07T13:46:36.205Z,1.37
2018-07-07T13:49:04.885Z,1.50
2018-07-07T13:51:33.634Z,1.40
2018-07-07T13:54:02.322Z,1.50
2018-07-07T13:56:30.975Z,1.30
2018-07-07T13:58:59.761Z,1.37
2018-07-07T14:01:28.556Z,1.40
2018-07-07T14:03:57.138Z,1.30
2018-07-07T14:06:25.728Z,1.20
2018-07-07T14:08:54.543Z,1.60
2018-07-07T14:11:23.307Z,1.40
2018-07-07T14:13:52.104Z,1.67
2018-07-07T14:16:20.771Z,1.27
2018-07-07T14:18:49.429Z,1.30
2018-07-07T14:21:18.133Z,1.40
2018-07-07T14:23:46.729Z,1.10
2018-07-07T14:26:15.377Z,1.23
2018-07-07T14:28:44.040Z,1.30
2018-07-07T14:31:12.743Z,1.10
2018-07-07T14:33:41.335Z,1.30
2018-07-07T14:36:09.978Z,1.30
2018-07-07T14:38:38.928Z,1.30
2018-07-07T14:41:16.509Z,1.13
2018-07-07T14:43:54.215Z,1.10
2018-07-07T14:46:23.243Z,1.20
2018-07-07T14:48:52.358Z,1.20
2018-07-07T14:51:21.016Z,1.30
2018-07-07T14:53:49.801Z,1.40
2018-07-07T14:56:19.792Z,1.30
2018-07-07T14:58:48.773Z,1.80
2018-07-07T15:01:17.519Z,1.50
2018-07-07T15:03:46.451Z,1.10
2018-07-07T15:06:15.079Z,1.53
2018-07-07T15:08:43.912Z,1.40
2018-07-07T15:11:12.690Z,1.10
2018-07-07T15:13:41.288Z,1.10
2018-07-07T15:16:09.991Z,1.30
2018-07-07T15:18:38.753Z,1.30
2018-07-07T15:21:07.392Z,1.13
2018-07-07T15:23:36.117Z,1.27
2018-07-07T15:26:04.879Z,1.50
2018-07-07T15:28:34.097Z,1.33
2018-07-07T15:31:02.835Z,1.03
2018-07-07T15:33:31.575Z,1.53
2018-07-07T15:36:00.235Z,1.00
2018-07-07T15:38:29.003Z,1.20
2018-07-07T15:40:57.615Z,1.33
2018-07-07T15:43:26.514Z,1.13
2018-07-07T15:45:55.419Z,1.20
2018-07-07T15:48:24.049Z,1.27
2018-07-07T15:50:53.098Z,1.53
2018-07-07T15:53:21.784Z,1.20
2018-07-07T15:55:50.513Z,1.20
2018-07-07T15:58:19.112Z,1.10
2018-07-07T16:00:47.828Z,1.20
2018-07-07T16:03:16.784Z,1.73
2018-07-07T16:05:45.607Z,1.17
2018-07-07T16:08:14.247Z,1.20
2018-07-07T16:10:42.861Z,1.10
2018-07-07T16:13:11.561Z,0.97
2018-07-07T16:15:40.304Z,1.20
2018-07-07T16:18:09.001Z,1.07
2018-07-07T16:20:37.734Z,1.33
2018-07-07T16:23:06.381Z,1.33
2018-07-07T16:25:35.097Z,1.30
2018-07-07T16:28:03.856Z,1.20
2018-07-07T16:30:32.435Z,1.30
2018-07-07T16:33:01.074Z,1.17
2018-07-07T16:35:29.735Z,1.30
2018-07-07T16:37:58.419Z,1.30
2018-07-07T16:40:27.119Z,1.30
2018-07-07T16:42:55.907Z,1.30
2018-07-07T16:45:24.656Z,1.20
2018-07-07T16:47:53.637Z,1.10
2018-07-07T16:50:22.370Z,1.30
2018-07-07T16:52:51.155Z,1.20
2018-07-07T16:55:19.754Z,1.10
2018-07-07T16:57:48.495Z,1.00
2018-07-07T17:00:17.253Z,1.20
2018-07-07T17:02:45.874Z,1.30
2018-07-07T17:05:15.045Z,1.30
2018-07-07T17:07:43.804Z,1.00
2018-07-07T17:10:12.621Z,1.07
2018-07-07T17:12:41.820Z,1.10
2018-07-07T17:15:10.518Z,1.37
2018-07-07T17:17:39.369Z,1.10
2018-07-07T17:20:08.430Z,1.30
2018-07-07T17:22:37.514Z,1.27
2018-07-07T17:25:06.110Z,1.37
2018-07-07T17:27:34.840Z,1.33
2018-07-07T17:30:03.533Z,1.20
2018-07-07T17:32:32.167Z,1.07
2018-07-07T17:35:01.766Z,1.27
2018-07-07T17:37:30.468Z,1.13
2018-07-07T17:39:59.097Z,1.30
2018-07-07T17:42:27.862Z,1.20
2018-07-07T17:44:56.959Z,1.20
2018-07-07T17:47:25.636Z,1.20
2018-07-07T17:49:54.510Z,1.03
2018-07-07T17:52:23.472Z,1.37
2018-07-07T17:54:52.321Z,1.20
2018-07-07T17:57:20.997Z,1.20
2018-07-07T17:59:49.638Z,1.40
2018-07-07T18:02:18.276Z,1.30
2018-07-07T18:04:47.141Z,1.30
2018-07-07T18:07:16.017Z,1.30
2018-07-07T18:09:44.603Z,1.10
2018-07-07T18:12:13.215Z,1.40
2018-07-07T18:14:41.997Z,1.27
2018-07-07T18:17:10.602Z,1.47
2018-07-07T18:19:39.415Z,1.40
2018-07-07T18:22:08.109Z,1.20
2018-07-07T18:24:36.710Z,1.20
2018-07-07T18:27:05.355Z,1.33
2018-07-07T18:29:34.039Z,1.07
2018-07-07T18:32:02.680Z,1.23
2018-07-07T18:34:31.336Z,1.40
2018-07-07T18:36:59.989Z,1.17
2018-07-07T18:39:28.747Z,1.30
2018-07-07T18:41:57.416Z,1.10
2018-07-07T18:44:26.112Z,1.40
2018-07-07T18:46:54.989Z,1.30
2018-07-07T18:49:23.791Z,1.43
2018-07-07T18:51:52.414Z,1.53
2018-07-07T18:54:21.099Z,1.40
2018-07-07T18:56:49.914Z,1.30
2018-07-07T18:59:18.847Z,1.23
2018-07-07T19:01:47.590Z,1.00
2018-07-07T19:04:16.628Z,1.03
2018-07-07T19:06:45.303Z,1.10
2018-07-07T19:09:14.091Z,1.00
2018-07-07T19:11:42.657Z,0.90
2018-07-07T19:14:11.394Z,1.07
2018-07-07T19:16:40.157Z,1.20
2018-07-07T19:19:08.862Z,0.93
2018-07-07T19:21:42.829Z,1.20
2018-07-07T19:24:16.734Z,1.20
2018-07-07T19:26:50.510Z,1.10
2018-07-07T19:29:19.792Z,0.97
2018-07-07T19:31:53.657Z,1.20
2018-07-07T19:34:27.619Z,1.00
2018-07-07T19:37:01.778Z,1.10
2018-07-07T19:39:30.471Z,1.13
2018-07-07T19:41:59.202Z,1.07
2018-07-07T19:44:27.862Z,1.20
2018-07-07T19:46:56.990Z,1.00
2018-07-07T19:49:25.734Z,1.00
2018-07-07T19:51:54.427Z,1.00
2018-07-07T19:54:23.044Z,1.40
2018-07-07T19:56:51.691Z,0.90
2018-07-07T19:59:20.422Z,0.73
2018-07-07T20:01:49.201Z,1.10
2018-07-07T20:04:18.058Z,0.73
2018-07-07T20:06:46.677Z,0.87
2018-07-07T20:09:15.569Z,1.10
2018-07-07T20:11:44.189Z,1.07
2018-07-07T20:14:18.239Z,0.97
2018-07-07T20:17:01.854Z,0.90
2018-07-07T20:20:42.635Z,0.97
2018-07-07T20:23:14.487Z,0.93
2018-07-07T20:25:47.256Z,0.77
2018-07-07T20:28:21.335Z,1.00
2018-07-07T20:30:49.969Z,1.20
2018-07-07T20:33:18.593Z,0.80
2018-07-07T20:35:47.635Z,0.60
2018-07-07T20:38:16.320Z,0.67
2018-07-07T20:40:44.947Z,0.83
2018-07-07T20:43:13.562Z,0.80
2018-07-07T20:45:43.112Z,0.80
2018-07-07T20:48:11.782Z,0.77
2018-07-07T20:50:40.629Z,0.87
2018-07-07T20:53:09.332Z,0.80
2018-07-07T20:55:38.132Z,0.77
2018-07-07T20:58:06.975Z,0.80
2018-07-07T21:00:35.596Z,1.07
2018-07-07T21:03:04.277Z,0.87
2018-07-07T21:05:33.053Z,1.00
2018-07-07T21:08:01.733Z,0.70
2018-07-07T21:10:30.446Z,0.80
2018-07-07T21:12:59.152Z,0.73
2018-07-07T21:15:27.901Z,0.90
2018-07-07T21:17:56.576Z,0.60
2018-07-07T21:20:25.242Z,0.73
2018-07-07T21:22:53.964Z,0.70
2018-07-07T21:25:22.613Z,0.90
2018-07-07T21:27:51.276Z,0.60
2018-07-07T21:30:20.072Z,0.90
2018-07-07T21:32:48.665Z,1.00
2018-07-07T21:35:17.295Z,0.87
2018-07-07T21:37:46.006Z,0.77
2018-07-07T21:40:14.801Z,0.90
2018-07-07T21:42:43.649Z,0.90
2018-07-07T21:45:12.335Z,1.00
2018-07-07T21:47:41.042Z,0.70
2018-07-07T21:50:09.740Z,0.83
2018-07-07T21:52:38.431Z,0.80
2018-07-07T21:55:07.360Z,0.80
2018-07-07T21:57:41.327Z,0.80
2018-07-07T22:00:10.068Z,0.60
2018-07-07T22:02:44.018Z,0.90
2018-07-07T22:05:17.738Z,0.70
2018-07-07T22:07:46.385Z,0.80
2018-07-07T22:10:15.139Z,0.90
2018-07-07T22:12:44.046Z,0.80
2018-07-07T22:15:12.975Z,1.03
2018-07-07T22:17:41.689Z,0.60
2018-07-07T22:20:10.484Z,0.70
2018-07-07T22:22:39.256Z,0.83
2018-07-07T22:25:08.016Z,0.73
2018-07-07T22:27:36.756Z,0.93
2018-07-07T22:30:05.458Z,0.90
2018-07-07T22:32:39.289Z,0.70
2018-07-07T22:35:13.094Z,0.90
2018-07-07T22:37:41.889Z,0.83
2018-07-07T22:40:10.544Z,0.73
2018-07-07T22:42:39.360Z,1.07
2018-07-07T22:45:08.176Z,0.80
2018-07-07T22:47:36.842Z,0.83
2018-07-07T22:50:05.495Z,0.70
2018-07-07T22:52:34.263Z,0.70
2018-07-07T22:55:02.910Z,0.80
2018-07-07T22:57:31.677Z,1.07
2018-07-07T23:00:00.339Z,0.83
2018-07-07T23:02:29.429Z,0.80
2018-07-07T23:04:58.508Z,0.97
2018-07-07T23:07:27.167Z,0.70
2018-07-07T23:09:55.878Z,0.83
2018-07-07T23:12:24.472Z,0.73
2018-07-07T23:14:53.209Z,1.00
2018-07-07T23:17:21.890Z,0.87
2018-07-07T23:19:50.616Z,0.70
2018-07-07T23:22:28.263Z,0.63
2018-07-07T23:24:57.251Z,0.80
2018-07-07T23:27:25.932Z,0.90
2018-07-07T23:29:54.648Z,0.90
2018-07-07T23:32:23.222Z,0.70
2018-07-07T23:34:51.863Z,1.10
2018-07-07T23:37:20.502Z,0.60
2018-07-07T23:39:49.138Z,0.90
2018-07-07T23:42:17.854Z,0.90
2018-07-07T23:44:46.577Z,0.80
2018-07-07T23:47:15.128Z,0.90
2018-07-07T23:49:43.889Z,0.77
2018-07-07T23:52:12.484Z,1.03
2018-07-07T23:54:41.253Z,0.90
2018-07-07T23:57:09.952Z,0.60
2018-07-07T23:59:38.607Z,0.60
