createdAt,value
2018-04-24T00:01:52.987Z,101177.55
2018-04-24T00:04:22.732Z,101170.13
2018-04-24T00:06:51.033Z,101173.91
2018-04-24T00:09:20.182Z,101169.35
2018-04-24T00:11:49.411Z,101176.02
2018-04-24T00:14:18.899Z,101170.59
2018-04-24T00:16:47.795Z,101167.16
2018-04-24T00:19:16.076Z,101147.87
2018-04-24T00:21:44.368Z,101145.66
2018-04-24T00:24:13.271Z,101149.84
2018-04-24T00:26:42.216Z,101144.01
2018-04-24T00:29:10.527Z,101131.59
2018-04-24T00:31:39.637Z,101128.53
2018-04-24T00:34:08.319Z,101123.50
2018-04-24T00:36:36.663Z,101119.66
2018-04-24T00:39:04.950Z,101122.53
2018-04-24T00:41:34.967Z,101117.11
2018-04-24T00:44:03.252Z,101107.89
2018-04-24T00:46:31.703Z,101114.05
2018-04-24T00:49:00.095Z,101104.05
2018-04-24T00:51:28.370Z,101095.22
2018-04-24T00:53:56.734Z,101094.27
2018-04-24T00:56:25.778Z,101095.03
2018-04-24T00:58:54.069Z,101092.57
2018-04-24T01:01:22.413Z,101092.13
2018-04-24T01:03:52.949Z,101098.95
2018-04-24T01:06:21.288Z,101103.95
2018-04-24T01:08:50.408Z,101104.57
2018-04-24T01:11:18.791Z,101105.05
2018-04-24T01:13:47.170Z,101099.62
2018-04-24T01:16:15.464Z,101106.41
2018-04-24T01:18:43.759Z,101106.48
2018-04-24T01:21:12.062Z,101094.46
2018-04-24T01:23:40.456Z,101096.21
2018-04-24T01:26:10.419Z,101102.39
2018-04-24T01:28:38.876Z,101094.88
2018-04-24T01:31:07.152Z,101093.27
2018-04-24T01:33:36.270Z,101092.83
2018-04-24T01:36:06.400Z,101088.37
2018-04-24T01:38:34.987Z,101087.59
2018-04-24T01:41:03.940Z,101076.34
2018-04-24T01:43:33.298Z,101070.52
2018-04-24T01:46:01.588Z,101067.95
2018-04-24T01:48:30.478Z,101053.05
2018-04-24T01:50:59.019Z,101034.84
2018-04-24T01:53:28.580Z,101031.89
2018-04-24T01:55:58.140Z,101052.31
2018-04-24T01:58:26.457Z,101061.44
2018-04-24T02:00:54.739Z,101058.55
2018-04-24T02:03:23.034Z,101054.85
2018-04-24T02:05:52.085Z,101050.32
2018-04-24T02:08:20.559Z,101039.98
2018-04-24T02:10:49.914Z,101036.66
2018-04-24T02:13:19.053Z,101034.15
2018-04-24T02:15:47.402Z,101031.38
2018-04-24T02:18:16.935Z,101043.05
2018-04-24T02:20:45.206Z,101045.26
2018-04-24T02:23:13.584Z,101051.88
2018-04-24T02:25:42.706Z,101063.47
2018-04-24T02:28:10.997Z,101067.27
2018-04-24T02:30:39.344Z,101059.30
2018-04-24T02:33:07.751Z,101043.11
2018-04-24T02:35:36.087Z,101036.88
2018-04-24T02:38:04.459Z,101029.42
2018-04-24T02:40:33.514Z,101034.77
2018-04-24T02:43:01.796Z,101036.55
2018-04-24T02:45:31.161Z,101041.91
2018-04-24T02:47:59.902Z,101051.95
2018-04-24T02:50:28.648Z,101044.03
2018-04-24T02:52:57.226Z,101041.92
2018-04-24T02:55:25.656Z,101029.45
2018-04-24T02:57:53.934Z,101019.47
2018-04-24T03:00:22.399Z,101009.93
2018-04-24T03:02:51.099Z,101012.41
2018-04-24T03:05:19.462Z,101021.94
2018-04-24T03:07:47.755Z,101032.79
2018-04-24T03:10:16.094Z,101027.48
2018-04-24T03:12:45.095Z,101029.56
2018-04-24T03:15:13.374Z,101034.21
2018-04-24T03:17:42.423Z,101023.69
2018-04-24T03:20:11.487Z,101014.53
2018-04-24T03:22:39.770Z,101007.41
2018-04-24T03:25:08.082Z,101010.74
2018-04-24T03:27:36.358Z,101010.77
2018-04-24T03:30:05.399Z,101013.34
2018-04-24T03:32:34.409Z,101006.19
2018-04-24T03:35:02.674Z,100992.83
2018-04-24T03:37:30.952Z,100995.33
2018-04-24T03:39:59.327Z,100998.73
2018-04-24T03:42:27.611Z,100985.36
2018-04-24T03:44:55.910Z,100982.48
2018-04-24T03:47:24.357Z,100982.03
2018-04-24T03:49:52.622Z,100979.59
2018-04-24T03:52:21.140Z,100978.77
2018-04-24T03:54:49.899Z,100976.67
2018-04-24T03:57:18.228Z,100970.45
2018-04-24T03:59:46.479Z,100975.38
2018-04-24T04:02:14.759Z,100974.05
2018-04-24T04:04:43.058Z,100960.86
2018-04-24T04:07:11.363Z,100964.15
2018-04-24T04:09:41.124Z,100972.13
2018-04-24T04:12:09.406Z,100971.75
2018-04-24T04:14:38.374Z,100968.35
2018-04-24T04:17:24.470Z,100961.33
2018-04-24T04:23:39.362Z,100957.52
2018-04-24T04:26:08.324Z,100963.73
2018-04-24T04:28:37.863Z,100962.05
2018-04-24T04:31:06.147Z,100955.92
2018-04-24T04:33:34.522Z,100954.62
2018-04-24T04:36:03.991Z,100955.83
2018-04-24T04:38:33.073Z,100952.95
2018-04-24T04:41:01.881Z,100954.21
2018-04-24T04:43:31.727Z,100946.22
2018-04-24T04:46:00.013Z,100931.64
2018-04-24T04:48:28.306Z,100936.70
2018-04-24T04:50:56.590Z,100927.54
2018-04-24T04:53:25.262Z,100929.27
2018-04-24T04:55:53.555Z,100934.35
2018-04-24T04:58:21.907Z,100948.93
2018-04-24T05:00:50.391Z,100946.38
2018-04-24T05:03:18.681Z,100932.66
2018-04-24T05:05:47.626Z,100935.61
2018-04-24T05:08:16.854Z,100941.84
2018-04-24T05:10:45.919Z,100944.34
2018-04-24T05:13:16.735Z,100947.30
2018-04-24T05:15:45.074Z,100934.84
2018-04-24T05:18:13.354Z,100936.94
2018-04-24T05:20:41.650Z,100946.95
2018-04-24T05:23:10.139Z,100947.34
2018-04-24T05:25:39.142Z,100937.34
2018-04-24T05:28:07.448Z,100938.65
2018-04-24T05:30:36.590Z,100938.63
2018-04-24T05:33:06.406Z,100936.98
2018-04-24T05:35:35.323Z,100933.61
2018-04-24T05:38:03.778Z,100935.72
2018-04-24T05:40:32.170Z,100933.28
2018-04-24T05:43:00.446Z,100954.00
2018-04-24T05:45:29.253Z,100937.80
2018-04-24T05:47:57.891Z,100930.23
2018-04-24T05:50:26.171Z,100924.83
2018-04-24T05:52:54.464Z,100929.92
2018-04-24T05:55:22.762Z,100926.59
2018-04-24T05:57:52.098Z,100927.42
2018-04-24T06:00:20.378Z,100933.21
2018-04-24T06:02:49.450Z,100924.45
2018-04-24T06:05:17.802Z,100927.41
2018-04-24T06:07:46.388Z,100916.67
2018-04-24T06:10:15.399Z,100921.22
2018-04-24T06:12:43.722Z,100930.42
2018-04-24T06:15:12.226Z,100927.09
2018-04-24T06:17:41.387Z,100933.36
2018-04-24T06:20:11.172Z,100929.95
2018-04-24T06:22:39.443Z,100942.03
2018-04-24T06:25:07.719Z,100929.50
2018-04-24T06:27:36.652Z,100941.11
2018-04-24T06:30:05.795Z,100942.43
2018-04-24T06:32:34.098Z,100943.72
2018-04-24T06:35:02.426Z,100942.20
2018-04-24T06:37:31.047Z,100944.77
2018-04-24T06:39:59.456Z,100936.41
2018-04-24T06:42:28.476Z,100928.52
2018-04-24T06:44:57.519Z,100932.73
2018-04-24T06:47:26.187Z,100935.20
2018-04-24T06:49:54.526Z,100933.52
2018-04-24T06:52:23.570Z,100934.33
2018-04-24T06:54:51.951Z,100935.63
2018-04-24T06:57:20.248Z,100931.45
2018-04-24T06:59:49.222Z,100944.41
2018-04-24T07:02:17.507Z,100937.30
2018-04-24T07:04:45.891Z,100929.78
2018-04-24T07:07:14.955Z,100940.23
2018-04-24T07:09:43.241Z,100943.53
2018-04-24T07:12:11.603Z,100933.13
2018-04-24T07:14:39.878Z,100936.45
2018-04-24T07:17:08.163Z,100937.30
2018-04-24T07:19:36.494Z,100931.00
2018-04-24T07:22:04.774Z,100928.13
2018-04-24T07:24:33.863Z,100933.97
2018-04-24T07:27:02.596Z,100933.52
2018-04-24T07:29:30.869Z,100940.19
2018-04-24T07:32:00.016Z,100944.33
2018-04-24T07:34:28.495Z,100954.38
2018-04-24T07:36:57.591Z,100966.80
2018-04-24T07:39:25.889Z,100961.00
2018-04-24T07:41:55.710Z,100948.48
2018-04-24T07:44:24.832Z,100955.09
2018-04-24T07:46:53.929Z,100955.91
2018-04-24T07:49:22.750Z,100949.24
2018-04-24T07:51:52.427Z,100944.73
2018-04-24T07:54:21.483Z,100947.71
2018-04-24T07:56:49.805Z,100955.63
2018-04-24T07:59:19.280Z,100946.83
2018-04-24T08:01:47.714Z,100952.28
2018-04-24T08:04:16.103Z,100958.95
2018-04-24T08:06:44.421Z,100953.47
2018-04-24T08:09:12.751Z,100946.83
2018-04-24T08:11:41.031Z,100950.95
2018-04-24T08:14:09.888Z,100953.87
2018-04-24T08:16:38.968Z,100953.89
2018-04-24T08:19:07.277Z,100965.00
2018-04-24T08:21:36.317Z,100960.09
2018-04-24T08:24:05.799Z,100965.08
2018-04-24T08:26:34.084Z,100962.16
2018-04-24T08:29:02.370Z,100954.70
2018-04-24T08:31:30.778Z,100961.41
2018-04-24T08:33:59.447Z,100952.22
2018-04-24T08:36:27.731Z,100957.53
2018-04-24T08:38:56.128Z,100958.37
2018-04-24T08:41:24.398Z,100953.44
2018-04-24T08:43:52.840Z,100962.21
2018-04-24T08:46:21.235Z,100970.86
2018-04-24T08:48:49.715Z,100960.91
2018-04-24T08:51:18.056Z,100979.68
2018-04-24T08:53:47.121Z,100970.42
2018-04-24T08:56:15.432Z,100967.95
2018-04-24T08:58:45.188Z,100964.70
2018-04-24T09:01:13.473Z,100971.33
2018-04-24T09:03:41.841Z,100980.54
2018-04-24T09:06:10.635Z,100975.94
2018-04-24T09:08:39.574Z,100975.97
2018-04-24T09:11:07.903Z,100979.67
2018-04-24T09:13:36.605Z,100978.91
2018-04-24T09:16:04.896Z,100982.67
2018-04-24T09:18:33.212Z,100993.88
2018-04-24T09:21:01.675Z,100990.91
2018-04-24T09:23:29.958Z,100990.09
2018-04-24T09:25:59.032Z,101003.42
2018-04-24T09:28:27.357Z,101003.85
2018-04-24T09:30:55.895Z,100997.98
2018-04-24T09:33:24.967Z,100991.31
2018-04-24T09:35:53.178Z,101001.25
2018-04-24T09:38:22.239Z,100981.63
2018-04-24T09:40:50.727Z,100995.80
2018-04-24T09:43:19.091Z,100992.17
2018-04-24T09:45:47.386Z,100990.14
2018-04-24T09:48:15.671Z,100987.62
2018-04-24T09:50:44.103Z,100993.11
2018-04-24T09:53:12.826Z,100989.75
2018-04-24T09:55:41.107Z,100988.45
2018-04-24T09:58:09.693Z,100995.59
2018-04-24T10:00:38.290Z,100971.36
2018-04-24T10:03:06.994Z,100972.72
2018-04-24T10:05:35.298Z,100971.91
2018-04-24T10:08:03.620Z,100973.55
2018-04-24T10:10:31.902Z,100974.40
2018-04-24T10:13:00.268Z,100977.33
2018-04-24T10:15:29.263Z,100984.45
2018-04-24T10:17:57.953Z,100986.09
2018-04-24T10:20:26.235Z,101005.25
2018-04-24T10:22:54.560Z,100998.15
2018-04-24T10:25:24.088Z,100995.28
2018-04-24T10:27:52.364Z,101001.08
2018-04-24T10:30:21.019Z,100988.88
2018-04-24T10:32:50.837Z,100986.78
2018-04-24T10:35:20.663Z,100991.78
2018-04-24T10:37:49.713Z,100995.53
2018-04-24T10:40:18.771Z,100983.08
2018-04-24T10:42:47.163Z,100986.37
2018-04-24T10:45:15.467Z,100995.54
2018-04-24T10:47:43.742Z,100998.02
2018-04-24T10:50:12.751Z,101002.59
2018-04-24T10:52:41.091Z,101010.50
2018-04-24T10:55:09.380Z,101022.99
2018-04-24T10:57:37.677Z,101031.34
2018-04-24T11:00:06.111Z,101028.31
2018-04-24T11:02:34.414Z,101041.94
2018-04-24T11:05:03.705Z,101036.13
2018-04-24T11:07:32.185Z,101041.00
2018-04-24T11:10:00.659Z,101046.83
2018-04-24T11:12:29.091Z,101053.48
2018-04-24T11:14:57.450Z,101059.23
2018-04-24T11:17:26.553Z,101063.39
2018-04-24T11:19:55.214Z,101063.73
2018-04-24T11:22:23.660Z,101062.12
2018-04-24T11:24:52.861Z,101065.48
2018-04-24T11:27:22.040Z,101059.21
2018-04-24T11:29:50.355Z,101072.08
2018-04-24T11:32:18.639Z,101066.27
2018-04-24T11:34:46.927Z,101056.70
2018-04-24T11:37:15.258Z,101064.98
2018-04-24T11:39:45.232Z,101050.77
2018-04-24T11:42:13.523Z,101064.57
2018-04-24T11:44:41.904Z,101065.42
2018-04-24T11:47:10.219Z,101064.25
2018-04-24T11:49:38.615Z,101053.41
2018-04-24T11:52:08.820Z,101046.80
2018-04-24T11:54:37.195Z,101056.09
2018-04-24T11:57:05.982Z,101053.60
2018-04-24T11:59:35.470Z,101054.50
2018-04-24T12:02:04.724Z,101051.95
2018-04-24T12:04:34.210Z,101046.05
2018-04-24T12:07:03.251Z,101053.56
2018-04-24T12:09:31.785Z,101056.11
2018-04-24T12:12:00.062Z,101061.55
2018-04-24T12:14:29.938Z,101072.39
2018-04-24T12:16:58.318Z,101073.80
2018-04-24T12:19:27.443Z,101084.64
2018-04-24T12:21:55.806Z,101069.59
2018-04-24T12:24:24.317Z,101076.34
2018-04-24T12:26:53.787Z,101076.42
2018-04-24T12:29:23.597Z,101073.87
2018-04-24T12:31:51.871Z,101078.89
2018-04-24T12:34:20.377Z,101067.72
2018-04-24T12:36:49.114Z,101061.16
2018-04-24T12:39:18.104Z,101061.80
2018-04-24T12:41:47.939Z,101060.20
2018-04-24T12:44:17.028Z,101057.45
2018-04-24T12:46:46.813Z,101061.64
2018-04-24T12:49:16.791Z,101063.80
2018-04-24T12:51:45.120Z,101055.77
2018-04-24T12:54:13.345Z,101056.46
2018-04-24T12:56:42.718Z,101051.02
2018-04-24T12:59:11.920Z,101042.67
2018-04-24T13:01:40.739Z,101036.49
2018-04-24T13:04:09.531Z,101049.06
2018-04-24T13:06:38.557Z,101046.25
2018-04-24T13:09:07.610Z,101038.40
2018-04-24T13:11:36.284Z,101048.89
2018-04-24T13:14:04.566Z,101049.77
2018-04-24T13:16:32.850Z,101044.34
2018-04-24T13:19:01.192Z,101043.50
2018-04-24T13:21:30.230Z,101033.06
2018-04-24T13:23:58.601Z,101038.89
2018-04-24T13:26:27.911Z,101030.95
2018-04-24T13:28:56.208Z,101031.81
2018-04-24T13:31:25.183Z,101031.38
2018-04-24T13:33:53.560Z,101027.21
2018-04-24T13:36:21.874Z,101023.46
2018-04-24T13:38:50.682Z,101005.09
2018-04-24T13:41:19.745Z,101006.34
2018-04-24T13:43:48.582Z,101010.86
2018-04-24T13:46:18.421Z,101009.23
2018-04-24T13:48:49.486Z,101007.55
2018-04-24T13:51:18.034Z,101013.81
2018-04-24T13:53:46.462Z,101018.39
2018-04-24T13:56:15.432Z,101026.77
2018-04-24T13:58:44.128Z,101024.69
2018-04-24T14:01:14.850Z,101024.27
2018-04-24T14:03:44.049Z,101018.87
2018-04-24T14:06:12.915Z,101022.63
2018-04-24T14:08:41.524Z,101024.71
2018-04-24T14:11:09.806Z,101028.03
2018-04-24T14:13:38.106Z,101021.79
2018-04-24T14:16:07.423Z,101026.80
2018-04-24T14:18:35.948Z,101032.25
2018-04-24T14:21:04.233Z,101038.92
2018-04-24T14:23:33.358Z,101033.06
2018-04-24T14:26:02.010Z,101027.22
2018-04-24T14:28:30.558Z,101034.34
2018-04-24T14:30:59.893Z,101032.20
2018-04-24T14:33:28.343Z,101038.89
2018-04-24T14:35:57.647Z,101038.86
2018-04-24T14:38:26.694Z,101037.19
2018-04-24T14:40:56.641Z,101031.38
2018-04-24T14:43:25.752Z,101029.30
2018-04-24T14:45:55.601Z,101024.30
2018-04-24T14:48:24.333Z,101020.53
2018-04-24T14:50:52.963Z,101025.95
2018-04-24T14:53:22.367Z,101029.72
2018-04-24T14:55:50.736Z,101025.95
2018-04-24T14:58:19.890Z,101019.69
2018-04-24T15:00:48.171Z,101018.45
2018-04-24T15:03:16.763Z,101019.70
2018-04-24T15:05:45.676Z,101015.09
2018-04-24T15:08:15.041Z,101002.99
2018-04-24T15:10:43.326Z,101011.73
2018-04-24T15:13:12.307Z,101002.06
2018-04-24T15:15:50.077Z,101001.22
2018-04-24T15:18:18.798Z,101002.33
2018-04-24T15:20:47.100Z,100993.63
2018-04-24T15:23:15.371Z,100989.36
2018-04-24T15:25:43.714Z,100991.24
2018-04-24T15:28:12.052Z,100990.63
2018-04-24T15:30:40.547Z,100995.67
2018-04-24T15:33:09.615Z,101001.06
2018-04-24T15:35:38.784Z,101007.98
2018-04-24T15:38:08.177Z,100999.70
2018-04-24T15:40:38.894Z,101002.47
2018-04-24T15:43:07.190Z,101008.44
2018-04-24T15:45:35.570Z,101012.38
2018-04-24T15:48:03.919Z,101014.17
2018-04-24T15:50:35.523Z,101021.29
2018-04-24T15:53:03.939Z,101009.66
2018-04-24T15:55:32.218Z,101013.81
2018-04-24T15:58:01.420Z,101002.55
2018-04-24T16:00:32.660Z,101004.18
2018-04-24T16:03:00.963Z,100997.91
2018-04-24T16:05:29.585Z,100995.84
2018-04-24T16:07:57.866Z,100995.83
2018-04-24T16:10:26.623Z,101001.73
2018-04-24T16:12:54.925Z,101005.05
2018-04-24T16:15:24.015Z,101009.24
2018-04-24T16:17:52.309Z,101006.73
2018-04-24T16:20:20.766Z,100998.80
2018-04-24T16:22:49.043Z,101002.16
2018-04-24T16:25:17.589Z,101002.57
2018-04-24T16:27:46.683Z,100995.05
2018-04-24T16:30:14.971Z,100997.95
2018-04-24T16:32:44.008Z,101000.08
2018-04-24T16:35:12.395Z,100998.41
2018-04-24T16:37:40.663Z,100996.33
2018-04-24T16:40:08.942Z,101001.33
2018-04-24T16:42:37.608Z,100997.15
2018-04-24T16:45:05.888Z,101008.02
2018-04-24T16:47:34.927Z,100997.99
2018-04-24T16:50:03.204Z,100996.33
2018-04-24T16:52:31.484Z,101008.81
2018-04-24T16:54:59.783Z,101001.70
2018-04-24T16:57:28.071Z,101004.64
2018-04-24T16:59:57.227Z,100993.78
2018-04-24T17:02:25.524Z,100999.18
2018-04-24T17:04:54.611Z,101002.09
2018-04-24T17:07:23.007Z,100995.83
2018-04-24T17:09:51.878Z,100999.16
2018-04-24T17:12:20.150Z,101004.59
2018-04-24T17:14:48.511Z,100999.55
2018-04-24T17:17:16.803Z,101005.83
2018-04-24T17:19:45.111Z,100990.83
2018-04-24T17:22:14.052Z,100994.55
2018-04-24T17:24:42.320Z,100984.14
2018-04-24T17:27:10.694Z,100990.41
2018-04-24T17:29:38.971Z,100991.24
2018-04-24T17:32:07.338Z,100995.41
2018-04-24T17:34:36.416Z,100989.56
2018-04-24T17:37:05.238Z,101000.41
2018-04-24T17:39:33.524Z,100996.23
2018-04-24T17:42:01.947Z,100986.20
2018-04-24T17:44:30.681Z,100989.95
2018-04-24T17:46:59.702Z,100987.03
2018-04-24T17:49:28.217Z,100990.77
2018-04-24T17:51:57.494Z,100985.75
2018-04-24T17:54:26.746Z,100979.91
2018-04-24T17:56:55.810Z,100986.56
2018-04-24T17:59:24.278Z,100984.02
2018-04-24T18:01:52.634Z,100984.42
2018-04-24T18:04:20.907Z,100985.70
2018-04-24T18:06:49.579Z,100984.86
2018-04-24T18:09:18.640Z,100990.71
2018-04-24T18:11:46.912Z,100992.34
2018-04-24T18:14:16.095Z,100989.87
2018-04-24T18:16:44.604Z,100988.16
2018-04-24T18:19:13.866Z,100991.88
2018-04-24T18:21:42.470Z,100986.82
2018-04-24T18:24:10.867Z,100975.58
2018-04-24T18:26:39.162Z,100976.77
2018-04-24T18:29:08.235Z,100985.48
2018-04-24T18:31:36.934Z,100985.00
2018-04-24T18:34:05.658Z,100975.83
2018-04-24T18:36:34.015Z,100976.69
2018-04-24T18:39:03.290Z,100974.15
2018-04-24T18:41:32.287Z,100972.04
2018-04-24T18:44:00.978Z,100979.93
2018-04-24T18:46:30.125Z,100970.33
2018-04-24T18:48:58.750Z,100974.98
2018-04-24T18:51:27.528Z,100969.97
2018-04-24T18:53:55.902Z,100967.47
2018-04-24T18:56:24.306Z,100973.69
2018-04-24T18:58:52.587Z,100979.84
2018-04-24T19:01:21.284Z,100976.97
2018-04-24T19:03:50.501Z,100961.58
2018-04-24T19:06:18.978Z,100956.61
2018-04-24T19:08:49.577Z,100956.98
2018-04-24T19:11:17.859Z,100969.07
2018-04-24T19:13:47.094Z,100972.37
2018-04-24T19:16:16.166Z,100965.31
2018-04-24T19:18:50.166Z,100964.05
2018-04-24T19:21:18.509Z,100966.47
2018-04-24T19:23:46.933Z,100963.47
2018-04-24T19:26:15.226Z,100966.00
2018-04-24T19:28:46.155Z,100968.08
2018-04-24T19:34:18.375Z,100973.88
2018-04-24T19:36:47.632Z,100969.65
2018-04-24T19:39:23.062Z,100967.94
2018-04-24T19:41:51.403Z,100972.45
2018-04-24T19:44:20.450Z,100967.45
2018-04-24T19:46:49.016Z,100967.45
2018-04-24T19:49:22.908Z,100959.13
2018-04-24T19:51:51.210Z,100964.89
2018-04-24T19:54:19.490Z,100968.09
2018-04-24T19:56:47.861Z,100958.44
2018-04-24T19:59:16.196Z,100954.64
2018-04-24T20:01:45.252Z,100962.13
2018-04-24T20:04:13.518Z,100960.43
2018-04-24T20:06:42.480Z,100960.87
2018-04-24T20:09:11.531Z,100955.00
2018-04-24T20:11:39.821Z,100955.44
2018-04-24T20:14:11.376Z,100952.15
2018-04-24T20:16:39.644Z,100958.72
2018-04-24T20:19:08.007Z,100955.33
2018-04-24T20:21:36.389Z,100955.31
2018-04-24T20:24:04.668Z,100954.36
2018-04-24T20:26:32.982Z,100953.94
2018-04-24T20:29:03.513Z,100953.47
2018-04-24T20:31:33.872Z,100951.36
2018-04-24T20:34:02.144Z,100952.44
2018-04-24T20:36:31.268Z,100948.08
2018-04-24T20:38:59.596Z,100950.52
2018-04-24T20:41:28.648Z,100944.61
2018-04-24T20:43:57.675Z,100944.25
2018-04-24T20:46:26.015Z,100938.04
2018-04-24T20:48:54.853Z,100934.32
2018-04-24T20:51:24.100Z,100926.19
2018-04-24T20:53:52.415Z,100917.83
2018-04-24T20:56:21.000Z,100925.21
2018-04-24T20:58:49.310Z,100922.69
2018-04-24T21:01:17.605Z,100926.44
2018-04-24T21:03:46.150Z,100927.22
2018-04-24T21:06:15.104Z,100920.54
2018-04-24T21:08:44.200Z,100912.67
2018-04-24T21:11:12.495Z,100905.58
2018-04-24T21:13:41.270Z,100899.31
2018-04-24T21:16:09.625Z,100898.39
2018-04-24T21:18:37.875Z,100897.63
2018-04-24T21:21:07.016Z,100895.92
2018-04-24T21:23:36.505Z,100894.70
2018-04-24T21:26:04.920Z,100887.67
2018-04-24T21:28:33.238Z,100884.31
2018-04-24T21:31:02.722Z,100883.88
2018-04-24T21:33:31.060Z,100883.55
2018-04-24T21:35:59.447Z,100874.84
2018-04-24T21:38:27.752Z,100877.27
2018-04-24T21:40:56.027Z,100873.13
2018-04-24T21:43:24.846Z,100867.22
2018-04-24T21:45:54.082Z,100862.73
2018-04-24T21:48:22.786Z,100859.36
2018-04-24T21:50:51.886Z,100859.38
2018-04-24T21:53:20.550Z,100857.33
2018-04-24T21:55:49.515Z,100852.31
2018-04-24T21:58:18.894Z,100846.13
2018-04-24T22:00:47.866Z,100839.87
2018-04-24T22:03:17.209Z,100837.34
2018-04-24T22:05:46.270Z,100828.35
2018-04-24T22:08:14.547Z,100824.84
2018-04-24T22:10:42.814Z,100819.90
2018-04-24T22:13:11.122Z,100813.59
2018-04-24T22:15:39.491Z,100804.87
2018-04-24T22:18:07.776Z,100804.41
2018-04-24T22:20:36.122Z,100794.06
2018-04-24T22:23:04.386Z,100785.39
2018-04-24T22:25:33.270Z,100778.19
2018-04-24T22:28:02.392Z,100773.70
2018-04-24T22:30:32.084Z,100766.67
2018-04-24T22:33:00.388Z,100762.06
2018-04-24T22:35:29.681Z,100755.48
2018-04-24T22:37:57.953Z,100745.45
2018-04-24T22:40:26.299Z,100742.58
2018-04-24T22:42:54.541Z,100743.77
2018-04-24T22:45:23.254Z,100741.69
2018-04-24T22:47:52.385Z,100728.80
2018-04-24T22:50:20.770Z,100724.91
2018-04-24T22:52:49.058Z,100727.44
2018-04-24T22:55:18.183Z,100718.39
2018-04-24T22:57:47.447Z,100718.34
2018-04-24T23:00:16.484Z,100713.77
2018-04-24T23:02:44.839Z,100708.77
2018-04-24T23:05:14.026Z,100701.33
2018-04-24T23:07:43.289Z,100691.34
2018-04-24T23:10:11.614Z,100681.35
2018-04-24T23:12:57.743Z,100675.94
2018-04-24T23:15:44.014Z,100668.52
2018-04-24T23:18:29.923Z,100661.89
2018-04-24T23:20:58.010Z,100660.27
2018-04-24T23:23:26.486Z,100659.47
2018-04-24T23:25:55.511Z,100648.21
2018-04-24T23:28:25.178Z,100641.11
2018-04-24T23:30:53.490Z,100633.17
2018-04-24T23:33:22.527Z,100635.67
2018-04-24T23:36:01.047Z,100628.66
2018-04-24T23:38:30.055Z,100629.03
2018-04-24T23:40:58.779Z,100615.38
2018-04-24T23:43:29.111Z,100615.32
2018-04-24T23:45:59.074Z,100611.60
2018-04-24T23:48:27.571Z,100596.66
2018-04-24T23:50:56.748Z,100590.01
2018-04-24T23:53:25.027Z,100581.67
2018-04-24T23:55:53.414Z,100574.23
2018-04-24T23:58:21.718Z,100575.82
