createdAt,value
2023-04-18T00:01:55.002Z,74.50
2023-04-18T00:04:22.929Z,74.50
2023-04-18T00:06:52.224Z,74.30
2023-04-18T00:09:20.060Z,74.80
2023-04-18T00:11:48.531Z,73.90
2023-04-18T00:14:16.488Z,73.80
2023-04-18T00:16:44.497Z,73.30
2023-04-18T00:19:14.200Z,73.10
2023-04-18T00:21:44.591Z,72.70
2023-04-18T00:24:12.937Z,72.00
2023-04-18T00:26:41.108Z,71.20
2023-04-18T00:29:08.954Z,70.90
2023-04-18T00:31:36.742Z,70.20
2023-04-18T00:34:04.543Z,69.90
2023-04-18T00:36:33.698Z,69.70
2023-04-18T00:39:01.535Z,69.40
2023-04-18T00:41:31.308Z,69.20
2023-04-18T00:43:59.152Z,68.40
2023-04-18T00:46:26.992Z,68.20
2023-04-18T00:48:55.022Z,68.00
2023-04-18T00:51:22.916Z,67.30
2023-04-18T00:53:52.364Z,66.90
2023-04-18T00:56:20.386Z,66.50
2023-04-18T00:58:48.494Z,66.00
2023-04-18T01:01:16.368Z,65.80
2023-04-18T01:03:44.957Z,65.50
2023-04-18T01:06:13.403Z,65.10
2023-04-18T01:08:41.857Z,64.70
2023-04-18T01:11:11.479Z,64.80
2023-04-18T01:13:39.329Z,64.40
2023-04-18T01:16:07.637Z,64.40
2023-04-18T01:18:35.448Z,64.30
2023-04-18T01:21:03.397Z,65.20
2023-04-18T01:23:31.589Z,63.90
2023-04-18T01:26:00.866Z,63.60
2023-04-18T01:28:29.776Z,63.80
2023-04-18T01:30:57.661Z,63.70
2023-04-18T01:33:25.627Z,63.80
2023-04-18T01:35:53.507Z,63.70
2023-04-18T01:38:21.357Z,63.20
2023-04-18T01:40:50.830Z,63.30
2023-04-18T01:43:20.022Z,63.20
2023-04-18T01:45:47.811Z,63.40
2023-04-18T01:48:15.765Z,63.20
2023-04-18T01:50:43.642Z,63.10
2023-04-18T01:53:11.656Z,63.50
2023-04-18T01:55:39.406Z,63.20
2023-04-18T01:58:07.341Z,63.20
2023-04-18T02:00:36.593Z,63.20
2023-04-18T02:03:04.902Z,63.30
2023-04-18T02:05:32.974Z,63.50
2023-04-18T02:08:00.786Z,63.70
2023-04-18T02:10:28.658Z,63.60
2023-04-18T02:12:56.504Z,63.40
2023-04-18T02:15:25.483Z,63.60
2023-04-18T02:17:59.958Z,63.90
2023-04-18T02:20:28.912Z,63.70
2023-04-18T02:22:56.704Z,63.80
2023-04-18T02:25:26.887Z,63.90
2023-04-18T02:27:54.845Z,64.10
2023-04-18T02:30:23.032Z,64.10
2023-04-18T02:32:52.970Z,64.00
2023-04-18T02:35:22.480Z,64.00
2023-04-18T02:37:50.628Z,64.20
2023-04-18T02:40:18.746Z,62.90
2023-04-18T02:42:46.838Z,64.40
2023-04-18T02:45:15.113Z,64.30
2023-04-18T02:47:54.710Z,64.60
2023-04-18T02:50:26.892Z,64.40
2023-04-18T02:52:54.717Z,64.50
2023-04-18T02:55:22.884Z,64.50
2023-04-18T02:57:50.900Z,64.40
2023-04-18T03:00:19.720Z,64.40
2023-04-18T03:02:47.630Z,64.40
2023-04-18T03:05:15.589Z,64.50
2023-04-18T03:07:44.926Z,64.50
2023-04-18T03:10:13.409Z,64.70
2023-04-18T03:12:41.279Z,64.40
2023-04-18T03:15:09.818Z,65.30
2023-04-18T03:17:37.797Z,64.70
2023-04-18T03:20:06.565Z,64.60
2023-04-18T03:22:34.473Z,64.60
2023-04-18T03:25:03.595Z,64.70
2023-04-18T03:27:31.449Z,64.70
2023-04-18T03:29:59.377Z,64.80
2023-04-18T03:32:27.261Z,64.90
2023-04-18T03:34:55.951Z,65.00
2023-04-18T03:37:23.785Z,64.90
2023-04-18T03:39:51.594Z,65.10
2023-04-18T03:42:20.781Z,65.10
2023-04-18T03:44:48.655Z,65.10
2023-04-18T03:47:16.845Z,66.30
2023-04-18T03:49:44.975Z,66.20
2023-04-18T03:52:13.457Z,66.30
2023-04-18T03:54:41.243Z,66.10
2023-04-18T03:57:09.120Z,66.20
2023-04-18T03:59:38.459Z,66.30
2023-04-18T04:02:06.398Z,66.10
2023-04-18T04:04:34.302Z,66.40
2023-04-18T04:07:02.446Z,66.50
2023-04-18T04:09:30.278Z,66.50
2023-04-18T04:11:58.081Z,66.70
2023-04-18T04:14:25.918Z,66.80
2023-04-18T04:16:55.229Z,67.10
2023-04-18T04:19:23.218Z,67.20
2023-04-18T04:21:51.281Z,67.40
2023-04-18T04:24:20.427Z,67.30
2023-04-18T04:26:48.708Z,67.30
2023-04-18T04:29:16.742Z,67.60
2023-04-18T04:31:45.051Z,67.80
2023-04-18T04:34:16.760Z,67.90
2023-04-18T04:36:45.436Z,67.80
2023-04-18T04:39:13.813Z,68.00
2023-04-18T04:41:41.740Z,68.10
2023-04-18T04:44:09.693Z,68.30
2023-04-18T04:46:40.197Z,68.30
2023-04-18T04:49:08.102Z,68.60
2023-04-18T04:51:37.329Z,68.50
2023-04-18T04:54:05.402Z,68.90
2023-04-18T04:56:33.421Z,69.10
2023-04-18T04:59:01.901Z,69.00
2023-04-18T05:01:29.804Z,69.10
2023-04-18T05:03:57.781Z,69.20
2023-04-18T05:06:25.872Z,69.30
2023-04-18T05:08:56.684Z,69.10
2023-04-18T05:11:24.756Z,69.50
2023-04-18T05:13:52.616Z,69.60
2023-04-18T05:16:20.504Z,69.70
2023-04-18T05:18:48.687Z,69.80
2023-04-18T05:21:16.547Z,70.00
2023-04-18T05:23:44.687Z,70.10
2023-04-18T05:26:13.963Z,70.00
2023-04-18T05:28:42.540Z,70.30
2023-04-18T05:31:10.622Z,70.40
2023-04-18T05:33:38.618Z,69.60
2023-04-18T05:36:07.639Z,69.70
2023-04-18T05:38:35.677Z,69.90
2023-04-18T05:41:03.554Z,69.90
2023-04-18T05:43:32.770Z,70.00
2023-04-18T05:46:00.650Z,70.10
2023-04-18T05:48:28.648Z,70.30
2023-04-18T05:50:56.531Z,70.30
2023-04-18T05:53:24.559Z,70.50
2023-04-18T05:55:52.487Z,70.60
2023-04-18T05:58:20.330Z,70.70
2023-04-18T06:00:49.958Z,70.80
2023-04-18T06:03:18.010Z,70.80
2023-04-18T06:05:46.146Z,71.30
2023-04-18T06:08:14.138Z,71.40
2023-04-18T06:10:42.322Z,71.30
2023-04-18T06:13:10.383Z,71.40
2023-04-18T06:15:38.361Z,71.60
2023-04-18T06:18:07.726Z,71.80
2023-04-18T06:20:36.139Z,71.90
2023-04-18T06:23:04.005Z,72.10
2023-04-18T06:25:31.867Z,72.10
2023-04-18T06:27:59.724Z,72.20
2023-04-18T06:30:27.596Z,72.40
2023-04-18T06:32:55.388Z,72.50
2023-04-18T06:35:26.521Z,72.50
2023-04-18T06:37:54.670Z,72.60
2023-04-18T06:40:22.500Z,72.50
2023-04-18T06:42:50.586Z,72.40
2023-04-18T06:45:18.524Z,73.80
2023-04-18T06:47:50.298Z,72.80
2023-04-18T06:50:18.383Z,72.70
2023-04-18T06:52:47.620Z,72.80
2023-04-18T06:55:15.589Z,72.80
2023-04-18T06:57:44.207Z,72.70
2023-04-18T07:00:13.114Z,72.50
2023-04-18T07:02:42.179Z,72.60
2023-04-18T07:05:10.428Z,72.40
2023-04-18T07:07:38.321Z,72.20
2023-04-18T07:10:09.785Z,72.20
2023-04-18T07:12:37.715Z,72.50
2023-04-18T07:15:06.314Z,72.30
2023-04-18T07:17:34.234Z,72.70
2023-04-18T07:20:02.124Z,72.60
2023-04-18T07:22:29.997Z,72.60
2023-04-18T07:24:57.776Z,72.70
2023-04-18T07:27:26.987Z,72.70
2023-04-18T07:29:54.816Z,72.80
2023-04-18T07:32:22.958Z,73.10
2023-04-18T07:34:51.906Z,73.00
2023-04-18T07:37:21.246Z,73.00
2023-04-18T07:39:49.691Z,72.90
2023-04-18T07:42:17.639Z,72.50
2023-04-18T07:44:46.972Z,72.50
2023-04-18T07:47:14.807Z,74.30
2023-04-18T07:49:42.974Z,72.80
2023-04-18T07:52:10.791Z,72.80
2023-04-18T07:54:38.977Z,72.70
2023-04-18T07:57:06.857Z,73.60
2023-04-18T07:59:34.689Z,73.00
2023-04-18T08:02:04.051Z,72.70
2023-04-18T08:04:32.044Z,72.50
2023-04-18T08:07:02.449Z,72.50
2023-04-18T08:09:30.672Z,72.70
2023-04-18T08:12:00.158Z,72.50
2023-04-18T08:14:28.090Z,72.10
2023-04-18T08:16:55.956Z,72.10
2023-04-18T08:19:25.152Z,72.30
2023-04-18T08:21:53.030Z,71.80
2023-04-18T08:24:20.889Z,71.80
2023-04-18T08:26:48.771Z,71.60
2023-04-18T08:29:16.653Z,71.90
2023-04-18T08:31:44.476Z,72.20
2023-04-18T08:34:12.962Z,72.70
2023-04-18T08:36:42.147Z,73.90
2023-04-18T08:39:10.377Z,72.10
2023-04-18T08:41:38.625Z,72.10
2023-04-18T08:44:07.787Z,71.20
2023-04-18T08:46:37.147Z,70.70
2023-04-18T08:49:06.177Z,70.40
2023-04-18T08:51:34.692Z,69.60
2023-04-18T08:54:08.010Z,69.80
2023-04-18T08:56:37.524Z,69.20
2023-04-18T08:59:05.464Z,69.30
2023-04-18T09:01:52.784Z,68.90
2023-04-18T09:04:37.926Z,69.30
2023-04-18T09:07:07.274Z,69.00
2023-04-18T09:09:43.836Z,69.10
2023-04-18T09:12:14.378Z,69.40
2023-04-18T09:14:45.582Z,68.70
2023-04-18T09:17:15.242Z,68.80
2023-04-18T09:19:50.337Z,68.70
2023-04-18T09:22:18.835Z,67.10
2023-04-18T09:24:55.380Z,67.30
2023-04-18T09:27:23.987Z,67.20
2023-04-18T09:29:54.748Z,67.00
2023-04-18T09:32:26.810Z,66.70
2023-04-18T09:34:58.847Z,68.30
2023-04-18T09:37:27.708Z,66.80
2023-04-18T09:40:01.148Z,66.80
2023-04-18T09:42:37.142Z,66.30
2023-04-18T09:45:07.701Z,66.30
2023-04-18T09:47:37.340Z,66.80
2023-04-18T09:50:06.878Z,67.00
2023-04-18T09:52:36.758Z,67.40
2023-04-18T09:55:07.498Z,67.70
2023-04-18T09:57:38.808Z,67.20
2023-04-18T10:00:16.710Z,67.50
2023-04-18T10:02:53.499Z,66.90
2023-04-18T10:05:25.092Z,65.90
2023-04-18T10:07:54.189Z,65.90
2023-04-18T10:10:24.051Z,65.90
2023-04-18T10:12:54.598Z,66.10
2023-04-18T10:15:24.794Z,66.40
2023-04-18T10:18:03.496Z,66.50
2023-04-18T10:20:35.327Z,66.90
2023-04-18T10:23:36.527Z,67.30
2023-04-18T10:26:06.599Z,67.40
2023-04-18T10:28:56.528Z,66.70
2023-04-18T10:31:25.474Z,66.40
2023-04-18T10:36:28.575Z,65.70
2023-04-18T10:39:02.906Z,65.80
2023-04-18T10:41:33.321Z,65.20
2023-04-18T10:44:22.570Z,65.40
2023-04-18T10:47:22.794Z,64.70
2023-04-18T10:50:06.035Z,64.30
2023-04-18T10:52:34.497Z,65.30
2023-04-18T10:55:18.332Z,65.70
2023-04-18T10:57:50.639Z,66.00
2023-04-18T11:00:21.406Z,65.70
2023-04-18T11:02:51.483Z,65.20
2023-04-18T11:05:24.677Z,64.30
2023-04-18T11:07:52.982Z,64.60
2023-04-18T11:10:22.562Z,64.80
2023-04-18T11:12:52.433Z,64.50
2023-04-18T11:15:22.487Z,64.00
2023-04-18T11:17:58.365Z,64.30
2023-04-18T11:20:26.513Z,64.10
2023-04-18T11:22:56.226Z,63.80
2023-04-18T11:25:27.552Z,63.50
2023-04-18T11:27:59.940Z,63.80
2023-04-18T11:30:28.128Z,64.10
2023-04-18T11:32:56.098Z,64.00
2023-04-18T11:35:24.228Z,63.60
2023-04-18T11:37:52.206Z,63.10
2023-04-18T11:40:20.233Z,62.90
2023-04-18T11:42:48.514Z,63.20
2023-04-18T11:45:17.739Z,63.00
2023-04-18T11:47:46.929Z,63.30
2023-04-18T11:50:15.041Z,63.60
2023-04-18T11:52:43.413Z,63.50
2023-04-18T11:55:14.853Z,63.30
2023-04-18T11:57:42.969Z,62.80
2023-04-18T12:00:13.097Z,63.50
2023-04-18T12:02:44.395Z,63.90
2023-04-18T12:05:14.931Z,64.00
2023-04-18T12:07:45.209Z,63.50
2023-04-18T12:10:25.790Z,63.40
2023-04-18T12:12:55.306Z,63.90
2023-04-18T12:15:26.998Z,64.20
2023-04-18T12:17:59.435Z,64.60
2023-04-18T12:20:34.916Z,64.80
2023-04-18T12:23:03.420Z,64.80
2023-04-18T12:25:31.772Z,64.80
2023-04-18T12:28:01.237Z,64.80
2023-04-18T12:30:31.751Z,64.20
2023-04-18T12:33:02.282Z,64.40
2023-04-18T12:35:31.461Z,64.20
2023-04-18T12:38:01.490Z,64.30
2023-04-18T12:40:31.165Z,63.90
2023-04-18T12:42:59.700Z,64.40
2023-04-18T12:45:28.535Z,64.40
2023-04-18T12:47:56.450Z,64.20
2023-04-18T12:50:27.490Z,64.60
2023-04-18T12:52:58.262Z,64.70
2023-04-18T12:55:26.794Z,64.30
2023-04-18T12:57:55.795Z,64.10
2023-04-18T13:00:25.585Z,64.00
2023-04-18T13:02:53.786Z,64.00
2023-04-18T13:05:23.177Z,63.90
2023-04-18T13:07:56.356Z,64.20
2023-04-18T13:10:29.902Z,64.10
2023-04-18T13:12:57.706Z,64.40
2023-04-18T13:15:27.407Z,64.40
2023-04-18T13:17:57.116Z,64.60
2023-04-18T13:20:25.408Z,65.00
2023-04-18T13:22:54.543Z,64.70
2023-04-18T13:25:22.481Z,64.40
2023-04-18T13:27:51.118Z,65.00
2023-04-18T13:30:19.359Z,63.90
2023-04-18T13:32:47.657Z,63.50
2023-04-18T13:35:15.817Z,64.10
2023-04-18T13:37:44.223Z,64.10
2023-04-18T13:40:14.324Z,64.20
2023-04-18T13:42:42.223Z,63.90
2023-04-18T13:45:10.724Z,65.20
2023-04-18T13:47:39.396Z,64.40
2023-04-18T13:50:08.524Z,64.60
2023-04-18T13:52:36.358Z,64.50
2023-04-18T13:55:04.841Z,64.20
2023-04-18T13:57:34.556Z,64.00
2023-04-18T14:00:02.513Z,63.80
2023-04-18T14:02:31.081Z,64.00
2023-04-18T14:04:59.341Z,64.00
2023-04-18T14:07:27.579Z,64.00
2023-04-18T14:09:57.920Z,64.40
2023-04-18T14:12:26.270Z,64.90
2023-04-18T14:14:55.536Z,65.00
2023-04-18T14:17:23.443Z,64.50
2023-04-18T14:19:51.397Z,64.80
2023-04-18T14:22:19.268Z,63.90
2023-04-18T14:24:47.334Z,64.30
2023-04-18T14:27:15.458Z,64.20
2023-04-18T14:29:43.317Z,63.80
2023-04-18T14:32:13.207Z,63.40
2023-04-18T14:34:41.075Z,62.80
2023-04-18T14:37:08.987Z,63.10
2023-04-18T14:39:37.937Z,63.80
2023-04-18T14:42:06.226Z,63.90
2023-04-18T14:44:34.529Z,63.00
2023-04-18T14:47:02.614Z,62.60
2023-04-18T14:49:31.838Z,62.60
2023-04-18T14:51:59.661Z,61.80
2023-04-18T14:54:27.473Z,61.30
2023-04-18T14:56:55.487Z,60.90
2023-04-18T14:59:27.715Z,60.90
2023-04-18T15:01:57.759Z,61.40
2023-04-18T15:04:26.025Z,61.00
2023-04-18T15:06:55.691Z,60.50
2023-04-18T15:09:25.451Z,59.70
2023-04-18T15:11:54.196Z,59.70
2023-04-18T15:14:22.018Z,59.50
2023-04-18T15:16:50.715Z,59.50
2023-04-18T15:19:18.661Z,58.80
2023-04-18T15:21:46.487Z,58.90
2023-04-18T15:24:16.447Z,59.20
2023-04-18T15:26:45.302Z,59.10
2023-04-18T15:29:16.364Z,59.40
2023-04-18T15:31:44.544Z,59.90
2023-04-18T15:34:13.688Z,59.80
2023-04-18T15:36:41.824Z,59.60
2023-04-18T15:39:10.579Z,60.40
2023-04-18T15:41:42.286Z,60.70
2023-04-18T15:44:10.281Z,59.80
2023-04-18T15:46:38.322Z,59.00
2023-04-18T15:49:06.531Z,58.50
2023-04-18T15:51:34.404Z,57.60
2023-04-18T15:54:02.264Z,56.90
2023-04-18T15:56:32.508Z,56.40
2023-04-18T15:59:04.287Z,56.80
2023-04-18T16:01:33.042Z,56.20
2023-04-18T16:04:01.063Z,56.20
2023-04-18T16:06:31.193Z,55.20
2023-04-18T16:08:59.253Z,54.90
2023-04-18T16:11:27.503Z,54.70
2023-04-18T16:13:56.192Z,54.50
2023-04-18T16:16:26.506Z,54.00
2023-04-18T16:18:54.475Z,53.50
2023-04-18T16:21:22.353Z,53.40
2023-04-18T16:23:50.473Z,54.00
2023-04-18T16:26:18.466Z,54.00
2023-04-18T16:28:48.493Z,54.40
2023-04-18T16:31:16.645Z,54.40
2023-04-18T16:33:45.967Z,54.70
2023-04-18T16:36:14.413Z,55.20
2023-04-18T16:38:42.296Z,55.30
2023-04-18T16:41:10.610Z,55.20
2023-04-18T16:43:38.482Z,55.50
2023-04-18T16:46:06.627Z,55.70
2023-04-18T16:48:34.555Z,56.00
2023-04-18T16:51:03.774Z,56.00
2023-04-18T16:53:31.614Z,56.10
2023-04-18T16:56:00.783Z,56.30
2023-04-18T16:58:28.615Z,56.20
2023-04-18T17:00:56.475Z,56.30
2023-04-18T17:03:24.352Z,57.10
2023-04-18T17:05:52.165Z,56.60
2023-04-18T17:08:21.314Z,56.70
2023-04-18T17:10:52.456Z,56.60
2023-04-18T17:13:20.279Z,56.80
2023-04-18T17:15:48.550Z,56.70
2023-04-18T17:18:16.381Z,56.70
2023-04-18T17:20:44.463Z,57.50
2023-04-18T17:23:12.553Z,56.70
2023-04-18T17:25:41.792Z,56.70
2023-04-18T17:28:09.667Z,56.60
2023-04-18T17:30:41.382Z,56.70
2023-04-18T17:33:10.462Z,56.70
2023-04-18T17:35:40.904Z,56.90
2023-04-18T17:38:10.718Z,57.00
2023-04-18T17:40:39.391Z,56.90
2023-04-18T17:43:08.669Z,57.10
2023-04-18T17:45:37.215Z,57.10
2023-04-18T17:48:05.956Z,57.00
2023-04-18T17:50:36.759Z,57.80
2023-04-18T17:53:04.678Z,57.30
2023-04-18T17:55:32.543Z,57.40
2023-04-18T17:58:00.386Z,57.50
2023-04-18T18:00:29.822Z,57.60
2023-04-18T18:02:58.110Z,57.60
2023-04-18T18:05:26.076Z,57.80
2023-04-18T18:07:56.180Z,58.00
2023-04-18T18:10:24.936Z,58.20
2023-04-18T18:12:52.983Z,58.20
2023-04-18T18:15:21.067Z,57.90
2023-04-18T18:17:50.751Z,58.20
2023-04-18T18:20:19.482Z,58.10
2023-04-18T18:22:47.597Z,58.30
2023-04-18T18:25:15.502Z,58.50
2023-04-18T18:27:43.442Z,58.50
2023-04-18T18:30:11.791Z,59.20
2023-04-18T18:32:39.767Z,58.60
2023-04-18T18:35:09.854Z,58.70
2023-04-18T18:37:37.693Z,58.90
2023-04-18T18:40:07.214Z,58.90
2023-04-18T18:42:35.236Z,59.00
2023-04-18T18:45:03.592Z,59.10
2023-04-18T18:47:31.564Z,59.10
2023-04-18T18:49:59.382Z,59.20
2023-04-18T18:52:29.778Z,59.20
2023-04-18T18:54:57.879Z,59.30
2023-04-18T18:57:26.113Z,59.60
2023-04-18T18:59:55.856Z,59.50
2023-04-18T19:02:24.297Z,59.60
2023-04-18T19:04:52.594Z,59.60
2023-04-18T19:07:22.124Z,59.80
2023-04-18T19:09:53.219Z,59.20
2023-04-18T19:12:21.067Z,59.70
2023-04-18T19:14:50.848Z,59.70
2023-04-18T19:17:21.848Z,59.80
2023-04-18T19:19:49.912Z,60.00
2023-04-18T19:22:17.939Z,60.10
2023-04-18T19:24:45.862Z,60.10
2023-04-18T19:27:15.121Z,60.10
2023-04-18T19:29:42.922Z,60.30
2023-04-18T19:32:10.858Z,60.20
2023-04-18T19:34:38.795Z,60.20
2023-04-18T19:37:07.250Z,60.30
2023-04-18T19:39:35.064Z,60.50
2023-04-18T19:42:03.813Z,60.50
2023-04-18T19:44:32.959Z,60.60
2023-04-18T19:47:00.838Z,60.50
2023-04-18T19:49:28.708Z,60.70
2023-04-18T19:51:56.646Z,60.80
2023-04-18T19:54:24.530Z,60.90
2023-04-18T19:56:52.456Z,61.10
2023-04-18T19:59:20.269Z,61.00
2023-04-18T20:01:49.839Z,61.10
2023-04-18T20:04:17.768Z,60.90
2023-04-18T20:06:45.997Z,61.20
2023-04-18T20:09:16.671Z,61.40
2023-04-18T20:11:46.393Z,61.40
2023-04-18T20:14:14.732Z,61.50
2023-04-18T20:16:42.744Z,61.60
2023-04-18T20:19:12.916Z,61.80
2023-04-18T20:21:41.157Z,61.80
2023-04-18T20:24:10.011Z,62.00
2023-04-18T20:26:38.059Z,62.10
2023-04-18T20:29:05.960Z,62.20
2023-04-18T20:31:33.832Z,62.30
2023-04-18T20:34:01.585Z,62.30
2023-04-18T20:36:31.055Z,62.60
2023-04-18T20:39:02.228Z,62.60
2023-04-18T20:41:32.004Z,62.80
2023-04-18T20:43:59.913Z,62.80
2023-04-18T20:46:27.748Z,63.00
2023-04-18T20:48:55.569Z,62.80
2023-04-18T20:51:23.460Z,62.90
2023-04-18T20:53:52.662Z,63.00
2023-04-18T20:56:20.489Z,63.20
2023-04-18T20:58:48.588Z,63.40
2023-04-18T21:01:16.484Z,63.40
2023-04-18T21:03:44.970Z,63.40
2023-04-18T21:06:13.308Z,63.50
2023-04-18T21:08:41.136Z,63.80
2023-04-18T21:11:10.554Z,63.80
2023-04-18T21:13:38.355Z,64.00
2023-04-18T21:16:07.800Z,64.00
2023-04-18T21:18:35.776Z,64.00
2023-04-18T21:21:03.596Z,63.90
2023-04-18T21:23:31.440Z,64.00
2023-04-18T21:25:59.253Z,64.20
2023-04-18T21:28:28.457Z,63.90
2023-04-18T21:30:56.303Z,64.10
2023-04-18T21:33:24.507Z,63.70
2023-04-18T21:35:52.313Z,64.20
2023-04-18T21:38:20.155Z,64.40
2023-04-18T21:40:47.987Z,64.40
2023-04-18T21:43:16.071Z,64.50
2023-04-18T21:45:46.948Z,64.60
2023-04-18T21:48:15.395Z,64.60
2023-04-18T21:50:43.878Z,64.80
2023-04-18T21:53:11.711Z,64.70
2023-04-18T21:55:39.430Z,64.80
2023-04-18T21:58:07.289Z,65.00
2023-04-18T22:00:35.285Z,65.00
2023-04-18T22:03:04.653Z,65.20
2023-04-18T22:05:33.503Z,65.40
2023-04-18T22:08:02.901Z,65.40
2023-04-18T22:10:33.736Z,65.50
2023-04-18T22:13:01.711Z,65.40
2023-04-18T22:15:30.055Z,65.70
2023-04-18T22:17:59.063Z,65.70
2023-04-18T22:20:28.291Z,65.70
2023-04-18T22:22:57.080Z,65.80
2023-04-18T22:25:24.881Z,65.60
2023-04-18T22:27:52.694Z,65.90
2023-04-18T22:30:20.654Z,66.00
2023-04-18T22:32:48.771Z,66.10
2023-04-18T22:35:16.857Z,66.00
2023-04-18T22:37:46.023Z,66.30
2023-04-18T22:40:16.289Z,66.50
2023-04-18T22:42:44.569Z,66.40
2023-04-18T22:45:13.809Z,66.40
2023-04-18T22:47:41.731Z,66.60
2023-04-18T22:50:10.550Z,67.10
2023-04-18T22:52:38.360Z,66.80
2023-04-18T22:55:08.020Z,67.00
2023-04-18T22:57:35.821Z,67.30
2023-04-18T23:00:04.750Z,67.30
2023-04-18T23:02:32.658Z,67.50
2023-04-18T23:05:02.194Z,67.30
2023-04-18T23:07:30.449Z,67.70
2023-04-18T23:09:58.322Z,67.60
2023-04-18T23:12:27.778Z,67.30
2023-04-18T23:14:55.613Z,67.90
2023-04-18T23:17:23.446Z,67.90
2023-04-18T23:19:51.332Z,67.90
2023-04-18T23:22:19.219Z,68.00
2023-04-18T23:24:47.198Z,68.40
2023-04-18T23:27:15.610Z,68.30
2023-04-18T23:29:47.859Z,68.30
2023-04-18T23:32:15.986Z,68.70
2023-04-18T23:34:43.872Z,68.50
2023-04-18T23:37:11.677Z,69.00
2023-04-18T23:39:39.451Z,69.20
2023-04-18T23:42:08.061Z,69.20
2023-04-18T23:44:35.877Z,69.40
2023-04-18T23:47:05.188Z,69.50
2023-04-18T23:49:33.006Z,69.60
2023-04-18T23:52:00.855Z,69.70
2023-04-18T23:54:28.658Z,69.90
2023-04-18T23:56:57.081Z,70.00
2023-04-18T23:59:24.947Z,70.30
