createdAt,value
2019-03-03T00:00:27.691Z,10.30
2019-03-03T00:03:00.666Z,10.30
2019-03-03T00:05:32.021Z,10.20
2019-03-03T00:08:02.513Z,10.20
2019-03-03T00:10:35.347Z,10.20
2019-03-03T00:13:06.497Z,10.10
2019-03-03T00:15:37.349Z,10.10
2019-03-03T00:18:07.972Z,10.10
2019-03-03T00:20:39.324Z,10.10
2019-03-03T00:23:10.265Z,10.10
2019-03-03T00:25:40.929Z,10.20
2019-03-03T00:28:12.355Z,10.20
2019-03-03T00:30:43.515Z,10.30
2019-03-03T00:33:14.857Z,10.30
2019-03-03T00:35:46.412Z,10.30
2019-03-03T00:38:33.953Z,10.30
2019-03-03T00:41:30.902Z,10.40
2019-03-03T00:44:19.965Z,10.30
2019-03-03T00:47:15.495Z,10.30
2019-03-03T00:49:57.387Z,10.30
2019-03-03T00:52:59.671Z,10.30
2019-03-03T00:55:52.355Z,10.30
2019-03-03T00:58:28.593Z,10.30
2019-03-03T01:01:09.770Z,10.20
2019-03-03T01:03:49.524Z,10.20
2019-03-03T01:06:38.082Z,10.20
2019-03-03T01:09:51.561Z,10.20
2019-03-03T01:12:41.852Z,10.20
2019-03-03T01:15:28.118Z,10.10
2019-03-03T01:18:32.238Z,10.10
2019-03-03T01:21:08.600Z,10.10
2019-03-03T01:23:59.498Z,10.10
2019-03-03T01:26:29.995Z,10.00
2019-03-03T01:29:01.406Z,10.00
2019-03-03T01:31:32.146Z,10.00
2019-03-03T01:34:02.414Z,10.00
2019-03-03T01:36:33.631Z,10.10
2019-03-03T01:39:05.593Z,10.10
2019-03-03T01:41:37.352Z,10.10
2019-03-03T01:44:08.294Z,10.10
2019-03-03T01:46:39.034Z,10.10
2019-03-03T01:49:10.180Z,10.10
2019-03-03T01:51:40.917Z,10.10
2019-03-03T01:54:11.188Z,10.20
2019-03-03T01:56:42.596Z,10.20
2019-03-03T01:59:12.736Z,10.10
2019-03-03T02:01:43.878Z,10.10
2019-03-03T02:04:14.440Z,10.10
2019-03-03T02:06:45.758Z,10.10
2019-03-03T02:09:16.702Z,10.10
2019-03-03T02:11:47.848Z,10.10
2019-03-03T02:14:18.382Z,10.10
2019-03-03T02:16:49.537Z,10.20
2019-03-03T02:19:20.689Z,10.20
2019-03-03T02:21:52.852Z,10.20
2019-03-03T02:24:23.818Z,10.20
2019-03-03T02:26:54.528Z,10.20
2019-03-03T02:29:25.691Z,10.20
2019-03-03T02:31:56.415Z,10.20
2019-03-03T02:34:27.052Z,10.20
2019-03-03T02:36:58.302Z,10.20
2019-03-03T02:39:29.073Z,10.20
2019-03-03T02:41:59.779Z,10.20
2019-03-03T02:44:30.402Z,10.10
2019-03-03T02:47:00.785Z,10.20
2019-03-03T02:49:32.218Z,10.10
2019-03-03T02:52:03.070Z,10.10
2019-03-03T02:54:34.083Z,10.20
2019-03-03T02:57:05.026Z,10.20
2019-03-03T02:59:36.727Z,10.20
2019-03-03T03:02:13.052Z,10.20
2019-03-03T03:04:44.419Z,10.20
2019-03-03T03:07:32.355Z,10.30
2019-03-03T03:10:17.926Z,10.30
2019-03-03T03:13:10.284Z,10.30
2019-03-03T03:15:52.704Z,10.30
2019-03-03T03:18:42.318Z,10.30
2019-03-03T03:21:24.283Z,10.30
2019-03-03T03:24:03.423Z,10.30
2019-03-03T03:26:53.204Z,10.30
2019-03-03T03:29:39.868Z,10.30
2019-03-03T03:32:28.277Z,10.30
2019-03-03T03:35:16.638Z,10.30
2019-03-03T03:38:24.020Z,10.30
2019-03-03T03:41:22.221Z,10.30
2019-03-03T03:44:05.851Z,10.20
2019-03-03T03:46:59.320Z,10.20
2019-03-03T03:49:47.662Z,10.20
2019-03-03T03:52:39.903Z,10.20
2019-03-03T03:55:44.999Z,10.20
2019-03-03T03:58:29.312Z,10.20
2019-03-03T04:01:08.650Z,10.20
2019-03-03T04:03:55.154Z,10.20
2019-03-03T04:06:34.525Z,10.20
2019-03-03T04:09:22.246Z,10.20
2019-03-03T04:12:12.225Z,10.20
2019-03-03T04:15:01.375Z,10.20
2019-03-03T04:17:49.341Z,10.30
2019-03-03T04:20:41.841Z,10.30
2019-03-03T04:23:28.701Z,10.30
2019-03-03T04:26:07.969Z,10.30
2019-03-03T04:29:02.218Z,10.30
2019-03-03T04:31:42.694Z,10.30
2019-03-03T04:34:28.386Z,10.30
2019-03-03T04:37:20.426Z,10.30
2019-03-03T04:39:57.510Z,10.30
2019-03-03T04:42:59.581Z,10.30
2019-03-03T04:45:35.037Z,10.30
2019-03-03T04:48:18.875Z,10.30
2019-03-03T04:51:03.240Z,10.30
2019-03-03T04:54:01.938Z,10.30
2019-03-03T04:56:51.706Z,10.40
2019-03-03T04:59:39.970Z,10.40
2019-03-03T05:02:41.862Z,10.40
2019-03-03T05:05:31.101Z,10.40
2019-03-03T05:08:07.202Z,10.40
2019-03-03T05:10:54.956Z,10.40
2019-03-03T05:13:29.977Z,10.30
2019-03-03T05:16:18.271Z,10.40
2019-03-03T05:19:02.355Z,10.30
2019-03-03T05:21:33.090Z,10.30
2019-03-03T05:24:03.610Z,10.40
2019-03-03T05:26:34.686Z,10.40
2019-03-03T05:29:05.074Z,10.40
2019-03-03T05:31:35.830Z,10.40
2019-03-03T05:34:06.364Z,10.40
2019-03-03T05:36:37.308Z,10.40
2019-03-03T05:39:11.080Z,10.40
2019-03-03T05:41:41.856Z,10.40
2019-03-03T05:44:12.122Z,10.40
2019-03-03T05:46:43.334Z,10.40
2019-03-03T05:49:13.966Z,10.40
2019-03-03T05:51:44.486Z,10.30
2019-03-03T05:54:15.954Z,10.40
2019-03-03T05:56:46.830Z,10.30
2019-03-03T05:59:16.818Z,10.30
2019-03-03T06:01:47.552Z,10.20
2019-03-03T06:04:19.684Z,10.20
2019-03-03T06:06:51.896Z,10.20
2019-03-03T06:09:22.856Z,10.20
2019-03-03T06:11:53.574Z,10.20
2019-03-03T06:14:24.476Z,10.20
2019-03-03T06:16:55.679Z,10.20
2019-03-03T06:19:26.620Z,10.20
2019-03-03T06:21:57.970Z,10.20
2019-03-03T06:24:29.323Z,10.20
2019-03-03T06:26:59.526Z,10.20
2019-03-03T06:29:31.020Z,10.10
2019-03-03T06:32:01.528Z,10.10
2019-03-03T06:34:31.269Z,10.10
2019-03-03T06:37:02.390Z,10.10
2019-03-03T06:39:32.925Z,10.20
2019-03-03T06:42:03.668Z,10.20
2019-03-03T06:44:34.411Z,10.20
2019-03-03T06:47:05.350Z,10.20
2019-03-03T06:49:36.015Z,10.20
2019-03-03T06:52:06.556Z,10.20
2019-03-03T06:54:37.159Z,10.20
2019-03-03T06:57:08.093Z,10.20
2019-03-03T06:59:39.016Z,10.20
2019-03-03T07:02:09.357Z,10.30
2019-03-03T07:04:39.803Z,10.20
2019-03-03T07:07:10.633Z,10.30
2019-03-03T07:09:41.141Z,10.30
2019-03-03T07:12:12.501Z,10.30
2019-03-03T07:14:42.585Z,10.30
2019-03-03T07:17:13.803Z,10.40
2019-03-03T07:19:44.246Z,10.30
2019-03-03T07:22:15.475Z,10.40
2019-03-03T07:24:46.020Z,10.40
2019-03-03T07:27:16.130Z,10.40
2019-03-03T07:29:47.113Z,10.40
2019-03-03T07:32:17.337Z,10.50
2019-03-03T07:34:48.762Z,10.50
2019-03-03T07:37:19.091Z,10.50
2019-03-03T07:39:49.845Z,10.50
2019-03-03T07:42:20.975Z,10.50
2019-03-03T07:44:52.340Z,10.50
2019-03-03T07:47:23.481Z,10.50
2019-03-03T07:49:54.826Z,10.50
2019-03-03T07:52:26.389Z,10.50
2019-03-03T07:54:56.893Z,10.50
2019-03-03T07:57:27.661Z,10.50
2019-03-03T07:59:58.207Z,10.50
2019-03-03T08:02:29.347Z,10.60
2019-03-03T08:05:00.386Z,10.60
2019-03-03T08:07:31.221Z,10.60
2019-03-03T08:10:01.975Z,10.60
2019-03-03T08:12:32.633Z,10.70
2019-03-03T08:15:03.439Z,10.70
2019-03-03T08:17:34.188Z,10.70
2019-03-03T08:20:05.672Z,10.70
2019-03-03T08:22:36.274Z,10.80
2019-03-03T08:25:07.623Z,10.80
2019-03-03T08:27:37.881Z,10.80
2019-03-03T08:30:09.886Z,10.80
2019-03-03T08:32:40.253Z,10.90
2019-03-03T08:35:12.213Z,10.80
2019-03-03T08:37:43.356Z,10.80
2019-03-03T08:40:13.868Z,10.80
2019-03-03T08:42:49.486Z,10.80
2019-03-03T08:45:35.245Z,10.80
2019-03-03T08:48:12.294Z,10.80
2019-03-03T08:50:51.469Z,10.80
2019-03-03T08:53:37.162Z,10.90
2019-03-03T08:56:20.307Z,11.00
2019-03-03T08:58:57.682Z,11.00
2019-03-03T09:01:45.664Z,11.00
2019-03-03T09:04:50.297Z,11.10
2019-03-03T09:07:39.929Z,11.20
2019-03-03T09:10:29.918Z,11.20
2019-03-03T09:13:19.710Z,11.30
2019-03-03T09:16:13.150Z,11.40
2019-03-03T09:19:08.922Z,11.40
2019-03-03T09:21:53.974Z,11.40
2019-03-03T09:24:39.258Z,11.40
2019-03-03T09:27:41.138Z,11.50
2019-03-03T09:30:48.940Z,11.50
2019-03-03T09:33:37.169Z,11.60
2019-03-03T09:36:32.840Z,11.70
2019-03-03T09:39:29.586Z,11.80
2019-03-03T09:42:28.074Z,11.80
2019-03-03T09:45:25.730Z,11.70
2019-03-03T09:48:04.598Z,11.70
2019-03-03T09:51:09.394Z,11.70
2019-03-03T09:54:11.067Z,11.70
2019-03-03T09:56:59.203Z,11.80
2019-03-03T09:59:48.783Z,11.80
2019-03-03T10:02:31.902Z,11.90
2019-03-03T10:05:18.636Z,11.90
2019-03-03T10:08:17.522Z,12.00
2019-03-03T10:11:07.530Z,12.20
2019-03-03T10:13:53.212Z,12.20
2019-03-03T10:16:34.416Z,12.30
2019-03-03T10:19:23.771Z,12.30
2019-03-03T10:22:02.905Z,12.30
2019-03-03T10:24:58.228Z,12.40
2019-03-03T10:27:42.216Z,12.40
2019-03-03T10:30:36.511Z,12.40
2019-03-03T10:33:14.466Z,12.50
2019-03-03T10:36:06.925Z,12.50
2019-03-03T10:38:50.674Z,12.60
2019-03-03T10:41:55.697Z,12.60
2019-03-03T10:44:39.137Z,12.60
2019-03-03T10:47:27.193Z,12.60
2019-03-03T10:50:18.497Z,12.50
2019-03-03T10:52:54.921Z,12.50
2019-03-03T10:55:34.311Z,12.50
2019-03-03T10:58:17.337Z,12.50
2019-03-03T11:01:09.329Z,12.60
2019-03-03T11:03:47.771Z,12.60
2019-03-03T11:06:55.481Z,12.50
2019-03-03T11:09:32.931Z,12.60
2019-03-03T11:12:19.607Z,12.70
2019-03-03T11:14:57.117Z,12.70
2019-03-03T11:17:45.841Z,12.70
2019-03-03T11:20:30.648Z,12.70
2019-03-03T11:23:28.517Z,12.60
2019-03-03T11:26:15.327Z,12.60
2019-03-03T11:29:03.375Z,12.60
2019-03-03T11:31:58.699Z,12.50
2019-03-03T11:34:39.357Z,12.60
2019-03-03T11:37:28.943Z,12.60
2019-03-03T11:40:24.257Z,12.60
2019-03-03T11:43:17.938Z,12.60
2019-03-03T11:46:04.024Z,12.60
2019-03-03T11:48:46.474Z,12.60
2019-03-03T11:51:25.167Z,12.60
2019-03-03T11:54:30.110Z,12.60
2019-03-03T11:57:16.018Z,12.70
2019-03-03T12:00:05.369Z,12.70
2019-03-03T12:02:42.668Z,12.70
2019-03-03T12:05:37.992Z,12.70
2019-03-03T12:08:30.654Z,12.70
2019-03-03T12:11:32.058Z,12.70
2019-03-03T12:14:24.546Z,12.70
2019-03-03T12:17:00.450Z,12.70
2019-03-03T12:19:48.721Z,12.70
2019-03-03T12:22:36.126Z,12.70
2019-03-03T12:25:18.678Z,12.70
2019-03-03T12:28:15.238Z,12.70
2019-03-03T12:30:58.283Z,12.70
2019-03-03T12:33:35.768Z,12.70
2019-03-03T12:36:19.006Z,12.70
2019-03-03T12:38:57.732Z,12.60
2019-03-03T12:41:46.504Z,12.60
2019-03-03T12:44:25.631Z,12.60
2019-03-03T12:47:17.887Z,12.60
2019-03-03T12:49:57.686Z,12.60
2019-03-03T12:52:53.157Z,12.60
2019-03-03T12:55:42.923Z,12.60
2019-03-03T12:58:31.279Z,12.60
2019-03-03T13:01:29.624Z,12.60
2019-03-03T13:04:19.808Z,12.70
2019-03-03T13:07:05.182Z,12.70
2019-03-03T13:09:57.912Z,12.80
2019-03-03T13:12:46.143Z,12.90
2019-03-03T13:15:43.607Z,12.90
2019-03-03T13:18:22.685Z,12.90
2019-03-03T13:21:06.694Z,12.90
2019-03-03T13:23:51.789Z,13.00
2019-03-03T13:26:32.204Z,13.00
2019-03-03T13:29:13.110Z,12.90
2019-03-03T13:32:02.694Z,12.90
2019-03-03T13:34:51.084Z,12.90
2019-03-03T13:37:32.057Z,12.90
2019-03-03T13:40:11.775Z,12.80
2019-03-03T13:43:01.749Z,12.80
2019-03-03T13:45:34.754Z,12.70
2019-03-03T13:48:05.499Z,12.60
2019-03-03T13:50:36.440Z,12.60
2019-03-03T13:53:08.580Z,12.50
2019-03-03T13:55:38.736Z,12.50
2019-03-03T13:58:10.685Z,12.50
2019-03-03T14:00:41.639Z,12.40
2019-03-03T14:03:13.731Z,12.40
2019-03-03T14:05:45.988Z,12.40
2019-03-03T14:08:17.127Z,12.40
2019-03-03T14:10:47.762Z,12.40
2019-03-03T14:13:19.657Z,12.50
2019-03-03T14:15:50.551Z,12.50
2019-03-03T14:18:21.581Z,12.50
2019-03-03T14:20:52.531Z,12.50
2019-03-03T14:23:23.954Z,12.50
2019-03-03T14:25:55.172Z,12.60
2019-03-03T14:28:26.290Z,12.60
2019-03-03T14:30:57.192Z,12.60
2019-03-03T14:33:28.411Z,12.60
2019-03-03T14:35:58.873Z,12.60
2019-03-03T14:38:29.879Z,12.60
2019-03-03T14:41:00.835Z,12.60
2019-03-03T14:43:33.211Z,12.60
2019-03-03T14:46:06.588Z,12.50
2019-03-03T14:48:36.755Z,12.50
2019-03-03T14:51:08.233Z,12.50
2019-03-03T14:53:38.757Z,12.40
2019-03-03T14:56:09.562Z,12.40
2019-03-03T14:58:39.699Z,12.40
2019-03-03T15:01:11.243Z,12.30
2019-03-03T15:03:42.592Z,12.30
2019-03-03T15:06:13.482Z,12.30
2019-03-03T15:08:44.129Z,12.30
2019-03-03T15:11:15.226Z,12.30
2019-03-03T15:13:45.312Z,12.30
2019-03-03T15:16:16.545Z,12.30
2019-03-03T15:18:48.994Z,12.40
2019-03-03T15:21:25.062Z,12.40
2019-03-03T15:23:52.175Z,12.40
2019-03-03T15:26:22.732Z,12.40
2019-03-03T15:28:53.288Z,12.40
2019-03-03T15:31:24.271Z,12.40
2019-03-03T15:33:54.930Z,12.40
2019-03-03T15:36:25.754Z,12.40
2019-03-03T15:38:58.261Z,12.40
2019-03-03T15:41:29.201Z,12.40
2019-03-03T15:43:59.587Z,12.40
2019-03-03T15:46:30.277Z,12.40
2019-03-03T15:49:01.617Z,12.40
2019-03-03T15:51:32.370Z,12.40
2019-03-03T15:54:02.183Z,12.40
2019-03-03T15:56:33.265Z,12.40
2019-03-03T15:59:05.605Z,12.40
2019-03-03T16:01:36.547Z,12.40
2019-03-03T16:04:07.062Z,12.40
2019-03-03T16:06:37.219Z,12.40
2019-03-03T16:09:10.551Z,12.40
2019-03-03T16:11:41.954Z,12.40
2019-03-03T16:14:12.699Z,12.40
2019-03-03T16:16:43.347Z,12.40
2019-03-03T16:19:14.022Z,12.40
2019-03-03T16:21:44.495Z,12.50
2019-03-03T16:24:15.332Z,12.50
2019-03-03T16:26:46.132Z,12.50
2019-03-03T16:29:16.454Z,12.60
2019-03-03T16:31:47.858Z,12.60
2019-03-03T16:34:18.868Z,12.60
2019-03-03T16:36:49.557Z,12.60
2019-03-03T16:39:21.930Z,12.50
2019-03-03T16:41:52.673Z,12.50
2019-03-03T16:44:23.504Z,12.50
2019-03-03T16:46:54.112Z,12.50
2019-03-03T16:49:24.849Z,12.60
2019-03-03T16:51:56.026Z,12.50
2019-03-03T16:54:27.394Z,12.50
2019-03-03T16:56:57.456Z,12.50
2019-03-03T16:59:28.041Z,12.50
2019-03-03T17:01:58.921Z,12.50
2019-03-03T17:04:31.150Z,12.50
2019-03-03T17:07:01.631Z,12.50
2019-03-03T17:09:33.033Z,12.50
2019-03-03T17:12:03.981Z,12.50
2019-03-03T17:14:36.514Z,12.50
2019-03-03T17:17:07.229Z,12.50
2019-03-03T17:19:39.230Z,12.40
2019-03-03T17:22:10.423Z,12.40
2019-03-03T17:24:41.374Z,12.40
2019-03-03T17:27:12.303Z,12.50
2019-03-03T17:29:42.912Z,12.50
2019-03-03T17:32:13.338Z,12.50
2019-03-03T17:34:43.886Z,12.50
2019-03-03T17:37:14.447Z,12.50
2019-03-03T17:39:45.594Z,12.50
2019-03-03T17:42:16.126Z,12.50
2019-03-03T17:44:46.781Z,12.50
2019-03-03T17:47:17.600Z,12.50
2019-03-03T17:49:47.697Z,12.50
2019-03-03T17:52:18.243Z,12.50
2019-03-03T17:54:48.421Z,12.50
2019-03-03T17:57:18.708Z,12.50
2019-03-03T17:59:49.318Z,12.50
2019-03-03T18:02:19.579Z,12.50
2019-03-03T18:04:49.875Z,12.50
2019-03-03T18:07:21.185Z,12.50
2019-03-03T18:09:51.727Z,12.50
2019-03-03T18:12:28.289Z,12.60
2019-03-03T18:14:58.964Z,12.50
2019-03-03T18:17:29.568Z,12.50
2019-03-03T18:20:00.481Z,12.50
2019-03-03T18:22:31.503Z,12.50
2019-03-03T18:25:01.729Z,12.50
2019-03-03T18:27:32.414Z,12.50
2019-03-03T18:30:03.027Z,12.50
2019-03-03T18:32:34.105Z,12.50
2019-03-03T18:35:06.345Z,12.50
2019-03-03T18:37:37.140Z,12.50
2019-03-03T18:40:08.093Z,12.50
2019-03-03T18:42:38.809Z,12.40
2019-03-03T18:45:11.541Z,12.40
2019-03-03T18:47:42.893Z,12.40
2019-03-03T18:50:15.773Z,12.40
2019-03-03T18:52:46.758Z,12.40
2019-03-03T18:55:17.759Z,12.40
2019-03-03T18:57:50.287Z,12.40
2019-03-03T19:00:23.981Z,12.40
2019-03-03T19:02:55.281Z,12.40
2019-03-03T19:05:26.887Z,12.30
2019-03-03T19:07:57.344Z,12.30
2019-03-03T19:10:28.418Z,12.30
2019-03-03T19:12:59.224Z,12.30
2019-03-03T19:15:30.849Z,12.30
2019-03-03T19:18:01.996Z,12.40
2019-03-03T19:20:32.525Z,12.40
2019-03-03T19:23:02.973Z,12.40
2019-03-03T19:25:33.398Z,12.40
2019-03-03T19:28:03.931Z,12.40
2019-03-03T19:30:34.816Z,12.40
2019-03-03T19:33:18.717Z,12.40
2019-03-03T19:35:49.039Z,12.40
2019-03-03T19:38:20.200Z,12.40
2019-03-03T19:40:51.276Z,12.40
2019-03-03T19:43:21.812Z,12.40
2019-03-03T19:45:52.974Z,12.40
2019-03-03T19:48:23.556Z,12.40
2019-03-03T19:50:54.059Z,12.40
2019-03-03T19:53:23.986Z,12.40
2019-03-03T19:55:54.358Z,12.30
2019-03-03T19:58:24.815Z,12.30
2019-03-03T20:00:56.633Z,12.30
2019-03-03T20:03:27.722Z,12.30
2019-03-03T20:05:58.670Z,12.30
2019-03-03T20:08:29.678Z,12.30
2019-03-03T20:10:59.836Z,12.30
2019-03-03T20:13:30.112Z,12.30
2019-03-03T20:16:01.272Z,12.30
2019-03-03T20:18:32.122Z,12.20
2019-03-03T20:21:02.557Z,12.20
2019-03-03T20:23:33.166Z,12.30
2019-03-03T20:26:07.101Z,12.30
2019-03-03T20:28:39.063Z,12.30
2019-03-03T20:31:10.410Z,12.30
2019-03-03T20:33:40.472Z,12.40
2019-03-03T20:36:12.728Z,12.40
2019-03-03T20:38:43.643Z,12.30
2019-03-03T20:41:14.220Z,12.30
2019-03-03T20:43:44.944Z,12.40
2019-03-03T20:46:15.450Z,12.40
2019-03-03T20:48:46.590Z,12.30
2019-03-03T20:51:17.350Z,12.30
2019-03-03T20:53:47.822Z,12.30
2019-03-03T20:56:18.008Z,12.30
2019-03-03T20:58:48.744Z,12.30
2019-03-03T21:01:20.597Z,12.30
2019-03-03T21:03:51.236Z,12.40
2019-03-03T21:06:21.985Z,12.40
2019-03-03T21:08:52.934Z,12.40
2019-03-03T21:11:23.878Z,12.40
2019-03-03T21:13:53.938Z,12.40
2019-03-03T21:16:23.968Z,12.40
2019-03-03T21:18:54.588Z,12.40
2019-03-03T21:21:25.176Z,12.40
2019-03-03T21:23:55.734Z,12.40
2019-03-03T21:26:26.070Z,12.40
2019-03-03T21:28:56.779Z,12.40
2019-03-03T21:31:27.477Z,12.40
2019-03-03T21:33:57.994Z,12.40
2019-03-03T21:36:29.222Z,12.40
2019-03-03T21:38:59.535Z,12.40
2019-03-03T21:41:30.470Z,12.40
2019-03-03T21:44:00.943Z,12.30
2019-03-03T21:46:31.953Z,12.30
2019-03-03T21:49:03.100Z,12.30
2019-03-03T21:51:35.262Z,12.20
2019-03-03T21:54:06.418Z,12.10
2019-03-03T21:56:37.087Z,12.10
2019-03-03T21:59:08.442Z,12.10
2019-03-03T22:01:39.458Z,12.10
2019-03-03T22:04:10.609Z,12.20
2019-03-03T22:06:41.741Z,12.30
2019-03-03T22:09:13.837Z,12.30
2019-03-03T22:11:48.583Z,12.30
2019-03-03T22:14:18.800Z,12.40
2019-03-03T22:16:50.468Z,12.40
2019-03-03T22:19:21.396Z,12.40
2019-03-03T22:21:51.707Z,12.40
2019-03-03T22:24:22.589Z,12.40
2019-03-03T22:26:53.391Z,12.40
2019-03-03T22:29:25.177Z,12.40
2019-03-03T22:31:56.095Z,12.40
2019-03-03T22:34:26.833Z,12.40
2019-03-03T22:36:57.733Z,12.40
2019-03-03T22:39:28.731Z,12.40
2019-03-03T22:41:59.211Z,12.40
2019-03-03T22:44:29.585Z,12.40
2019-03-03T22:47:00.327Z,12.40
2019-03-03T22:49:31.019Z,12.40
2019-03-03T22:52:01.811Z,12.50
2019-03-03T22:54:32.267Z,12.50
2019-03-03T22:57:03.681Z,12.60
2019-03-03T22:59:34.783Z,12.70
2019-03-03T23:02:05.481Z,12.70
2019-03-03T23:04:46.556Z,12.70
2019-03-03T23:07:34.284Z,12.80
2019-03-03T23:10:20.197Z,12.80
2019-03-03T23:13:21.439Z,12.80
2019-03-03T23:16:30.190Z,12.90
2019-03-03T23:19:26.832Z,12.90
2019-03-03T23:22:37.296Z,12.90
2019-03-03T23:25:17.450Z,12.90
2019-03-03T23:27:48.565Z,12.90
2019-03-03T23:30:19.932Z,12.90
2019-03-03T23:32:50.678Z,12.80
2019-03-03T23:35:22.033Z,12.80
2019-03-03T23:37:52.976Z,12.80
2019-03-03T23:40:23.711Z,12.80
2019-03-03T23:42:53.762Z,12.80
2019-03-03T23:45:24.783Z,12.80
2019-03-03T23:47:55.858Z,12.80
2019-03-03T23:50:26.865Z,12.80
2019-03-03T23:52:57.752Z,12.80
2019-03-03T23:55:29.166Z,12.80
2019-03-03T23:58:00.231Z,12.80
