createdAt,value
2018-10-21T00:02:26.434Z,99.90
2018-10-21T00:04:56.285Z,99.90
2018-10-21T00:10:17.308Z,99.90
2018-10-21T00:12:47.025Z,99.90
2018-10-21T00:15:17.228Z,99.90
2018-10-21T00:17:46.845Z,99.90
2018-10-21T00:20:17.531Z,99.90
2018-10-21T00:22:47.681Z,99.90
2018-10-21T00:25:16.862Z,99.90
2018-10-21T00:27:46.776Z,99.90
2018-10-21T00:30:17.191Z,99.90
2018-10-21T00:32:51.494Z,99.90
2018-10-21T00:35:20.821Z,99.90
2018-10-21T00:37:51.633Z,99.90
2018-10-21T00:40:22.638Z,99.90
2018-10-21T00:42:52.542Z,99.90
2018-10-21T00:45:22.551Z,99.90
2018-10-21T00:47:51.897Z,99.90
2018-10-21T00:50:21.290Z,99.90
2018-10-21T00:52:51.510Z,99.90
2018-10-21T00:55:21.620Z,99.90
2018-10-21T00:57:52.855Z,99.90
2018-10-21T01:00:23.446Z,99.90
2018-10-21T01:02:52.855Z,99.90
2018-10-21T01:05:22.321Z,99.90
2018-10-21T01:07:51.892Z,99.90
2018-10-21T01:10:21.302Z,99.90
2018-10-21T01:12:51.950Z,99.90
2018-10-21T01:15:21.533Z,99.90
2018-10-21T01:17:51.107Z,99.90
2018-10-21T01:20:23.149Z,99.90
2018-10-21T01:22:53.845Z,99.90
2018-10-21T01:25:26.884Z,99.90
2018-10-21T01:27:57.033Z,99.90
2018-10-21T01:30:26.273Z,99.90
2018-10-21T01:32:55.450Z,99.90
2018-10-21T01:35:25.875Z,99.90
2018-10-21T01:37:56.349Z,99.90
2018-10-21T01:40:47.326Z,99.90
2018-10-21T01:43:22.063Z,99.90
2018-10-21T01:45:51.747Z,99.90
2018-10-21T01:48:22.072Z,99.90
2018-10-21T01:50:51.416Z,99.90
2018-10-21T01:53:51.488Z,99.90
2018-10-21T01:56:20.937Z,99.90
2018-10-21T01:58:50.940Z,99.90
2018-10-21T02:01:21.094Z,99.90
2018-10-21T02:03:50.634Z,99.90
2018-10-21T02:06:20.263Z,99.90
2018-10-21T02:08:52.824Z,99.90
2018-10-21T02:11:22.187Z,99.90
2018-10-21T02:13:53.825Z,99.90
2018-10-21T02:16:23.858Z,99.90
2018-10-21T02:18:54.383Z,99.90
2018-10-21T02:21:24.295Z,99.90
2018-10-21T02:23:54.145Z,99.90
2018-10-21T02:26:25.168Z,99.90
2018-10-21T02:28:56.505Z,99.90
2018-10-21T02:31:26.575Z,99.90
2018-10-21T02:33:56.623Z,99.90
2018-10-21T02:36:26.359Z,99.90
2018-10-21T02:38:55.873Z,99.90
2018-10-21T02:41:44.055Z,99.90
2018-10-21T02:44:16.397Z,99.90
2018-10-21T02:46:46.361Z,99.90
2018-10-21T02:49:16.567Z,99.90
2018-10-21T02:51:51.353Z,99.90
2018-10-21T02:54:23.673Z,99.90
2018-10-21T02:56:53.138Z,99.90
2018-10-21T02:59:22.867Z,99.90
2018-10-21T03:01:52.081Z,99.90
2018-10-21T03:04:21.831Z,99.90
2018-10-21T03:06:51.270Z,99.90
2018-10-21T03:09:20.647Z,99.90
2018-10-21T03:11:49.791Z,99.90
2018-10-21T03:14:19.047Z,99.90
2018-10-21T03:16:48.643Z,99.90
2018-10-21T03:19:18.002Z,99.90
2018-10-21T03:21:47.557Z,99.90
2018-10-21T03:24:17.007Z,99.90
2018-10-21T03:26:47.025Z,99.90
2018-10-21T03:29:16.941Z,99.90
2018-10-21T03:31:46.909Z,99.90
2018-10-21T03:34:16.185Z,99.90
2018-10-21T03:36:45.367Z,99.90
2018-10-21T03:39:15.111Z,99.90
2018-10-21T03:41:44.259Z,99.90
2018-10-21T03:44:13.951Z,99.90
2018-10-21T03:46:43.109Z,99.90
2018-10-21T03:49:12.302Z,99.90
2018-10-21T03:51:41.470Z,99.90
2018-10-21T03:54:10.635Z,99.90
2018-10-21T03:56:39.831Z,99.90
2018-10-21T03:59:09.152Z,99.90
2018-10-21T04:01:39.151Z,99.90
2018-10-21T04:04:08.339Z,99.90
2018-10-21T04:06:37.565Z,99.90
2018-10-21T04:09:07.894Z,99.90
2018-10-21T04:11:38.104Z,99.90
2018-10-21T04:14:08.143Z,99.90
2018-10-21T04:16:37.923Z,99.90
2018-10-21T04:19:07.473Z,99.90
2018-10-21T04:21:38.509Z,99.90
2018-10-21T04:24:09.571Z,99.90
2018-10-21T04:26:38.921Z,99.90
2018-10-21T04:29:10.147Z,99.90
2018-10-21T04:31:39.825Z,99.90
2018-10-21T04:34:10.463Z,99.90
2018-10-21T04:36:40.777Z,99.90
2018-10-21T04:39:24.170Z,99.90
2018-10-21T04:41:53.691Z,99.90
2018-10-21T04:44:22.957Z,99.90
2018-10-21T04:46:52.463Z,99.90
2018-10-21T04:49:21.895Z,99.90
2018-10-21T04:51:52.845Z,99.90
2018-10-21T04:54:22.313Z,99.90
2018-10-21T04:56:52.767Z,99.90
2018-10-21T04:59:22.759Z,99.90
2018-10-21T05:01:52.077Z,99.90
2018-10-21T05:04:21.453Z,99.90
2018-10-21T05:06:51.279Z,99.90
2018-10-21T05:09:22.443Z,99.90
2018-10-21T05:11:52.583Z,99.90
2018-10-21T05:14:23.086Z,99.90
2018-10-21T05:16:52.547Z,99.90
2018-10-21T05:19:21.795Z,99.90
2018-10-21T05:21:51.476Z,99.90
2018-10-21T05:24:21.524Z,99.90
2018-10-21T05:26:51.415Z,99.90
2018-10-21T05:29:21.905Z,99.90
2018-10-21T05:31:51.169Z,99.90
2018-10-21T05:34:20.785Z,99.90
2018-10-21T05:36:50.919Z,99.90
2018-10-21T05:39:20.921Z,99.90
2018-10-21T05:41:52.345Z,99.90
2018-10-21T05:44:22.442Z,99.90
2018-10-21T05:46:52.884Z,99.90
2018-10-21T05:49:22.065Z,99.90
2018-10-21T05:51:58.864Z,99.90
2018-10-21T05:54:32.379Z,99.90
2018-10-21T05:57:03.157Z,99.90
2018-10-21T05:59:32.765Z,99.90
2018-10-21T06:02:04.076Z,99.90
2018-10-21T06:04:34.284Z,99.90
2018-10-21T06:07:09.489Z,99.90
2018-10-21T06:09:39.436Z,99.90
2018-10-21T06:12:09.602Z,99.90
2018-10-21T06:14:40.905Z,99.90
2018-10-21T06:17:18.503Z,99.90
2018-10-21T06:19:51.034Z,99.90
2018-10-21T06:22:23.708Z,99.90
2018-10-21T06:24:53.582Z,99.90
2018-10-21T06:27:23.427Z,99.90
2018-10-21T06:29:54.178Z,99.90
2018-10-21T06:32:23.934Z,99.90
2018-10-21T06:34:53.357Z,99.90
2018-10-21T06:37:23.467Z,99.90
2018-10-21T06:39:53.484Z,99.90
2018-10-21T06:42:23.198Z,99.90
2018-10-21T06:44:53.165Z,99.90
2018-10-21T06:47:22.370Z,99.90
2018-10-21T06:49:51.921Z,99.90
2018-10-21T06:52:21.208Z,99.90
2018-10-21T06:54:50.967Z,99.90
2018-10-21T06:57:21.189Z,99.90
2018-10-21T06:59:52.004Z,99.90
2018-10-21T07:02:25.723Z,99.90
2018-10-21T07:07:55.288Z,99.90
2018-10-21T07:10:24.806Z,99.90
2018-10-21T07:12:54.940Z,99.90
2018-10-21T07:15:29.031Z,99.90
2018-10-21T07:17:58.379Z,99.90
2018-10-21T07:20:27.644Z,99.90
2018-10-21T07:22:57.110Z,99.90
2018-10-21T07:25:26.317Z,99.90
2018-10-21T07:27:55.553Z,99.90
2018-10-21T07:30:26.128Z,99.90
2018-10-21T07:32:55.885Z,99.90
2018-10-21T07:35:25.157Z,99.90
2018-10-21T07:37:57.720Z,99.90
2018-10-21T07:40:27.026Z,99.90
2018-10-21T07:42:56.296Z,99.90
2018-10-21T07:45:26.382Z,99.90
2018-10-21T07:47:56.576Z,99.90
2018-10-21T07:50:27.489Z,99.90
2018-10-21T07:52:58.298Z,99.90
2018-10-21T07:55:27.990Z,99.90
2018-10-21T07:57:57.331Z,99.90
2018-10-21T08:00:28.098Z,99.90
2018-10-21T08:02:58.674Z,99.90
2018-10-21T08:05:39.064Z,99.90
2018-10-21T08:08:28.525Z,99.90
2018-10-21T08:10:58.102Z,99.40
2018-10-21T08:13:27.924Z,99.20
2018-10-21T08:15:58.412Z,99.20
2018-10-21T08:18:27.802Z,98.50
2018-10-21T08:20:56.973Z,98.60
2018-10-21T08:23:26.899Z,99.90
2018-10-21T08:25:56.083Z,99.90
2018-10-21T08:28:25.696Z,99.90
2018-10-21T08:30:55.092Z,96.80
2018-10-21T08:33:25.136Z,92.80
2018-10-21T08:35:54.834Z,79.60
2018-10-21T08:38:23.950Z,73.90
2018-10-21T08:40:55.780Z,63.00
2018-10-21T08:43:24.988Z,56.60
2018-10-21T08:45:54.985Z,50.70
2018-10-21T08:48:24.136Z,50.90
2018-10-21T08:50:53.662Z,46.90
2018-10-21T08:53:22.870Z,43.60
2018-10-21T08:55:52.180Z,42.10
2018-10-21T08:58:21.362Z,40.60
2018-10-21T09:00:50.600Z,38.80
2018-10-21T09:03:19.806Z,37.00
2018-10-21T09:05:49.085Z,37.10
2018-10-21T09:08:18.308Z,37.60
2018-10-21T09:10:47.556Z,36.40
2018-10-21T09:13:16.803Z,35.00
2018-10-21T09:15:45.975Z,34.10
2018-10-21T09:18:15.389Z,34.10
2018-10-21T09:21:32.300Z,33.50
2018-10-21T09:24:01.493Z,33.10
2018-10-21T09:26:31.145Z,33.10
2018-10-21T09:29:01.353Z,33.70
2018-10-21T09:31:32.081Z,32.50
2018-10-21T09:34:01.676Z,32.10
2018-10-21T09:36:30.872Z,32.10
2018-10-21T09:39:01.113Z,32.10
2018-10-21T09:41:44.899Z,32.00
2018-10-21T09:44:14.594Z,31.80
2018-10-21T09:46:43.874Z,31.90
2018-10-21T09:49:13.665Z,30.90
2018-10-21T09:51:42.892Z,31.80
2018-10-21T09:54:12.090Z,31.20
2018-10-21T09:56:41.376Z,31.50
2018-10-21T10:02:37.297Z,31.70
2018-10-21T10:05:06.959Z,32.10
2018-10-21T10:07:36.515Z,31.00
2018-10-21T10:10:07.337Z,31.40
2018-10-21T10:12:37.780Z,31.00
2018-10-21T10:15:08.220Z,30.80
2018-10-21T10:17:50.670Z,30.60
2018-10-21T10:20:19.955Z,31.30
2018-10-21T10:22:49.607Z,31.50
2018-10-21T10:25:18.919Z,30.80
2018-10-21T10:27:48.166Z,31.00
2018-10-21T10:30:17.408Z,31.10
2018-10-21T10:32:47.215Z,31.30
2018-10-21T10:35:16.506Z,31.80
2018-10-21T10:37:45.694Z,32.00
2018-10-21T10:40:14.995Z,33.00
2018-10-21T10:42:44.367Z,33.40
2018-10-21T10:45:13.601Z,32.60
2018-10-21T10:47:42.833Z,32.30
2018-10-21T10:50:12.409Z,33.00
2018-10-21T10:52:42.168Z,33.20
2018-10-21T10:55:11.581Z,33.90
2018-10-21T10:57:41.113Z,33.80
2018-10-21T11:00:11.788Z,33.80
2018-10-21T11:02:40.886Z,34.00
2018-10-21T11:05:11.195Z,34.00
2018-10-21T11:07:40.375Z,34.90
2018-10-21T11:10:10.121Z,36.40
2018-10-21T11:12:39.605Z,37.20
2018-10-21T11:15:09.663Z,38.70
2018-10-21T11:17:39.853Z,40.10
2018-10-21T11:20:10.101Z,41.30
2018-10-21T11:22:39.557Z,41.90
2018-10-21T11:25:09.666Z,43.40
2018-10-21T11:27:38.815Z,44.50
2018-10-21T11:30:08.031Z,45.50
2018-10-21T11:32:37.573Z,46.50
2018-10-21T11:35:08.393Z,46.80
2018-10-21T11:37:37.711Z,47.40
2018-10-21T11:40:07.204Z,48.20
2018-10-21T11:42:37.125Z,48.60
2018-10-21T11:45:08.147Z,49.60
2018-10-21T11:47:38.619Z,50.10
2018-10-21T11:50:08.553Z,50.30
2018-10-21T11:52:39.124Z,50.90
2018-10-21T11:55:09.140Z,50.60
2018-10-21T12:00:13.733Z,51.00
2018-10-21T12:02:43.757Z,51.20
2018-10-21T12:05:13.025Z,51.50
2018-10-21T12:07:42.791Z,50.60
2018-10-21T12:10:16.548Z,49.60
2018-10-21T12:12:46.601Z,49.50
2018-10-21T12:15:16.601Z,50.10
2018-10-21T12:17:46.235Z,50.30
2018-10-21T12:20:16.413Z,50.00
2018-10-21T12:22:47.597Z,49.20
2018-10-21T12:25:17.921Z,48.40
2018-10-21T12:27:47.503Z,48.00
2018-10-21T12:30:16.922Z,47.20
2018-10-21T12:32:46.967Z,47.10
2018-10-21T12:35:16.756Z,46.80
2018-10-21T12:37:46.686Z,46.80
2018-10-21T12:40:16.479Z,46.70
2018-10-21T12:42:47.006Z,47.10
2018-10-21T12:45:17.483Z,46.60
2018-10-21T12:47:47.597Z,46.70
2018-10-21T12:50:17.121Z,46.40
2018-10-21T12:52:46.327Z,46.20
2018-10-21T12:55:16.126Z,46.10
2018-10-21T12:57:45.223Z,46.10
2018-10-21T13:00:15.062Z,46.80
2018-10-21T13:02:45.102Z,47.00
2018-10-21T13:05:14.925Z,47.50
2018-10-21T13:07:45.029Z,47.80
2018-10-21T13:10:14.486Z,48.50
2018-10-21T13:12:43.668Z,48.90
2018-10-21T13:15:12.902Z,48.90
2018-10-21T13:17:42.535Z,49.30
2018-10-21T13:20:12.561Z,49.60
2018-10-21T13:22:41.810Z,50.10
2018-10-21T13:25:11.739Z,50.50
2018-10-21T13:27:41.741Z,50.80
2018-10-21T13:30:12.643Z,51.70
2018-10-21T13:32:42.969Z,51.80
2018-10-21T13:35:12.432Z,51.70
2018-10-21T13:37:41.663Z,51.60
2018-10-21T13:40:11.130Z,51.10
2018-10-21T13:42:40.780Z,51.80
2018-10-21T13:45:10.279Z,51.70
2018-10-21T13:47:39.585Z,52.90
2018-10-21T13:50:08.951Z,51.90
2018-10-21T13:52:40.060Z,52.00
2018-10-21T13:55:09.539Z,52.40
2018-10-21T13:57:39.473Z,52.90
2018-10-21T14:00:09.467Z,53.70
2018-10-21T14:02:39.201Z,53.80
2018-10-21T14:05:09.325Z,53.90
2018-10-21T14:07:39.901Z,54.10
2018-10-21T14:10:10.568Z,54.40
2018-10-21T14:12:42.521Z,54.20
2018-10-21T14:15:13.379Z,53.90
2018-10-21T14:17:42.589Z,53.60
2018-10-21T14:20:15.149Z,54.10
2018-10-21T14:22:45.180Z,54.40
2018-10-21T14:25:14.812Z,55.00
2018-10-21T14:27:44.204Z,55.80
2018-10-21T14:30:14.611Z,55.80
2018-10-21T14:32:43.776Z,58.10
2018-10-21T14:35:13.456Z,57.60
2018-10-21T14:37:42.756Z,57.60
2018-10-21T14:40:13.426Z,57.50
2018-10-21T14:42:42.975Z,58.30
2018-10-21T14:45:13.069Z,58.40
2018-10-21T14:47:42.937Z,59.20
2018-10-21T14:50:12.847Z,59.20
2018-10-21T14:52:42.154Z,59.60
2018-10-21T14:55:12.453Z,61.10
2018-10-21T14:57:46.431Z,60.60
2018-10-21T15:00:16.824Z,61.50
2018-10-21T15:02:48.079Z,62.20
2018-10-21T15:05:18.520Z,63.50
2018-10-21T15:07:51.693Z,63.90
2018-10-21T15:10:22.410Z,63.20
2018-10-21T15:12:51.542Z,63.60
2018-10-21T15:15:20.728Z,65.00
2018-10-21T15:17:50.227Z,65.40
2018-10-21T15:20:19.843Z,66.60
2018-10-21T15:22:49.803Z,66.80
2018-10-21T15:25:20.049Z,67.10
2018-10-21T15:27:51.255Z,67.80
2018-10-21T15:30:27.387Z,68.70
2018-10-21T15:32:56.705Z,69.50
2018-10-21T15:35:26.829Z,69.90
2018-10-21T15:37:56.308Z,70.40
2018-10-21T15:40:26.042Z,71.80
2018-10-21T15:42:55.835Z,71.90
2018-10-21T15:45:25.134Z,72.00
2018-10-21T15:47:54.383Z,72.30
2018-10-21T15:50:23.706Z,73.70
2018-10-21T15:52:52.863Z,73.70
2018-10-21T15:55:22.159Z,74.30
2018-10-21T15:57:51.433Z,74.00
2018-10-21T16:00:21.033Z,75.20
2018-10-21T16:02:50.387Z,75.70
2018-10-21T16:05:19.682Z,75.70
2018-10-21T16:07:48.896Z,74.80
2018-10-21T16:10:18.213Z,74.30
2018-10-21T16:12:47.441Z,74.50
2018-10-21T16:15:17.108Z,75.80
2018-10-21T16:17:47.405Z,75.40
2018-10-21T16:20:16.913Z,75.60
2018-10-21T16:22:46.431Z,75.70
2018-10-21T16:25:16.258Z,75.80
2018-10-21T16:27:45.598Z,76.10
2018-10-21T16:30:16.202Z,77.20
2018-10-21T16:32:45.695Z,76.80
2018-10-21T16:35:15.483Z,77.20
2018-10-21T16:37:45.494Z,77.50
2018-10-21T16:40:16.019Z,77.90
2018-10-21T16:42:48.696Z,78.30
2018-10-21T16:45:19.379Z,78.80
2018-10-21T16:47:49.456Z,79.30
2018-10-21T16:50:19.359Z,79.80
2018-10-21T16:52:49.039Z,80.50
2018-10-21T16:55:18.758Z,81.10
2018-10-21T16:57:47.918Z,81.70
2018-10-21T17:00:18.392Z,82.10
2018-10-21T17:02:49.867Z,83.20
2018-10-21T17:05:19.091Z,83.10
2018-10-21T17:07:49.931Z,83.80
2018-10-21T17:10:19.725Z,84.50
2018-10-21T17:12:49.447Z,84.90
2018-10-21T17:15:19.636Z,85.30
2018-10-21T17:17:49.427Z,85.50
2018-10-21T17:20:19.079Z,85.70
2018-10-21T17:22:49.609Z,85.60
2018-10-21T17:25:18.893Z,85.90
2018-10-21T17:27:48.606Z,86.20
2018-10-21T17:30:18.713Z,86.30
2018-10-21T17:32:48.056Z,86.40
2018-10-21T17:35:18.000Z,86.20
2018-10-21T17:37:48.899Z,86.40
2018-10-21T17:40:18.790Z,86.60
2018-10-21T17:42:49.959Z,86.80
2018-10-21T17:45:19.313Z,86.80
2018-10-21T17:47:49.349Z,87.10
2018-10-21T17:50:18.565Z,86.50
2018-10-21T17:52:49.150Z,86.50
2018-10-21T17:55:18.536Z,86.50
2018-10-21T17:57:47.997Z,86.20
2018-10-21T18:00:20.151Z,86.00
2018-10-21T18:02:51.527Z,86.30
2018-10-21T18:05:22.583Z,86.40
2018-10-21T18:07:52.811Z,86.50
2018-10-21T18:10:23.229Z,86.70
2018-10-21T18:12:52.476Z,86.90
2018-10-21T18:15:21.691Z,87.10
2018-10-21T18:17:56.921Z,87.20
2018-10-21T18:20:26.715Z,87.30
2018-10-21T18:22:56.820Z,87.50
2018-10-21T18:25:26.369Z,88.50
2018-10-21T18:27:57.510Z,87.70
2018-10-21T18:30:27.855Z,87.80
2018-10-21T18:32:58.960Z,87.80
2018-10-21T18:35:33.112Z,88.20
2018-10-21T18:38:02.690Z,88.20
2018-10-21T18:40:32.627Z,88.30
2018-10-21T18:43:02.582Z,88.40
2018-10-21T18:45:39.191Z,88.70
2018-10-21T18:48:10.271Z,88.70
2018-10-21T18:50:39.522Z,89.60
2018-10-21T18:53:08.848Z,89.00
2018-10-21T18:55:38.523Z,89.00
2018-10-21T18:58:07.819Z,89.10
2018-10-21T19:00:37.823Z,89.30
2018-10-21T19:03:07.067Z,89.40
2018-10-21T19:05:36.383Z,89.70
2018-10-21T19:08:07.153Z,89.60
2018-10-21T19:10:37.307Z,89.80
2018-10-21T19:13:06.588Z,90.30
2018-10-21T19:15:36.375Z,90.10
2018-10-21T19:18:06.975Z,90.20
2018-10-21T19:20:36.361Z,90.30
2018-10-21T19:23:06.011Z,90.40
2018-10-21T19:25:35.379Z,90.50
2018-10-21T19:28:06.765Z,90.50
2018-10-21T19:30:36.925Z,90.60
2018-10-21T19:33:07.781Z,90.70
2018-10-21T19:35:37.729Z,90.80
2018-10-21T19:38:07.694Z,90.90
2018-10-21T19:40:38.295Z,90.90
2018-10-21T19:43:09.472Z,91.00
2018-10-21T19:45:38.818Z,91.10
2018-10-21T19:48:08.541Z,91.10
2018-10-21T19:50:39.231Z,91.10
2018-10-21T19:53:08.707Z,91.30
2018-10-21T19:55:38.208Z,91.30
2018-10-21T19:58:08.727Z,91.40
2018-10-21T20:00:38.449Z,91.40
2018-10-21T20:03:09.599Z,91.50
2018-10-21T20:05:39.709Z,91.60
2018-10-21T20:08:09.961Z,91.70
2018-10-21T20:10:39.827Z,91.70
2018-10-21T20:13:09.101Z,91.70
2018-10-21T20:15:39.395Z,91.70
2018-10-21T20:18:10.022Z,91.70
2018-10-21T20:20:41.543Z,91.80
2018-10-21T20:24:41.785Z,91.80
2018-10-21T20:27:13.000Z,91.90
2018-10-21T20:29:42.341Z,91.80
2018-10-21T20:32:12.873Z,91.90
2018-10-21T20:34:43.511Z,92.00
2018-10-21T20:37:14.807Z,92.10
2018-10-21T20:39:44.102Z,92.10
2018-10-21T20:42:13.539Z,92.30
2018-10-21T20:44:44.012Z,92.30
2018-10-21T20:47:13.566Z,92.30
2018-10-21T20:49:42.769Z,92.40
2018-10-21T20:52:12.746Z,92.50
2018-10-21T20:54:46.600Z,92.50
2018-10-21T20:57:16.419Z,92.60
2018-10-21T20:59:46.741Z,92.70
2018-10-21T21:02:16.685Z,92.80
2018-10-21T21:04:47.140Z,92.90
2018-10-21T21:07:16.439Z,92.90
2018-10-21T21:09:45.697Z,93.00
2018-10-21T21:12:15.051Z,93.00
2018-10-21T21:14:44.639Z,93.10
2018-10-21T21:17:13.873Z,93.10
2018-10-21T21:19:43.065Z,93.20
2018-10-21T21:22:13.092Z,93.30
2018-10-21T21:24:42.634Z,93.30
2018-10-21T21:27:12.722Z,93.30
2018-10-21T21:29:42.046Z,93.50
2018-10-21T21:32:11.615Z,93.50
2018-10-21T21:34:41.332Z,93.50
2018-10-21T21:37:10.558Z,93.50
2018-10-21T21:39:40.278Z,93.60
2018-10-21T21:42:09.984Z,93.60
2018-10-21T21:44:39.321Z,93.70
2018-10-21T21:47:09.520Z,93.80
2018-10-21T21:49:39.691Z,93.90
2018-10-21T21:52:09.939Z,94.00
2018-10-21T21:54:39.485Z,94.00
2018-10-21T21:57:10.199Z,94.00
2018-10-21T21:59:47.513Z,94.20
2018-10-21T22:02:17.534Z,94.20
2018-10-21T22:04:47.616Z,94.20
2018-10-21T22:07:18.796Z,94.20
2018-10-21T22:09:53.837Z,94.20
2018-10-21T22:12:23.542Z,94.40
2018-10-21T22:14:56.917Z,94.50
2018-10-21T22:17:29.098Z,94.50
2018-10-21T22:19:58.482Z,94.60
2018-10-21T22:22:31.093Z,94.70
2018-10-21T22:25:03.826Z,94.80
2018-10-21T22:27:37.843Z,94.90
2018-10-21T22:30:08.906Z,95.00
2018-10-21T22:32:38.619Z,95.10
2018-10-21T22:35:09.372Z,95.10
2018-10-21T22:37:39.432Z,95.10
2018-10-21T22:40:09.270Z,95.10
2018-10-21T22:42:40.408Z,95.00
2018-10-21T22:45:13.431Z,95.00
2018-10-21T22:47:43.380Z,95.00
2018-10-21T22:50:13.355Z,94.90
2018-10-21T22:52:45.010Z,94.90
2018-10-21T22:55:14.483Z,94.90
2018-10-21T22:57:46.385Z,94.90
2018-10-21T23:00:17.241Z,94.80
2018-10-21T23:02:50.742Z,94.80
2018-10-21T23:05:23.860Z,94.70
2018-10-21T23:07:54.058Z,94.70
2018-10-21T23:10:23.542Z,94.80
2018-10-21T23:12:52.951Z,94.80
2018-10-21T23:16:25.696Z,94.80
2018-10-21T23:19:04.043Z,94.90
2018-10-21T23:21:34.248Z,94.80
2018-10-21T23:24:03.873Z,94.90
2018-10-21T23:26:33.057Z,95.00
2018-10-21T23:29:05.409Z,95.10
2018-10-21T23:31:35.051Z,95.20
2018-10-21T23:34:06.813Z,95.30
2018-10-21T23:36:38.998Z,95.40
2018-10-21T23:39:09.182Z,95.40
2018-10-21T23:41:39.923Z,95.50
2018-10-21T23:44:12.720Z,95.50
2018-10-21T23:46:43.763Z,95.40
2018-10-21T23:49:14.378Z,95.40
2018-10-21T23:51:43.577Z,95.40
2018-10-21T23:54:13.156Z,95.20
2018-10-21T23:56:42.261Z,95.10
2018-10-21T23:59:12.982Z,95.00
