createdAt,value
2023-06-11T00:01:21.314Z,15.51
2023-06-11T00:03:56.094Z,15.71
2023-06-11T00:06:28.150Z,15.59
2023-06-11T00:08:59.938Z,15.68
2023-06-11T00:11:31.787Z,15.61
2023-06-11T00:14:03.575Z,15.49
2023-06-11T00:16:36.121Z,15.57
2023-06-11T00:19:08.086Z,15.47
2023-06-11T00:21:45.073Z,15.51
2023-06-11T00:24:17.326Z,15.39
2023-06-11T00:26:49.824Z,15.41
2023-06-11T00:29:21.631Z,15.51
2023-06-11T00:31:53.802Z,15.33
2023-06-11T00:34:26.473Z,15.32
2023-06-11T00:36:58.578Z,15.32
2023-06-11T00:39:30.778Z,14.98
2023-06-11T00:42:02.870Z,15.24
2023-06-11T00:44:35.346Z,15.22
2023-06-11T00:47:09.925Z,14.98
2023-06-11T00:49:41.794Z,15.18
2023-06-11T00:52:17.228Z,14.92
2023-06-11T00:54:49.544Z,15.07
2023-06-11T00:57:26.224Z,14.95
2023-06-11T00:59:58.547Z,14.93
2023-06-11T01:02:37.509Z,14.95
2023-06-11T01:05:10.728Z,14.87
2023-06-11T01:07:51.712Z,14.85
2023-06-11T01:10:24.367Z,15.05
2023-06-11T01:12:56.145Z,14.95
2023-06-11T01:15:27.937Z,14.86
2023-06-11T01:18:20.641Z,14.91
2023-06-11T01:21:05.627Z,14.55
2023-06-11T01:23:47.800Z,14.84
2023-06-11T01:26:34.380Z,14.84
2023-06-11T01:29:09.475Z,14.68
2023-06-11T01:31:43.146Z,14.91
2023-06-11T01:34:15.003Z,14.69
2023-06-11T01:36:46.804Z,14.70
2023-06-11T01:39:18.596Z,14.66
2023-06-11T01:41:50.479Z,14.38
2023-06-11T01:44:23.527Z,14.43
2023-06-11T01:46:55.361Z,14.24
2023-06-11T01:49:27.136Z,14.17
2023-06-11T01:51:58.916Z,14.20
2023-06-11T01:54:31.149Z,14.27
2023-06-11T01:57:02.944Z,14.25
2023-06-11T01:59:34.736Z,14.16
2023-06-11T02:02:06.710Z,14.09
2023-06-11T02:04:38.567Z,13.90
2023-06-11T02:07:10.389Z,13.92
2023-06-11T02:09:42.407Z,13.84
2023-06-11T02:12:14.219Z,13.83
2023-06-11T02:14:46.048Z,13.84
2023-06-11T02:17:18.033Z,13.92
2023-06-11T02:19:50.690Z,13.86
2023-06-11T02:22:22.478Z,13.74
2023-06-11T02:24:54.380Z,13.48
2023-06-11T02:27:26.315Z,13.73
2023-06-11T02:29:58.654Z,13.63
2023-06-11T02:32:30.680Z,13.59
2023-06-11T02:35:02.569Z,13.31
2023-06-11T02:37:34.350Z,13.41
2023-06-11T02:40:07.004Z,13.69
2023-06-11T02:42:38.790Z,13.39
2023-06-11T02:45:11.293Z,13.51
2023-06-11T02:47:43.337Z,13.19
2023-06-11T02:50:15.171Z,13.44
2023-06-11T02:52:47.219Z,13.27
2023-06-11T02:55:19.100Z,13.36
2023-06-11T02:57:50.956Z,13.40
2023-06-11T03:00:22.808Z,13.30
2023-06-11T03:02:54.687Z,13.49
2023-06-11T03:05:26.539Z,13.63
2023-06-11T03:07:59.173Z,13.66
2023-06-11T03:10:30.978Z,13.48
2023-06-11T03:13:02.786Z,13.34
2023-06-11T03:15:34.994Z,13.67
2023-06-11T03:18:06.818Z,13.48
2023-06-11T03:20:38.634Z,13.74
2023-06-11T03:23:12.113Z,13.78
2023-06-11T03:25:44.635Z,14.06
2023-06-11T03:28:17.396Z,13.88
2023-06-11T03:30:49.217Z,14.05
2023-06-11T03:33:21.229Z,14.38
2023-06-11T03:35:53.118Z,14.44
2023-06-11T03:38:24.907Z,14.70
2023-06-11T03:40:56.844Z,15.26
2023-06-11T03:43:28.676Z,14.86
2023-06-11T03:46:00.442Z,15.48
2023-06-11T03:48:32.208Z,14.83
2023-06-11T03:51:04.057Z,14.54
2023-06-11T03:53:35.960Z,14.48
2023-06-11T03:56:07.764Z,14.47
2023-06-11T03:58:39.608Z,14.37
2023-06-11T04:01:11.427Z,14.28
2023-06-11T04:03:43.857Z,14.40
2023-06-11T04:06:17.442Z,14.39
2023-06-11T04:08:49.217Z,14.25
2023-06-11T04:11:21.285Z,14.49
2023-06-11T04:13:53.195Z,14.40
2023-06-11T04:16:24.980Z,14.53
2023-06-11T04:18:56.797Z,14.32
2023-06-11T04:21:28.675Z,14.54
2023-06-11T04:24:00.533Z,14.66
2023-06-11T04:26:33.155Z,14.80
2023-06-11T04:29:05.107Z,14.59
2023-06-11T04:31:36.893Z,14.62
2023-06-11T04:34:10.305Z,14.67
2023-06-11T04:36:43.374Z,14.85
2023-06-11T04:39:15.703Z,15.00
2023-06-11T04:41:48.600Z,15.31
2023-06-11T04:44:21.790Z,15.79
2023-06-11T04:46:59.142Z,15.88
2023-06-11T04:49:31.147Z,15.95
2023-06-11T04:52:03.433Z,16.10
2023-06-11T04:54:35.193Z,16.42
2023-06-11T04:57:07.067Z,17.15
2023-06-11T04:59:38.856Z,17.57
2023-06-11T05:02:10.718Z,17.19
2023-06-11T05:04:42.966Z,17.20
2023-06-11T05:07:16.691Z,17.60
2023-06-11T05:09:48.495Z,17.09
2023-06-11T05:12:20.268Z,17.35
2023-06-11T05:14:52.031Z,17.83
2023-06-11T05:17:23.993Z,17.18
2023-06-11T05:19:56.275Z,17.35
2023-06-11T05:22:28.180Z,17.35
2023-06-11T05:24:59.952Z,17.31
2023-06-11T05:27:33.082Z,16.87
2023-06-11T05:30:05.283Z,17.28
2023-06-11T05:32:38.033Z,17.45
2023-06-11T05:35:10.204Z,17.62
2023-06-11T05:37:42.344Z,17.84
2023-06-11T05:40:14.748Z,18.18
2023-06-11T05:42:46.691Z,18.11
2023-06-11T05:45:20.928Z,17.99
2023-06-11T05:47:53.020Z,17.90
2023-06-11T05:50:24.898Z,18.08
2023-06-11T05:52:56.714Z,18.42
2023-06-11T05:55:28.538Z,18.55
2023-06-11T05:58:00.290Z,18.95
2023-06-11T06:00:32.121Z,18.85
2023-06-11T06:03:05.655Z,18.81
2023-06-11T06:05:37.776Z,18.98
2023-06-11T06:08:09.547Z,18.73
2023-06-11T06:10:41.381Z,18.85
2023-06-11T06:13:13.170Z,18.74
2023-06-11T06:15:45.115Z,18.50
2023-06-11T06:18:19.697Z,18.95
2023-06-11T06:20:51.505Z,19.06
2023-06-11T06:23:23.454Z,19.25
2023-06-11T06:25:56.780Z,19.42
2023-06-11T06:28:28.562Z,19.81
2023-06-11T06:31:00.496Z,19.36
2023-06-11T06:33:37.554Z,19.33
2023-06-11T06:36:09.425Z,19.56
2023-06-11T06:38:41.775Z,19.38
2023-06-11T06:41:13.538Z,19.57
2023-06-11T06:43:45.323Z,19.87
2023-06-11T06:46:17.357Z,19.60
2023-06-11T06:48:49.479Z,19.31
2023-06-11T06:51:21.892Z,18.92
2023-06-11T06:53:54.001Z,19.12
2023-06-11T06:56:26.110Z,19.04
2023-06-11T06:58:57.867Z,19.32
2023-06-11T07:01:29.742Z,19.22
2023-06-11T07:04:01.568Z,19.38
2023-06-11T07:06:33.840Z,19.32
2023-06-11T07:09:05.815Z,19.27
2023-06-11T07:11:37.692Z,19.09
2023-06-11T07:14:09.576Z,19.27
2023-06-11T07:16:41.522Z,19.16
2023-06-11T07:19:13.490Z,19.30
2023-06-11T07:21:45.465Z,19.50
2023-06-11T07:24:17.393Z,19.45
2023-06-11T07:26:49.227Z,19.67
2023-06-11T07:29:21.675Z,19.29
2023-06-11T07:31:53.499Z,19.90
2023-06-11T07:34:25.317Z,19.73
2023-06-11T07:36:57.072Z,19.84
2023-06-11T07:39:28.869Z,19.92
2023-06-11T07:42:03.145Z,20.26
2023-06-11T07:44:34.969Z,20.63
2023-06-11T07:47:06.983Z,20.28
2023-06-11T07:49:38.890Z,20.25
2023-06-11T07:52:11.082Z,20.77
2023-06-11T07:54:45.825Z,20.57
2023-06-11T07:57:17.752Z,20.58
2023-06-11T07:59:49.849Z,20.07
2023-06-11T08:02:22.510Z,19.98
2023-06-11T08:04:54.415Z,20.63
2023-06-11T08:07:26.376Z,20.85
2023-06-11T08:09:58.736Z,20.95
2023-06-11T08:12:30.700Z,20.69
2023-06-11T08:15:02.662Z,20.76
2023-06-11T08:17:34.510Z,20.68
2023-06-11T08:20:08.929Z,20.68
2023-06-11T08:22:41.473Z,20.63
2023-06-11T08:25:13.251Z,20.71
2023-06-11T08:27:45.083Z,20.63
2023-06-11T08:30:16.866Z,20.87
2023-06-11T08:32:48.729Z,21.17
2023-06-11T08:35:21.843Z,20.97
2023-06-11T08:37:53.841Z,21.10
2023-06-11T08:40:25.932Z,21.01
2023-06-11T08:42:57.752Z,21.23
2023-06-11T08:45:29.529Z,21.27
2023-06-11T08:48:03.995Z,21.87
2023-06-11T08:50:38.292Z,21.58
2023-06-11T08:53:10.106Z,21.48
2023-06-11T08:55:42.493Z,21.36
2023-06-11T08:58:14.621Z,21.36
2023-06-11T09:00:48.863Z,21.53
2023-06-11T09:03:21.157Z,21.34
2023-06-11T09:05:53.128Z,21.86
2023-06-11T09:08:24.928Z,20.97
2023-06-11T09:10:56.745Z,21.22
2023-06-11T09:13:29.083Z,21.08
2023-06-11T09:16:01.042Z,20.84
2023-06-11T09:18:32.945Z,20.62
2023-06-11T09:21:04.807Z,21.29
2023-06-11T09:23:39.667Z,21.44
2023-06-11T09:26:18.697Z,21.68
2023-06-11T09:28:54.705Z,21.33
2023-06-11T09:31:27.118Z,21.31
2023-06-11T09:34:04.812Z,21.91
2023-06-11T09:36:39.660Z,21.71
2023-06-11T09:39:13.817Z,21.61
2023-06-11T09:41:50.103Z,21.78
2023-06-11T09:44:22.696Z,21.31
2023-06-11T09:46:54.746Z,21.10
2023-06-11T09:49:27.066Z,21.40
2023-06-11T09:51:59.937Z,21.65
2023-06-11T09:54:32.173Z,21.84
2023-06-11T09:57:04.499Z,22.43
2023-06-11T09:59:38.261Z,22.12
2023-06-11T10:02:10.391Z,22.10
2023-06-11T10:04:43.207Z,22.34
2023-06-11T10:07:16.492Z,22.35
2023-06-11T10:09:51.746Z,22.20
2023-06-11T10:12:23.632Z,22.43
2023-06-11T10:14:56.425Z,22.21
2023-06-11T10:17:28.320Z,22.29
2023-06-11T10:20:00.328Z,21.93
2023-06-11T10:22:34.679Z,21.44
2023-06-11T10:25:06.816Z,21.01
2023-06-11T10:27:41.861Z,21.55
2023-06-11T10:30:24.724Z,21.53
2023-06-11T10:32:59.708Z,22.07
2023-06-11T10:35:38.013Z,22.75
2023-06-11T10:38:14.758Z,22.45
2023-06-11T10:40:49.311Z,22.47
2023-06-11T10:43:22.739Z,22.42
2023-06-11T10:46:05.257Z,22.72
2023-06-11T10:48:37.144Z,22.63
2023-06-11T10:51:14.500Z,23.04
2023-06-11T10:53:56.651Z,22.57
2023-06-11T10:56:28.499Z,22.40
2023-06-11T10:59:00.749Z,22.27
2023-06-11T11:01:35.348Z,23.00
2023-06-11T11:04:07.362Z,22.32
2023-06-11T11:06:40.893Z,22.51
2023-06-11T11:09:12.943Z,22.55
2023-06-11T11:11:45.015Z,22.32
2023-06-11T11:14:19.034Z,22.78
2023-06-11T11:16:51.063Z,22.53
2023-06-11T11:19:26.382Z,22.75
2023-06-11T11:21:58.168Z,22.93
2023-06-11T11:24:36.962Z,23.13
2023-06-11T11:27:11.364Z,22.45
2023-06-11T11:29:43.167Z,21.89
2023-06-11T11:32:15.456Z,22.46
2023-06-11T11:34:48.318Z,22.71
2023-06-11T11:37:20.251Z,22.71
2023-06-11T11:39:54.044Z,22.93
2023-06-11T11:42:26.232Z,22.69
2023-06-11T11:44:58.038Z,22.81
2023-06-11T11:47:31.427Z,23.12
2023-06-11T11:50:03.918Z,23.12
2023-06-11T11:52:41.180Z,23.67
2023-06-11T11:55:13.167Z,23.67
2023-06-11T11:57:46.278Z,23.07
2023-06-11T12:00:26.811Z,22.89
2023-06-11T12:02:59.980Z,23.24
2023-06-11T12:05:31.868Z,22.70
2023-06-11T12:08:07.057Z,22.47
2023-06-11T12:10:38.844Z,22.21
2023-06-11T12:13:10.636Z,22.61
2023-06-11T12:15:42.410Z,22.64
2023-06-11T12:18:14.274Z,23.10
2023-06-11T12:20:46.981Z,23.07
2023-06-11T12:23:18.953Z,23.26
2023-06-11T12:25:50.839Z,22.87
2023-06-11T12:28:25.406Z,22.84
2023-06-11T12:30:58.224Z,22.49
2023-06-11T12:33:30.965Z,22.47
2023-06-11T12:36:03.005Z,22.22
2023-06-11T12:38:39.512Z,22.14
2023-06-11T12:41:12.580Z,22.28
2023-06-11T12:43:44.368Z,22.67
2023-06-11T12:46:16.761Z,22.85
2023-06-11T12:48:48.575Z,22.91
2023-06-11T12:51:21.290Z,23.06
2023-06-11T12:53:54.364Z,23.62
2023-06-11T12:56:34.563Z,23.76
2023-06-11T12:59:06.531Z,23.33
2023-06-11T13:01:41.276Z,23.38
2023-06-11T13:04:13.175Z,23.17
2023-06-11T13:06:46.433Z,22.99
2023-06-11T13:09:20.072Z,23.12
2023-06-11T13:11:52.678Z,23.02
2023-06-11T13:14:24.492Z,23.46
2023-06-11T13:16:56.977Z,23.40
2023-06-11T13:19:28.894Z,23.83
2023-06-11T13:22:01.316Z,24.04
2023-06-11T13:24:33.236Z,23.88
2023-06-11T13:27:05.732Z,23.47
2023-06-11T13:29:39.131Z,22.77
2023-06-11T13:32:11.082Z,22.42
2023-06-11T13:34:43.084Z,22.44
2023-06-11T13:37:15.152Z,22.21
2023-06-11T13:39:46.956Z,23.01
2023-06-11T13:42:18.882Z,23.37
2023-06-11T13:44:51.771Z,23.06
2023-06-11T13:47:23.570Z,23.38
2023-06-11T13:49:55.392Z,23.49
2023-06-11T13:52:27.230Z,23.19
2023-06-11T13:54:59.134Z,22.42
2023-06-11T13:57:32.520Z,22.28
2023-06-11T14:00:05.853Z,22.65
2023-06-11T14:02:37.686Z,23.20
2023-06-11T14:05:09.546Z,23.17
2023-06-11T14:07:42.525Z,23.73
2023-06-11T14:10:14.550Z,22.80
2023-06-11T14:12:47.976Z,22.77
2023-06-11T14:15:20.153Z,22.35
2023-06-11T14:17:53.734Z,22.25
2023-06-11T14:20:25.618Z,22.43
2023-06-11T14:22:57.477Z,22.56
2023-06-11T14:25:30.345Z,23.24
2023-06-11T14:28:02.180Z,23.17
2023-06-11T14:30:33.990Z,22.91
2023-06-11T14:33:06.180Z,22.24
2023-06-11T14:35:38.052Z,21.82
2023-06-11T14:38:09.908Z,21.50
2023-06-11T14:40:44.152Z,21.69
2023-06-11T14:43:16.202Z,21.93
2023-06-11T14:45:48.424Z,22.48
2023-06-11T14:48:20.428Z,22.52
2023-06-11T14:50:52.212Z,22.90
2023-06-11T14:53:24.037Z,23.08
2023-06-11T14:55:56.665Z,23.13
2023-06-11T14:58:29.549Z,22.99
2023-06-11T15:01:02.515Z,23.11
2023-06-11T15:03:34.401Z,23.57
2023-06-11T15:06:08.929Z,23.40
2023-06-11T15:08:41.135Z,23.39
2023-06-11T15:11:12.999Z,23.48
2023-06-11T15:13:44.764Z,22.70
2023-06-11T15:16:16.740Z,22.72
2023-06-11T15:18:48.563Z,22.55
2023-06-11T15:21:21.080Z,22.68
2023-06-11T15:23:52.898Z,22.88
2023-06-11T15:26:24.958Z,23.33
2023-06-11T15:28:57.080Z,23.26
2023-06-11T15:31:29.009Z,22.70
2023-06-11T15:34:00.847Z,23.52
2023-06-11T15:36:33.802Z,22.69
2023-06-11T15:39:05.933Z,22.51
2023-06-11T15:41:37.738Z,22.93
2023-06-11T15:44:09.595Z,23.73
2023-06-11T15:46:41.425Z,22.89
2023-06-11T15:49:13.245Z,23.09
2023-06-11T15:51:46.931Z,23.84
2023-06-11T15:54:20.369Z,23.23
2023-06-11T15:56:52.255Z,23.21
2023-06-11T15:59:24.007Z,23.38
2023-06-11T16:01:59.174Z,23.31
2023-06-11T16:04:33.066Z,23.60
2023-06-11T16:07:06.658Z,23.49
2023-06-11T16:09:38.937Z,23.59
2023-06-11T16:12:11.083Z,23.05
2023-06-11T16:14:43.233Z,23.64
2023-06-11T16:17:16.499Z,23.30
2023-06-11T16:19:48.304Z,23.71
2023-06-11T16:22:20.176Z,23.73
2023-06-11T16:24:52.122Z,23.36
2023-06-11T16:27:24.183Z,23.73
2023-06-11T16:29:55.983Z,23.44
2023-06-11T16:32:27.823Z,22.57
2023-06-11T16:34:59.644Z,22.27
2023-06-11T16:37:31.961Z,22.70
2023-06-11T16:40:03.834Z,22.48
2023-06-11T16:42:35.750Z,22.93
2023-06-11T16:45:07.944Z,23.32
2023-06-11T16:47:42.307Z,22.89
2023-06-11T16:50:14.844Z,23.49
2023-06-11T16:52:48.514Z,23.37
2023-06-11T16:55:21.650Z,23.90
2023-06-11T16:57:55.072Z,24.26
2023-06-11T17:00:28.939Z,23.66
2023-06-11T17:03:00.876Z,24.07
2023-06-11T17:05:33.165Z,23.94
2023-06-11T17:08:05.058Z,23.33
2023-06-11T17:10:37.005Z,23.90
2023-06-11T17:13:08.884Z,23.26
2023-06-11T17:15:40.661Z,23.35
2023-06-11T17:18:12.622Z,23.81
2023-06-11T17:20:47.201Z,23.58
2023-06-11T17:23:19.469Z,23.28
2023-06-11T17:25:51.386Z,23.48
2023-06-11T17:28:24.606Z,23.14
2023-06-11T17:30:56.496Z,22.41
2023-06-11T17:33:28.357Z,22.29
2023-06-11T17:36:00.164Z,21.70
2023-06-11T17:38:31.954Z,21.50
2023-06-11T17:41:05.302Z,21.18
2023-06-11T17:43:37.107Z,21.33
2023-06-11T17:46:11.758Z,21.38
2023-06-11T17:48:43.752Z,20.80
2023-06-11T17:51:15.663Z,20.68
2023-06-11T17:53:48.536Z,20.77
2023-06-11T17:56:20.314Z,20.41
2023-06-11T17:58:52.116Z,20.56
2023-06-11T18:01:24.668Z,20.66
2023-06-11T18:03:56.749Z,20.29
2023-06-11T18:06:29.003Z,20.23
2023-06-11T18:09:01.842Z,19.89
2023-06-11T18:11:33.689Z,19.95
2023-06-11T18:14:06.035Z,19.83
2023-06-11T18:16:37.918Z,19.86
2023-06-11T18:19:09.874Z,19.72
2023-06-11T18:21:41.695Z,19.62
2023-06-11T18:24:15.289Z,19.71
2023-06-11T18:26:47.154Z,19.59
2023-06-11T18:29:18.937Z,19.69
2023-06-11T18:31:50.853Z,19.34
2023-06-11T18:34:22.665Z,19.21
2023-06-11T18:36:54.520Z,19.05
2023-06-11T18:39:26.305Z,19.30
2023-06-11T18:41:58.089Z,19.20
2023-06-11T18:44:29.864Z,19.21
2023-06-11T18:47:02.289Z,18.99
2023-06-11T18:49:34.171Z,18.99
2023-06-11T18:52:07.881Z,19.04
2023-06-11T18:54:39.679Z,18.97
2023-06-11T18:57:12.085Z,18.77
2023-06-11T18:59:43.901Z,18.79
2023-06-11T19:02:15.740Z,18.41
2023-06-11T19:04:47.573Z,18.28
2023-06-11T19:07:19.504Z,18.48
2023-06-11T19:09:51.811Z,18.56
2023-06-11T19:12:23.677Z,18.37
2023-06-11T19:14:56.137Z,18.25
2023-06-11T19:17:27.937Z,18.26
2023-06-11T19:19:59.869Z,17.98
2023-06-11T19:22:32.109Z,17.88
2023-06-11T19:25:04.428Z,18.17
2023-06-11T19:27:36.684Z,18.01
2023-06-11T19:30:08.965Z,17.60
2023-06-11T19:32:40.857Z,17.62
2023-06-11T19:35:12.706Z,17.74
2023-06-11T19:37:45.112Z,17.59
2023-06-11T19:40:16.923Z,17.67
2023-06-11T19:42:48.709Z,17.41
2023-06-11T19:45:22.321Z,17.36
2023-06-11T19:47:54.388Z,17.53
2023-06-11T19:50:27.580Z,17.38
2023-06-11T19:53:02.964Z,17.17
2023-06-11T19:55:35.205Z,17.27
2023-06-11T19:58:08.181Z,16.88
2023-06-11T20:00:40.016Z,16.88
2023-06-11T20:03:11.842Z,16.77
2023-06-11T20:05:44.029Z,16.89
2023-06-11T20:08:16.475Z,16.54
2023-06-11T20:10:48.415Z,16.68
2023-06-11T20:13:20.188Z,16.65
2023-06-11T20:15:52.627Z,16.59
2023-06-11T20:18:24.432Z,16.30
2023-06-11T20:20:56.322Z,16.37
2023-06-11T20:23:28.331Z,16.23
2023-06-11T20:26:00.622Z,16.00
2023-06-11T20:28:32.934Z,16.14
2023-06-11T20:31:05.244Z,16.07
2023-06-11T20:33:37.078Z,15.89
2023-06-11T20:36:08.918Z,15.71
2023-06-11T20:38:40.753Z,15.73
2023-06-11T20:41:12.568Z,15.63
2023-06-11T20:43:44.353Z,15.71
2023-06-11T20:48:55.833Z,15.49
2023-06-11T20:51:27.674Z,15.54
2023-06-11T20:53:59.476Z,15.36
2023-06-11T20:56:31.333Z,15.20
2023-06-11T20:59:03.133Z,15.14
2023-06-11T21:01:35.083Z,15.00
2023-06-11T21:04:07.140Z,15.22
2023-06-11T21:06:41.936Z,14.88
2023-06-11T21:09:13.794Z,14.85
2023-06-11T21:11:45.669Z,14.83
2023-06-11T21:14:17.530Z,14.63
2023-06-11T21:16:49.800Z,14.75
2023-06-11T21:19:21.688Z,14.54
2023-06-11T21:21:53.600Z,14.80
2023-06-11T21:24:25.428Z,14.60
2023-06-11T21:26:57.474Z,14.46
2023-06-11T21:29:29.311Z,14.71
2023-06-11T21:32:01.170Z,14.43
2023-06-11T21:34:32.980Z,14.46
2023-06-11T21:37:05.026Z,14.35
2023-06-11T21:39:36.894Z,14.50
2023-06-11T21:42:09.303Z,14.36
2023-06-11T21:44:41.307Z,14.32
2023-06-11T21:47:13.320Z,14.28
2023-06-11T21:49:45.090Z,14.26
2023-06-11T21:52:22.509Z,14.32
2023-06-11T21:54:58.208Z,14.30
2023-06-11T21:57:30.320Z,14.17
2023-06-11T22:00:13.180Z,14.11
2023-06-11T22:02:45.700Z,13.74
2023-06-11T22:05:18.856Z,13.87
2023-06-11T22:07:52.257Z,13.86
2023-06-11T22:10:24.203Z,14.04
2023-06-11T22:12:59.230Z,14.01
2023-06-11T22:15:31.141Z,13.69
2023-06-11T22:18:05.661Z,13.88
2023-06-11T22:20:37.691Z,13.59
2023-06-11T22:23:09.516Z,13.82
2023-06-11T22:25:41.596Z,13.68
2023-06-11T22:28:13.487Z,13.78
2023-06-11T22:30:56.579Z,13.68
2023-06-11T22:33:28.995Z,13.75
2023-06-11T22:36:00.783Z,13.89
2023-06-11T22:38:32.596Z,14.00
2023-06-11T22:41:04.421Z,13.88
2023-06-11T22:43:36.794Z,14.05
2023-06-11T22:46:08.710Z,13.81
2023-06-11T22:48:42.603Z,13.87
2023-06-11T22:51:14.649Z,13.39
2023-06-11T22:53:46.491Z,13.73
2023-06-11T22:56:18.541Z,13.62
2023-06-11T22:58:50.410Z,13.56
2023-06-11T23:01:22.260Z,13.53
2023-06-11T23:03:54.654Z,13.48
2023-06-11T23:06:28.181Z,13.17
2023-06-11T23:08:59.971Z,13.19
2023-06-11T23:11:31.737Z,13.36
2023-06-11T23:14:03.497Z,13.25
2023-06-11T23:16:38.596Z,13.38
2023-06-11T23:19:11.622Z,13.54
2023-06-11T23:21:43.891Z,13.20
2023-06-11T23:24:18.656Z,13.12
2023-06-11T23:26:51.504Z,13.13
2023-06-11T23:29:25.025Z,13.13
2023-06-11T23:31:56.993Z,12.95
2023-06-11T23:34:29.389Z,13.03
2023-06-11T23:37:01.788Z,12.84
2023-06-11T23:39:34.507Z,13.00
2023-06-11T23:42:07.189Z,13.11
2023-06-11T23:44:39.034Z,13.26
2023-06-11T23:47:10.884Z,13.16
2023-06-11T23:49:43.369Z,13.16
2023-06-11T23:52:15.136Z,13.28
2023-06-11T23:54:46.899Z,13.22
2023-06-11T23:57:18.708Z,13.00
2023-06-11T23:59:51.214Z,13.24
