createdAt,value
2023-09-14T00:01:07.674Z,5.40
2023-09-14T00:03:36.489Z,5.80
2023-09-14T00:06:04.978Z,5.50
2023-09-14T00:08:33.399Z,5.40
2023-09-14T00:11:04.481Z,6.20
2023-09-14T00:13:33.554Z,5.10
2023-09-14T00:16:02.090Z,5.00
2023-09-14T00:18:30.661Z,5.00
2023-09-14T00:20:59.019Z,5.60
2023-09-14T00:23:27.402Z,5.30
2023-09-14T00:25:55.783Z,5.50
2023-09-14T00:28:24.140Z,5.20
2023-09-14T00:30:54.560Z,5.40
2023-09-14T00:33:26.201Z,4.80
2023-09-14T00:35:54.561Z,5.50
2023-09-14T00:38:23.758Z,5.20
2023-09-14T00:40:53.210Z,5.20
2023-09-14T00:43:21.595Z,6.60
2023-09-14T00:45:50.371Z,5.10
2023-09-14T00:48:19.593Z,5.90
2023-09-14T00:50:48.581Z,4.80
2023-09-14T00:53:18.312Z,5.00
2023-09-14T00:55:47.803Z,5.30
2023-09-14T00:58:17.660Z,4.70
2023-09-14T01:00:47.922Z,5.00
2023-09-14T01:03:17.751Z,5.30
2023-09-14T01:05:47.084Z,4.60
2023-09-14T01:08:15.617Z,5.00
2023-09-14T01:10:45.737Z,5.20
2023-09-14T01:13:27.859Z,5.20
2023-09-14T01:16:06.496Z,5.40
2023-09-14T01:19:18.464Z,4.90
2023-09-14T01:22:26.103Z,5.20
2023-09-14T01:25:16.911Z,5.10
2023-09-14T01:27:45.553Z,5.20
2023-09-14T01:30:13.992Z,5.50
2023-09-14T01:32:42.494Z,4.90
2023-09-14T01:35:11.458Z,5.20
2023-09-14T01:37:40.574Z,5.30
2023-09-14T01:40:10.760Z,5.20
2023-09-14T01:42:41.086Z,5.10
2023-09-14T01:45:11.220Z,5.00
2023-09-14T01:47:39.599Z,4.90
2023-09-14T01:50:08.473Z,5.00
2023-09-14T01:52:37.792Z,5.40
2023-09-14T01:55:07.012Z,5.00
2023-09-14T01:57:35.659Z,5.10
2023-09-14T02:00:04.253Z,5.50
2023-09-14T02:02:43.164Z,5.50
2023-09-14T02:05:11.695Z,5.50
2023-09-14T02:07:40.317Z,4.90
2023-09-14T02:10:09.395Z,5.10
2023-09-14T02:12:38.549Z,5.40
2023-09-14T02:15:10.190Z,5.20
2023-09-14T02:17:39.406Z,5.60
2023-09-14T02:20:09.812Z,5.00
2023-09-14T02:22:38.997Z,4.80
2023-09-14T02:25:08.074Z,5.60
2023-09-14T02:27:37.001Z,5.40
2023-09-14T02:30:06.571Z,4.90
2023-09-14T02:32:34.960Z,5.20
2023-09-14T02:35:03.492Z,4.80
2023-09-14T02:37:31.859Z,5.20
2023-09-14T02:40:00.576Z,5.40
2023-09-14T02:42:29.065Z,5.40
2023-09-14T02:44:57.390Z,4.90
2023-09-14T02:47:25.786Z,4.90
2023-09-14T02:49:54.208Z,5.20
2023-09-14T02:52:22.637Z,6.10
2023-09-14T02:54:51.127Z,5.30
2023-09-14T02:57:19.579Z,5.50
2023-09-14T02:59:47.888Z,5.60
2023-09-14T03:02:16.443Z,5.40
2023-09-14T03:04:44.870Z,5.40
2023-09-14T03:07:13.258Z,5.80
2023-09-14T03:09:41.915Z,6.20
2023-09-14T03:12:11.085Z,5.80
2023-09-14T03:14:39.488Z,6.10
2023-09-14T03:17:08.131Z,6.20
2023-09-14T03:19:36.637Z,7.00
2023-09-14T03:22:05.206Z,6.30
2023-09-14T03:24:33.970Z,6.70
2023-09-14T03:27:02.394Z,6.80
2023-09-14T03:29:30.839Z,5.70
2023-09-14T03:31:59.889Z,6.20
2023-09-14T03:34:28.721Z,5.90
2023-09-14T03:36:57.231Z,5.30
2023-09-14T03:39:25.985Z,6.60
2023-09-14T03:41:54.416Z,5.90
2023-09-14T03:44:22.752Z,6.10
2023-09-14T03:46:51.554Z,6.80
2023-09-14T03:49:20.219Z,6.10
2023-09-14T03:51:48.719Z,6.20
2023-09-14T03:54:17.786Z,6.40
2023-09-14T03:56:46.272Z,7.00
2023-09-14T03:59:14.949Z,6.90
2023-09-14T04:01:43.797Z,6.40
2023-09-14T04:04:12.468Z,6.40
2023-09-14T04:06:41.190Z,6.90
2023-09-14T04:09:10.125Z,6.40
2023-09-14T04:11:38.597Z,5.90
2023-09-14T04:14:06.980Z,7.00
2023-09-14T04:16:35.501Z,6.80
2023-09-14T04:19:04.043Z,7.70
2023-09-14T04:21:33.587Z,6.70
2023-09-14T04:24:02.115Z,7.00
2023-09-14T04:26:30.908Z,6.60
2023-09-14T04:28:59.385Z,6.70
2023-09-14T04:31:28.050Z,7.30
2023-09-14T04:33:56.782Z,6.70
2023-09-14T04:36:25.663Z,6.90
2023-09-14T04:38:54.038Z,7.00
2023-09-14T04:41:22.553Z,7.20
2023-09-14T04:43:51.037Z,7.20
2023-09-14T04:46:20.284Z,7.00
2023-09-14T04:48:50.252Z,6.80
2023-09-14T04:51:19.043Z,6.90
2023-09-14T04:53:47.469Z,7.50
2023-09-14T04:56:16.113Z,7.10
2023-09-14T04:58:44.711Z,8.00
2023-09-14T05:01:13.581Z,7.30
2023-09-14T05:03:42.617Z,7.40
2023-09-14T05:06:11.837Z,7.20
2023-09-14T05:08:40.420Z,7.40
2023-09-14T05:11:09.257Z,8.30
2023-09-14T05:13:37.729Z,8.60
2023-09-14T05:16:06.195Z,8.50
2023-09-14T05:18:34.623Z,9.80
2023-09-14T05:21:03.045Z,8.90
2023-09-14T05:23:32.031Z,9.60
2023-09-14T05:26:00.558Z,8.20
2023-09-14T05:28:29.166Z,8.40
2023-09-14T05:30:58.700Z,8.60
2023-09-14T05:33:27.576Z,8.30
2023-09-14T05:35:56.404Z,8.90
2023-09-14T05:38:24.868Z,9.30
2023-09-14T05:40:54.666Z,8.20
2023-09-14T05:43:23.162Z,8.50
2023-09-14T05:45:52.546Z,8.30
2023-09-14T05:48:21.113Z,8.70
2023-09-14T05:50:50.196Z,9.10
2023-09-14T05:53:19.585Z,9.00
2023-09-14T05:55:48.175Z,9.00
2023-09-14T05:58:16.757Z,8.90
2023-09-14T06:00:45.191Z,8.70
2023-09-14T06:03:14.490Z,8.90
2023-09-14T06:05:43.052Z,8.10
2023-09-14T06:08:11.754Z,9.00
2023-09-14T06:10:40.150Z,8.00
2023-09-14T06:13:08.578Z,8.50
2023-09-14T06:15:36.962Z,8.30
2023-09-14T06:18:05.536Z,8.30
2023-09-14T06:20:35.122Z,7.80
2023-09-14T06:23:03.532Z,9.00
2023-09-14T06:25:31.989Z,7.60
2023-09-14T06:28:00.413Z,7.50
2023-09-14T06:30:29.280Z,8.10
2023-09-14T06:32:57.703Z,8.40
2023-09-14T06:35:26.359Z,9.00
2023-09-14T06:37:54.806Z,9.30
2023-09-14T06:40:23.767Z,9.10
2023-09-14T06:42:52.865Z,8.10
2023-09-14T06:45:21.415Z,9.10
2023-09-14T06:47:50.301Z,9.00
2023-09-14T06:50:21.302Z,9.10
2023-09-14T06:52:50.872Z,8.70
2023-09-14T06:55:21.267Z,9.10
2023-09-14T06:57:50.254Z,8.40
2023-09-14T07:00:22.679Z,8.80
2023-09-14T07:02:52.413Z,9.30
2023-09-14T07:05:21.187Z,7.80
2023-09-14T07:07:49.939Z,8.30
2023-09-14T07:10:18.751Z,9.20
2023-09-14T07:12:47.291Z,8.90
2023-09-14T07:15:15.782Z,9.30
2023-09-14T07:17:44.221Z,8.50
2023-09-14T07:20:12.760Z,8.70
2023-09-14T07:22:41.237Z,9.20
2023-09-14T07:25:12.362Z,9.20
2023-09-14T07:27:40.999Z,8.80
2023-09-14T07:30:12.212Z,8.20
2023-09-14T07:32:42.094Z,8.40
2023-09-14T07:35:10.694Z,8.80
2023-09-14T07:37:39.144Z,8.20
2023-09-14T07:40:07.859Z,7.70
2023-09-14T07:42:36.300Z,8.00
2023-09-14T07:45:04.955Z,7.60
2023-09-14T07:47:33.370Z,7.40
2023-09-14T07:50:01.939Z,8.40
2023-09-14T07:52:30.416Z,7.50
2023-09-14T07:54:58.951Z,7.20
2023-09-14T07:57:27.450Z,7.20
2023-09-14T07:59:55.854Z,7.00
2023-09-14T08:02:25.425Z,7.10
2023-09-14T08:04:54.510Z,7.40
2023-09-14T08:07:23.204Z,6.50
2023-09-14T08:09:52.012Z,7.10
2023-09-14T08:12:20.460Z,7.30
2023-09-14T08:14:48.885Z,6.70
2023-09-14T08:17:17.314Z,7.00
2023-09-14T08:19:45.696Z,7.30
2023-09-14T08:22:14.194Z,7.70
2023-09-14T08:24:42.840Z,7.40
2023-09-14T08:27:13.742Z,7.70
2023-09-14T08:29:45.195Z,7.50
2023-09-14T08:32:13.854Z,8.00
2023-09-14T08:34:42.219Z,8.10
2023-09-14T08:37:12.371Z,8.30
2023-09-14T08:39:40.983Z,8.40
2023-09-14T08:42:09.394Z,8.40
2023-09-14T08:44:41.711Z,9.10
2023-09-14T08:47:12.054Z,8.30
2023-09-14T08:49:41.345Z,9.30
2023-09-14T08:52:14.284Z,9.50
2023-09-14T08:54:43.262Z,8.90
2023-09-14T08:57:13.464Z,9.00
2023-09-14T09:02:16.670Z,9.60
2023-09-14T09:04:45.983Z,9.60
2023-09-14T09:07:14.710Z,9.70
2023-09-14T09:09:43.269Z,10.00
2023-09-14T09:12:11.642Z,9.00
2023-09-14T09:14:42.510Z,9.20
2023-09-14T09:17:10.972Z,10.20
2023-09-14T09:19:51.146Z,9.20
2023-09-14T09:22:19.734Z,9.80
2023-09-14T09:24:48.426Z,9.50
2023-09-14T09:27:29.243Z,8.90
2023-09-14T09:30:02.026Z,9.00
2023-09-14T09:32:30.455Z,8.70
2023-09-14T09:35:17.310Z,8.80
2023-09-14T09:37:46.968Z,8.30
2023-09-14T09:40:21.386Z,8.80
2023-09-14T09:42:50.037Z,7.50
2023-09-14T09:45:21.237Z,8.20
2023-09-14T09:47:49.838Z,7.90
2023-09-14T09:50:22.948Z,7.00
2023-09-14T09:52:51.705Z,7.60
2023-09-14T09:55:25.371Z,7.90
2023-09-14T09:57:56.222Z,7.20
2023-09-14T10:00:40.930Z,7.70
2023-09-14T10:03:10.321Z,7.50
2023-09-14T10:05:42.312Z,7.40
2023-09-14T10:08:19.181Z,7.30
2023-09-14T10:10:54.749Z,7.30
2023-09-14T10:13:25.539Z,8.00
2023-09-14T10:15:58.170Z,6.90
2023-09-14T10:18:27.872Z,7.50
2023-09-14T10:20:57.619Z,7.40
2023-09-14T10:23:27.474Z,7.50
2023-09-14T10:25:55.937Z,6.60
2023-09-14T10:28:26.502Z,6.80
2023-09-14T10:30:56.795Z,6.80
2023-09-14T10:33:27.029Z,6.60
2023-09-14T10:38:26.810Z,5.80
2023-09-14T10:40:55.389Z,6.50
2023-09-14T10:43:23.995Z,5.80
2023-09-14T10:46:00.491Z,5.80
2023-09-14T10:48:31.354Z,6.00
2023-09-14T10:51:01.630Z,6.30
2023-09-14T10:53:30.257Z,6.40
2023-09-14T10:55:59.558Z,6.70
2023-09-14T10:58:41.429Z,6.00
2023-09-14T11:01:24.339Z,6.50
2023-09-14T11:04:14.837Z,5.90
2023-09-14T11:06:48.931Z,6.40
2023-09-14T11:09:19.625Z,7.30
2023-09-14T11:14:20.251Z,6.50
2023-09-14T11:19:54.621Z,6.50
2023-09-14T11:22:28.046Z,6.50
2023-09-14T11:25:00.045Z,6.00
2023-09-14T11:27:37.068Z,6.20
2023-09-14T11:30:16.893Z,6.50
2023-09-14T11:32:48.313Z,6.50
2023-09-14T11:35:19.763Z,6.90
2023-09-14T11:37:54.868Z,6.70
2023-09-14T11:40:34.820Z,6.30
2023-09-14T11:43:37.446Z,6.10
2023-09-14T11:46:17.185Z,6.30
2023-09-14T11:51:26.373Z,6.20
2023-09-14T11:54:01.369Z,5.90
2023-09-14T11:56:34.658Z,6.40
2023-09-14T11:59:04.363Z,5.60
2023-09-14T12:01:36.255Z,6.30
2023-09-14T12:04:06.921Z,6.30
2023-09-14T12:06:36.832Z,6.40
2023-09-14T12:09:09.375Z,7.30
2023-09-14T12:11:45.591Z,7.00
2023-09-14T12:14:14.090Z,7.50
2023-09-14T12:16:42.807Z,6.70
2023-09-14T12:19:13.558Z,7.00
2023-09-14T12:21:42.810Z,7.20
2023-09-14T12:24:11.975Z,7.20
2023-09-14T12:26:40.551Z,7.40
2023-09-14T12:29:09.142Z,7.70
2023-09-14T12:31:38.689Z,7.50
2023-09-14T12:34:08.942Z,8.00
2023-09-14T12:39:13.767Z,10.70
2023-09-14T12:41:43.224Z,9.60
2023-09-14T12:44:11.774Z,9.20
2023-09-14T12:46:40.513Z,7.50
2023-09-14T12:49:15.273Z,7.90
2023-09-14T12:51:52.979Z,7.70
2023-09-14T12:54:27.252Z,7.70
2023-09-14T12:56:55.794Z,8.00
2023-09-14T12:59:24.295Z,7.50
2023-09-14T13:01:53.055Z,7.50
2023-09-14T13:04:21.612Z,8.30
2023-09-14T13:06:50.167Z,7.90
2023-09-14T13:09:24.782Z,8.10
2023-09-14T13:11:55.206Z,7.50
2023-09-14T13:14:24.446Z,8.50
2023-09-14T13:16:56.351Z,7.20
2023-09-14T13:19:27.273Z,7.70
2023-09-14T13:22:08.489Z,7.60
2023-09-14T13:24:37.591Z,7.20
2023-09-14T13:27:06.410Z,6.90
2023-09-14T13:29:35.091Z,7.40
2023-09-14T13:32:05.500Z,7.70
2023-09-14T13:34:34.808Z,7.20
2023-09-14T13:37:03.367Z,8.00
2023-09-14T13:39:32.585Z,6.40
2023-09-14T13:42:01.299Z,8.10
2023-09-14T13:44:32.988Z,6.90
2023-09-14T13:47:04.104Z,7.30
2023-09-14T13:49:32.427Z,8.40
2023-09-14T13:52:00.822Z,7.80
2023-09-14T13:54:31.833Z,7.30
2023-09-14T13:57:00.294Z,10.10
2023-09-14T13:59:28.865Z,7.80
2023-09-14T14:01:57.476Z,7.90
2023-09-14T14:04:25.935Z,6.90
2023-09-14T14:06:54.731Z,7.80
2023-09-14T14:09:23.130Z,8.00
2023-09-14T14:11:51.596Z,7.90
2023-09-14T14:14:31.821Z,7.40
2023-09-14T14:17:07.587Z,6.90
2023-09-14T14:19:36.724Z,7.10
2023-09-14T14:22:05.151Z,7.50
2023-09-14T14:24:34.637Z,6.70
2023-09-14T14:27:06.688Z,8.50
2023-09-14T14:29:35.610Z,8.90
2023-09-14T14:32:10.025Z,8.90
2023-09-14T14:34:40.982Z,8.60
2023-09-14T14:37:09.371Z,8.60
2023-09-14T14:39:37.897Z,8.30
2023-09-14T14:42:08.731Z,8.20
2023-09-14T14:44:38.586Z,8.40
2023-09-14T14:47:07.537Z,8.30
2023-09-14T14:49:35.960Z,8.40
2023-09-14T14:52:04.609Z,8.60
2023-09-14T14:54:33.095Z,10.20
2023-09-14T14:57:01.460Z,10.50
2023-09-14T14:59:29.896Z,8.70
2023-09-14T15:02:01.027Z,8.20
2023-09-14T15:04:30.423Z,8.30
2023-09-14T15:06:59.805Z,9.20
2023-09-14T15:09:29.344Z,8.10
2023-09-14T15:12:13.329Z,9.10
2023-09-14T15:14:41.699Z,7.50
2023-09-14T15:17:10.085Z,8.00
2023-09-14T15:19:38.446Z,8.50
2023-09-14T15:22:06.944Z,7.30
2023-09-14T15:24:35.401Z,7.40
2023-09-14T15:27:04.034Z,6.60
2023-09-14T15:29:32.521Z,6.80
2023-09-14T15:32:00.896Z,8.10
2023-09-14T15:34:29.228Z,7.20
2023-09-14T15:36:57.706Z,7.40
2023-09-14T15:39:31.382Z,7.30
2023-09-14T15:41:59.919Z,6.00
2023-09-14T15:44:30.193Z,5.70
2023-09-14T15:49:26.992Z,5.80
2023-09-14T15:51:59.270Z,6.10
2023-09-14T15:54:28.325Z,5.70
2023-09-14T15:56:59.711Z,14.00
2023-09-14T15:59:28.194Z,8.10
2023-09-14T16:02:01.928Z,6.00
2023-09-14T16:04:31.099Z,16.60
2023-09-14T16:06:59.674Z,16.80
2023-09-14T16:09:28.186Z,7.60
2023-09-14T16:11:57.377Z,5.70
2023-09-14T16:14:25.745Z,5.60
2023-09-14T16:16:54.282Z,5.30
2023-09-14T16:19:23.213Z,5.70
2023-09-14T16:21:51.712Z,5.90
2023-09-14T16:24:24.914Z,4.70
2023-09-14T16:26:54.350Z,5.60
2023-09-14T16:29:22.839Z,5.40
2023-09-14T16:31:51.275Z,5.00
2023-09-14T16:34:19.677Z,5.50
2023-09-14T16:36:48.221Z,5.10
2023-09-14T16:39:16.630Z,5.10
2023-09-14T16:41:48.112Z,5.50
2023-09-14T16:44:16.575Z,5.20
2023-09-14T16:46:48.207Z,5.40
2023-09-14T16:49:26.364Z,5.40
2023-09-14T16:51:55.552Z,5.60
2023-09-14T16:54:26.448Z,5.10
2023-09-14T16:56:57.119Z,5.20
2023-09-14T16:59:27.149Z,4.80
2023-09-14T17:01:55.957Z,5.20
2023-09-14T17:04:24.488Z,4.90
2023-09-14T17:06:54.330Z,5.00
2023-09-14T17:09:25.909Z,5.50
2023-09-14T17:11:54.367Z,5.10
2023-09-14T17:14:24.451Z,5.10
2023-09-14T17:16:52.873Z,5.10
2023-09-14T17:19:21.266Z,5.00
2023-09-14T17:21:49.653Z,5.00
2023-09-14T17:24:18.051Z,4.90
2023-09-14T17:26:50.389Z,5.10
2023-09-14T17:29:18.848Z,4.80
2023-09-14T17:31:47.310Z,4.50
2023-09-14T17:34:16.446Z,5.20
2023-09-14T17:36:45.600Z,5.30
2023-09-14T17:39:14.082Z,5.30
2023-09-14T17:41:42.923Z,5.30
2023-09-14T17:44:11.244Z,4.90
2023-09-14T17:46:39.729Z,5.50
2023-09-14T17:49:09.244Z,5.20
2023-09-14T17:51:37.798Z,5.70
2023-09-14T17:54:06.437Z,5.50
2023-09-14T17:56:34.913Z,5.40
2023-09-14T17:59:06.735Z,5.10
2023-09-14T18:01:35.517Z,5.30
2023-09-14T18:04:05.035Z,5.40
2023-09-14T18:06:34.118Z,5.70
2023-09-14T18:09:04.993Z,5.90
2023-09-14T18:11:33.817Z,6.00
2023-09-14T18:14:02.230Z,5.90
2023-09-14T18:16:30.617Z,5.70
2023-09-14T18:18:58.982Z,6.00
2023-09-14T18:21:27.451Z,8.00
2023-09-14T18:23:55.851Z,11.80
2023-09-14T18:26:24.265Z,5.90
2023-09-14T18:28:52.612Z,6.40
2023-09-14T18:31:21.305Z,6.20
2023-09-14T18:33:50.136Z,5.90
2023-09-14T18:36:18.556Z,6.20
2023-09-14T18:38:49.013Z,5.50
2023-09-14T18:41:18.080Z,6.40
2023-09-14T18:43:46.640Z,6.50
2023-09-14T18:46:16.980Z,6.00
2023-09-14T18:48:45.828Z,6.70
2023-09-14T18:51:14.487Z,6.60
2023-09-14T18:53:44.101Z,6.70
2023-09-14T18:56:12.490Z,6.20
2023-09-14T19:01:12.220Z,6.20
2023-09-14T19:03:40.816Z,6.30
2023-09-14T19:06:09.333Z,6.60
2023-09-14T19:08:38.482Z,6.20
2023-09-14T19:11:07.909Z,7.00
2023-09-14T19:13:36.924Z,6.80
2023-09-14T19:16:05.735Z,6.70
2023-09-14T19:18:34.241Z,6.70
2023-09-14T19:21:03.101Z,6.50
2023-09-14T19:23:31.596Z,6.70
2023-09-14T19:26:00.075Z,6.70
2023-09-14T19:28:29.063Z,6.70
2023-09-14T19:30:58.069Z,6.60
2023-09-14T19:33:26.964Z,7.10
2023-09-14T19:35:55.429Z,6.10
2023-09-14T19:38:24.606Z,6.60
2023-09-14T19:40:53.112Z,6.60
2023-09-14T19:43:21.609Z,6.50
2023-09-14T19:45:49.993Z,6.70
2023-09-14T19:48:19.724Z,6.30
2023-09-14T19:50:52.881Z,6.10
2023-09-14T19:53:30.622Z,6.20
2023-09-14T19:56:09.667Z,6.10
2023-09-14T19:58:38.319Z,6.10
2023-09-14T20:01:07.535Z,6.50
2023-09-14T20:03:36.200Z,6.20
2023-09-14T20:06:06.309Z,6.20
2023-09-14T20:08:36.025Z,6.60
2023-09-14T20:11:04.733Z,6.10
2023-09-14T20:13:37.502Z,6.10
2023-09-14T20:16:06.100Z,6.20
2023-09-14T20:18:41.247Z,6.90
2023-09-14T20:21:14.138Z,7.10
2023-09-14T20:23:42.578Z,6.00
2023-09-14T20:26:11.121Z,5.90
2023-09-14T20:28:39.700Z,6.30
2023-09-14T20:31:08.222Z,6.60
2023-09-14T20:33:36.688Z,6.00
2023-09-14T20:36:05.767Z,5.80
2023-09-14T20:38:46.056Z,6.20
2023-09-14T20:41:18.963Z,5.50
2023-09-14T20:43:48.368Z,5.50
2023-09-14T20:46:17.005Z,5.70
2023-09-14T20:48:45.621Z,6.20
2023-09-14T20:51:17.217Z,5.60
2023-09-14T20:53:46.170Z,5.40
2023-09-14T20:56:15.308Z,5.70
2023-09-14T20:58:43.733Z,5.70
2023-09-14T21:01:16.171Z,5.80
2023-09-14T21:03:45.370Z,5.30
2023-09-14T21:06:14.425Z,5.90
2023-09-14T21:08:43.532Z,5.90
2023-09-14T21:11:11.984Z,6.00
2023-09-14T21:13:40.370Z,5.50
2023-09-14T21:16:08.839Z,5.60
2023-09-14T21:18:37.423Z,5.40
2023-09-14T21:21:05.960Z,5.20
2023-09-14T21:23:34.518Z,5.50
2023-09-14T21:26:02.940Z,4.80
2023-09-14T21:28:31.423Z,5.30
2023-09-14T21:31:00.136Z,5.30
2023-09-14T21:33:28.620Z,4.90
2023-09-14T21:35:58.760Z,5.00
2023-09-14T21:41:04.536Z,4.30
2023-09-14T21:43:37.004Z,4.80
2023-09-14T21:46:07.664Z,5.40
2023-09-14T21:48:36.579Z,5.20
2023-09-14T21:51:06.656Z,4.90
2023-09-14T21:53:35.384Z,5.60
2023-09-14T21:56:03.892Z,5.50
2023-09-14T21:58:32.251Z,5.80
2023-09-14T22:01:00.702Z,5.50
2023-09-14T22:03:45.001Z,5.10
2023-09-14T22:06:24.100Z,5.50
2023-09-14T22:08:54.142Z,6.40
2023-09-14T22:11:55.127Z,5.80
2023-09-14T22:14:24.353Z,5.90
2023-09-14T22:20:39.883Z,5.60
2023-09-14T22:23:10.670Z,5.10
2023-09-14T22:25:39.912Z,4.60
2023-09-14T22:28:08.502Z,4.70
2023-09-14T22:30:37.274Z,5.00
2023-09-14T22:33:05.911Z,4.50
2023-09-14T22:35:34.292Z,4.70
2023-09-14T22:38:02.624Z,4.20
2023-09-14T22:40:30.993Z,4.50
2023-09-14T22:42:59.367Z,4.40
2023-09-14T22:45:27.784Z,4.30
2023-09-14T22:47:56.655Z,4.80
2023-09-14T22:50:27.034Z,4.60
2023-09-14T22:52:58.302Z,5.00
2023-09-14T22:55:30.773Z,5.10
2023-09-14T22:57:59.400Z,4.70
2023-09-14T23:00:28.013Z,5.00
2023-09-14T23:02:56.395Z,4.90
2023-09-14T23:05:24.845Z,4.30
2023-09-14T23:07:57.764Z,4.50
2023-09-14T23:10:26.230Z,4.70
2023-09-14T23:12:54.799Z,4.90
2023-09-14T23:15:23.095Z,4.50
2023-09-14T23:17:51.557Z,4.80
2023-09-14T23:20:25.525Z,5.00
2023-09-14T23:22:58.307Z,4.70
2023-09-14T23:25:27.316Z,5.10
2023-09-14T23:27:56.029Z,5.20
2023-09-14T23:30:24.631Z,4.90
2023-09-14T23:32:53.434Z,5.20
2023-09-14T23:35:24.068Z,5.80
2023-09-14T23:37:53.834Z,5.50
2023-09-14T23:40:42.455Z,5.60
2023-09-14T23:43:11.806Z,5.50
2023-09-14T23:45:45.095Z,5.40
2023-09-14T23:48:13.885Z,6.10
2023-09-14T23:50:42.956Z,6.80
2023-09-14T23:53:12.007Z,6.20
2023-09-14T23:55:40.338Z,6.30
2023-09-14T23:58:08.700Z,6.70
