createdAt,value
2019-03-09T00:01:02.087Z,0.80
2019-03-09T00:03:30.511Z,1.20
2019-03-09T00:05:58.919Z,0.80
2019-03-09T00:08:27.328Z,1.22
2019-03-09T00:10:55.743Z,1.10
2019-03-09T00:13:24.168Z,1.00
2019-03-09T00:15:52.587Z,0.80
2019-03-09T00:18:21.003Z,1.50
2019-03-09T00:20:49.429Z,0.90
2019-03-09T00:23:22.241Z,1.00
2019-03-09T00:25:57.063Z,1.40
2019-03-09T00:28:27.316Z,1.10
2019-03-09T00:30:57.375Z,0.95
2019-03-09T00:33:25.771Z,1.10
2019-03-09T00:35:54.538Z,1.17
2019-03-09T00:38:22.955Z,2.10
2019-03-09T00:40:51.363Z,1.47
2019-03-09T00:43:20.115Z,1.35
2019-03-09T00:45:48.547Z,1.05
2019-03-09T00:48:17.376Z,1.35
2019-03-09T00:50:46.244Z,1.27
2019-03-09T00:53:14.785Z,1.30
2019-03-09T00:55:43.285Z,1.50
2019-03-09T00:58:11.695Z,1.37
2019-03-09T01:00:40.214Z,1.03
2019-03-09T01:03:09.022Z,1.32
2019-03-09T01:05:37.647Z,0.90
2019-03-09T01:08:06.135Z,1.32
2019-03-09T01:10:34.617Z,1.40
2019-03-09T01:13:03.083Z,1.47
2019-03-09T01:15:31.506Z,1.80
2019-03-09T01:17:59.947Z,1.32
2019-03-09T01:20:28.356Z,1.20
2019-03-09T01:22:57.037Z,1.32
2019-03-09T01:25:25.470Z,1.40
2019-03-09T01:27:53.881Z,1.27
2019-03-09T01:30:22.550Z,1.60
2019-03-09T01:32:50.947Z,2.00
2019-03-09T01:35:19.397Z,2.12
2019-03-09T01:37:47.811Z,1.17
2019-03-09T01:40:16.356Z,1.60
2019-03-09T01:42:44.869Z,2.83
2019-03-09T01:45:15.850Z,1.20
2019-03-09T01:47:44.540Z,2.30
2019-03-09T01:50:13.099Z,1.25
2019-03-09T01:52:41.546Z,1.50
2019-03-09T01:55:13.779Z,2.77
2019-03-09T01:57:42.615Z,1.25
2019-03-09T02:00:16.493Z,3.10
2019-03-09T02:02:45.347Z,2.80
2019-03-09T02:05:14.654Z,1.20
2019-03-09T02:07:43.458Z,1.40
2019-03-09T02:10:16.020Z,1.20
2019-03-09T02:12:44.516Z,1.80
2019-03-09T02:15:17.140Z,1.60
2019-03-09T02:17:45.568Z,0.80
2019-03-09T02:20:17.705Z,1.60
2019-03-09T02:22:46.516Z,1.10
2019-03-09T02:25:15.447Z,1.30
2019-03-09T02:27:43.910Z,1.27
2019-03-09T02:30:15.226Z,1.10
2019-03-09T02:32:43.752Z,1.40
2019-03-09T02:35:14.569Z,1.20
2019-03-09T02:37:43.011Z,1.65
2019-03-09T02:40:14.139Z,1.30
2019-03-09T02:42:42.558Z,1.00
2019-03-09T02:45:16.564Z,1.22
2019-03-09T02:47:44.998Z,1.60
2019-03-09T02:50:15.056Z,1.00
2019-03-09T02:52:43.565Z,1.40
2019-03-09T02:55:13.155Z,1.70
2019-03-09T02:57:41.590Z,1.57
2019-03-09T03:00:13.375Z,2.12
2019-03-09T03:02:43.704Z,1.15
2019-03-09T03:05:12.383Z,2.50
2019-03-09T03:07:41.106Z,2.17
2019-03-09T03:10:10.740Z,2.52
2019-03-09T03:12:39.286Z,2.95
2019-03-09T03:15:10.472Z,2.70
2019-03-09T03:17:39.167Z,2.87
2019-03-09T03:20:09.322Z,2.90
2019-03-09T03:22:37.741Z,2.50
2019-03-09T03:25:07.038Z,2.60
2019-03-09T03:27:35.541Z,1.70
2019-03-09T03:30:05.672Z,2.67
2019-03-09T03:32:35.549Z,3.62
2019-03-09T03:35:07.083Z,3.10
2019-03-09T03:37:35.495Z,1.62
2019-03-09T03:40:09.103Z,2.80
2019-03-09T03:42:37.685Z,2.60
2019-03-09T03:45:08.885Z,1.82
2019-03-09T03:47:37.291Z,3.08
2019-03-09T03:50:07.327Z,2.80
2019-03-09T03:52:36.109Z,1.42
2019-03-09T03:55:06.915Z,1.30
2019-03-09T03:57:35.338Z,2.40
2019-03-09T04:00:06.440Z,1.65
2019-03-09T04:02:34.845Z,1.85
2019-03-09T04:05:03.928Z,2.30
2019-03-09T04:07:32.358Z,1.87
2019-03-09T04:10:00.844Z,2.65
2019-03-09T04:12:29.793Z,1.50
2019-03-09T04:14:58.482Z,1.82
2019-03-09T04:17:27.187Z,1.97
2019-03-09T04:19:55.883Z,1.98
2019-03-09T04:22:24.574Z,2.00
2019-03-09T04:24:53.379Z,1.15
2019-03-09T04:27:21.791Z,1.53
2019-03-09T04:29:50.206Z,0.90
2019-03-09T04:32:18.952Z,1.20
2019-03-09T04:34:47.365Z,1.40
2019-03-09T04:37:16.152Z,1.50
2019-03-09T04:39:44.610Z,1.35
2019-03-09T04:42:13.072Z,1.50
2019-03-09T04:44:41.858Z,2.20
2019-03-09T04:47:10.313Z,1.80
2019-03-09T04:49:38.855Z,1.77
2019-03-09T04:52:07.618Z,2.08
2019-03-09T04:54:36.544Z,3.08
2019-03-09T04:57:05.342Z,1.90
2019-03-09T04:59:34.027Z,1.90
2019-03-09T05:02:02.448Z,1.98
2019-03-09T05:04:39.301Z,1.70
2019-03-09T05:07:07.802Z,1.27
2019-03-09T05:09:51.316Z,2.02
2019-03-09T05:12:19.743Z,1.85
2019-03-09T05:14:48.200Z,2.60
2019-03-09T05:17:16.613Z,3.40
2019-03-09T05:19:45.057Z,2.08
2019-03-09T05:22:13.490Z,2.17
2019-03-09T05:24:41.928Z,2.90
2019-03-09T05:27:10.367Z,3.40
2019-03-09T05:29:38.815Z,2.08
2019-03-09T05:32:07.365Z,2.08
2019-03-09T05:34:36.084Z,2.35
2019-03-09T05:37:04.772Z,1.80
2019-03-09T05:39:33.504Z,3.10
2019-03-09T05:42:02.192Z,2.00
2019-03-09T05:44:30.600Z,1.50
2019-03-09T05:46:59.370Z,2.75
2019-03-09T05:49:28.163Z,1.80
2019-03-09T05:52:19.711Z,2.90
2019-03-09T05:54:48.133Z,1.50
2019-03-09T05:57:16.563Z,2.22
2019-03-09T05:59:45.297Z,2.25
2019-03-09T06:02:13.865Z,1.87
2019-03-09T06:04:42.295Z,1.62
2019-03-09T06:07:10.736Z,2.70
2019-03-09T06:09:39.244Z,1.30
2019-03-09T06:12:07.744Z,2.50
2019-03-09T06:14:36.157Z,2.47
2019-03-09T06:17:04.845Z,1.57
2019-03-09T06:19:33.257Z,3.73
2019-03-09T06:22:02.060Z,2.05
2019-03-09T06:24:30.492Z,2.85
2019-03-09T06:26:59.236Z,1.82
2019-03-09T06:29:27.686Z,3.00
2019-03-09T06:32:32.910Z,2.25
2019-03-09T06:35:01.337Z,1.67
2019-03-09T06:37:31.386Z,0.93
2019-03-09T06:40:00.294Z,2.17
2019-03-09T06:42:41.217Z,3.20
2019-03-09T06:45:11.711Z,1.02
2019-03-09T06:47:40.242Z,2.25
2019-03-09T06:50:11.400Z,1.67
2019-03-09T06:52:40.204Z,1.75
2019-03-09T06:55:11.044Z,1.60
2019-03-09T06:57:39.577Z,1.42
2019-03-09T07:00:27.674Z,1.60
2019-03-09T07:02:56.104Z,1.82
2019-03-09T07:05:24.512Z,2.58
2019-03-09T07:07:52.937Z,1.50
2019-03-09T07:10:21.365Z,1.27
2019-03-09T07:12:49.784Z,2.42
2019-03-09T07:15:20.337Z,1.60
2019-03-09T07:17:48.803Z,1.35
2019-03-09T07:20:17.230Z,2.17
2019-03-09T07:22:45.990Z,2.40
2019-03-09T07:25:14.392Z,2.10
2019-03-09T07:27:42.809Z,2.00
2019-03-09T07:30:16.499Z,2.60
2019-03-09T07:32:44.932Z,1.50
2019-03-09T07:35:13.444Z,3.10
2019-03-09T07:37:42.158Z,1.52
2019-03-09T07:40:11.736Z,1.65
2019-03-09T07:42:40.165Z,1.47
2019-03-09T07:45:13.269Z,1.67
2019-03-09T07:47:41.688Z,2.50
2019-03-09T07:50:17.395Z,1.75
2019-03-09T07:52:45.820Z,3.30
2019-03-09T07:55:18.569Z,2.62
2019-03-09T07:57:47.093Z,2.00
2019-03-09T08:00:19.913Z,3.35
2019-03-09T08:02:48.617Z,2.20
2019-03-09T08:05:17.076Z,2.58
2019-03-09T08:07:45.526Z,2.15
2019-03-09T08:10:21.873Z,2.60
2019-03-09T08:12:50.275Z,2.75
2019-03-09T08:15:19.978Z,2.50
2019-03-09T08:17:48.389Z,1.62
2019-03-09T08:20:18.391Z,2.20
2019-03-09T08:22:47.098Z,2.45
2019-03-09T08:25:18.594Z,2.70
2019-03-09T08:27:47.030Z,2.17
2019-03-09T08:30:21.102Z,3.30
2019-03-09T08:32:49.886Z,2.20
2019-03-09T08:35:19.029Z,1.00
2019-03-09T08:37:48.524Z,1.95
2019-03-09T08:40:21.895Z,1.95
2019-03-09T08:42:50.418Z,3.05
2019-03-09T08:45:20.546Z,2.83
2019-03-09T08:47:52.495Z,2.47
2019-03-09T08:50:21.389Z,3.40
2019-03-09T08:52:49.946Z,1.50
2019-03-09T08:55:18.586Z,2.95
2019-03-09T08:57:47.424Z,2.98
2019-03-09T09:00:24.346Z,1.00
2019-03-09T09:02:52.766Z,3.52
2019-03-09T09:05:21.167Z,1.40
2019-03-09T09:07:49.610Z,3.85
2019-03-09T09:10:18.392Z,1.92
2019-03-09T09:12:46.796Z,1.80
2019-03-09T09:15:17.097Z,3.65
2019-03-09T09:17:45.583Z,2.70
2019-03-09T09:20:24.588Z,3.45
2019-03-09T09:22:53.339Z,3.90
2019-03-09T09:25:21.761Z,3.00
2019-03-09T09:27:52.057Z,4.00
2019-03-09T09:30:28.959Z,3.72
2019-03-09T09:32:57.758Z,3.22
2019-03-09T09:35:26.578Z,3.52
2019-03-09T09:37:55.155Z,3.00
2019-03-09T09:40:25.172Z,4.92
2019-03-09T09:42:54.294Z,3.05
2019-03-09T09:45:23.074Z,3.35
2019-03-09T09:47:51.481Z,4.30
2019-03-09T09:50:19.994Z,4.17
2019-03-09T09:52:48.663Z,4.47
2019-03-09T09:55:18.448Z,2.72
2019-03-09T09:57:47.297Z,2.12
2019-03-09T10:00:23.677Z,4.28
2019-03-09T10:02:52.109Z,3.70
2019-03-09T10:05:21.093Z,1.77
2019-03-09T10:07:49.780Z,3.50
2019-03-09T10:10:19.666Z,4.23
2019-03-09T10:12:48.085Z,4.40
2019-03-09T10:15:19.303Z,4.62
2019-03-09T10:17:47.769Z,4.37
2019-03-09T10:20:16.432Z,3.75
2019-03-09T10:22:44.868Z,3.70
2019-03-09T10:25:13.660Z,3.77
2019-03-09T10:27:42.220Z,5.25
2019-03-09T10:30:24.439Z,2.98
2019-03-09T10:32:52.962Z,3.72
2019-03-09T10:35:21.810Z,3.17
2019-03-09T10:37:50.740Z,3.17
2019-03-09T10:40:19.541Z,3.83
2019-03-09T10:42:48.034Z,2.90
2019-03-09T10:45:17.994Z,2.23
2019-03-09T10:47:46.752Z,2.62
2019-03-09T10:50:16.203Z,4.33
2019-03-09T10:52:44.653Z,2.75
2019-03-09T10:55:21.577Z,2.77
2019-03-09T10:57:49.981Z,2.20
2019-03-09T11:00:20.952Z,2.70
2019-03-09T11:02:49.374Z,2.12
2019-03-09T11:05:17.871Z,1.45
2019-03-09T11:07:46.281Z,1.90
2019-03-09T11:10:14.805Z,1.25
2019-03-09T11:12:43.471Z,2.40
2019-03-09T11:15:12.783Z,2.25
2019-03-09T11:17:41.497Z,2.60
2019-03-09T11:20:17.774Z,3.52
2019-03-09T11:22:46.269Z,2.12
2019-03-09T11:25:14.788Z,2.40
2019-03-09T11:27:43.568Z,1.77
2019-03-09T11:30:26.305Z,1.70
2019-03-09T11:32:54.725Z,1.60
2019-03-09T11:35:23.141Z,2.27
2019-03-09T11:37:51.963Z,2.20
2019-03-09T11:40:20.444Z,1.77
2019-03-09T11:42:49.270Z,1.72
2019-03-09T11:45:19.085Z,1.02
2019-03-09T11:47:47.652Z,2.25
2019-03-09T11:50:19.248Z,2.02
2019-03-09T11:52:47.694Z,2.30
2019-03-09T11:55:17.256Z,1.60
2019-03-09T11:57:46.170Z,1.90
2019-03-09T12:00:24.499Z,1.40
2019-03-09T12:02:53.093Z,2.12
2019-03-09T12:05:21.891Z,1.60
2019-03-09T12:07:50.330Z,1.95
2019-03-09T12:10:18.773Z,1.95
2019-03-09T12:12:47.602Z,1.00
2019-03-09T12:15:17.612Z,1.90
2019-03-09T12:17:46.498Z,1.40
2019-03-09T12:20:17.612Z,1.70
2019-03-09T12:22:46.053Z,1.75
2019-03-09T12:25:17.813Z,3.12
2019-03-09T12:27:46.627Z,2.25
2019-03-09T12:30:18.952Z,2.30
2019-03-09T12:32:47.473Z,2.52
2019-03-09T12:35:16.001Z,2.57
2019-03-09T12:37:44.494Z,1.30
2019-03-09T12:40:15.933Z,1.95
2019-03-09T12:42:44.646Z,1.80
2019-03-09T12:45:13.530Z,1.37
2019-03-09T12:47:42.353Z,1.98
2019-03-09T12:50:13.660Z,3.40
2019-03-09T12:52:42.406Z,3.00
2019-03-09T12:55:10.978Z,1.20
2019-03-09T12:57:39.706Z,2.15
2019-03-09T13:00:11.907Z,2.50
2019-03-09T13:02:40.436Z,1.35
2019-03-09T13:05:09.274Z,2.08
2019-03-09T13:07:37.769Z,1.80
2019-03-09T13:10:08.264Z,1.20
2019-03-09T13:12:36.711Z,2.05
2019-03-09T13:15:07.458Z,1.40
2019-03-09T13:17:35.959Z,1.60
2019-03-09T13:20:06.054Z,1.30
2019-03-09T13:22:34.581Z,1.90
2019-03-09T13:25:03.466Z,2.08
2019-03-09T13:27:31.915Z,1.72
2019-03-09T13:30:00.670Z,1.67
2019-03-09T13:32:29.378Z,1.42
2019-03-09T13:34:57.832Z,2.25
2019-03-09T13:37:26.226Z,1.27
2019-03-09T13:39:54.659Z,2.17
2019-03-09T13:42:23.082Z,1.02
2019-03-09T13:44:51.526Z,1.72
2019-03-09T13:47:20.222Z,2.40
2019-03-09T13:49:48.637Z,2.05
2019-03-09T13:52:17.299Z,1.35
2019-03-09T13:54:46.111Z,1.20
2019-03-09T13:57:14.530Z,1.80
2019-03-09T13:59:42.952Z,2.12
2019-03-09T14:02:11.698Z,1.75
2019-03-09T14:04:40.145Z,2.22
2019-03-09T14:07:08.658Z,1.85
2019-03-09T14:09:37.379Z,1.90
2019-03-09T14:12:05.848Z,1.22
2019-03-09T14:14:34.312Z,1.70
2019-03-09T14:17:03.055Z,2.70
2019-03-09T14:19:31.472Z,1.10
2019-03-09T14:22:00.152Z,1.45
2019-03-09T14:24:28.565Z,1.45
2019-03-09T14:26:56.989Z,2.37
2019-03-09T14:29:25.428Z,2.70
2019-03-09T14:31:53.835Z,2.80
2019-03-09T14:34:22.273Z,2.22
2019-03-09T14:36:51.023Z,2.52
2019-03-09T14:39:20.329Z,3.17
2019-03-09T14:41:49.036Z,2.90
2019-03-09T14:44:17.486Z,1.60
2019-03-09T14:46:46.223Z,2.60
2019-03-09T14:51:50.535Z,2.50
2019-03-09T14:54:19.266Z,1.60
2019-03-09T14:56:47.988Z,2.22
2019-03-09T14:59:16.398Z,1.15
2019-03-09T15:01:45.157Z,1.67
2019-03-09T15:04:13.597Z,1.50
2019-03-09T15:06:42.359Z,2.72
2019-03-09T15:09:10.804Z,2.55
2019-03-09T15:11:39.256Z,2.30
2019-03-09T15:14:07.746Z,1.85
2019-03-09T15:16:36.167Z,2.72
2019-03-09T15:19:04.934Z,1.90
2019-03-09T15:21:33.368Z,1.20
2019-03-09T15:24:01.822Z,2.00
2019-03-09T15:26:30.633Z,1.63
2019-03-09T15:28:59.404Z,1.70
2019-03-09T15:31:27.854Z,2.17
2019-03-09T15:33:56.401Z,1.75
2019-03-09T15:36:25.335Z,1.57
2019-03-09T15:38:54.143Z,1.30
2019-03-09T15:41:22.539Z,1.60
2019-03-09T15:43:51.005Z,1.00
2019-03-09T15:46:19.414Z,1.22
2019-03-09T15:48:47.816Z,0.90
2019-03-09T15:51:16.227Z,1.10
2019-03-09T15:53:44.952Z,0.98
2019-03-09T15:56:13.465Z,0.90
2019-03-09T15:58:42.149Z,0.80
2019-03-09T16:01:10.858Z,0.90
2019-03-09T16:03:39.538Z,1.30
2019-03-09T16:06:07.957Z,1.00
2019-03-09T16:08:36.646Z,1.10
2019-03-09T16:11:05.049Z,1.40
2019-03-09T16:13:33.502Z,0.90
2019-03-09T16:16:02.031Z,1.25
2019-03-09T16:18:30.578Z,1.07
2019-03-09T16:20:59.022Z,1.10
2019-03-09T16:23:27.478Z,1.10
2019-03-09T16:25:55.908Z,0.93
2019-03-09T16:28:24.348Z,1.50
2019-03-09T16:30:53.093Z,1.00
2019-03-09T16:33:21.504Z,0.85
2019-03-09T16:35:49.922Z,1.20
2019-03-09T16:38:18.655Z,1.27
2019-03-09T16:40:47.088Z,1.00
2019-03-09T16:43:15.515Z,0.70
2019-03-09T16:45:43.917Z,1.30
2019-03-09T16:48:12.537Z,1.32
2019-03-09T16:50:40.959Z,1.20
2019-03-09T16:53:09.621Z,0.95
2019-03-09T16:55:38.314Z,1.22
2019-03-09T16:58:06.719Z,1.47
2019-03-09T17:00:35.543Z,1.52
2019-03-09T17:03:04.076Z,1.35
2019-03-09T17:05:32.930Z,1.40
2019-03-09T17:08:01.346Z,1.20
2019-03-09T17:10:29.822Z,1.12
2019-03-09T17:12:58.403Z,1.47
2019-03-09T17:15:27.325Z,1.20
2019-03-09T17:17:55.769Z,1.50
2019-03-09T17:20:24.198Z,1.90
2019-03-09T17:22:53.093Z,0.90
2019-03-09T17:25:21.601Z,1.00
2019-03-09T17:27:50.275Z,1.20
2019-03-09T17:30:19.892Z,0.70
2019-03-09T17:32:48.708Z,1.00
2019-03-09T17:35:17.142Z,1.30
2019-03-09T17:37:45.572Z,1.15
2019-03-09T17:40:15.545Z,1.40
2019-03-09T17:42:44.017Z,1.60
2019-03-09T17:45:24.270Z,1.12
2019-03-09T17:47:52.679Z,1.20
2019-03-09T17:50:21.455Z,1.10
2019-03-09T17:52:50.172Z,1.10
2019-03-09T17:55:18.581Z,1.40
2019-03-09T17:57:47.053Z,1.20
2019-03-09T18:00:27.364Z,1.50
2019-03-09T18:02:55.781Z,1.70
2019-03-09T18:05:24.552Z,1.25
2019-03-09T18:07:53.019Z,0.80
2019-03-09T18:10:24.883Z,0.95
2019-03-09T18:12:53.359Z,1.60
2019-03-09T18:18:50.853Z,1.40
2019-03-09T18:21:19.275Z,1.52
2019-03-09T18:23:47.709Z,1.00
2019-03-09T18:26:16.129Z,1.20
2019-03-09T18:28:44.546Z,0.90
2019-03-09T18:31:12.992Z,1.60
2019-03-09T18:33:41.482Z,0.70
2019-03-09T18:36:09.882Z,0.90
2019-03-09T18:38:38.329Z,0.95
2019-03-09T18:41:07.023Z,1.40
2019-03-09T18:43:35.486Z,1.70
2019-03-09T18:46:04.210Z,0.93
2019-03-09T18:48:32.618Z,1.10
2019-03-09T18:51:01.291Z,0.82
2019-03-09T18:53:29.710Z,0.80
2019-03-09T18:55:59.403Z,1.40
2019-03-09T18:58:28.145Z,1.52
2019-03-09T19:00:56.562Z,1.00
2019-03-09T19:03:25.058Z,1.27
2019-03-09T19:05:53.465Z,0.80
2019-03-09T19:08:22.047Z,1.10
2019-03-09T19:10:50.793Z,0.98
2019-03-09T19:13:19.691Z,0.80
2019-03-09T19:15:48.405Z,2.77
2019-03-09T19:18:17.065Z,2.03
2019-03-09T19:20:45.514Z,1.05
2019-03-09T19:23:14.278Z,1.70
2019-03-09T19:25:42.725Z,1.00
2019-03-09T19:28:11.127Z,0.82
2019-03-09T19:30:39.557Z,0.80
2019-03-09T19:33:07.962Z,1.10
2019-03-09T19:35:36.364Z,2.00
2019-03-09T19:38:05.132Z,0.90
2019-03-09T19:40:33.591Z,0.70
2019-03-09T19:43:02.001Z,0.80
2019-03-09T19:45:30.433Z,0.90
2019-03-09T19:47:59.104Z,0.70
2019-03-09T19:50:28.187Z,1.00
2019-03-09T19:52:58.814Z,0.80
2019-03-09T19:55:26.795Z,1.20
2019-03-09T19:57:55.249Z,1.00
2019-03-09T20:00:23.656Z,0.88
2019-03-09T20:02:52.322Z,1.10
2019-03-09T20:05:20.828Z,1.40
2019-03-09T20:07:49.520Z,1.40
2019-03-09T20:10:20.477Z,1.30
2019-03-09T20:12:48.896Z,1.20
2019-03-09T20:15:21.015Z,0.80
2019-03-09T20:17:49.503Z,0.80
2019-03-09T20:20:20.742Z,1.07
2019-03-09T20:22:49.484Z,1.20
2019-03-09T20:25:18.322Z,1.60
2019-03-09T20:27:46.728Z,1.20
2019-03-09T20:30:17.398Z,1.30
2019-03-09T20:32:45.879Z,1.20
2019-03-09T20:35:14.631Z,1.00
2019-03-09T20:37:43.044Z,1.20
2019-03-09T20:40:14.182Z,0.88
2019-03-09T20:42:42.643Z,0.90
2019-03-09T20:45:16.051Z,1.00
2019-03-09T20:47:44.518Z,1.00
2019-03-09T20:50:18.098Z,0.90
2019-03-09T20:52:46.602Z,1.50
2019-03-09T20:55:15.477Z,1.30
2019-03-09T20:57:44.171Z,1.20
2019-03-09T21:00:17.175Z,0.98
2019-03-09T21:02:45.641Z,0.90
2019-03-09T21:05:14.143Z,1.07
2019-03-09T21:07:42.548Z,1.00
2019-03-09T21:10:18.733Z,1.20
2019-03-09T21:13:07.894Z,1.52
2019-03-09T21:15:36.637Z,0.70
2019-03-09T21:18:05.418Z,1.00
2019-03-09T21:20:33.920Z,1.00
2019-03-09T21:23:02.597Z,0.80
2019-03-09T21:25:31.033Z,1.30
2019-03-09T21:27:59.469Z,0.80
2019-03-09T21:30:27.873Z,0.82
2019-03-09T21:32:56.318Z,0.75
2019-03-09T21:35:24.823Z,1.20
2019-03-09T21:37:53.239Z,0.70
2019-03-09T21:40:21.680Z,1.32
2019-03-09T21:42:50.080Z,1.50
2019-03-09T21:45:18.516Z,1.30
2019-03-09T21:47:47.223Z,2.80
2019-03-09T21:50:17.795Z,1.40
2019-03-09T21:52:46.212Z,1.00
2019-03-09T21:55:17.985Z,1.07
2019-03-09T21:57:46.431Z,1.10
2019-03-09T22:00:22.005Z,1.00
2019-03-09T22:02:50.831Z,1.60
2019-03-09T22:05:19.538Z,0.90
2019-03-09T22:07:47.970Z,1.27
2019-03-09T22:10:16.395Z,2.23
2019-03-09T22:12:44.812Z,0.90
2019-03-09T22:15:17.130Z,0.80
2019-03-09T22:17:45.835Z,1.12
2019-03-09T22:20:14.910Z,0.72
2019-03-09T22:22:43.617Z,1.20
2019-03-09T22:25:13.387Z,0.90
2019-03-09T22:27:41.786Z,0.80
2019-03-09T22:30:20.934Z,1.57
2019-03-09T22:32:49.403Z,1.02
2019-03-09T22:35:18.103Z,1.00
2019-03-09T22:37:46.506Z,0.90
2019-03-09T22:40:16.723Z,0.90
2019-03-09T22:42:45.211Z,1.05
2019-03-09T22:45:14.775Z,0.95
2019-03-09T22:47:43.201Z,1.10
2019-03-09T22:50:16.945Z,0.95
2019-03-09T22:52:45.854Z,0.70
2019-03-09T22:55:14.350Z,1.60
2019-03-09T22:57:42.762Z,1.00
2019-03-09T23:00:23.421Z,0.80
2019-03-09T23:02:51.907Z,1.30
2019-03-09T23:05:20.417Z,0.90
2019-03-09T23:07:48.831Z,0.70
2019-03-09T23:10:23.627Z,0.93
2019-03-09T23:12:52.027Z,1.10
2019-03-09T23:15:20.464Z,1.00
2019-03-09T23:17:48.874Z,0.70
2019-03-09T23:20:17.740Z,1.00
2019-03-09T23:22:46.233Z,0.70
2019-03-09T23:25:15.493Z,0.70
2019-03-09T23:27:44.323Z,1.17
2019-03-09T23:30:18.459Z,2.47
2019-03-09T23:32:46.887Z,1.20
2019-03-09T23:35:15.965Z,0.98
2019-03-09T23:37:45.299Z,1.20
2019-03-09T23:40:19.503Z,1.00
2019-03-09T23:42:47.924Z,1.50
2019-03-09T23:45:23.322Z,1.15
2019-03-09T23:47:51.979Z,2.35
2019-03-09T23:50:20.727Z,0.85
2019-03-09T23:52:49.589Z,1.00
2019-03-09T23:55:22.318Z,0.82
2019-03-09T23:57:49.598Z,0.70
