createdAt,value
2019-04-27T00:01:12.043Z,13.71
2019-04-27T00:06:16.015Z,19.67
2019-04-27T00:11:23.096Z,14.50
2019-04-27T00:16:31.416Z,21.12
2019-04-27T00:21:38.601Z,18.75
2019-04-27T00:26:43.344Z,16.86
2019-04-27T00:31:51.207Z,21.12
2019-04-27T00:36:56.511Z,17.00
2019-04-27T00:42:05.899Z,15.88
2019-04-27T00:47:09.570Z,22.00
2019-04-27T00:52:16.436Z,15.50
2019-04-27T00:57:19.995Z,20.50
2019-04-27T01:02:23.622Z,21.25
2019-04-27T01:07:28.215Z,16.25
2019-04-27T01:12:33.702Z,15.00
2019-04-27T01:17:39.013Z,18.00
2019-04-27T01:22:42.737Z,20.50
2019-04-27T01:27:49.429Z,16.86
2019-04-27T01:32:57.921Z,19.50
2019-04-27T01:38:05.502Z,19.25
2019-04-27T01:43:09.196Z,20.00
2019-04-27T01:48:23.135Z,21.25
2019-04-27T01:53:20.891Z,24.57
2019-04-27T01:58:24.699Z,18.50
2019-04-27T02:03:33.263Z,18.14
2019-04-27T02:08:35.970Z,19.50
2019-04-27T02:13:42.304Z,10.57
2019-04-27T02:18:45.818Z,16.33
2019-04-27T02:23:52.406Z,16.00
2019-04-27T02:28:59.293Z,14.43
2019-04-27T02:34:05.267Z,16.00
2019-04-27T02:39:09.817Z,15.71
2019-04-27T02:44:15.070Z,17.37
2019-04-27T02:49:20.321Z,19.00
2019-04-27T02:54:23.857Z,13.00
2019-04-27T02:59:32.171Z,13.71
2019-04-27T03:04:35.843Z,19.00
2019-04-27T03:09:42.334Z,10.83
2019-04-27T03:14:51.580Z,13.29
2019-04-27T03:19:56.886Z,14.29
2019-04-27T03:25:01.371Z,8.67
2019-04-27T03:30:11.662Z,15.86
2019-04-27T03:35:13.624Z,13.00
2019-04-27T03:40:20.339Z,13.14
2019-04-27T03:45:29.876Z,22.00
2019-04-27T03:50:39.727Z,14.86
2019-04-27T03:55:43.020Z,19.00
2019-04-27T04:00:46.529Z,17.00
2019-04-27T04:05:52.517Z,12.00
2019-04-27T04:10:55.915Z,17.33
2019-04-27T04:16:02.024Z,22.37
2019-04-27T04:21:09.458Z,21.75
2019-04-27T04:26:19.205Z,21.22
2019-04-27T04:31:24.655Z,21.87
2019-04-27T04:36:30.091Z,20.67
2019-04-27T04:41:40.615Z,22.75
2019-04-27T04:46:46.286Z,23.00
2019-04-27T04:51:52.985Z,26.71
2019-04-27T04:56:56.515Z,16.00
2019-04-27T05:02:02.142Z,23.75
2019-04-27T05:07:09.216Z,26.00
2019-04-27T05:12:19.029Z,26.00
2019-04-27T05:17:23.585Z,26.00
2019-04-27T05:22:29.647Z,27.37
2019-04-27T05:27:34.198Z,25.00
2019-04-27T05:32:40.822Z,24.22
2019-04-27T05:37:49.212Z,27.00
2019-04-27T05:42:58.582Z,27.50
2019-04-27T05:48:02.590Z,26.00
2019-04-27T05:53:21.911Z,25.00
2019-04-27T05:58:28.846Z,24.00
2019-04-27T06:03:36.861Z,23.00
2019-04-27T06:08:45.998Z,24.75
2019-04-27T06:13:50.130Z,24.00
2019-04-27T06:18:54.184Z,24.00
2019-04-27T06:24:00.082Z,21.12
2019-04-27T06:29:09.540Z,31.62
2019-04-27T06:34:13.843Z,23.75
2019-04-27T06:39:20.279Z,20.75
2019-04-27T06:44:27.236Z,27.00
2019-04-27T06:49:32.070Z,23.00
2019-04-27T06:54:35.531Z,23.00
2019-04-27T06:59:40.028Z,20.00
2019-04-27T07:04:43.773Z,22.67
2019-04-27T07:09:50.349Z,18.86
2019-04-27T07:14:55.163Z,21.00
2019-04-27T07:19:59.498Z,18.33
2019-04-27T07:25:03.947Z,19.33
2019-04-27T07:30:11.870Z,30.00
2019-04-27T07:35:16.400Z,16.50
2019-04-27T07:40:20.259Z,20.00
2019-04-27T07:45:26.074Z,21.00
2019-04-27T07:50:30.243Z,21.00
2019-04-27T07:55:34.429Z,18.20
2019-04-27T08:00:39.392Z,19.00
2019-04-27T08:05:48.977Z,17.00
2019-04-27T08:10:53.864Z,18.71
2019-04-27T08:15:59.122Z,16.14
2019-04-27T08:21:03.092Z,15.00
2019-04-27T08:26:11.623Z,14.29
2019-04-27T08:31:15.204Z,13.00
2019-04-27T08:36:18.990Z,19.00
2019-04-27T08:41:27.327Z,11.29
2019-04-27T08:46:34.055Z,14.00
2019-04-27T08:51:41.692Z,11.29
2019-04-27T08:56:49.449Z,12.67
2019-04-27T09:01:55.843Z,11.75
2019-04-27T09:06:59.830Z,12.00
2019-04-27T09:12:05.344Z,14.00
2019-04-27T09:17:09.595Z,15.67
2019-04-27T09:22:16.552Z,13.00
2019-04-27T09:27:21.045Z,13.86
2019-04-27T09:32:28.957Z,11.71
2019-04-27T09:37:38.512Z,10.71
2019-04-27T09:42:44.102Z,11.14
2019-04-27T09:47:48.965Z,14.29
2019-04-27T09:52:52.937Z,11.40
2019-04-27T09:57:56.895Z,14.25
2019-04-27T10:03:03.530Z,12.57
2019-04-27T10:08:08.898Z,15.57
2019-04-27T10:13:14.664Z,17.87
2019-04-27T10:18:20.583Z,14.57
2019-04-27T10:23:24.046Z,19.00
2019-04-27T10:28:31.802Z,18.12
2019-04-27T10:33:37.018Z,14.71
2019-04-27T10:38:41.386Z,13.71
2019-04-27T10:43:47.339Z,16.50
2019-04-27T10:48:50.872Z,16.25
2019-04-27T10:53:55.795Z,13.29
2019-04-27T10:59:02.683Z,12.43
2019-04-27T11:04:08.712Z,15.00
2019-04-27T11:09:16.320Z,20.00
2019-04-27T11:14:20.700Z,16.80
2019-04-27T11:19:24.130Z,16.75
2019-04-27T11:24:27.535Z,15.50
2019-04-27T11:29:33.616Z,12.29
2019-04-27T11:34:38.144Z,13.00
2019-04-27T11:39:41.398Z,16.75
2019-04-27T11:44:47.080Z,19.29
2019-04-27T11:49:54.239Z,17.50
2019-04-27T11:55:05.792Z,26.27
2019-04-27T12:00:12.627Z,15.43
2019-04-27T12:05:16.620Z,14.00
2019-04-27T12:10:22.306Z,13.67
2019-04-27T12:15:26.488Z,11.00
2019-04-27T12:20:32.198Z,9.29
2019-04-27T12:25:41.467Z,16.09
2019-04-27T12:30:49.247Z,13.00
2019-04-27T12:35:52.787Z,18.33
2019-04-27T12:40:59.685Z,16.62
2019-04-27T12:46:03.496Z,16.33
2019-04-27T12:51:11.706Z,14.57
2019-04-27T12:56:16.641Z,14.00
2019-04-27T13:01:23.204Z,14.57
2019-04-27T13:06:30.940Z,11.86
2019-04-27T13:11:36.624Z,17.43
2019-04-27T13:16:43.359Z,13.29
2019-04-27T13:21:48.479Z,11.71
2019-04-27T13:26:53.053Z,20.86
2019-04-27T13:31:57.762Z,23.00
2019-04-27T13:37:02.745Z,21.33
2019-04-27T13:42:10.483Z,23.87
2019-04-27T13:47:17.550Z,20.25
2019-04-27T13:52:26.408Z,22.62
2019-04-27T13:57:31.502Z,22.29
2019-04-27T14:02:38.394Z,30.00
2019-04-27T14:07:44.431Z,24.43
2019-04-27T14:12:51.348Z,24.12
2019-04-27T14:17:56.392Z,24.00
2019-04-27T14:23:03.508Z,24.50
2019-04-27T14:28:05.976Z,22.00
2019-04-27T14:33:11.594Z,18.62
2019-04-27T14:38:19.149Z,19.00
2019-04-27T14:43:25.836Z,22.62
2019-04-27T14:48:29.675Z,20.00
2019-04-27T14:53:35.374Z,25.00
2019-04-27T14:58:40.252Z,18.71
2019-04-27T15:03:47.674Z,16.71
2019-04-27T15:08:55.790Z,23.00
2019-04-27T15:14:04.277Z,20.00
2019-04-27T15:19:08.082Z,23.00
2019-04-27T15:24:13.660Z,20.29
2019-04-27T15:29:20.595Z,28.00
2019-04-27T15:34:29.141Z,20.50
2019-04-27T15:39:34.573Z,27.25
2019-04-27T15:44:44.259Z,27.87
2019-04-27T15:49:54.597Z,27.13
2019-04-27T15:54:58.177Z,15.14
2019-04-27T16:00:02.940Z,19.00
2019-04-27T16:05:08.330Z,31.43
2019-04-27T16:10:13.354Z,21.00
2019-04-27T16:15:18.648Z,15.00
2019-04-27T16:20:32.264Z,19.25
2019-04-27T16:25:47.416Z,17.62
2019-04-27T16:30:50.632Z,23.82
2019-04-27T16:36:00.358Z,21.87
2019-04-27T16:41:03.589Z,18.75
2019-04-27T16:46:11.600Z,19.25
2019-04-27T16:51:18.461Z,20.25
2019-04-27T16:56:25.622Z,20.12
2019-04-27T17:01:30.336Z,25.00
2019-04-27T17:06:40.769Z,26.50
2019-04-27T17:11:43.963Z,24.75
2019-04-27T17:16:52.447Z,23.82
2019-04-27T17:22:01.718Z,28.25
2019-04-27T17:27:11.712Z,29.12
2019-04-27T17:32:18.135Z,29.00
2019-04-27T17:37:25.223Z,27.75
2019-04-27T17:42:31.004Z,30.00
2019-04-27T17:47:38.714Z,26.12
2019-04-27T17:52:48.424Z,24.00
2019-04-27T17:57:52.140Z,25.00
2019-04-27T18:03:00.718Z,25.00
2019-04-27T18:08:04.048Z,21.33
2019-04-27T18:13:09.838Z,26.00
2019-04-27T18:18:18.720Z,27.00
2019-04-27T18:23:24.592Z,23.50
2019-04-27T18:28:32.165Z,25.00
2019-04-27T18:33:41.173Z,24.75
2019-04-27T18:38:49.749Z,27.37
2019-04-27T18:43:58.090Z,30.00
2019-04-27T18:49:05.775Z,31.62
2019-04-27T18:54:10.118Z,27.50
2019-04-27T18:59:18.782Z,32.50
2019-04-27T19:04:24.203Z,29.00
2019-04-27T19:09:30.191Z,30.50
2019-04-27T19:14:34.559Z,30.50
2019-04-27T19:19:43.357Z,33.88
2019-04-27T19:24:51.953Z,30.25
2019-04-27T19:29:58.873Z,32.71
2019-04-27T19:35:03.599Z,29.33
2019-04-27T19:40:12.766Z,28.38
2019-04-27T19:45:21.426Z,34.14
2019-04-27T19:50:28.563Z,31.37
2019-04-27T19:55:38.941Z,33.13
2019-04-27T20:00:43.460Z,28.00
2019-04-27T20:05:47.827Z,31.75
2019-04-27T20:10:56.202Z,28.62
2019-04-27T20:16:01.133Z,31.00
2019-04-27T20:21:05.256Z,28.25
2019-04-27T20:26:13.759Z,25.25
2019-04-27T20:31:18.043Z,33.33
2019-04-27T20:36:22.363Z,30.00
2019-04-27T20:41:26.891Z,26.00
2019-04-27T20:46:31.300Z,25.75
2019-04-27T20:51:35.354Z,27.50
2019-04-27T20:56:41.433Z,29.71
2019-04-27T21:01:50.785Z,27.00
2019-04-27T21:06:55.937Z,30.00
2019-04-27T21:12:04.562Z,29.75
2019-04-27T21:17:11.595Z,26.00
2019-04-27T21:22:15.711Z,35.75
2019-04-27T21:27:21.585Z,29.00
2019-04-27T21:32:30.380Z,29.63
2019-04-27T21:37:36.369Z,30.37
2019-04-27T21:42:41.198Z,32.00
2019-04-27T21:47:48.359Z,33.00
2019-04-27T21:52:55.452Z,36.00
2019-04-27T21:58:03.409Z,38.50
2019-04-27T22:03:07.762Z,38.33
2019-04-27T22:08:17.195Z,39.50
2019-04-27T22:13:22.667Z,40.29
2019-04-27T22:18:31.414Z,39.00
2019-04-27T22:23:37.699Z,40.00
2019-04-27T22:28:49.317Z,42.62
2019-04-27T22:33:54.552Z,43.25
2019-04-27T22:39:02.369Z,41.13
2019-04-27T22:44:12.519Z,40.75
2019-04-27T22:49:21.146Z,41.25
2019-04-27T22:54:31.816Z,41.37
2019-04-27T22:59:41.465Z,38.25
2019-04-27T23:04:46.309Z,41.00
2019-04-27T23:09:52.198Z,41.50
2019-04-27T23:14:58.323Z,42.62
2019-04-27T23:20:05.598Z,41.25
2019-04-27T23:25:11.399Z,41.40
2019-04-27T23:30:18.207Z,43.25
2019-04-27T23:35:27.535Z,40.25
2019-04-27T23:40:36.866Z,41.25
2019-04-27T23:45:41.995Z,42.75
2019-04-27T23:50:48.421Z,39.50
2019-04-27T23:55:58.552Z,40.89
