createdAt,value
2022-09-16T00:01:02.038Z,1.50
2022-09-16T00:03:29.827Z,1.27
2022-09-16T00:05:58.637Z,1.42
2022-09-16T00:08:26.361Z,1.38
2022-09-16T00:10:53.928Z,1.40
2022-09-16T00:13:21.678Z,1.80
2022-09-16T00:15:53.284Z,1.55
2022-09-16T00:18:21.497Z,1.23
2022-09-16T00:20:51.982Z,1.92
2022-09-16T00:23:20.226Z,1.52
2022-09-16T00:25:55.351Z,1.25
2022-09-16T00:28:24.315Z,2.55
2022-09-16T00:30:52.059Z,1.40
2022-09-16T00:33:20.754Z,1.30
2022-09-16T00:35:48.481Z,1.30
2022-09-16T00:38:16.392Z,1.00
2022-09-16T00:40:46.406Z,1.20
2022-09-16T00:43:19.016Z,1.00
2022-09-16T00:45:55.425Z,0.80
2022-09-16T00:48:26.170Z,1.17
2022-09-16T00:51:02.492Z,1.13
2022-09-16T00:53:34.485Z,1.50
2022-09-16T00:56:05.854Z,1.10
2022-09-16T00:58:44.563Z,1.30
2022-09-16T01:01:12.330Z,0.93
2022-09-16T01:03:47.199Z,1.15
2022-09-16T01:06:16.973Z,1.30
2022-09-16T01:08:45.636Z,0.93
2022-09-16T01:11:13.257Z,0.95
2022-09-16T01:13:42.906Z,1.00
2022-09-16T01:16:18.556Z,1.30
2022-09-16T01:18:55.526Z,1.10
2022-09-16T01:21:32.072Z,1.30
2022-09-16T01:26:49.710Z,0.88
2022-09-16T01:29:35.660Z,0.90
2022-09-16T01:32:24.637Z,1.00
2022-09-16T01:34:58.129Z,0.80
2022-09-16T01:37:31.654Z,1.10
2022-09-16T01:40:33.609Z,1.00
2022-09-16T01:43:13.424Z,0.70
2022-09-16T01:45:59.083Z,1.10
2022-09-16T01:48:39.521Z,0.90
2022-09-16T01:51:22.461Z,0.90
2022-09-16T01:53:57.834Z,0.80
2022-09-16T01:56:43.735Z,0.90
2022-09-16T01:59:19.282Z,1.20
2022-09-16T02:01:49.826Z,1.02
2022-09-16T02:04:24.399Z,1.00
2022-09-16T02:06:56.311Z,1.00
2022-09-16T02:09:30.745Z,0.73
2022-09-16T02:12:05.536Z,0.90
2022-09-16T02:14:40.591Z,1.10
2022-09-16T02:17:11.618Z,0.75
2022-09-16T02:19:55.584Z,0.93
2022-09-16T02:22:33.369Z,1.10
2022-09-16T02:25:03.356Z,0.90
2022-09-16T02:27:32.580Z,1.08
2022-09-16T02:30:05.798Z,0.93
2022-09-16T02:32:38.284Z,0.90
2022-09-16T02:35:10.693Z,0.88
2022-09-16T02:37:41.975Z,0.93
2022-09-16T02:40:22.740Z,0.90
2022-09-16T02:42:50.552Z,1.17
2022-09-16T02:45:18.477Z,0.80
2022-09-16T02:48:05.903Z,1.17
2022-09-16T02:50:44.054Z,0.80
2022-09-16T02:53:24.081Z,1.10
2022-09-16T02:56:01.058Z,0.90
2022-09-16T02:58:29.850Z,0.95
2022-09-16T03:00:58.710Z,1.00
2022-09-16T03:03:26.430Z,0.80
2022-09-16T03:06:09.513Z,0.70
2022-09-16T03:08:37.974Z,1.00
2022-09-16T03:11:40.384Z,0.73
2022-09-16T03:14:10.857Z,0.80
2022-09-16T03:16:50.655Z,1.33
2022-09-16T03:19:39.527Z,1.83
2022-09-16T03:22:26.965Z,1.88
2022-09-16T03:25:06.487Z,1.55
2022-09-16T03:27:59.937Z,1.23
2022-09-16T03:30:30.542Z,0.95
2022-09-16T03:33:10.078Z,0.88
2022-09-16T03:35:44.301Z,1.00
2022-09-16T03:38:14.003Z,1.30
2022-09-16T03:40:43.125Z,1.25
2022-09-16T03:43:16.203Z,1.40
2022-09-16T03:45:44.433Z,1.38
2022-09-16T03:48:13.497Z,1.20
2022-09-16T03:50:41.460Z,1.10
2022-09-16T03:53:10.301Z,1.38
2022-09-16T03:55:37.933Z,1.58
2022-09-16T03:58:05.554Z,1.50
2022-09-16T04:00:33.459Z,1.30
2022-09-16T04:03:01.506Z,1.45
2022-09-16T04:05:29.387Z,1.58
2022-09-16T04:07:57.086Z,1.50
2022-09-16T04:10:24.743Z,1.20
2022-09-16T04:12:57.242Z,1.52
2022-09-16T04:15:24.909Z,1.27
2022-09-16T04:17:52.721Z,1.60
2022-09-16T04:20:20.466Z,2.20
2022-09-16T04:22:48.099Z,1.65
2022-09-16T04:25:15.800Z,1.77
2022-09-16T04:27:43.454Z,1.30
2022-09-16T04:30:11.958Z,1.40
2022-09-16T04:32:39.707Z,1.40
2022-09-16T04:35:07.705Z,1.33
2022-09-16T04:37:35.572Z,1.40
2022-09-16T04:40:05.226Z,1.40
2022-09-16T04:42:33.028Z,1.48
2022-09-16T04:45:00.721Z,1.48
2022-09-16T04:47:29.172Z,1.60
2022-09-16T04:49:56.873Z,1.95
2022-09-16T04:52:24.615Z,2.10
2022-09-16T04:54:52.400Z,2.22
2022-09-16T04:57:20.164Z,1.80
2022-09-16T04:59:47.991Z,2.30
2022-09-16T05:02:15.700Z,2.53
2022-09-16T05:04:43.323Z,2.30
2022-09-16T05:07:10.973Z,2.00
2022-09-16T05:09:38.707Z,1.80
2022-09-16T05:12:07.000Z,1.83
2022-09-16T05:14:34.681Z,2.13
2022-09-16T05:17:02.675Z,1.83
2022-09-16T05:19:30.942Z,1.75
2022-09-16T05:21:58.671Z,1.58
2022-09-16T05:24:26.473Z,1.92
2022-09-16T05:26:54.194Z,1.70
2022-09-16T05:29:22.200Z,1.80
2022-09-16T05:31:49.967Z,2.03
2022-09-16T05:34:23.292Z,1.90
2022-09-16T05:36:54.105Z,1.75
2022-09-16T05:39:24.785Z,2.08
2022-09-16T05:42:00.670Z,2.10
2022-09-16T05:44:29.125Z,1.60
2022-09-16T05:46:57.114Z,2.03
2022-09-16T05:49:26.678Z,2.50
2022-09-16T05:51:54.603Z,2.38
2022-09-16T05:54:25.550Z,2.45
2022-09-16T05:56:56.175Z,2.58
2022-09-16T05:59:24.175Z,2.83
2022-09-16T06:01:51.918Z,3.17
2022-09-16T06:04:19.643Z,5.00
2022-09-16T06:06:47.676Z,3.95
2022-09-16T06:09:20.118Z,3.63
2022-09-16T06:11:49.854Z,3.75
2022-09-16T06:14:19.079Z,3.63
2022-09-16T06:16:47.048Z,3.90
2022-09-16T06:19:17.720Z,4.28
2022-09-16T06:21:46.226Z,4.50
2022-09-16T06:24:15.955Z,4.15
2022-09-16T06:26:45.230Z,3.88
2022-09-16T06:29:13.772Z,5.10
2022-09-16T06:31:41.902Z,4.28
2022-09-16T06:34:15.031Z,3.90
2022-09-16T06:36:45.379Z,3.90
2022-09-16T06:39:15.167Z,3.20
2022-09-16T06:41:43.213Z,3.63
2022-09-16T06:44:11.157Z,2.65
2022-09-16T06:46:39.012Z,3.03
2022-09-16T06:49:07.077Z,3.10
2022-09-16T06:51:36.280Z,3.90
2022-09-16T06:54:06.653Z,3.47
2022-09-16T06:56:37.782Z,4.35
2022-09-16T06:59:05.714Z,4.90
2022-09-16T07:01:34.024Z,3.65
2022-09-16T07:04:07.547Z,4.30
2022-09-16T07:09:23.040Z,3.30
2022-09-16T07:11:52.482Z,3.38
2022-09-16T07:14:20.295Z,3.40
2022-09-16T07:16:48.242Z,3.08
2022-09-16T07:19:15.884Z,2.72
2022-09-16T07:21:43.784Z,2.70
2022-09-16T07:24:13.245Z,2.75
2022-09-16T07:26:42.086Z,2.70
2022-09-16T07:29:15.334Z,2.20
2022-09-16T07:31:43.449Z,2.70
2022-09-16T07:34:12.602Z,2.50
2022-09-16T07:36:46.053Z,2.80
2022-09-16T07:39:15.390Z,2.88
2022-09-16T07:41:44.770Z,2.25
2022-09-16T07:44:15.120Z,2.47
2022-09-16T07:46:43.371Z,2.60
2022-09-16T07:49:13.510Z,3.40
2022-09-16T07:51:41.773Z,4.18
2022-09-16T07:54:13.938Z,4.40
2022-09-16T07:56:43.197Z,3.35
2022-09-16T07:59:17.507Z,3.40
2022-09-16T08:01:49.549Z,2.90
2022-09-16T08:04:19.602Z,2.10
2022-09-16T08:06:47.930Z,2.55
2022-09-16T08:09:37.266Z,1.85
2022-09-16T08:12:05.724Z,1.83
2022-09-16T08:14:33.736Z,2.97
2022-09-16T08:17:02.144Z,1.40
2022-09-16T08:19:29.823Z,1.88
2022-09-16T08:21:57.548Z,1.20
2022-09-16T08:24:25.285Z,1.60
2022-09-16T08:26:53.062Z,1.40
2022-09-16T08:29:22.664Z,1.17
2022-09-16T08:31:50.529Z,2.25
2022-09-16T08:34:18.281Z,3.22
2022-09-16T08:36:45.997Z,3.75
2022-09-16T08:39:16.063Z,3.20
2022-09-16T08:42:07.990Z,2.00
2022-09-16T08:44:58.722Z,2.38
2022-09-16T08:47:29.078Z,1.23
2022-09-16T08:50:00.730Z,1.00
2022-09-16T08:52:37.090Z,1.55
2022-09-16T08:57:41.733Z,1.88
2022-09-16T09:00:18.634Z,2.10
2022-09-16T09:03:27.873Z,2.72
2022-09-16T09:05:57.807Z,2.20
2022-09-16T09:08:28.691Z,2.22
2022-09-16T09:11:19.156Z,1.60
2022-09-16T09:14:11.871Z,1.45
2022-09-16T09:16:49.066Z,1.48
2022-09-16T09:19:22.691Z,2.30
2022-09-16T09:22:30.128Z,3.10
2022-09-16T09:25:38.767Z,4.20
2022-09-16T09:28:30.831Z,3.90
2022-09-16T09:31:16.668Z,2.58
2022-09-16T09:34:24.017Z,1.83
2022-09-16T09:37:10.202Z,2.10
2022-09-16T09:40:16.220Z,1.60
2022-09-16T09:43:05.310Z,1.50
2022-09-16T09:45:38.753Z,1.50
2022-09-16T09:48:20.986Z,1.77
2022-09-16T09:50:50.740Z,1.58
2022-09-16T09:53:28.527Z,1.70
2022-09-16T09:56:24.206Z,1.40
2022-09-16T09:58:59.216Z,1.55
2022-09-16T10:01:26.999Z,1.45
2022-09-16T10:03:56.236Z,1.30
2022-09-16T10:06:30.789Z,1.50
2022-09-16T10:08:59.431Z,1.30
2022-09-16T10:11:31.350Z,1.35
2022-09-16T10:14:04.999Z,1.27
2022-09-16T10:16:37.477Z,1.17
2022-09-16T10:19:18.138Z,1.30
2022-09-16T10:21:51.336Z,1.60
2022-09-16T10:24:32.480Z,1.30
2022-09-16T10:27:02.125Z,1.30
2022-09-16T10:29:30.335Z,1.17
2022-09-16T10:32:06.604Z,1.38
2022-09-16T10:34:39.149Z,2.05
2022-09-16T10:37:18.435Z,1.50
2022-09-16T10:39:53.718Z,1.88
2022-09-16T10:42:26.565Z,1.90
2022-09-16T10:44:59.681Z,1.92
2022-09-16T10:47:31.613Z,1.30
2022-09-16T10:50:06.120Z,1.52
2022-09-16T10:52:45.918Z,1.55
2022-09-16T10:55:20.467Z,1.88
2022-09-16T10:57:48.467Z,1.50
2022-09-16T11:00:19.071Z,1.63
2022-09-16T11:03:12.095Z,1.90
2022-09-16T11:05:48.659Z,2.45
2022-09-16T11:11:09.727Z,1.95
2022-09-16T11:14:06.382Z,1.67
2022-09-16T11:17:01.454Z,1.63
2022-09-16T11:19:29.222Z,2.00
2022-09-16T11:22:20.185Z,1.73
2022-09-16T11:25:15.373Z,2.05
2022-09-16T11:28:07.402Z,2.08
2022-09-16T11:30:49.166Z,1.70
2022-09-16T11:33:32.573Z,1.52
2022-09-16T11:36:25.161Z,2.08
2022-09-16T11:39:22.572Z,1.90
2022-09-16T11:42:06.782Z,1.60
2022-09-16T11:44:48.235Z,3.28
2022-09-16T11:47:43.736Z,6.32
2022-09-16T11:50:23.431Z,7.15
2022-09-16T11:53:20.210Z,5.22
2022-09-16T11:55:58.834Z,4.93
2022-09-16T11:58:35.505Z,4.13
2022-09-16T12:01:30.560Z,3.40
2022-09-16T12:04:18.455Z,3.53
2022-09-16T12:06:56.491Z,3.15
2022-09-16T12:09:38.284Z,3.42
2022-09-16T12:12:13.720Z,3.10
2022-09-16T12:14:46.874Z,3.45
2022-09-16T12:17:22.063Z,3.67
2022-09-16T12:19:57.737Z,3.25
2022-09-16T12:22:43.562Z,3.43
2022-09-16T12:25:33.224Z,3.65
2022-09-16T12:28:25.026Z,3.47
2022-09-16T12:31:35.171Z,3.55
2022-09-16T12:34:10.223Z,2.92
2022-09-16T12:36:43.280Z,2.65
2022-09-16T12:39:15.886Z,2.33
2022-09-16T12:42:00.550Z,2.50
2022-09-16T12:44:49.475Z,2.65
2022-09-16T12:47:55.004Z,2.08
2022-09-16T12:50:45.880Z,2.60
2022-09-16T12:53:22.827Z,2.38
2022-09-16T12:55:53.526Z,3.08
2022-09-16T12:58:27.395Z,2.63
2022-09-16T13:01:07.400Z,3.08
2022-09-16T13:03:40.582Z,3.42
2022-09-16T13:06:33.278Z,2.40
2022-09-16T13:09:25.541Z,2.25
2022-09-16T13:15:07.215Z,2.00
2022-09-16T13:17:39.791Z,1.67
2022-09-16T13:20:17.926Z,1.90
2022-09-16T13:22:52.919Z,1.88
2022-09-16T13:25:26.547Z,1.40
2022-09-16T13:28:03.147Z,1.35
2022-09-16T13:30:39.357Z,1.33
2022-09-16T13:33:10.049Z,1.23
2022-09-16T13:35:41.939Z,1.00
2022-09-16T13:38:18.633Z,1.42
2022-09-16T13:40:53.839Z,1.40
2022-09-16T13:43:47.481Z,3.22
2022-09-16T13:46:31.475Z,1.50
2022-09-16T13:49:11.163Z,1.40
2022-09-16T13:51:45.311Z,1.45
2022-09-16T13:54:25.790Z,1.60
2022-09-16T13:57:12.580Z,1.60
2022-09-16T13:59:46.750Z,1.40
2022-09-16T14:02:37.557Z,1.90
2022-09-16T14:05:43.128Z,2.00
2022-09-16T14:08:40.756Z,1.70
2022-09-16T14:11:32.353Z,1.65
2022-09-16T14:14:15.693Z,1.90
2022-09-16T14:16:53.934Z,1.60
2022-09-16T14:19:21.543Z,1.40
2022-09-16T14:22:27.479Z,1.30
2022-09-16T14:25:06.725Z,1.30
2022-09-16T14:27:40.837Z,1.50
2022-09-16T14:30:17.657Z,1.35
2022-09-16T14:32:47.445Z,1.23
2022-09-16T14:35:24.935Z,1.20
2022-09-16T14:37:57.710Z,1.65
2022-09-16T14:40:29.661Z,2.08
2022-09-16T14:43:03.505Z,2.08
2022-09-16T14:45:32.998Z,1.50
2022-09-16T14:48:05.816Z,1.42
2022-09-16T14:50:38.280Z,1.50
2022-09-16T14:53:24.294Z,1.63
2022-09-16T14:55:55.535Z,1.02
2022-09-16T14:58:25.621Z,1.40
2022-09-16T15:00:59.964Z,1.35
2022-09-16T15:03:55.142Z,1.27
2022-09-16T15:06:29.062Z,1.73
2022-09-16T15:09:15.934Z,1.40
2022-09-16T15:11:57.103Z,1.75
2022-09-16T15:14:26.607Z,1.45
2022-09-16T15:17:01.497Z,1.70
2022-09-16T15:19:35.472Z,1.33
2022-09-16T15:22:04.632Z,1.60
2022-09-16T15:24:34.558Z,1.23
2022-09-16T15:27:03.059Z,1.10
2022-09-16T15:29:34.183Z,1.58
2022-09-16T15:32:21.049Z,1.35
2022-09-16T15:34:49.869Z,1.15
2022-09-16T15:37:32.799Z,1.33
2022-09-16T15:40:20.869Z,1.33
2022-09-16T15:43:00.964Z,1.27
2022-09-16T15:45:28.872Z,1.20
2022-09-16T15:48:17.563Z,1.48
2022-09-16T15:51:02.831Z,1.58
2022-09-16T15:53:30.395Z,1.13
2022-09-16T15:56:07.470Z,1.17
2022-09-16T15:58:44.574Z,2.45
2022-09-16T16:01:19.431Z,1.40
2022-09-16T16:03:53.380Z,1.40
2022-09-16T16:06:41.544Z,1.40
2022-09-16T16:09:28.303Z,1.00
2022-09-16T16:12:00.736Z,1.30
2022-09-16T16:14:32.376Z,1.42
2022-09-16T16:17:20.171Z,1.55
2022-09-16T16:19:50.557Z,1.30
2022-09-16T16:22:18.489Z,1.00
2022-09-16T16:24:46.179Z,1.15
2022-09-16T16:27:13.962Z,1.40
2022-09-16T16:29:41.571Z,1.38
2022-09-16T16:32:15.226Z,1.30
2022-09-16T16:34:45.829Z,1.50
2022-09-16T16:37:33.851Z,1.25
2022-09-16T16:40:06.079Z,1.30
2022-09-16T16:42:34.875Z,1.20
2022-09-16T16:45:02.827Z,1.35
2022-09-16T16:47:30.991Z,0.98
2022-09-16T16:49:59.881Z,1.13
2022-09-16T16:52:27.692Z,1.25
2022-09-16T16:54:55.380Z,1.42
2022-09-16T16:57:23.086Z,1.20
2022-09-16T16:59:51.956Z,1.27
2022-09-16T17:02:19.816Z,1.23
2022-09-16T17:04:47.550Z,1.40
2022-09-16T17:07:25.702Z,1.42
2022-09-16T17:09:54.539Z,1.70
2022-09-16T17:12:22.275Z,1.50
2022-09-16T17:14:50.050Z,1.23
2022-09-16T17:17:17.984Z,1.33
2022-09-16T17:19:45.663Z,1.20
2022-09-16T17:22:13.349Z,1.40
2022-09-16T17:24:40.972Z,1.60
2022-09-16T17:27:08.482Z,1.90
2022-09-16T17:29:36.036Z,1.38
2022-09-16T17:32:03.659Z,1.15
2022-09-16T17:34:31.499Z,3.90
2022-09-16T17:36:59.196Z,5.15
2022-09-16T17:39:27.226Z,4.45
2022-09-16T17:41:56.932Z,4.15
2022-09-16T17:44:25.065Z,5.88
2022-09-16T17:46:53.790Z,4.45
2022-09-16T17:49:24.213Z,4.78
2022-09-16T17:51:53.577Z,4.63
2022-09-16T17:54:22.333Z,3.42
2022-09-16T17:56:50.024Z,3.10
2022-09-16T17:59:19.091Z,2.40
2022-09-16T18:01:47.229Z,2.10
2022-09-16T18:04:14.982Z,1.60
2022-09-16T18:06:45.058Z,1.60
2022-09-16T18:09:13.784Z,1.52
2022-09-16T18:11:41.501Z,1.50
2022-09-16T18:14:12.773Z,2.40
2022-09-16T18:16:41.453Z,2.40
2022-09-16T18:19:09.780Z,2.88
2022-09-16T18:21:38.549Z,3.45
2022-09-16T18:24:11.387Z,2.50
2022-09-16T18:26:42.353Z,2.50
2022-09-16T18:29:12.975Z,3.88
2022-09-16T18:31:43.840Z,5.70
2022-09-16T18:34:12.577Z,4.95
2022-09-16T18:36:40.305Z,5.00
2022-09-16T18:39:13.015Z,6.95
2022-09-16T18:41:42.318Z,6.53
2022-09-16T18:44:16.801Z,7.60
2022-09-16T18:46:44.579Z,5.90
2022-09-16T18:49:14.769Z,4.63
2022-09-16T18:51:51.201Z,3.60
2022-09-16T18:54:29.060Z,2.47
2022-09-16T18:56:59.259Z,3.30
2022-09-16T18:59:29.662Z,2.53
2022-09-16T19:01:59.926Z,2.92
2022-09-16T19:04:30.349Z,3.58
2022-09-16T19:07:07.469Z,3.10
2022-09-16T19:09:37.495Z,4.25
2022-09-16T19:12:06.983Z,3.30
2022-09-16T19:14:34.632Z,2.63
2022-09-16T19:17:02.758Z,1.77
2022-09-16T19:19:30.397Z,1.75
2022-09-16T19:21:58.253Z,3.80
2022-09-16T19:24:27.235Z,3.20
2022-09-16T19:26:55.762Z,2.80
2022-09-16T19:29:23.680Z,2.05
2022-09-16T19:31:53.036Z,1.88
2022-09-16T19:34:22.039Z,1.42
2022-09-16T19:36:53.160Z,1.38
2022-09-16T19:39:21.493Z,1.35
2022-09-16T19:41:49.845Z,1.70
2022-09-16T19:44:18.593Z,2.50
2022-09-16T19:46:49.561Z,2.08
2022-09-16T19:49:20.406Z,1.52
2022-09-16T19:51:49.355Z,1.70
2022-09-16T19:54:17.453Z,1.98
2022-09-16T19:56:50.126Z,1.98
2022-09-16T19:59:19.683Z,2.00
2022-09-16T20:01:48.315Z,2.45
2022-09-16T20:04:19.840Z,2.00
2022-09-16T20:06:48.601Z,2.15
2022-09-16T20:09:17.163Z,2.45
2022-09-16T20:11:47.133Z,2.30
2022-09-16T20:14:19.224Z,2.10
2022-09-16T20:16:48.008Z,1.88
2022-09-16T20:19:17.447Z,1.90
2022-09-16T20:21:45.385Z,2.20
2022-09-16T20:24:18.506Z,2.05
2022-09-16T20:26:51.645Z,2.05
2022-09-16T20:29:20.217Z,2.50
2022-09-16T20:31:49.779Z,1.98
2022-09-16T20:34:18.075Z,2.10
2022-09-16T20:36:46.303Z,1.75
2022-09-16T20:39:14.535Z,1.73
2022-09-16T20:41:49.928Z,1.85
2022-09-16T20:44:18.046Z,1.40
2022-09-16T20:46:46.553Z,1.90
2022-09-16T20:49:17.390Z,1.70
2022-09-16T20:51:45.924Z,1.90
2022-09-16T20:54:15.775Z,1.98
2022-09-16T20:56:46.095Z,1.90
2022-09-16T20:59:15.309Z,2.03
2022-09-16T21:01:44.202Z,2.05
2022-09-16T21:04:16.398Z,1.60
2022-09-16T21:06:47.629Z,1.50
2022-09-16T21:09:19.556Z,1.27
2022-09-16T21:11:47.969Z,1.40
2022-09-16T21:14:17.373Z,1.30
2022-09-16T21:16:46.234Z,1.10
2022-09-16T21:19:14.676Z,1.35
2022-09-16T21:21:44.788Z,1.73
2022-09-16T21:24:13.515Z,1.30
2022-09-16T21:26:42.057Z,1.60
2022-09-16T21:29:13.804Z,3.55
2022-09-16T21:31:43.488Z,4.40
2022-09-16T21:34:14.067Z,3.05
2022-09-16T21:36:42.277Z,2.47
2022-09-16T21:39:10.831Z,1.75
2022-09-16T21:41:38.512Z,1.60
2022-09-16T21:44:06.679Z,1.60
2022-09-16T21:46:41.808Z,1.10
2022-09-16T21:49:17.342Z,1.45
2022-09-16T21:51:45.164Z,1.73
2022-09-16T21:54:16.573Z,1.10
2022-09-16T21:56:47.171Z,1.17
2022-09-16T21:59:15.180Z,1.10
2022-09-16T22:01:43.787Z,1.10
2022-09-16T22:04:15.601Z,1.35
2022-09-16T22:06:44.844Z,1.05
2022-09-16T22:09:12.598Z,1.33
2022-09-16T22:11:41.917Z,0.90
2022-09-16T22:14:11.421Z,1.25
2022-09-16T22:16:40.474Z,1.05
2022-09-16T22:19:13.703Z,1.13
2022-09-16T22:21:43.488Z,1.00
2022-09-16T22:24:11.934Z,1.00
2022-09-16T22:26:40.404Z,0.90
2022-09-16T22:29:09.675Z,0.93
2022-09-16T22:31:38.893Z,0.50
2022-09-16T22:34:07.017Z,0.60
2022-09-16T22:36:36.082Z,0.80
2022-09-16T22:39:13.030Z,0.77
2022-09-16T22:41:41.304Z,0.80
2022-09-16T22:44:09.117Z,0.70
2022-09-16T22:46:45.690Z,0.85
2022-09-16T22:51:42.179Z,1.05
2022-09-16T22:54:12.678Z,0.95
2022-09-16T22:56:41.003Z,1.15
2022-09-16T22:59:16.574Z,1.10
2022-09-16T23:01:44.298Z,1.13
2022-09-16T23:04:12.498Z,1.08
2022-09-16T23:06:40.982Z,1.63
2022-09-16T23:09:11.017Z,1.10
2022-09-16T23:11:38.796Z,1.27
2022-09-16T23:14:06.701Z,1.00
2022-09-16T23:16:37.296Z,1.10
2022-09-16T23:19:10.915Z,1.60
2022-09-16T23:21:39.443Z,1.33
2022-09-16T23:24:09.916Z,1.10
2022-09-16T23:26:38.875Z,1.23
2022-09-16T23:29:09.352Z,0.95
2022-09-16T23:31:40.490Z,1.58
2022-09-16T23:34:13.520Z,1.02
2022-09-16T23:36:41.707Z,1.58
2022-09-16T23:39:13.669Z,0.90
2022-09-16T23:41:42.539Z,1.17
2022-09-16T23:44:13.787Z,1.05
2022-09-16T23:46:41.679Z,1.08
2022-09-16T23:49:10.202Z,1.63
2022-09-16T23:51:38.146Z,1.40
2022-09-16T23:54:05.793Z,1.25
2022-09-16T23:56:33.655Z,1.33
2022-09-16T23:59:05.143Z,1.20
