createdAt,value
2022-12-20T00:07:02.504Z,1021.68
2022-12-20T00:17:02.876Z,1021.67
2022-12-20T00:27:02.915Z,1021.67
2022-12-20T00:37:03.354Z,1021.70
2022-12-20T00:47:03.451Z,1021.63
2022-12-20T00:57:03.939Z,1021.70
2022-12-20T01:07:03.792Z,1021.48
2022-12-20T01:17:04.201Z,1021.57
2022-12-20T01:27:04.138Z,1021.57
2022-12-20T01:37:04.514Z,1021.40
2022-12-20T01:47:04.562Z,1021.38
2022-12-20T01:57:05.038Z,1021.14
2022-12-20T02:07:04.987Z,1021.04
2022-12-20T02:17:05.430Z,1021.08
2022-12-20T02:27:05.473Z,1020.92
2022-12-20T02:37:05.878Z,1020.86
2022-12-20T02:47:05.917Z,1020.88
2022-12-20T02:57:06.250Z,1020.93
2022-12-20T03:07:06.291Z,1020.77
2022-12-20T03:17:06.724Z,1020.89
2022-12-20T03:27:06.618Z,1020.98
2022-12-20T03:37:08.005Z,1020.71
2022-12-20T03:47:07.171Z,1020.49
2022-12-20T03:57:07.355Z,1020.44
2022-12-20T04:07:07.397Z,1020.64
2022-12-20T04:17:08.876Z,1020.56
2022-12-20T04:27:07.921Z,1020.31
2022-12-20T04:37:08.205Z,1020.16
2022-12-20T04:47:08.249Z,1020.17
2022-12-20T04:57:13.689Z,1020.17
2022-12-20T05:07:08.767Z,1020.14
2022-12-20T05:17:08.947Z,1020.08
2022-12-20T05:27:08.986Z,1020.07
2022-12-20T05:37:10.334Z,1019.92
2022-12-20T05:47:09.436Z,1020.09
2022-12-20T05:57:09.685Z,1019.87
2022-12-20T06:07:09.731Z,1019.83
2022-12-20T06:17:10.058Z,1019.80
2022-12-20T06:27:10.087Z,1019.77
2022-12-20T06:37:10.429Z,1019.73
2022-12-20T06:47:10.502Z,1019.63
2022-12-20T06:57:10.823Z,1019.46
2022-12-20T07:07:10.861Z,1019.35
2022-12-20T07:17:11.265Z,1019.43
2022-12-20T07:27:11.373Z,1019.53
2022-12-20T07:37:11.635Z,1019.49
2022-12-20T07:47:11.894Z,1019.42
2022-12-20T07:57:12.213Z,1019.68
2022-12-20T08:07:12.236Z,1019.58
2022-12-20T08:17:12.557Z,1019.48
2022-12-20T08:27:12.616Z,1019.45
2022-12-20T08:37:15.260Z,1019.41
2022-12-20T08:47:13.029Z,1019.22
2022-12-20T08:57:13.326Z,1019.32
2022-12-20T09:07:13.399Z,1019.26
2022-12-20T09:17:13.513Z,1019.13
2022-12-20T09:27:13.735Z,1019.01
2022-12-20T09:37:14.069Z,1019.05
2022-12-20T09:47:14.216Z,1018.91
2022-12-20T09:57:14.334Z,1018.90
2022-12-20T10:07:14.371Z,1018.72
2022-12-20T10:17:14.713Z,1018.47
2022-12-20T10:27:14.747Z,1018.40
2022-12-20T10:37:15.086Z,1018.33
2022-12-20T10:47:15.114Z,1018.27
2022-12-20T10:57:15.365Z,1018.13
2022-12-20T11:07:15.627Z,1018.04
2022-12-20T11:17:15.861Z,1017.76
2022-12-20T11:27:16.155Z,1017.73
2022-12-20T11:37:16.293Z,1017.60
2022-12-20T11:47:16.423Z,1017.30
2022-12-20T11:57:16.586Z,1017.20
2022-12-20T12:07:16.606Z,1016.67
2022-12-20T12:17:16.938Z,1016.58
2022-12-20T12:27:16.981Z,1016.46
2022-12-20T12:37:17.298Z,1016.37
2022-12-20T12:47:17.348Z,1016.41
2022-12-20T12:57:17.677Z,1016.24
2022-12-20T13:07:17.706Z,1016.18
2022-12-20T13:17:24.157Z,1016.26
2022-12-20T13:27:19.105Z,1016.49
2022-12-20T13:37:18.412Z,1016.55
2022-12-20T13:47:18.463Z,1016.44
2022-12-20T13:57:18.776Z,1016.61
2022-12-20T14:07:18.821Z,1016.68
2022-12-20T14:17:19.227Z,1016.61
2022-12-20T14:27:19.283Z,1016.52
2022-12-20T14:37:19.621Z,1016.61
2022-12-20T14:47:19.649Z,1016.82
2022-12-20T14:57:20.011Z,1016.69
2022-12-20T15:07:25.877Z,1016.38
2022-12-20T15:17:21.342Z,1016.46
2022-12-20T15:27:20.741Z,1016.40
2022-12-20T15:37:20.849Z,1016.43
2022-12-20T15:47:21.026Z,1016.46
2022-12-20T15:57:21.061Z,1016.37
2022-12-20T16:07:21.414Z,1016.23
2022-12-20T16:17:21.463Z,1016.05
2022-12-20T16:27:21.776Z,1016.30
2022-12-20T16:37:21.826Z,1016.40
2022-12-20T16:47:22.193Z,1016.18
2022-12-20T16:57:22.337Z,1016.31
2022-12-20T17:07:23.412Z,1016.13
2022-12-20T17:17:22.499Z,1015.97
2022-12-20T17:27:22.589Z,1016.32
2022-12-20T17:37:22.635Z,1015.99
2022-12-20T17:47:22.932Z,1015.92
2022-12-20T17:57:22.962Z,1015.78
2022-12-20T18:07:28.440Z,1015.78
2022-12-20T18:17:23.478Z,1015.55
2022-12-20T18:27:30.370Z,1015.38
2022-12-20T18:37:24.943Z,1015.61
2022-12-20T18:47:24.351Z,1015.58
2022-12-20T18:57:24.562Z,1015.43
2022-12-20T19:07:24.856Z,1015.44
2022-12-20T19:17:24.709Z,1015.28
2022-12-20T19:27:25.102Z,1015.19
2022-12-20T19:37:24.994Z,1014.99
2022-12-20T19:47:25.461Z,1014.89
2022-12-20T19:57:25.325Z,1014.95
2022-12-20T20:07:27.693Z,1014.82
2022-12-20T20:17:25.740Z,1015.17
2022-12-20T20:27:26.102Z,1015.13
2022-12-20T20:37:26.131Z,1015.06
2022-12-20T20:47:27.656Z,1014.96
2022-12-20T20:57:26.691Z,1015.17
2022-12-20T21:07:26.851Z,1015.19
2022-12-20T21:17:27.114Z,1015.15
2022-12-20T21:27:27.209Z,1015.08
2022-12-20T21:37:27.252Z,1015.13
2022-12-20T21:47:27.583Z,1015.16
2022-12-20T21:57:27.606Z,1015.29
2022-12-20T22:07:27.973Z,1015.35
2022-12-20T22:17:27.990Z,1015.41
2022-12-20T22:27:28.437Z,1015.38
2022-12-20T22:37:28.467Z,1015.40
