createdAt,value
2018-12-04T00:02:15.965Z,11.10
2018-12-04T00:04:43.569Z,11.10
2018-12-04T00:07:11.012Z,11.10
2018-12-04T00:09:38.482Z,11.10
2018-12-04T00:12:05.941Z,11.10
2018-12-04T00:14:33.420Z,11.10
2018-12-04T00:17:00.952Z,11.10
2018-12-04T00:19:28.407Z,11.10
2018-12-04T00:21:55.843Z,11.20
2018-12-04T00:24:23.362Z,11.10
2018-12-04T00:26:50.797Z,11.10
2018-12-04T00:29:18.285Z,11.10
2018-12-04T00:31:45.721Z,11.10
2018-12-04T00:34:13.253Z,11.10
2018-12-04T00:36:40.715Z,11.00
2018-12-04T00:39:08.454Z,11.00
2018-12-04T00:41:35.893Z,11.00
2018-12-04T00:44:03.365Z,10.90
2018-12-04T00:46:30.805Z,10.80
2018-12-04T00:48:58.290Z,10.80
2018-12-04T00:51:25.821Z,10.80
2018-12-04T00:53:53.289Z,10.70
2018-12-04T00:56:20.736Z,10.70
2018-12-04T00:58:48.270Z,10.70
2018-12-04T01:01:15.722Z,10.60
2018-12-04T01:03:43.173Z,10.60
2018-12-04T01:06:10.829Z,10.60
2018-12-04T01:08:38.559Z,10.60
2018-12-04T01:11:05.997Z,10.60
2018-12-04T01:13:33.446Z,10.60
2018-12-04T01:16:00.949Z,10.70
2018-12-04T01:18:28.386Z,10.60
2018-12-04T01:20:55.865Z,10.70
2018-12-04T01:23:23.398Z,10.60
2018-12-04T01:25:50.998Z,10.60
2018-12-04T01:28:18.638Z,10.60
2018-12-04T01:30:46.111Z,10.60
2018-12-04T01:33:13.555Z,10.60
2018-12-04T01:35:41.023Z,10.50
2018-12-04T01:38:08.469Z,10.50
2018-12-04T01:40:35.928Z,10.50
2018-12-04T01:43:03.510Z,10.30
2018-12-04T01:45:30.969Z,10.20
2018-12-04T01:47:58.410Z,10.20
2018-12-04T01:50:25.878Z,10.10
2018-12-04T01:52:53.317Z,10.10
2018-12-04T01:55:20.820Z,10.10
2018-12-04T01:57:48.254Z,10.20
2018-12-04T02:00:15.919Z,10.20
2018-12-04T02:02:43.345Z,10.30
2018-12-04T02:05:10.833Z,10.30
2018-12-04T02:07:38.377Z,10.30
2018-12-04T02:10:05.973Z,10.40
2018-12-04T02:12:33.490Z,10.30
2018-12-04T02:15:00.953Z,10.40
2018-12-04T02:17:28.395Z,10.40
2018-12-04T02:19:55.864Z,10.40
2018-12-04T02:22:23.318Z,10.50
2018-12-04T02:24:50.863Z,10.50
2018-12-04T02:27:18.305Z,10.50
2018-12-04T02:29:45.774Z,10.50
2018-12-04T02:32:13.208Z,10.50
2018-12-04T02:34:40.691Z,10.50
2018-12-04T02:37:08.121Z,10.50
2018-12-04T02:39:35.595Z,10.50
2018-12-04T02:42:03.128Z,10.50
2018-12-04T02:44:30.601Z,10.50
2018-12-04T02:46:58.132Z,10.40
2018-12-04T02:49:25.596Z,10.40
2018-12-04T02:51:53.036Z,10.40
2018-12-04T02:54:20.503Z,10.40
2018-12-04T02:56:48.031Z,10.40
2018-12-04T02:59:15.540Z,10.40
2018-12-04T03:01:42.979Z,10.40
2018-12-04T03:04:10.506Z,10.40
2018-12-04T03:06:37.938Z,10.30
2018-12-04T03:09:06.241Z,10.40
2018-12-04T03:11:33.677Z,10.40
2018-12-04T03:14:01.155Z,10.40
2018-12-04T03:16:28.627Z,10.40
2018-12-04T03:18:56.069Z,10.30
2018-12-04T03:21:23.546Z,10.30
2018-12-04T03:23:50.988Z,10.30
2018-12-04T03:26:18.443Z,10.30
2018-12-04T03:28:45.899Z,10.30
2018-12-04T03:31:13.343Z,10.40
2018-12-04T03:33:40.959Z,10.40
2018-12-04T03:36:08.636Z,10.40
2018-12-04T03:38:36.174Z,10.40
2018-12-04T03:41:03.827Z,10.40
2018-12-04T03:43:31.300Z,10.40
2018-12-04T03:45:59.188Z,10.40
2018-12-04T03:48:26.718Z,10.40
2018-12-04T03:50:54.153Z,10.40
2018-12-04T03:53:21.636Z,10.40
2018-12-04T03:55:49.069Z,10.40
2018-12-04T03:58:16.538Z,10.40
2018-12-04T04:00:43.989Z,10.50
2018-12-04T04:03:11.453Z,10.40
2018-12-04T04:05:38.970Z,10.40
2018-12-04T04:08:06.437Z,10.40
2018-12-04T04:10:33.982Z,10.30
2018-12-04T04:13:01.541Z,10.30
2018-12-04T04:15:28.975Z,10.30
2018-12-04T04:17:56.498Z,10.20
2018-12-04T04:20:24.073Z,10.20
2018-12-04T04:22:51.557Z,10.20
2018-12-04T04:25:18.989Z,10.20
2018-12-04T04:27:46.628Z,10.20
2018-12-04T04:30:14.077Z,10.20
2018-12-04T04:32:41.522Z,10.20
2018-12-04T04:35:08.982Z,10.20
2018-12-04T04:37:36.430Z,10.20
2018-12-04T04:40:05.042Z,10.10
2018-12-04T04:42:32.498Z,10.10
2018-12-04T04:44:59.961Z,10.10
2018-12-04T04:47:27.407Z,10.10
2018-12-04T04:49:54.876Z,10.00
2018-12-04T04:52:22.313Z,10.00
2018-12-04T04:54:49.913Z,10.00
2018-12-04T04:57:17.350Z,10.00
2018-12-04T04:59:44.813Z,9.90
2018-12-04T05:02:12.863Z,9.90
2018-12-04T05:04:40.366Z,9.80
2018-12-04T05:07:07.805Z,9.80
2018-12-04T05:09:35.279Z,9.80
2018-12-04T05:12:02.855Z,9.70
2018-12-04T05:14:30.304Z,9.70
2018-12-04T05:16:57.731Z,9.70
2018-12-04T05:19:25.202Z,9.70
2018-12-04T05:21:52.642Z,9.60
2018-12-04T05:24:20.110Z,9.60
2018-12-04T05:26:47.567Z,9.50
2018-12-04T05:29:15.032Z,9.40
2018-12-04T05:31:42.468Z,9.40
2018-12-04T05:34:09.935Z,9.30
2018-12-04T05:36:37.379Z,9.30
2018-12-04T05:39:05.707Z,9.30
2018-12-04T05:41:33.137Z,9.30
2018-12-04T05:44:00.610Z,9.30
2018-12-04T05:46:28.041Z,9.30
2018-12-04T05:48:55.519Z,9.30
2018-12-04T05:51:22.970Z,9.20
2018-12-04T05:53:50.428Z,9.20
2018-12-04T05:56:19.192Z,9.10
2018-12-04T05:58:47.006Z,9.10
2018-12-04T06:01:14.875Z,9.00
2018-12-04T06:03:42.755Z,9.00
2018-12-04T06:06:10.259Z,9.00
2018-12-04T06:08:37.693Z,9.00
2018-12-04T06:11:05.725Z,9.00
2018-12-04T06:13:33.208Z,8.90
2018-12-04T06:16:00.766Z,8.90
2018-12-04T06:18:28.218Z,8.90
2018-12-04T06:20:55.705Z,8.90
2018-12-04T06:23:23.145Z,8.90
2018-12-04T06:25:50.609Z,8.90
2018-12-04T06:28:18.049Z,8.90
2018-12-04T06:30:45.537Z,8.90
2018-12-04T06:33:14.953Z,8.90
2018-12-04T06:35:42.413Z,8.90
2018-12-04T06:38:09.855Z,8.90
2018-12-04T06:40:37.326Z,9.00
2018-12-04T06:43:05.402Z,8.90
2018-12-04T06:45:32.908Z,8.90
2018-12-04T06:48:00.342Z,8.90
2018-12-04T06:50:27.864Z,9.00
2018-12-04T06:52:55.324Z,8.90
2018-12-04T06:55:22.782Z,9.00
2018-12-04T06:57:54.922Z,9.00
2018-12-04T07:00:22.477Z,9.00
2018-12-04T07:02:50.015Z,9.00
2018-12-04T07:05:17.461Z,8.90
2018-12-04T07:07:44.892Z,8.90
2018-12-04T07:10:13.554Z,8.90
2018-12-04T07:12:40.987Z,8.90
2018-12-04T07:15:08.922Z,8.90
2018-12-04T07:17:36.424Z,8.90
2018-12-04T07:20:05.220Z,8.90
2018-12-04T07:22:32.657Z,8.90
2018-12-04T07:25:00.097Z,8.90
2018-12-04T07:27:27.558Z,8.90
2018-12-04T07:29:54.994Z,8.80
2018-12-04T07:32:22.510Z,8.80
2018-12-04T07:34:49.928Z,8.70
2018-12-04T07:37:17.384Z,8.70
2018-12-04T07:39:44.818Z,8.70
2018-12-04T07:42:12.278Z,8.70
2018-12-04T07:44:39.712Z,8.70
2018-12-04T07:47:07.173Z,8.70
2018-12-04T07:49:34.625Z,8.70
2018-12-04T07:52:02.093Z,8.60
2018-12-04T07:54:29.678Z,8.60
2018-12-04T07:56:57.137Z,8.60
2018-12-04T07:59:24.577Z,8.60
2018-12-04T08:01:52.033Z,8.60
2018-12-04T08:04:19.595Z,8.50
2018-12-04T08:06:47.053Z,8.60
2018-12-04T08:09:14.488Z,8.50
2018-12-04T08:11:41.965Z,8.50
2018-12-04T08:14:09.541Z,8.40
2018-12-04T08:16:37.141Z,8.40
2018-12-04T08:19:05.553Z,8.30
2018-12-04T08:21:33.018Z,8.30
2018-12-04T08:24:00.461Z,8.30
2018-12-04T08:26:27.926Z,8.30
2018-12-04T08:28:55.466Z,8.30
2018-12-04T08:31:22.929Z,8.30
2018-12-04T08:33:50.372Z,8.30
2018-12-04T08:36:18.027Z,8.30
2018-12-04T08:38:45.455Z,8.30
2018-12-04T08:41:12.919Z,8.20
2018-12-04T08:43:40.358Z,8.20
2018-12-04T08:46:07.841Z,8.20
2018-12-04T08:48:35.266Z,8.20
2018-12-04T08:51:02.742Z,8.20
2018-12-04T08:53:30.182Z,8.20
2018-12-04T08:55:57.644Z,8.10
2018-12-04T08:58:25.256Z,8.10
2018-12-04T09:00:52.684Z,8.20
2018-12-04T09:03:20.240Z,8.20
2018-12-04T09:05:47.689Z,8.20
2018-12-04T09:08:15.168Z,8.20
2018-12-04T09:10:42.724Z,8.20
2018-12-04T09:13:10.209Z,8.30
2018-12-04T09:15:37.661Z,8.30
2018-12-04T09:18:05.299Z,8.40
2018-12-04T09:20:33.014Z,8.50
2018-12-04T09:23:00.567Z,8.60
2018-12-04T09:25:28.809Z,8.60
2018-12-04T09:27:56.311Z,8.70
2018-12-04T09:30:23.866Z,8.70
2018-12-04T09:32:51.459Z,8.80
2018-12-04T09:35:18.908Z,8.80
2018-12-04T09:37:46.352Z,8.80
2018-12-04T09:40:13.813Z,8.90
2018-12-04T09:42:41.324Z,9.00
2018-12-04T09:45:08.850Z,9.10
2018-12-04T09:47:36.287Z,9.10
2018-12-04T09:50:05.170Z,9.20
2018-12-04T09:52:32.605Z,9.30
2018-12-04T09:55:00.070Z,9.30
2018-12-04T09:57:27.521Z,9.40
2018-12-04T09:59:54.981Z,9.50
2018-12-04T10:02:22.493Z,9.50
2018-12-04T10:04:49.970Z,9.60
2018-12-04T10:07:17.413Z,9.60
2018-12-04T10:09:44.902Z,9.70
2018-12-04T10:12:12.341Z,9.80
2018-12-04T10:14:39.811Z,10.00
2018-12-04T10:17:07.254Z,10.00
2018-12-04T10:19:34.730Z,10.10
2018-12-04T10:22:02.169Z,10.20
2018-12-04T10:24:29.649Z,10.40
2018-12-04T10:26:57.352Z,10.50
2018-12-04T10:29:25.286Z,10.60
2018-12-04T10:31:55.956Z,10.70
2018-12-04T10:34:22.163Z,10.80
2018-12-04T10:36:49.638Z,10.90
2018-12-04T10:39:17.083Z,11.00
2018-12-04T10:41:44.549Z,11.00
2018-12-04T10:44:11.992Z,11.20
2018-12-04T10:46:39.462Z,11.20
2018-12-04T10:49:06.918Z,11.30
2018-12-04T10:51:34.376Z,11.30
2018-12-04T10:54:01.923Z,11.30
2018-12-04T10:56:29.421Z,11.40
2018-12-04T10:58:56.917Z,11.40
2018-12-04T11:01:26.418Z,11.40
2018-12-04T11:03:53.856Z,11.50
2018-12-04T11:06:21.326Z,11.60
2018-12-04T11:08:48.752Z,11.60
2018-12-04T11:11:16.371Z,11.60
2018-12-04T11:13:43.804Z,11.60
2018-12-04T11:16:11.275Z,11.70
2018-12-04T11:18:38.703Z,11.80
2018-12-04T11:21:06.195Z,11.70
2018-12-04T11:23:33.622Z,11.70
2018-12-04T11:26:01.185Z,11.80
2018-12-04T11:28:28.695Z,11.90
2018-12-04T11:30:56.154Z,12.00
2018-12-04T11:33:23.586Z,12.10
2018-12-04T11:35:51.053Z,12.30
2018-12-04T11:38:18.499Z,12.50
2018-12-04T11:40:46.033Z,12.70
2018-12-04T11:43:13.471Z,12.80
2018-12-04T11:45:40.946Z,13.10
2018-12-04T11:48:08.374Z,13.20
2018-12-04T11:50:35.801Z,13.50
2018-12-04T11:53:03.335Z,13.70
2018-12-04T11:55:30.749Z,13.90
2018-12-04T11:57:58.212Z,14.00
2018-12-04T12:00:27.657Z,14.20
2018-12-04T12:02:55.121Z,14.30
2018-12-04T12:05:22.567Z,14.50
2018-12-04T12:07:50.636Z,14.70
2018-12-04T12:10:18.054Z,14.90
2018-12-04T12:12:45.512Z,15.10
2018-12-04T12:15:18.008Z,15.10
2018-12-04T12:17:42.512Z,15.20
2018-12-04T12:20:09.957Z,15.30
2018-12-04T12:22:37.419Z,15.40
2018-12-04T12:25:05.521Z,15.50
2018-12-04T12:27:33.155Z,15.60
2018-12-04T12:30:00.911Z,15.70
2018-12-04T12:32:28.371Z,15.70
2018-12-04T12:34:55.817Z,15.80
2018-12-04T12:37:23.289Z,15.90
2018-12-04T12:39:50.726Z,16.10
2018-12-04T12:42:18.193Z,16.00
2018-12-04T12:44:45.626Z,15.90
2018-12-04T12:47:13.113Z,16.00
2018-12-04T12:49:41.246Z,15.90
2018-12-04T12:52:08.769Z,15.90
2018-12-04T12:54:36.235Z,16.00
2018-12-04T12:57:03.749Z,16.10
2018-12-04T12:59:31.185Z,16.30
2018-12-04T13:01:58.760Z,16.40
2018-12-04T13:04:26.233Z,16.40
2018-12-04T13:06:53.839Z,16.50
2018-12-04T13:09:21.370Z,16.50
2018-12-04T13:11:48.806Z,16.60
2018-12-04T13:14:16.268Z,16.70
2018-12-04T13:16:43.719Z,16.90
2018-12-04T13:19:11.329Z,17.10
2018-12-04T13:21:38.783Z,17.10
2018-12-04T13:24:06.260Z,17.10
2018-12-04T13:26:33.699Z,17.10
2018-12-04T13:29:01.228Z,17.00
2018-12-04T13:31:28.667Z,16.90
2018-12-04T13:33:56.238Z,16.80
2018-12-04T13:36:23.806Z,16.70
2018-12-04T13:38:51.267Z,16.60
2018-12-04T13:41:18.824Z,16.60
2018-12-04T13:43:46.381Z,16.60
2018-12-04T13:46:13.817Z,16.60
2018-12-04T13:48:41.309Z,16.60
2018-12-04T13:51:08.833Z,16.60
2018-12-04T13:53:36.297Z,16.50
2018-12-04T13:56:03.846Z,16.50
2018-12-04T13:58:31.395Z,16.30
2018-12-04T14:00:58.901Z,16.10
2018-12-04T14:03:26.442Z,15.90
2018-12-04T14:05:53.882Z,15.80
2018-12-04T14:08:21.437Z,15.80
2018-12-04T14:10:48.959Z,15.70
2018-12-04T14:13:16.513Z,15.70
2018-12-04T14:15:43.970Z,15.70
2018-12-04T14:18:11.534Z,15.80
2018-12-04T14:20:39.050Z,15.80
2018-12-04T14:23:06.521Z,15.80
2018-12-04T14:25:33.954Z,15.60
2018-12-04T14:28:01.432Z,15.40
2018-12-04T14:30:28.957Z,15.20
2018-12-04T14:32:56.414Z,15.00
2018-12-04T14:35:23.900Z,14.80
2018-12-04T14:37:51.430Z,14.60
2018-12-04T14:40:19.045Z,14.40
2018-12-04T14:42:46.540Z,14.20
2018-12-04T14:45:13.980Z,14.10
2018-12-04T14:47:41.529Z,14.00
2018-12-04T14:50:10.220Z,13.90
2018-12-04T14:52:37.678Z,13.80
2018-12-04T14:55:06.192Z,13.70
2018-12-04T14:57:33.750Z,13.50
2018-12-04T15:00:01.266Z,13.40
2018-12-04T15:02:28.905Z,13.20
2018-12-04T15:04:56.725Z,13.10
2018-12-04T15:07:24.646Z,13.00
2018-12-04T15:09:52.240Z,13.00
2018-12-04T15:12:19.831Z,12.90
2018-12-04T15:14:47.358Z,12.80
2018-12-04T15:17:14.838Z,12.70
2018-12-04T15:19:42.508Z,12.70
2018-12-04T15:22:10.570Z,12.60
2018-12-04T15:24:38.029Z,12.60
2018-12-04T15:27:05.490Z,12.50
2018-12-04T15:29:33.129Z,12.50
2018-12-04T15:32:00.760Z,12.50
2018-12-04T15:34:28.416Z,12.40
2018-12-04T15:36:56.673Z,12.30
2018-12-04T15:39:24.433Z,12.30
2018-12-04T15:41:52.001Z,12.20
2018-12-04T15:44:19.506Z,12.10
2018-12-04T15:46:46.969Z,12.10
2018-12-04T15:49:14.519Z,12.00
2018-12-04T15:51:42.094Z,11.90
2018-12-04T15:54:10.314Z,11.90
2018-12-04T15:56:37.917Z,11.80
2018-12-04T15:59:05.977Z,11.70
2018-12-04T16:01:33.458Z,11.60
2018-12-04T16:04:01.461Z,11.60
2018-12-04T16:06:29.106Z,11.50
2018-12-04T16:08:56.558Z,11.40
2018-12-04T16:11:24.018Z,11.30
2018-12-04T16:13:51.484Z,11.30
2018-12-04T16:16:19.735Z,11.30
2018-12-04T16:18:47.295Z,11.20
2018-12-04T16:21:14.831Z,11.10
2018-12-04T16:23:42.268Z,11.10
2018-12-04T16:26:09.755Z,11.00
2018-12-04T16:28:37.188Z,10.90
2018-12-04T16:31:04.663Z,10.90
2018-12-04T16:33:32.144Z,10.80
2018-12-04T16:35:59.674Z,10.70
2018-12-04T16:38:27.115Z,10.60
2018-12-04T16:40:54.579Z,10.60
2018-12-04T16:43:22.023Z,10.50
2018-12-04T16:45:49.506Z,10.50
2018-12-04T16:48:16.946Z,10.50
2018-12-04T16:50:44.515Z,10.50
2018-12-04T16:53:11.942Z,10.40
2018-12-04T16:55:39.440Z,10.30
2018-12-04T16:58:06.882Z,10.30
2018-12-04T17:00:34.439Z,10.20
2018-12-04T17:03:02.042Z,10.20
2018-12-04T17:05:29.575Z,10.10
2018-12-04T17:07:57.399Z,10.10
2018-12-04T17:10:24.865Z,10.10
2018-12-04T17:12:52.306Z,10.10
2018-12-04T17:15:19.795Z,10.00
2018-12-04T17:17:47.212Z,9.90
2018-12-04T17:20:14.662Z,9.80
2018-12-04T17:22:42.134Z,9.80
2018-12-04T17:25:09.626Z,9.70
2018-12-04T17:27:37.500Z,9.60
2018-12-04T17:30:07.354Z,9.60
2018-12-04T17:32:34.895Z,9.50
2018-12-04T17:35:02.343Z,9.50
2018-12-04T17:37:29.807Z,9.40
2018-12-04T17:39:57.240Z,9.40
2018-12-04T17:42:24.709Z,9.40
2018-12-04T17:44:52.148Z,9.30
2018-12-04T17:47:19.624Z,9.30
2018-12-04T17:49:47.047Z,9.20
2018-12-04T17:52:14.508Z,9.10
2018-12-04T17:54:41.947Z,9.10
2018-12-04T17:57:09.423Z,9.10
2018-12-04T17:59:36.878Z,9.00
2018-12-04T18:02:04.428Z,8.90
2018-12-04T18:04:31.890Z,8.90
2018-12-04T18:06:59.469Z,8.80
2018-12-04T18:09:27.033Z,8.70
2018-12-04T18:11:54.500Z,8.60
2018-12-04T18:14:21.939Z,8.60
2018-12-04T18:16:49.416Z,8.50
2018-12-04T18:19:16.927Z,8.40
2018-12-04T18:21:44.463Z,8.40
2018-12-04T18:24:11.943Z,8.30
2018-12-04T18:26:39.426Z,8.30
2018-12-04T18:29:06.854Z,8.20
2018-12-04T18:31:34.325Z,8.20
2018-12-04T18:34:01.794Z,8.20
2018-12-04T18:36:29.263Z,8.10
2018-12-04T18:38:56.795Z,8.10
2018-12-04T18:41:24.275Z,8.00
2018-12-04T18:43:51.722Z,8.00
2018-12-04T18:46:19.231Z,8.00
2018-12-04T18:48:46.713Z,7.90
2018-12-04T18:51:14.189Z,7.80
2018-12-04T18:53:41.646Z,7.80
2018-12-04T18:56:09.141Z,7.80
2018-12-04T18:58:37.685Z,7.80
2018-12-04T19:01:05.140Z,7.80
2018-12-04T19:03:32.629Z,7.70
2018-12-04T19:06:00.273Z,7.70
2018-12-04T19:08:33.476Z,7.70
2018-12-04T19:11:01.225Z,7.60
2018-12-04T19:13:28.785Z,7.60
2018-12-04T19:15:56.321Z,7.50
2018-12-04T19:18:23.772Z,7.40
2018-12-04T19:20:51.317Z,7.40
2018-12-04T19:23:18.765Z,7.40
2018-12-04T19:25:47.370Z,7.40
2018-12-04T19:28:14.941Z,7.40
2018-12-04T19:30:42.539Z,7.40
2018-12-04T19:33:09.994Z,7.30
2018-12-04T19:35:37.540Z,7.30
2018-12-04T19:38:05.026Z,7.20
2018-12-04T19:40:32.480Z,7.20
2018-12-04T19:42:59.981Z,7.20
2018-12-04T19:45:27.435Z,7.20
2018-12-04T19:47:54.929Z,7.10
2018-12-04T19:50:22.391Z,7.10
2018-12-04T19:52:49.870Z,7.10
2018-12-04T19:55:17.499Z,7.00
2018-12-04T19:57:44.984Z,7.00
2018-12-04T20:00:12.651Z,7.00
2018-12-04T20:02:40.174Z,7.00
2018-12-04T20:05:08.561Z,6.80
2018-12-04T20:07:36.051Z,6.80
2018-12-04T20:10:03.801Z,6.80
2018-12-04T20:12:31.406Z,6.70
2018-12-04T20:14:58.868Z,6.60
2018-12-04T20:17:26.331Z,6.70
2018-12-04T20:19:53.824Z,6.60
2018-12-04T20:22:21.283Z,6.60
2018-12-04T20:24:48.749Z,6.60
2018-12-04T20:27:16.292Z,6.60
2018-12-04T20:29:43.797Z,6.60
2018-12-04T20:32:11.253Z,6.50
2018-12-04T20:34:38.755Z,6.50
2018-12-04T20:37:06.222Z,6.50
2018-12-04T20:39:33.669Z,6.40
2018-12-04T20:42:01.122Z,6.40
2018-12-04T20:44:28.593Z,6.30
2018-12-04T20:46:56.030Z,6.30
2018-12-04T20:49:24.077Z,6.20
2018-12-04T20:51:51.508Z,6.20
2018-12-04T20:54:18.981Z,6.20
2018-12-04T20:56:46.526Z,6.20
2018-12-04T20:59:14.002Z,6.10
2018-12-04T21:01:42.895Z,6.10
2018-12-04T21:04:10.749Z,6.10
2018-12-04T21:06:38.435Z,6.10
2018-12-04T21:09:07.286Z,6.10
2018-12-04T21:11:34.984Z,6.10
2018-12-04T21:14:03.839Z,6.10
2018-12-04T21:16:31.339Z,6.00
2018-12-04T21:18:59.253Z,6.10
2018-12-04T21:21:27.488Z,6.10
2018-12-04T21:23:55.113Z,6.00
2018-12-04T21:26:22.693Z,6.10
2018-12-04T21:28:56.447Z,6.10
2018-12-04T21:31:30.726Z,6.10
2018-12-04T21:34:03.945Z,6.20
2018-12-04T21:36:37.208Z,6.10
2018-12-04T21:39:13.601Z,6.10
2018-12-04T21:41:47.010Z,6.10
2018-12-04T21:44:21.678Z,6.10
2018-12-04T21:46:55.170Z,6.10
2018-12-04T21:49:23.191Z,6.10
2018-12-04T21:51:50.624Z,6.10
2018-12-04T21:54:18.618Z,6.10
2018-12-04T21:56:46.098Z,6.10
2018-12-04T21:59:13.933Z,6.10
2018-12-04T22:01:41.521Z,6.10
2018-12-04T22:04:09.058Z,6.00
2018-12-04T22:06:37.000Z,6.00
2018-12-04T22:09:06.770Z,6.00
2018-12-04T22:11:34.872Z,6.00
2018-12-04T22:14:02.781Z,6.00
2018-12-04T22:16:30.219Z,6.00
2018-12-04T22:18:57.690Z,5.90
2018-12-04T22:21:25.203Z,5.90
2018-12-04T22:23:53.163Z,5.90
2018-12-04T22:26:20.981Z,5.90
2018-12-04T22:28:48.554Z,5.90
2018-12-04T22:31:15.981Z,5.80
2018-12-04T22:33:43.450Z,5.80
2018-12-04T22:36:10.906Z,5.80
2018-12-04T22:38:38.379Z,5.90
2018-12-04T22:41:08.380Z,5.80
2018-12-04T22:43:36.011Z,5.90
2018-12-04T22:46:03.584Z,5.80
2018-12-04T22:48:31.100Z,5.70
2018-12-04T22:50:58.640Z,5.70
2018-12-04T22:53:26.067Z,5.70
2018-12-04T22:55:53.552Z,5.60
2018-12-04T22:58:20.973Z,5.60
2018-12-04T23:00:49.415Z,5.60
2018-12-04T23:03:16.842Z,5.60
2018-12-04T23:05:44.306Z,5.50
2018-12-04T23:08:11.777Z,5.50
2018-12-04T23:10:39.254Z,5.50
2018-12-04T23:13:06.808Z,5.40
2018-12-04T23:15:34.388Z,5.40
2018-12-04T23:18:02.132Z,5.40
2018-12-04T23:20:29.661Z,5.30
2018-12-04T23:22:57.108Z,5.30
2018-12-04T23:25:24.613Z,5.30
2018-12-04T23:27:52.049Z,5.30
2018-12-04T23:30:19.548Z,5.20
2018-12-04T23:32:46.991Z,5.20
2018-12-04T23:35:14.441Z,5.10
2018-12-04T23:37:41.975Z,5.10
2018-12-04T23:40:09.478Z,5.10
2018-12-04T23:42:36.931Z,5.10
2018-12-04T23:45:04.830Z,5.10
2018-12-04T23:47:32.293Z,5.00
2018-12-04T23:49:59.832Z,5.00
2018-12-04T23:52:27.314Z,5.00
2018-12-04T23:54:54.786Z,5.00
2018-12-04T23:57:22.388Z,5.00
2018-12-04T23:59:49.825Z,5.00
