createdAt,value
2022-08-20T04:00:27.512Z,0.00
2022-08-20T04:01:45.674Z,0.00
2022-08-20T04:02:28.433Z,0.00
2022-08-20T04:03:27.447Z,4.00
2022-08-20T04:04:27.417Z,4.00
2022-08-20T04:05:28.330Z,0.00
2022-08-20T04:06:27.394Z,4.00
2022-08-20T04:07:27.378Z,4.00
2022-08-20T04:08:27.378Z,8.00
2022-08-20T04:09:27.364Z,4.00
2022-08-20T04:10:27.343Z,8.00
2022-08-20T04:11:32.359Z,4.00
2022-08-20T04:12:27.319Z,8.00
2022-08-20T04:13:27.318Z,12.00
2022-08-20T04:14:27.300Z,8.00
2022-08-20T04:15:27.286Z,12.00
2022-08-20T04:16:27.277Z,12.00
2022-08-20T04:17:27.281Z,16.00
2022-08-20T04:18:27.265Z,12.00
2022-08-20T04:19:31.208Z,12.00
2022-08-20T04:20:28.268Z,20.00
2022-08-20T04:21:29.684Z,20.00
2022-08-20T04:22:33.229Z,24.00
2022-08-20T04:23:27.208Z,24.00
2022-08-20T04:24:32.228Z,28.00
2022-08-20T04:25:28.175Z,32.00
2022-08-20T04:26:27.174Z,32.00
2022-08-20T04:27:27.184Z,32.00
2022-08-20T04:28:27.162Z,36.00
2022-08-20T04:29:32.462Z,40.00
2022-08-20T04:30:28.118Z,44.00
2022-08-20T04:31:27.106Z,44.00
2022-08-20T04:32:27.094Z,48.00
2022-08-20T04:33:33.809Z,52.00
2022-08-20T04:34:27.078Z,52.00
2022-08-20T04:35:27.060Z,56.00
2022-08-20T04:36:27.048Z,60.00
2022-08-20T04:37:27.036Z,64.00
2022-08-20T04:38:27.037Z,68.00
2022-08-20T04:39:28.012Z,72.00
2022-08-20T04:40:27.003Z,76.00
2022-08-20T04:41:26.991Z,80.00
2022-08-20T04:42:26.986Z,88.00
2022-08-20T04:43:26.979Z,92.00
2022-08-20T04:44:31.988Z,96.00
2022-08-20T04:45:26.946Z,104.00
2022-08-20T04:46:26.935Z,104.00
2022-08-20T04:47:34.663Z,112.00
2022-08-20T04:48:27.946Z,116.00
2022-08-20T04:49:26.906Z,120.00
2022-08-20T04:50:26.892Z,132.00
2022-08-20T04:51:27.108Z,136.00
2022-08-20T04:52:26.868Z,136.00
2022-08-20T04:53:26.868Z,144.00
2022-08-20T04:54:26.847Z,148.00
2022-08-20T04:55:31.871Z,156.00
2022-08-20T04:56:26.848Z,176.00
2022-08-20T04:57:26.812Z,200.00
2022-08-20T04:58:26.813Z,228.00
2022-08-20T04:59:26.799Z,240.00
2022-08-20T05:00:26.792Z,244.00
2022-08-20T05:01:26.823Z,252.00
2022-08-20T05:02:26.767Z,248.00
2022-08-20T05:03:26.744Z,252.00
2022-08-20T05:04:26.743Z,268.00
2022-08-20T05:05:26.718Z,280.00
2022-08-20T05:06:31.742Z,312.00
2022-08-20T05:07:26.703Z,340.00
2022-08-20T05:08:26.686Z,360.00
2022-08-20T05:09:26.686Z,384.00
2022-08-20T05:10:26.663Z,392.00
2022-08-20T05:11:35.254Z,388.00
2022-08-20T05:12:27.643Z,388.00
2022-08-20T05:13:27.502Z,396.00
2022-08-20T05:14:26.644Z,408.00
2022-08-20T05:15:26.613Z,412.00
2022-08-20T05:16:26.596Z,400.00
2022-08-20T05:17:31.620Z,392.00
2022-08-20T05:18:26.574Z,388.00
2022-08-20T05:19:26.573Z,396.00
2022-08-20T05:20:26.550Z,400.00
2022-08-20T05:21:26.539Z,400.00
2022-08-20T05:22:26.530Z,404.00
2022-08-20T05:23:26.531Z,420.00
2022-08-20T05:24:26.505Z,436.00
2022-08-20T05:25:26.522Z,448.00
2022-08-20T05:26:26.485Z,456.00
2022-08-20T05:27:26.471Z,464.00
2022-08-20T05:28:31.493Z,476.00
2022-08-20T05:29:26.450Z,500.00
2022-08-20T05:30:26.442Z,528.00
2022-08-20T05:31:31.285Z,572.00
2022-08-20T05:32:27.418Z,640.00
2022-08-20T05:33:26.420Z,696.00
2022-08-20T05:34:26.399Z,696.00
2022-08-20T05:35:26.380Z,700.00
2022-08-20T05:36:26.374Z,736.00
2022-08-20T05:37:26.358Z,772.00
2022-08-20T05:38:26.348Z,792.00
2022-08-20T05:39:35.389Z,792.00
2022-08-20T05:40:27.396Z,780.00
2022-08-20T05:41:29.143Z,784.00
2022-08-20T05:42:26.304Z,740.00
2022-08-20T05:43:26.294Z,628.00
2022-08-20T05:44:26.290Z,604.00
2022-08-20T05:45:26.268Z,572.00
2022-08-20T05:46:26.259Z,528.00
2022-08-20T05:47:26.244Z,468.00
2022-08-20T05:48:26.247Z,428.00
2022-08-20T05:49:26.221Z,436.00
2022-08-20T05:50:31.244Z,396.00
2022-08-20T05:51:26.200Z,316.00
2022-08-20T05:52:26.192Z,308.00
2022-08-20T05:53:26.270Z,352.00
2022-08-20T05:54:26.167Z,396.00
2022-08-20T05:55:26.154Z,412.00
2022-08-20T05:56:26.988Z,468.00
2022-08-20T05:57:26.138Z,452.00
2022-08-20T05:58:26.123Z,428.00
2022-08-20T05:59:26.118Z,448.00
2022-08-20T06:00:26.099Z,572.00
2022-08-20T06:01:31.188Z,616.00
2022-08-20T06:02:26.086Z,632.00
2022-08-20T06:03:26.064Z,564.00
2022-08-20T06:04:26.066Z,512.00
2022-08-20T06:05:26.043Z,468.00
2022-08-20T06:06:44.259Z,492.00
2022-08-20T06:07:27.050Z,528.00
2022-08-20T06:08:26.035Z,668.00
2022-08-20T06:09:31.290Z,680.00
2022-08-20T06:10:26.986Z,656.00
2022-08-20T06:11:25.975Z,628.00
2022-08-20T06:12:30.988Z,648.00
2022-08-20T06:13:25.953Z,808.00
2022-08-20T06:14:25.953Z,1004.00
2022-08-20T06:15:25.935Z,1184.00
2022-08-20T06:16:28.946Z,1036.00
2022-08-20T06:17:25.919Z,936.00
2022-08-20T06:18:28.382Z,1036.00
2022-08-20T06:19:26.364Z,1152.00
2022-08-20T06:20:25.884Z,1184.00
2022-08-20T06:21:25.883Z,1208.00
2022-08-20T06:22:26.441Z,1104.00
2022-08-20T06:23:56.768Z,1056.00
2022-08-20T06:24:26.844Z,1072.00
2022-08-20T06:25:25.824Z,1076.00
2022-08-20T06:26:29.968Z,1160.00
2022-08-20T06:27:26.797Z,1256.00
2022-08-20T06:28:25.792Z,1320.00
2022-08-20T06:29:25.794Z,1356.00
2022-08-20T06:30:25.765Z,1284.00
2022-08-20T06:31:25.753Z,1304.00
2022-08-20T06:32:32.197Z,1444.00
2022-08-20T06:33:26.731Z,1628.00
2022-08-20T06:34:30.901Z,1492.00
2022-08-20T06:35:25.713Z,1492.00
2022-08-20T06:36:25.736Z,1476.00
2022-08-20T06:37:27.653Z,1388.00
2022-08-20T06:38:26.678Z,1356.00
2022-08-20T06:39:25.679Z,1212.00
2022-08-20T06:40:25.658Z,1144.00
2022-08-20T06:41:35.705Z,1060.00
2022-08-20T06:42:26.655Z,1120.00
2022-08-20T06:43:25.630Z,1076.00
2022-08-20T06:44:25.651Z,1012.00
2022-08-20T06:45:30.625Z,1164.00
2022-08-20T06:46:25.601Z,1076.00
2022-08-20T06:47:25.589Z,1096.00
2022-08-20T06:48:25.571Z,1228.00
2022-08-20T06:49:25.620Z,1332.00
2022-08-20T06:50:25.548Z,1204.00
2022-08-20T06:51:25.557Z,1028.00
2022-08-20T06:52:27.118Z,1000.00
2022-08-20T06:53:26.511Z,1108.00
2022-08-20T06:54:28.636Z,928.00
2022-08-20T06:55:25.538Z,792.00
2022-08-20T06:56:30.529Z,892.00
2022-08-20T06:57:25.469Z,1012.00
2022-08-20T06:58:36.989Z,820.00
2022-08-20T06:59:26.456Z,956.00
2022-08-20T07:00:25.496Z,1296.00
2022-08-20T07:01:25.509Z,1616.00
2022-08-20T07:02:30.042Z,1964.00
2022-08-20T07:03:25.410Z,1992.00
2022-08-20T07:04:25.408Z,1740.00
2022-08-20T07:05:25.381Z,2096.00
2022-08-20T07:06:25.825Z,2116.00
2022-08-20T07:07:30.411Z,2256.00
2022-08-20T07:08:25.355Z,2336.00
2022-08-20T07:09:25.338Z,2736.00
2022-08-20T07:10:25.399Z,2880.00
2022-08-20T07:11:28.235Z,2716.00
2022-08-20T07:12:25.305Z,2412.00
2022-08-20T07:13:25.534Z,2320.00
2022-08-20T07:14:25.285Z,2224.00
2022-08-20T07:15:25.523Z,1992.00
2022-08-20T07:16:25.268Z,1940.00
2022-08-20T07:17:25.250Z,1800.00
2022-08-20T07:18:30.263Z,1748.00
2022-08-20T07:19:25.241Z,1664.00
2022-08-20T07:20:25.230Z,1496.00
2022-08-20T07:21:25.204Z,1356.00
2022-08-20T07:22:25.194Z,1512.00
2022-08-20T07:23:25.186Z,1840.00
2022-08-20T07:24:25.176Z,1780.00
2022-08-20T07:25:26.215Z,1308.00
2022-08-20T07:26:25.150Z,968.00
2022-08-20T07:27:25.137Z,984.00
2022-08-20T07:28:25.127Z,1368.00
2022-08-20T07:29:30.157Z,1520.00
2022-08-20T07:30:25.121Z,1540.00
2022-08-20T07:31:25.113Z,1168.00
2022-08-20T07:32:26.179Z,1056.00
2022-08-20T07:33:25.073Z,1036.00
2022-08-20T07:34:25.062Z,1160.00
2022-08-20T07:35:25.064Z,1280.00
2022-08-20T07:36:25.044Z,1136.00
2022-08-20T07:37:25.028Z,1212.00
2022-08-20T07:38:25.017Z,1048.00
2022-08-20T07:39:25.007Z,924.00
2022-08-20T07:40:30.089Z,888.00
2022-08-20T07:41:24.982Z,900.00
2022-08-20T07:42:24.972Z,968.00
2022-08-20T07:43:24.962Z,916.00
2022-08-20T07:44:29.180Z,804.00
2022-08-20T07:45:25.951Z,748.00
2022-08-20T07:46:24.932Z,636.00
2022-08-20T07:47:25.960Z,684.00
2022-08-20T07:48:31.489Z,712.00
2022-08-20T07:49:25.907Z,712.00
2022-08-20T07:50:24.886Z,792.00
2022-08-20T07:51:29.911Z,952.00
2022-08-20T07:52:24.864Z,912.00
2022-08-20T07:53:24.849Z,864.00
2022-08-20T07:54:24.840Z,1036.00
2022-08-20T07:55:24.829Z,1264.00
2022-08-20T07:56:24.906Z,1452.00
2022-08-20T07:57:24.805Z,1432.00
2022-08-20T07:58:27.592Z,1696.00
2022-08-20T07:59:25.784Z,1576.00
2022-08-20T08:00:24.773Z,1564.00
2022-08-20T08:01:24.843Z,1632.00
2022-08-20T08:02:29.772Z,1564.00
2022-08-20T08:03:39.856Z,1292.00
2022-08-20T08:04:25.734Z,1316.00
2022-08-20T08:05:25.675Z,1368.00
2022-08-20T08:06:28.994Z,1340.00
2022-08-20T08:07:25.823Z,1420.00
2022-08-20T08:08:24.685Z,1544.00
2022-08-20T08:09:24.675Z,1836.00
2022-08-20T08:10:24.670Z,2208.00
2022-08-20T08:11:24.662Z,2276.00
2022-08-20T08:12:24.649Z,2812.00
2022-08-20T08:13:29.651Z,3344.00
2022-08-20T08:14:24.620Z,3464.00
2022-08-20T08:15:24.608Z,3052.00
2022-08-20T08:16:24.688Z,2860.00
2022-08-20T08:17:24.590Z,2824.00
2022-08-20T08:18:27.726Z,3112.00
2022-08-20T08:19:25.563Z,3420.00
2022-08-20T08:20:24.555Z,3872.00
2022-08-20T08:21:24.554Z,3672.00
2022-08-20T08:22:24.531Z,3604.00
2022-08-20T08:23:31.952Z,3560.00
2022-08-20T08:24:30.526Z,3216.00
2022-08-20T08:25:24.497Z,2800.00
2022-08-20T08:26:24.494Z,2604.00
2022-08-20T08:27:24.473Z,2540.00
2022-08-20T08:28:24.461Z,2712.00
2022-08-20T08:29:24.453Z,2876.00
2022-08-20T08:30:24.456Z,3212.00
2022-08-20T08:31:24.428Z,3488.00
2022-08-20T08:32:24.415Z,2856.00
2022-08-20T08:33:24.410Z,2872.00
2022-08-20T08:34:24.392Z,3632.00
2022-08-20T08:35:29.429Z,4572.00
2022-08-20T08:36:24.369Z,5136.00
2022-08-20T08:37:26.912Z,5272.00
2022-08-20T08:38:24.349Z,5016.00
2022-08-20T08:39:24.337Z,5664.00
2022-08-20T08:40:25.421Z,6564.00
2022-08-20T08:41:24.330Z,6632.00
2022-08-20T08:42:24.300Z,6252.00
2022-08-20T08:43:24.292Z,4508.00
2022-08-20T08:44:24.280Z,3380.00
2022-08-20T08:45:24.323Z,2864.00
2022-08-20T08:46:29.290Z,3252.00
2022-08-20T08:47:24.246Z,4656.00
2022-08-20T08:48:24.236Z,4892.00
2022-08-20T08:49:24.238Z,4908.00
2022-08-20T08:50:49.889Z,4936.00
2022-08-20T08:51:25.211Z,4828.00
2022-08-20T08:52:24.537Z,4496.00
2022-08-20T08:53:24.177Z,4664.00
2022-08-20T08:54:24.168Z,4316.00
2022-08-20T08:55:24.154Z,4616.00
2022-08-20T08:56:24.158Z,5552.00
2022-08-20T08:57:29.165Z,5400.00
2022-08-20T08:58:24.126Z,5500.00
2022-08-20T08:59:24.109Z,4360.00
2022-08-20T09:00:24.103Z,2772.00
2022-08-20T09:01:53.780Z,2256.00
2022-08-20T09:02:25.109Z,2664.00
2022-08-20T09:03:24.066Z,2904.00
2022-08-20T09:04:24.053Z,2836.00
2022-08-20T09:05:24.048Z,3864.00
2022-08-20T09:06:24.041Z,4588.00
2022-08-20T09:07:24.020Z,4576.00
2022-08-20T09:08:29.059Z,3896.00
2022-08-20T09:09:24.001Z,3340.00
2022-08-20T09:10:23.985Z,4852.00
2022-08-20T09:11:23.996Z,3352.00
2022-08-20T09:12:23.964Z,3992.00
2022-08-20T09:13:23.953Z,4340.00
2022-08-20T09:14:23.942Z,4340.00
2022-08-20T09:15:23.935Z,5440.00
2022-08-20T09:16:23.940Z,5340.00
2022-08-20T09:17:23.924Z,3344.00
2022-08-20T09:18:23.927Z,2228.00
2022-08-20T09:19:28.913Z,2264.00
2022-08-20T09:20:27.049Z,2700.00
2022-08-20T09:21:23.880Z,3616.00
2022-08-20T09:22:23.852Z,5344.00
2022-08-20T09:23:23.843Z,4708.00
2022-08-20T09:24:23.830Z,4620.00
2022-08-20T09:25:23.822Z,4600.00
2022-08-20T09:26:23.821Z,4412.00
2022-08-20T09:27:24.806Z,4284.00
2022-08-20T09:28:23.783Z,4328.00
2022-08-20T09:29:23.776Z,3436.00
2022-08-20T09:30:28.809Z,3744.00
2022-08-20T09:31:23.768Z,4388.00
2022-08-20T09:32:23.747Z,4000.00
2022-08-20T09:33:23.733Z,3176.00
2022-08-20T09:34:23.735Z,3444.00
2022-08-20T09:35:23.713Z,5028.00
2022-08-20T09:36:29.096Z,4616.00
2022-08-20T09:37:24.684Z,4428.00
2022-08-20T09:38:23.672Z,5328.00
2022-08-20T09:39:23.666Z,6004.00
2022-08-20T09:40:23.716Z,5104.00
2022-08-20T09:41:28.681Z,4320.00
2022-08-20T09:42:23.878Z,4540.00
2022-08-20T09:43:23.619Z,4900.00
2022-08-20T09:44:23.611Z,5028.00
2022-08-20T09:45:23.600Z,4096.00
2022-08-20T09:46:27.204Z,2508.00
2022-08-20T09:47:23.601Z,1772.00
2022-08-20T09:48:31.885Z,1476.00
2022-08-20T09:49:24.556Z,2064.00
2022-08-20T09:50:24.176Z,3520.00
2022-08-20T09:51:23.535Z,4384.00
2022-08-20T09:52:28.771Z,5144.00
2022-08-20T09:53:23.512Z,5520.00
2022-08-20T09:54:23.510Z,6672.00
2022-08-20T09:55:23.484Z,8216.00
2022-08-20T09:56:23.470Z,11940.00
2022-08-20T09:57:23.477Z,17440.00
2022-08-20T09:58:23.450Z,6764.00
2022-08-20T09:59:23.449Z,4008.00
2022-08-20T10:00:23.523Z,3988.00
2022-08-20T10:01:23.492Z,3656.00
2022-08-20T10:02:23.416Z,4328.00
2022-08-20T10:03:28.417Z,5148.00
2022-08-20T10:04:23.404Z,5736.00
2022-08-20T10:05:23.379Z,6940.00
2022-08-20T10:06:23.361Z,6728.00
2022-08-20T10:07:23.372Z,5820.00
2022-08-20T10:08:23.402Z,3356.00
2022-08-20T10:09:23.330Z,2920.00
2022-08-20T10:10:23.337Z,2996.00
2022-08-20T10:11:23.304Z,3412.00
2022-08-20T10:12:23.337Z,3684.00
2022-08-20T10:13:23.298Z,4280.00
2022-08-20T10:14:28.317Z,4516.00
2022-08-20T10:15:23.262Z,4236.00
2022-08-20T10:16:23.253Z,4500.00
2022-08-20T10:17:23.253Z,5016.00
2022-08-20T10:18:23.225Z,5504.00
2022-08-20T10:19:23.214Z,6364.00
2022-08-20T10:20:23.202Z,6588.00
2022-08-20T10:21:23.195Z,6724.00
2022-08-20T10:22:23.194Z,6736.00
2022-08-20T10:23:23.170Z,6068.00
2022-08-20T10:24:23.160Z,5252.00
2022-08-20T10:25:28.170Z,4436.00
2022-08-20T10:26:23.139Z,4716.00
2022-08-20T10:27:23.136Z,4756.00
2022-08-20T10:28:23.120Z,5700.00
2022-08-20T10:29:23.102Z,6864.00
2022-08-20T10:30:23.091Z,8036.00
2022-08-20T10:31:23.725Z,7588.00
2022-08-20T10:32:24.228Z,7552.00
2022-08-20T10:33:23.721Z,8340.00
2022-08-20T10:34:23.719Z,7388.00
2022-08-20T10:35:23.724Z,6952.00
2022-08-20T10:36:28.059Z,6152.00
2022-08-20T10:37:23.026Z,3908.00
2022-08-20T10:38:23.010Z,3212.00
2022-08-20T10:39:22.992Z,1944.00
2022-08-20T10:40:23.089Z,1568.00
2022-08-20T10:41:22.968Z,1500.00
2022-08-20T10:42:22.967Z,1652.00
2022-08-20T10:43:22.948Z,1676.00
2022-08-20T10:44:22.936Z,2104.00
2022-08-20T10:45:22.942Z,2480.00
2022-08-20T10:46:22.912Z,2908.00
2022-08-20T10:47:27.951Z,3700.00
2022-08-20T10:48:22.890Z,4856.00
2022-08-20T10:49:22.879Z,4304.00
2022-08-20T10:50:22.865Z,3736.00
2022-08-20T10:51:22.859Z,3524.00
2022-08-20T10:52:23.867Z,3212.00
2022-08-20T10:53:22.835Z,3080.00
2022-08-20T10:54:22.820Z,3716.00
2022-08-20T10:55:22.814Z,3668.00
2022-08-20T10:56:22.802Z,4196.00
2022-08-20T10:57:22.802Z,5020.00
2022-08-20T10:58:37.532Z,3780.00
2022-08-20T10:59:23.767Z,3428.00
2022-08-20T11:00:22.756Z,3740.00
2022-08-20T11:01:31.593Z,3824.00
2022-08-20T11:02:23.819Z,3840.00
2022-08-20T11:03:22.724Z,4712.00
2022-08-20T11:04:22.716Z,4836.00
2022-08-20T11:05:22.702Z,5364.00
2022-08-20T11:06:22.690Z,5448.00
2022-08-20T11:07:22.693Z,6544.00
2022-08-20T11:08:33.468Z,6340.00
2022-08-20T11:09:28.683Z,9612.00
2022-08-20T11:10:22.655Z,8812.00
2022-08-20T11:11:22.632Z,9448.00
2022-08-20T11:12:22.644Z,9508.00
2022-08-20T11:13:22.611Z,8436.00
2022-08-20T11:14:22.597Z,7036.00
2022-08-20T11:15:22.588Z,5712.00
2022-08-20T11:16:22.743Z,5400.00
2022-08-20T11:17:22.588Z,5488.00
2022-08-20T11:18:22.552Z,6228.00
2022-08-20T11:19:22.546Z,5708.00
2022-08-20T11:20:27.552Z,5092.00
2022-08-20T11:21:22.524Z,5300.00
2022-08-20T11:22:22.521Z,6252.00
2022-08-20T11:23:22.520Z,5284.00
2022-08-20T11:24:22.489Z,6464.00
2022-08-20T11:25:22.477Z,5744.00
2022-08-20T11:26:22.464Z,6056.00
2022-08-20T11:27:22.457Z,7008.00
2022-08-20T11:28:31.860Z,7160.00
2022-08-20T11:29:23.434Z,6140.00
2022-08-20T11:30:22.419Z,3668.00
2022-08-20T11:31:27.432Z,2904.00
2022-08-20T11:32:22.397Z,2804.00
2022-08-20T11:33:23.163Z,2516.00
2022-08-20T11:34:22.377Z,2876.00
2022-08-20T11:35:42.266Z,2504.00
2022-08-20T11:36:23.354Z,1996.00
2022-08-20T11:37:22.347Z,1604.00
2022-08-20T11:38:22.340Z,1580.00
2022-08-20T11:39:22.321Z,1644.00
2022-08-20T11:40:22.382Z,1772.00
2022-08-20T11:41:22.303Z,2404.00
2022-08-20T11:42:27.322Z,3464.00
2022-08-20T11:43:22.294Z,8628.00
2022-08-20T11:44:22.266Z,2960.00
2022-08-20T11:45:22.256Z,6972.00
2022-08-20T11:46:26.556Z,2568.00
2022-08-20T11:47:23.240Z,12244.00
2022-08-20T11:48:22.233Z,15936.00
2022-08-20T11:49:22.209Z,5760.00
2022-08-20T11:50:22.197Z,7168.00
2022-08-20T11:51:22.186Z,6500.00
2022-08-20T11:52:22.185Z,2852.00
2022-08-20T11:53:27.191Z,3284.00
2022-08-20T11:54:22.155Z,3208.00
2022-08-20T11:55:22.143Z,2192.00
2022-08-20T11:56:23.131Z,4672.00
2022-08-20T11:57:22.140Z,2204.00
2022-08-20T11:58:22.108Z,11648.00
2022-08-20T11:59:22.100Z,16000.00
2022-08-20T12:00:22.088Z,10504.00
2022-08-20T12:01:23.078Z,89312.00
2022-08-20T12:02:22.161Z,21696.00
2022-08-20T12:03:22.107Z,37280.00
2022-08-20T12:04:27.065Z,48032.00
2022-08-20T12:05:22.032Z,61248.00
2022-08-20T12:06:22.024Z,83200.00
2022-08-20T12:07:22.016Z,91456.00
2022-08-20T12:08:26.711Z,84864.00
2022-08-20T12:09:24.853Z,86464.00
2022-08-20T12:10:21.980Z,85376.00
2022-08-20T12:11:21.967Z,64640.00
2022-08-20T12:12:21.961Z,47904.00
2022-08-20T12:13:30.831Z,3184.00
2022-08-20T12:14:22.933Z,4236.00
2022-08-20T12:15:26.969Z,13852.00
2022-08-20T12:16:21.933Z,88608.00
2022-08-20T12:17:21.927Z,89088.00
2022-08-20T12:18:21.914Z,2244.00
2022-08-20T12:19:22.890Z,2212.00
2022-08-20T12:20:21.868Z,2452.00
2022-08-20T12:21:21.858Z,3420.00
2022-08-20T12:22:24.392Z,3288.00
2022-08-20T12:23:21.851Z,3376.00
2022-08-20T12:24:21.828Z,87936.00
2022-08-20T12:25:21.814Z,13152.00
2022-08-20T12:26:21.810Z,2244.00
2022-08-20T12:27:21.793Z,1844.00
2022-08-20T12:28:26.813Z,2264.00
2022-08-20T12:29:21.796Z,3160.00
2022-08-20T12:30:21.784Z,3324.00
2022-08-20T12:31:21.749Z,4284.00
2022-08-20T12:32:21.740Z,72992.00
2022-08-20T12:33:21.741Z,86912.00
2022-08-20T12:34:21.722Z,90432.00
2022-08-20T12:35:21.706Z,89472.00
2022-08-20T12:36:21.695Z,87008.00
2022-08-20T12:37:21.684Z,80512.00
2022-08-20T12:38:21.692Z,82848.00
2022-08-20T12:39:21.666Z,89216.00
2022-08-20T12:40:27.421Z,81088.00
2022-08-20T12:41:27.660Z,95456.00
2022-08-20T12:42:21.653Z,61536.00
2022-08-20T12:43:24.814Z,10880.00
2022-08-20T12:44:21.610Z,2572.00
2022-08-20T12:45:21.598Z,1952.00
2022-08-20T12:46:21.590Z,1928.00
2022-08-20T12:47:21.606Z,1772.00
2022-08-20T12:48:21.579Z,1816.00
2022-08-20T12:49:21.557Z,2528.00
2022-08-20T12:50:21.545Z,2924.00
2022-08-20T12:51:21.533Z,2520.00
2022-08-20T12:52:21.523Z,2024.00
2022-08-20T12:53:21.529Z,1816.00
2022-08-20T12:54:26.524Z,1800.00
2022-08-20T12:55:21.502Z,1760.00
2022-08-20T12:56:21.502Z,1668.00
2022-08-20T12:57:21.469Z,1644.00
2022-08-20T12:58:21.460Z,1668.00
2022-08-20T12:59:25.715Z,1648.00
2022-08-20T13:00:21.439Z,1644.00
2022-08-20T13:01:21.464Z,1652.00
2022-08-20T13:02:21.416Z,1688.00
2022-08-20T13:03:21.410Z,1688.00
2022-08-20T13:04:21.417Z,1708.00
2022-08-20T13:05:26.408Z,1768.00
2022-08-20T13:06:21.401Z,1752.00
2022-08-20T13:07:21.383Z,1744.00
2022-08-20T13:08:21.351Z,2884.00
2022-08-20T13:09:21.350Z,3008.00
2022-08-20T13:10:21.332Z,2248.00
2022-08-20T13:11:21.318Z,2624.00
2022-08-20T13:12:21.317Z,2372.00
2022-08-20T13:13:21.326Z,2284.00
2022-08-20T13:14:21.298Z,2144.00
2022-08-20T13:15:21.272Z,1988.00
2022-08-20T13:16:21.273Z,1712.00
2022-08-20T13:17:38.883Z,1668.00
2022-08-20T13:18:27.262Z,1632.00
2022-08-20T13:19:21.261Z,1644.00
2022-08-20T13:20:21.242Z,1612.00
2022-08-20T13:21:24.020Z,1592.00
2022-08-20T13:22:21.198Z,1608.00
2022-08-20T13:23:21.194Z,1612.00
2022-08-20T13:24:21.191Z,1608.00
2022-08-20T13:25:21.162Z,1648.00
2022-08-20T13:26:21.157Z,1692.00
2022-08-20T13:27:21.142Z,1832.00
2022-08-20T13:28:21.142Z,1924.00
2022-08-20T13:29:21.129Z,1996.00
2022-08-20T13:30:21.146Z,1836.00
2022-08-20T13:31:26.142Z,1868.00
2022-08-20T13:32:21.109Z,1808.00
2022-08-20T13:33:21.097Z,1720.00
2022-08-20T13:34:21.076Z,1660.00
2022-08-20T13:35:21.056Z,1636.00
2022-08-20T13:36:21.043Z,1632.00
2022-08-20T13:37:25.057Z,1604.00
2022-08-20T13:38:21.022Z,1768.00
2022-08-20T13:39:21.024Z,1780.00
2022-08-20T13:40:21.054Z,1632.00
2022-08-20T13:41:20.987Z,1656.00
2022-08-20T13:42:20.977Z,1596.00
2022-08-20T13:43:20.964Z,1568.00
2022-08-20T13:44:31.329Z,1576.00
2022-08-20T13:45:21.940Z,1612.00
2022-08-20T13:46:20.932Z,1612.00
2022-08-20T13:47:20.919Z,1596.00
2022-08-20T13:48:20.910Z,1652.00
2022-08-20T13:49:20.919Z,1636.00
2022-08-20T13:50:20.891Z,1652.00
2022-08-20T13:51:21.679Z,1604.00
2022-08-20T13:52:20.904Z,1664.00
2022-08-20T13:53:20.855Z,1656.00
2022-08-20T13:54:20.859Z,1608.00
2022-08-20T13:55:25.854Z,1632.00
2022-08-20T13:56:20.823Z,1588.00
2022-08-20T13:57:20.813Z,1572.00
2022-08-20T13:58:20.804Z,1564.00
2022-08-20T13:59:20.797Z,1640.00
2022-08-20T14:00:20.780Z,1584.00
2022-08-20T14:01:20.808Z,1564.00
2022-08-20T14:02:20.761Z,1700.00
2022-08-20T14:03:25.313Z,1564.00
2022-08-20T14:04:21.743Z,1568.00
2022-08-20T14:05:20.722Z,1548.00
2022-08-20T14:06:25.734Z,1540.00
2022-08-20T14:07:20.698Z,1544.00
2022-08-20T14:08:20.690Z,1528.00
2022-08-20T14:09:20.695Z,1520.00
2022-08-20T14:10:20.699Z,1520.00
2022-08-20T14:11:20.663Z,1508.00
2022-08-20T14:12:20.647Z,1536.00
2022-08-20T14:13:20.677Z,1560.00
2022-08-20T14:14:20.653Z,1556.00
2022-08-20T14:15:20.617Z,1516.00
2022-08-20T14:16:25.218Z,1500.00
2022-08-20T14:17:26.613Z,1532.00
2022-08-20T14:18:20.579Z,1524.00
2022-08-20T14:19:20.582Z,1504.00
2022-08-20T14:20:20.562Z,1460.00
2022-08-20T14:21:20.546Z,1460.00
2022-08-20T14:22:20.535Z,1536.00
2022-08-20T14:23:20.530Z,1480.00
2022-08-20T14:24:20.524Z,1480.00
2022-08-20T14:25:20.502Z,1440.00
2022-08-20T14:26:20.502Z,1444.00
2022-08-20T14:27:20.483Z,1484.00
2022-08-20T14:28:25.491Z,1448.00
2022-08-20T14:29:20.470Z,1440.00
2022-08-20T14:30:20.448Z,1500.00
2022-08-20T14:31:20.439Z,1464.00
2022-08-20T14:32:20.428Z,1436.00
2022-08-20T14:33:20.415Z,1436.00
2022-08-20T14:34:20.413Z,1468.00
2022-08-20T14:35:20.469Z,1440.00
2022-08-20T14:36:20.386Z,1420.00
2022-08-20T14:37:20.401Z,1404.00
2022-08-20T14:38:20.359Z,1412.00
2022-08-20T14:39:25.395Z,1412.00
2022-08-20T14:40:20.505Z,1400.00
2022-08-20T14:41:20.329Z,1392.00
2022-08-20T14:42:20.315Z,1392.00
2022-08-20T14:43:20.335Z,1388.00
2022-08-20T14:44:20.336Z,1400.00
2022-08-20T14:45:20.286Z,1412.00
2022-08-20T14:46:20.274Z,1488.00
2022-08-20T14:47:20.258Z,1392.00
2022-08-20T14:48:20.247Z,1412.00
2022-08-20T14:49:20.245Z,1380.00
2022-08-20T14:50:25.255Z,1384.00
2022-08-20T14:51:20.215Z,1388.00
2022-08-20T14:52:20.203Z,1380.00
2022-08-20T14:53:20.201Z,1392.00
2022-08-20T14:54:20.203Z,1384.00
2022-08-20T14:55:20.190Z,1356.00
2022-08-20T14:56:20.159Z,1348.00
2022-08-20T14:57:20.149Z,1352.00
2022-08-20T14:58:20.138Z,1340.00
2022-08-20T14:59:20.136Z,1348.00
2022-08-20T15:00:20.121Z,1328.00
2022-08-20T15:01:25.296Z,1332.00
2022-08-20T15:02:20.093Z,1340.00
2022-08-20T15:03:20.090Z,1340.00
2022-08-20T15:04:20.082Z,1340.00
2022-08-20T15:05:20.065Z,1320.00
2022-08-20T15:06:21.992Z,1328.00
2022-08-20T15:07:20.037Z,1380.00
2022-08-20T15:08:20.049Z,1332.00
2022-08-20T15:09:20.029Z,1324.00
2022-08-20T15:10:20.047Z,1304.00
2022-08-20T15:11:20.100Z,1300.00
2022-08-20T15:12:25.041Z,1296.00
2022-08-20T15:13:19.973Z,1288.00
2022-08-20T15:14:19.980Z,1288.00
2022-08-20T15:15:19.950Z,1276.00
2022-08-20T15:16:19.947Z,1268.00
2022-08-20T15:17:19.933Z,1260.00
2022-08-20T15:18:19.919Z,1268.00
2022-08-20T15:19:19.905Z,1288.00
2022-08-20T15:20:20.925Z,1260.00
2022-08-20T15:21:21.911Z,1256.00
2022-08-20T15:22:19.879Z,1260.00
2022-08-20T15:23:24.881Z,1256.00
2022-08-20T15:24:19.853Z,1228.00
2022-08-20T15:25:19.856Z,1224.00
2022-08-20T15:26:19.833Z,1228.00
2022-08-20T15:27:22.593Z,1208.00
2022-08-20T15:28:19.807Z,1212.00
2022-08-20T15:29:22.955Z,1212.00
2022-08-20T15:30:19.794Z,1240.00
2022-08-20T15:31:19.778Z,1216.00
2022-08-20T15:32:20.385Z,1216.00
2022-08-20T15:33:19.781Z,1228.00
2022-08-20T15:34:24.762Z,1204.00
2022-08-20T15:35:19.740Z,1200.00
2022-08-20T15:36:19.720Z,1208.00
2022-08-20T15:37:19.706Z,1188.00
2022-08-20T15:38:19.698Z,1220.00
2022-08-20T15:39:19.736Z,1176.00
2022-08-20T15:40:20.187Z,1172.00
2022-08-20T15:41:19.751Z,1172.00
2022-08-20T15:42:19.652Z,1180.00
2022-08-20T15:43:19.641Z,1168.00
2022-08-20T15:44:19.633Z,1152.00
2022-08-20T15:45:24.687Z,1168.00
2022-08-20T15:46:19.608Z,1156.00
2022-08-20T15:47:19.595Z,1152.00
2022-08-20T15:48:19.586Z,1152.00
2022-08-20T15:49:19.590Z,1156.00
2022-08-20T15:50:19.566Z,1176.00
2022-08-20T15:51:19.586Z,1200.00
2022-08-20T15:52:19.550Z,1176.00
2022-08-20T15:53:19.530Z,1140.00
2022-08-20T15:54:19.531Z,1120.00
2022-08-20T15:55:19.508Z,1124.00
2022-08-20T15:56:24.522Z,1108.00
2022-08-20T15:57:19.484Z,1156.00
2022-08-20T15:58:19.477Z,1136.00
2022-08-20T15:59:19.477Z,1096.00
2022-08-20T16:00:19.457Z,1128.00
2022-08-20T16:01:24.441Z,1096.00
2022-08-20T16:02:25.075Z,1076.00
2022-08-20T16:03:20.422Z,1092.00
2022-08-20T16:04:19.409Z,1088.00
2022-08-20T16:05:19.407Z,1088.00
2022-08-20T16:06:19.387Z,1068.00
2022-08-20T16:07:24.399Z,1092.00
2022-08-20T16:08:19.365Z,1068.00
2022-08-20T16:09:19.351Z,1048.00
2022-08-20T16:10:19.353Z,1108.00
2022-08-20T16:11:19.332Z,1060.00