createdAt,value
2018-05-31T00:00:17.426Z,16.89
2018-05-31T00:02:46.452Z,16.44
2018-05-31T00:05:14.729Z,16.25
2018-05-31T00:07:43.002Z,16.19
2018-05-31T00:10:11.276Z,16.17
2018-05-31T00:12:39.526Z,16.15
2018-05-31T00:15:08.572Z,16.46
2018-05-31T00:17:36.836Z,16.68
2018-05-31T00:20:05.103Z,16.82
2018-05-31T00:22:34.124Z,16.62
2018-05-31T00:25:02.401Z,16.48
2018-05-31T00:27:30.667Z,16.15
2018-05-31T00:29:59.771Z,16.13
2018-05-31T00:32:28.027Z,16.11
2018-05-31T00:34:57.066Z,16.05
2018-05-31T00:37:25.320Z,16.03
2018-05-31T00:39:54.355Z,16.03
2018-05-31T00:42:22.710Z,15.89
2018-05-31T00:44:50.966Z,15.84
2018-05-31T00:47:20.008Z,15.80
2018-05-31T00:49:48.267Z,16.18
2018-05-31T00:52:16.543Z,15.90
2018-05-31T00:54:45.564Z,16.24
2018-05-31T00:57:13.827Z,16.25
2018-05-31T00:59:43.033Z,16.31
2018-05-31T01:02:11.300Z,16.53
2018-05-31T01:04:40.327Z,16.29
2018-05-31T01:07:08.593Z,16.20
2018-05-31T01:09:36.844Z,16.41
2018-05-31T01:12:05.890Z,16.27
2018-05-31T01:14:34.144Z,15.84
2018-05-31T01:17:02.426Z,15.63
2018-05-31T01:19:30.698Z,15.57
2018-05-31T01:21:59.746Z,15.36
2018-05-31T01:24:28.015Z,15.24
2018-05-31T01:26:56.290Z,15.10
2018-05-31T01:29:24.564Z,15.17
2018-05-31T01:31:52.832Z,15.16
2018-05-31T01:34:21.099Z,15.13
2018-05-31T01:36:50.147Z,15.09
2018-05-31T01:39:18.822Z,15.03
2018-05-31T01:41:47.093Z,15.04
2018-05-31T01:44:15.346Z,15.02
2018-05-31T01:46:44.677Z,15.00
2018-05-31T01:49:12.947Z,15.09
2018-05-31T01:51:41.211Z,15.09
2018-05-31T01:54:10.324Z,15.42
2018-05-31T01:56:38.592Z,15.26
2018-05-31T01:59:07.624Z,15.43
2018-05-31T02:01:35.878Z,15.25
2018-05-31T02:04:04.912Z,15.41
2018-05-31T02:06:33.170Z,15.16
2018-05-31T02:09:01.442Z,14.98
2018-05-31T02:11:29.730Z,15.14
2018-05-31T02:13:58.855Z,14.79
2018-05-31T02:16:27.116Z,15.02
2018-05-31T02:18:55.379Z,14.75
2018-05-31T02:21:23.651Z,15.04
2018-05-31T02:23:52.683Z,14.64
2018-05-31T02:26:20.951Z,14.86
2018-05-31T02:28:49.220Z,14.93
2018-05-31T02:31:18.246Z,14.70
2018-05-31T02:33:46.512Z,15.11
2018-05-31T02:36:14.771Z,15.28
2018-05-31T02:38:43.815Z,14.90
2018-05-31T02:41:12.076Z,14.73
2018-05-31T02:43:40.338Z,14.90
2018-05-31T02:46:08.687Z,14.66
2018-05-31T02:48:37.719Z,14.55
2018-05-31T02:51:05.974Z,14.46
2018-05-31T02:53:35.022Z,14.42
2018-05-31T02:56:03.275Z,14.42
2018-05-31T02:58:31.542Z,14.37
2018-05-31T03:01:00.574Z,14.39
2018-05-31T03:03:28.834Z,14.33
2018-05-31T03:05:57.094Z,14.36
2018-05-31T03:08:26.132Z,14.36
2018-05-31T03:10:54.485Z,14.35
2018-05-31T03:13:23.595Z,14.58
2018-05-31T03:15:51.850Z,14.63
2018-05-31T03:18:21.587Z,14.51
2018-05-31T03:20:50.690Z,14.42
2018-05-31T03:23:18.968Z,14.31
2018-05-31T03:25:47.235Z,14.28
2018-05-31T03:28:16.264Z,14.23
2018-05-31T03:30:44.526Z,14.21
2018-05-31T03:33:14.435Z,14.42
2018-05-31T03:35:43.477Z,14.62
2018-05-31T03:38:11.740Z,14.56
2018-05-31T03:40:41.515Z,14.48
2018-05-31T03:43:09.766Z,14.32
2018-05-31T03:45:38.028Z,14.23
2018-05-31T03:48:06.291Z,14.65
2018-05-31T03:50:34.544Z,14.59
2018-05-31T03:53:03.580Z,14.54
2018-05-31T03:55:31.862Z,14.56
2018-05-31T03:58:00.120Z,14.67
2018-05-31T04:00:28.405Z,14.84
2018-05-31T04:02:56.672Z,15.22
2018-05-31T04:05:25.699Z,15.22
2018-05-31T04:07:53.956Z,15.65
2018-05-31T04:10:22.995Z,15.85
2018-05-31T04:12:52.865Z,15.86
2018-05-31T04:15:21.896Z,15.92
2018-05-31T04:17:50.155Z,16.35
2018-05-31T04:20:18.422Z,16.58
2018-05-31T04:22:47.451Z,16.74
2018-05-31T04:25:15.721Z,16.88
2018-05-31T04:27:44.011Z,17.03
2018-05-31T04:30:12.281Z,17.13
2018-05-31T04:32:41.267Z,17.19
2018-05-31T04:35:09.530Z,17.27
2018-05-31T04:37:38.563Z,17.38
2018-05-31T04:40:06.835Z,17.26
2018-05-31T04:42:35.108Z,16.93
2018-05-31T04:45:04.120Z,16.85
2018-05-31T04:47:32.502Z,17.11
2018-05-31T04:50:00.766Z,17.81
2018-05-31T04:52:29.793Z,20.66
2018-05-31T04:54:58.096Z,20.96
2018-05-31T04:57:26.347Z,22.99
2018-05-31T04:59:54.598Z,23.40
2018-05-31T05:02:23.626Z,24.71
2018-05-31T05:04:53.660Z,25.87
2018-05-31T05:07:21.927Z,26.23
2018-05-31T05:09:50.179Z,27.20
2018-05-31T05:12:19.288Z,27.22
2018-05-31T05:14:47.543Z,26.58
2018-05-31T05:17:16.588Z,27.97
2018-05-31T05:19:44.837Z,30.34
2018-05-31T05:22:13.889Z,29.87
2018-05-31T05:24:42.226Z,30.82
2018-05-31T05:27:10.506Z,30.42
2018-05-31T05:29:38.762Z,30.76
2018-05-31T05:32:07.800Z,31.51
2018-05-31T05:34:36.063Z,32.76
2018-05-31T05:37:05.126Z,32.87
2018-05-31T05:39:34.158Z,31.61
2018-05-31T05:42:02.423Z,32.45
2018-05-31T05:44:31.456Z,33.76
2018-05-31T05:46:59.727Z,33.79
2018-05-31T05:49:28.004Z,36.03
2018-05-31T05:51:56.283Z,34.29
2018-05-31T05:54:24.564Z,32.21
2018-05-31T05:56:52.834Z,33.56
2018-05-31T05:59:21.851Z,32.68
2018-05-31T06:01:50.179Z,33.12
2018-05-31T06:04:19.194Z,34.44
2018-05-31T06:06:47.402Z,32.76
2018-05-31T06:09:17.547Z,33.09
2018-05-31T06:11:45.819Z,33.91
2018-05-31T06:14:14.073Z,34.18
2018-05-31T06:16:43.108Z,32.92
2018-05-31T06:19:11.369Z,35.27
2018-05-31T06:21:39.639Z,33.63
2018-05-31T06:24:08.658Z,33.74
2018-05-31T06:26:36.923Z,34.24
2018-05-31T06:29:05.180Z,34.92
2018-05-31T06:31:34.220Z,35.33
2018-05-31T06:34:02.463Z,35.19
2018-05-31T06:36:31.495Z,34.32
2018-05-31T06:38:59.746Z,34.92
2018-05-31T06:41:28.641Z,36.34
2018-05-31T06:43:57.660Z,37.44
2018-05-31T06:46:25.931Z,38.10
2018-05-31T06:48:54.184Z,37.79
2018-05-31T06:51:23.211Z,37.23
2018-05-31T06:53:51.505Z,36.37
2018-05-31T06:56:19.759Z,35.37
2018-05-31T06:58:48.784Z,34.32
2018-05-31T07:01:17.046Z,34.73
2018-05-31T07:03:45.331Z,36.02
2018-05-31T07:06:13.582Z,37.03
2018-05-31T07:08:42.621Z,37.32
2018-05-31T07:11:10.899Z,35.63
2018-05-31T07:13:39.156Z,37.10
2018-05-31T07:16:08.177Z,38.56
2018-05-31T07:18:36.450Z,38.31
2018-05-31T07:21:04.702Z,35.02
2018-05-31T07:23:33.743Z,38.10
2018-05-31T07:26:01.989Z,40.32
2018-05-31T07:28:31.013Z,40.66
2018-05-31T07:30:59.274Z,39.17
2018-05-31T07:33:28.315Z,37.49
2018-05-31T07:35:56.658Z,37.87
2018-05-31T07:38:25.683Z,38.48
2018-05-31T07:40:53.943Z,39.50
2018-05-31T07:43:22.207Z,40.39
2018-05-31T07:45:52.371Z,39.28
2018-05-31T07:48:20.636Z,36.48
2018-05-31T07:50:48.912Z,35.38
2018-05-31T07:53:17.189Z,39.60
2018-05-31T07:55:46.213Z,38.30
2018-05-31T07:58:14.514Z,36.89
2018-05-31T08:00:42.742Z,38.14
2018-05-31T08:03:11.018Z,38.00
2018-05-31T08:05:40.058Z,36.96
2018-05-31T08:08:08.306Z,37.94
2018-05-31T08:10:37.621Z,37.23
2018-05-31T08:13:05.883Z,38.46
2018-05-31T08:15:34.903Z,38.18
2018-05-31T08:18:03.771Z,37.24
2018-05-31T08:20:32.804Z,37.75
2018-05-31T08:23:01.055Z,35.75
2018-05-31T08:25:30.070Z,37.41
2018-05-31T08:27:58.331Z,38.76
2018-05-31T08:30:26.588Z,35.73
2018-05-31T08:32:55.627Z,34.96
2018-05-31T08:35:23.883Z,35.97
2018-05-31T08:37:52.918Z,37.58
2018-05-31T08:40:21.171Z,37.87
2018-05-31T08:42:49.436Z,36.41
2018-05-31T08:45:18.454Z,37.17
2018-05-31T08:47:46.715Z,37.58
2018-05-31T08:50:16.978Z,38.28
2018-05-31T08:52:45.247Z,38.15
2018-05-31T08:55:13.506Z,38.79
2018-05-31T08:57:42.547Z,39.97
2018-05-31T09:00:10.794Z,38.22
2018-05-31T09:02:39.063Z,39.36
2018-05-31T09:05:08.095Z,39.62
2018-05-31T09:07:36.351Z,37.75
2018-05-31T09:10:04.628Z,39.23
2018-05-31T09:12:33.654Z,40.20
2018-05-31T09:15:01.924Z,37.74
2018-05-31T09:17:30.186Z,39.72
2018-05-31T09:19:59.207Z,40.89
2018-05-31T09:22:27.467Z,40.51
2018-05-31T09:24:55.761Z,39.89
2018-05-31T09:27:24.015Z,41.90
2018-05-31T09:29:53.040Z,40.99
2018-05-31T09:32:21.291Z,40.48
2018-05-31T09:34:50.328Z,37.77
2018-05-31T09:37:18.591Z,36.29
2018-05-31T09:39:46.867Z,37.15
2018-05-31T09:42:15.888Z,37.98
2018-05-31T09:44:44.163Z,39.57
2018-05-31T09:47:12.419Z,38.19
2018-05-31T09:49:41.444Z,36.43
2018-05-31T09:52:09.703Z,38.84
2018-05-31T09:54:37.958Z,36.80
2018-05-31T09:57:06.994Z,38.06
2018-05-31T09:59:35.267Z,37.84
2018-05-31T10:02:03.560Z,38.28
2018-05-31T10:04:32.071Z,36.62
2018-05-31T10:07:00.370Z,35.15
2018-05-31T10:09:28.612Z,35.99
2018-05-31T10:11:56.877Z,36.65
2018-05-31T10:14:26.379Z,34.47
2018-05-31T10:16:54.638Z,36.29
2018-05-31T10:19:23.663Z,35.64
2018-05-31T10:21:51.910Z,36.56
2018-05-31T10:24:20.952Z,36.10
2018-05-31T10:26:49.910Z,34.43
2018-05-31T10:29:18.946Z,36.53
2018-05-31T10:31:47.215Z,36.21
2018-05-31T10:34:15.483Z,37.15
2018-05-31T10:36:44.512Z,38.50
2018-05-31T10:39:12.781Z,37.10
2018-05-31T10:41:41.036Z,34.38
2018-05-31T10:44:10.148Z,34.16
2018-05-31T10:46:39.008Z,34.71
2018-05-31T10:49:07.972Z,36.41
2018-05-31T10:51:36.332Z,36.36
2018-05-31T10:54:04.583Z,34.98
2018-05-31T10:56:33.617Z,36.85
2018-05-31T10:59:01.880Z,36.30
2018-05-31T11:01:30.993Z,35.71
2018-05-31T11:03:59.263Z,35.51
2018-05-31T11:06:27.535Z,32.30
2018-05-31T11:08:56.559Z,31.16
2018-05-31T11:11:24.831Z,30.24
2018-05-31T11:13:53.074Z,32.77
2018-05-31T11:16:22.110Z,34.64
2018-05-31T11:18:50.378Z,35.25
2018-05-31T11:21:18.652Z,35.55
2018-05-31T11:23:47.667Z,35.74
2018-05-31T11:26:15.939Z,35.25
2018-05-31T11:28:44.193Z,35.54
2018-05-31T11:31:13.241Z,34.51
2018-05-31T11:33:41.499Z,35.40
2018-05-31T11:36:09.768Z,33.79
2018-05-31T11:38:38.880Z,33.24
2018-05-31T11:41:07.155Z,32.65
2018-05-31T11:43:36.181Z,32.11
2018-05-31T11:46:04.450Z,32.95
2018-05-31T11:48:32.717Z,32.89
2018-05-31T11:51:00.994Z,33.63
2018-05-31T11:53:30.015Z,33.96
2018-05-31T11:55:58.284Z,34.71
2018-05-31T11:58:26.549Z,32.93
2018-05-31T12:00:55.583Z,33.77
2018-05-31T12:03:23.831Z,31.94
2018-05-31T12:05:52.129Z,32.82
2018-05-31T12:08:20.427Z,31.51
2018-05-31T12:10:49.472Z,32.24
2018-05-31T12:13:17.676Z,32.32
2018-05-31T12:15:45.951Z,31.29
2018-05-31T12:18:14.967Z,32.07
2018-05-31T12:20:43.226Z,34.01
2018-05-31T12:23:11.500Z,34.80
2018-05-31T12:25:40.616Z,34.44
2018-05-31T12:28:08.868Z,33.13
2018-05-31T12:30:38.603Z,32.09
2018-05-31T12:33:06.859Z,32.25
2018-05-31T12:35:35.898Z,32.79
2018-05-31T12:38:04.181Z,32.37
2018-05-31T12:40:32.433Z,31.83
2018-05-31T12:43:01.464Z,31.97
2018-05-31T12:45:29.723Z,31.61
2018-05-31T12:47:58.750Z,31.16
2018-05-31T12:50:31.814Z,32.26
2018-05-31T12:53:00.092Z,31.23
2018-05-31T12:55:28.344Z,31.01
2018-05-31T12:57:57.382Z,29.87
2018-05-31T13:00:25.646Z,30.05
2018-05-31T13:02:53.931Z,30.18
2018-05-31T13:05:22.615Z,30.38
2018-05-31T13:07:51.655Z,31.43
2018-05-31T13:10:19.999Z,32.53
2018-05-31T13:12:48.263Z,32.16
2018-05-31T13:15:18.538Z,32.96
2018-05-31T13:17:46.803Z,33.02
2018-05-31T13:20:15.065Z,32.67
2018-05-31T13:22:43.346Z,32.44
2018-05-31T13:25:12.425Z,31.88
2018-05-31T13:27:41.178Z,31.00
2018-05-31T13:30:09.428Z,32.52
2018-05-31T13:32:37.698Z,32.74
2018-05-31T13:35:05.958Z,33.09
2018-05-31T13:37:34.990Z,31.74
2018-05-31T13:40:03.253Z,29.52
2018-05-31T13:42:31.531Z,28.84
2018-05-31T13:45:00.569Z,28.82
2018-05-31T13:47:28.829Z,28.75
2018-05-31T13:49:57.085Z,28.52
2018-05-31T13:52:26.118Z,28.34
2018-05-31T13:54:54.375Z,28.71
2018-05-31T13:57:22.645Z,28.75
2018-05-31T13:59:51.674Z,28.80
2018-05-31T14:02:19.947Z,28.75
2018-05-31T14:04:48.198Z,28.44
2018-05-31T14:07:17.311Z,27.93
2018-05-31T14:09:45.567Z,27.55
2018-05-31T14:12:14.599Z,27.58
2018-05-31T14:14:42.871Z,27.57
2018-05-31T14:17:11.908Z,27.89
2018-05-31T14:19:40.171Z,27.89
2018-05-31T14:22:08.440Z,27.75
2018-05-31T14:24:36.699Z,27.67
2018-05-31T14:27:05.726Z,27.75
2018-05-31T14:29:34.706Z,28.23
2018-05-31T14:32:02.983Z,28.19
2018-05-31T14:34:32.011Z,28.29
2018-05-31T14:37:00.279Z,28.80
2018-05-31T14:39:28.527Z,29.04
2018-05-31T14:41:57.556Z,29.37
2018-05-31T14:44:25.823Z,29.25
2018-05-31T14:46:54.079Z,28.44
2018-05-31T14:49:23.114Z,27.43
2018-05-31T14:51:51.379Z,27.05
2018-05-31T14:54:19.652Z,26.92
2018-05-31T14:56:48.725Z,26.44
2018-05-31T14:59:16.954Z,26.53
2018-05-31T15:01:45.236Z,26.40
2018-05-31T15:04:13.756Z,26.34
2018-05-31T15:06:42.016Z,26.52
2018-05-31T15:09:10.271Z,26.45
2018-05-31T15:11:38.547Z,26.14
2018-05-31T15:14:06.821Z,26.09
2018-05-31T15:16:35.850Z,25.94
2018-05-31T15:19:04.118Z,25.83
2018-05-31T15:21:32.375Z,25.57
2018-05-31T15:24:01.419Z,25.56
2018-05-31T15:26:29.680Z,25.78
2018-05-31T15:28:57.947Z,25.99
2018-05-31T15:31:27.860Z,25.97
2018-05-31T15:33:56.136Z,25.86
2018-05-31T15:36:25.157Z,25.75
2018-05-31T15:38:53.419Z,25.63
2018-05-31T15:41:22.448Z,25.39
2018-05-31T15:43:50.724Z,25.33
2018-05-31T15:46:18.979Z,25.15
2018-05-31T15:48:48.012Z,25.23
2018-05-31T15:51:16.273Z,25.28
2018-05-31T15:53:44.544Z,25.27
2018-05-31T15:56:12.793Z,25.16
2018-05-31T15:58:41.836Z,25.03
2018-05-31T16:01:10.087Z,24.97
2018-05-31T16:03:39.123Z,24.90
2018-05-31T16:06:07.405Z,24.80
2018-05-31T16:08:35.715Z,24.84
2018-05-31T16:11:04.688Z,24.72
2018-05-31T16:13:32.955Z,25.00
2018-05-31T16:16:01.217Z,25.06
2018-05-31T16:18:29.488Z,25.04
2018-05-31T16:20:58.507Z,25.18
2018-05-31T16:23:26.789Z,25.64
2018-05-31T16:25:55.043Z,24.87
2018-05-31T16:28:24.093Z,24.25
2018-05-31T16:30:52.331Z,23.75
2018-05-31T16:33:21.368Z,23.72
2018-05-31T16:35:49.714Z,23.56
2018-05-31T16:38:17.979Z,23.58
2018-05-31T16:40:47.052Z,23.57
2018-05-31T16:43:15.266Z,23.46
2018-05-31T16:45:43.539Z,23.21
2018-05-31T16:48:12.615Z,22.43
2018-05-31T16:50:40.945Z,21.07
2018-05-31T16:53:09.208Z,20.19
2018-05-31T16:55:38.839Z,19.96
2018-05-31T16:58:07.105Z,19.57
2018-05-31T17:00:35.383Z,19.37
2018-05-31T17:03:03.638Z,19.46
2018-05-31T17:05:32.679Z,19.32
2018-05-31T17:08:00.940Z,19.27
2018-05-31T17:10:29.967Z,19.33
2018-05-31T17:12:58.240Z,19.38
2018-05-31T17:15:26.498Z,19.74
2018-05-31T17:17:54.758Z,19.79
2018-05-31T17:20:23.793Z,19.76
2018-05-31T17:22:52.051Z,19.65
2018-05-31T17:25:21.088Z,19.69
2018-05-31T17:27:50.359Z,19.70
2018-05-31T17:30:18.635Z,19.62
2018-05-31T17:32:47.678Z,19.63
2018-05-31T17:35:15.939Z,19.63
2018-05-31T17:37:44.198Z,19.82
2018-05-31T17:40:12.474Z,19.68
2018-05-31T17:42:41.488Z,19.75
2018-05-31T17:45:09.755Z,19.66
2018-05-31T17:47:38.852Z,19.60
2018-05-31T17:50:07.883Z,19.41
2018-05-31T17:52:36.140Z,19.45
2018-05-31T17:55:04.420Z,19.44
2018-05-31T17:57:32.702Z,19.35
2018-05-31T18:00:01.028Z,19.41
2018-05-31T18:02:29.293Z,19.34
2018-05-31T18:04:57.639Z,19.18
2018-05-31T18:07:25.900Z,19.04
2018-05-31T18:09:54.944Z,18.94
2018-05-31T18:12:23.199Z,18.81
2018-05-31T18:14:51.477Z,18.73
2018-05-31T18:17:20.502Z,18.63
2018-05-31T18:19:50.299Z,18.56
2018-05-31T18:22:18.594Z,18.53
2018-05-31T18:24:46.846Z,18.50
2018-05-31T18:27:15.882Z,18.43
2018-05-31T18:29:44.132Z,18.44
2018-05-31T18:32:12.418Z,18.38
2018-05-31T18:34:40.730Z,18.35
2018-05-31T18:37:09.719Z,18.40
2018-05-31T18:39:37.979Z,18.34
2018-05-31T18:42:06.247Z,18.54
2018-05-31T18:44:35.291Z,18.41
2018-05-31T18:47:03.731Z,18.25
2018-05-31T18:49:32.843Z,18.28
2018-05-31T18:52:01.115Z,18.23
2018-05-31T18:54:29.369Z,18.44
2018-05-31T18:56:58.418Z,18.50
2018-05-31T18:59:26.739Z,18.42
2018-05-31T19:01:54.938Z,18.29
2018-05-31T19:04:23.966Z,18.70
2018-05-31T19:06:52.255Z,18.73
2018-05-31T19:09:26.838Z,18.43
2018-05-31T19:11:55.877Z,18.25
2018-05-31T19:14:24.136Z,18.06
2018-05-31T19:16:52.407Z,18.15
2018-05-31T19:19:26.956Z,18.06
2018-05-31T19:21:55.273Z,18.10
2018-05-31T19:24:29.904Z,17.90
2018-05-31T19:26:58.177Z,17.79
2018-05-31T19:29:26.432Z,17.67
2018-05-31T19:31:54.686Z,17.83
2018-05-31T19:34:22.943Z,17.68
2018-05-31T19:36:57.429Z,17.68
2018-05-31T19:39:25.698Z,17.46
2018-05-31T19:41:53.977Z,17.20
2018-05-31T19:44:27.708Z,17.15
2018-05-31T19:46:55.970Z,16.95
2018-05-31T19:49:24.236Z,16.88
2018-05-31T19:51:57.995Z,17.06
2018-05-31T19:54:27.022Z,16.84
2018-05-31T19:56:55.296Z,16.62
2018-05-31T19:59:29.837Z,16.57
2018-05-31T20:02:03.671Z,16.65
2018-05-31T20:04:31.927Z,16.70
2018-05-31T20:07:00.188Z,16.82
2018-05-31T20:09:29.216Z,16.84
2018-05-31T20:11:57.475Z,16.81
2018-05-31T20:14:25.740Z,16.67
2018-05-31T20:16:54.764Z,16.75
2018-05-31T20:19:23.018Z,16.77
2018-05-31T20:21:52.041Z,16.92
2018-05-31T20:24:20.307Z,16.92
2018-05-31T20:26:49.330Z,16.77
2018-05-31T20:29:17.599Z,16.75
2018-05-31T20:31:45.856Z,16.89
2018-05-31T20:34:14.964Z,16.75
2018-05-31T20:36:43.218Z,16.82
2018-05-31T20:39:12.244Z,16.78
2018-05-31T20:41:40.647Z,16.80
2018-05-31T20:44:08.907Z,16.90
2018-05-31T20:46:37.162Z,16.75
2018-05-31T20:49:06.200Z,16.72
2018-05-31T20:51:34.448Z,16.72
2018-05-31T20:54:03.578Z,16.64
2018-05-31T20:56:31.818Z,16.54
2018-05-31T20:59:00.853Z,16.56
2018-05-31T21:01:29.121Z,16.39
2018-05-31T21:03:58.219Z,16.28
2018-05-31T21:06:27.242Z,16.20
2018-05-31T21:08:55.516Z,16.10
2018-05-31T21:11:23.779Z,16.02
2018-05-31T21:13:52.619Z,15.98
2018-05-31T21:16:20.954Z,16.01
2018-05-31T21:18:49.225Z,16.04
2018-05-31T21:21:18.253Z,16.08
2018-05-31T21:23:46.520Z,16.19
2018-05-31T21:26:14.771Z,16.30
2018-05-31T21:28:43.809Z,16.34
2018-05-31T21:31:12.071Z,16.23
2018-05-31T21:33:41.111Z,16.00
2018-05-31T21:36:09.368Z,16.01
2018-05-31T21:38:37.646Z,16.06
2018-05-31T21:41:05.923Z,16.04
2018-05-31T21:43:34.924Z,16.05
2018-05-31T21:46:04.851Z,16.09
2018-05-31T21:48:33.107Z,16.11
2018-05-31T21:51:02.148Z,16.06
2018-05-31T21:53:30.918Z,16.13
2018-05-31T21:55:59.179Z,16.13
2018-05-31T21:58:27.452Z,16.12
2018-05-31T22:00:56.504Z,16.23
2018-05-31T22:03:24.764Z,16.20
2018-05-31T22:05:53.029Z,16.16
2018-05-31T22:08:21.278Z,16.23
2018-05-31T22:10:50.314Z,16.14
2018-05-31T22:13:18.559Z,16.16
2018-05-31T22:15:47.600Z,16.17
2018-05-31T22:18:15.874Z,16.23
2018-05-31T22:20:44.132Z,16.18
2018-05-31T22:23:13.904Z,16.20
2018-05-31T22:25:42.159Z,16.23
2018-05-31T22:28:10.428Z,16.28
2018-05-31T22:30:38.691Z,16.32
2018-05-31T22:33:06.955Z,16.36
2018-05-31T22:35:35.979Z,16.36
2018-05-31T22:38:04.234Z,16.41
2018-05-31T22:40:33.267Z,16.70
2018-05-31T22:43:01.524Z,16.91
2018-05-31T22:45:30.572Z,16.71
2018-05-31T22:47:58.839Z,16.57
2018-05-31T22:50:27.755Z,16.51
2018-05-31T22:52:56.093Z,16.51
2018-05-31T22:55:24.359Z,16.51
2018-05-31T22:57:53.395Z,16.51
2018-05-31T23:00:21.652Z,16.53
2018-05-31T23:02:49.911Z,16.58
2018-05-31T23:05:18.936Z,17.04
2018-05-31T23:07:47.195Z,17.04
2018-05-31T23:10:16.269Z,16.95
2018-05-31T23:12:46.036Z,16.73
2018-05-31T23:15:14.291Z,16.58
2018-05-31T23:17:43.318Z,16.79
2018-05-31T23:20:11.571Z,16.78
2018-05-31T23:22:39.845Z,16.76
2018-05-31T23:25:08.875Z,16.82
2018-05-31T23:27:37.127Z,16.82
2018-05-31T23:30:06.151Z,16.81
2018-05-31T23:32:34.415Z,16.46
2018-05-31T23:35:02.674Z,16.36
2018-05-31T23:37:31.711Z,16.42
2018-05-31T23:39:59.970Z,16.41
2018-05-31T23:42:28.235Z,16.37
2018-05-31T23:44:57.259Z,16.42
2018-05-31T23:47:25.515Z,16.41
2018-05-31T23:49:54.547Z,16.26
2018-05-31T23:52:22.817Z,16.46
2018-05-31T23:54:51.071Z,16.47
2018-05-31T23:57:20.107Z,16.62
2018-05-31T23:59:48.360Z,16.60
